createdAt,value
2023-05-04T00:01:36.055Z,99721.22
2023-05-04T00:04:04.097Z,99724.25
2023-05-04T00:06:31.753Z,99722.50
2023-05-04T00:08:59.381Z,99719.63
2023-05-04T00:11:27.286Z,99715.03
2023-05-04T00:13:54.966Z,99717.97
2023-05-04T00:16:22.613Z,99724.06
2023-05-04T00:18:50.577Z,99713.31
2023-05-04T00:21:18.188Z,99705.31
2023-05-04T00:23:45.801Z,99707.97
2023-05-04T00:26:13.876Z,99703.69
2023-05-04T00:28:41.921Z,99701.13
2023-05-04T00:31:09.687Z,99702.03
2023-05-04T00:33:37.901Z,99706.13
2023-05-04T00:36:05.764Z,99697.34
2023-05-04T00:38:35.907Z,99699.97
2023-05-04T00:41:03.950Z,99703.94
2023-05-04T00:43:31.725Z,99699.53
2023-05-04T00:45:59.271Z,99700.47
2023-05-04T00:48:27.152Z,99702.81
2023-05-04T00:50:54.735Z,99704.81
2023-05-04T00:53:22.378Z,99706.72
2023-05-04T00:55:50.376Z,99702.56
2023-05-04T00:58:18.005Z,99707.47
2023-05-04T01:00:45.759Z,99696.31
2023-05-04T01:03:13.969Z,99705.84
2023-05-04T01:05:43.649Z,99703.22
2023-05-04T01:08:14.081Z,99701.19
2023-05-04T01:10:57.011Z,99705.59
2023-05-04T01:13:24.839Z,99699.62
2023-05-04T01:15:52.892Z,99705.84
2023-05-04T01:18:20.793Z,99706.09
2023-05-04T01:20:48.697Z,99702.69
2023-05-04T01:23:16.839Z,99702.47
2023-05-04T01:26:03.661Z,99703.59
2023-05-04T01:28:53.413Z,99692.38
2023-05-04T01:31:22.084Z,99701.59
2023-05-04T01:33:52.014Z,99705.28
2023-05-04T01:36:20.834Z,99697.81
2023-05-04T01:38:49.269Z,99697.94
2023-05-04T01:41:17.250Z,99701.41
2023-05-04T01:43:44.834Z,99700.31
2023-05-04T01:46:12.440Z,99701.22
2023-05-04T01:48:40.726Z,99699.47
2023-05-04T01:51:08.325Z,99693.12
2023-05-04T01:53:36.311Z,99691.75
2023-05-04T01:56:04.361Z,99692.41
2023-05-04T01:58:32.404Z,99689.00
2023-05-04T02:01:00.037Z,99689.34
2023-05-04T02:03:28.272Z,99691.16
2023-05-04T02:05:56.288Z,99694.84
2023-05-04T02:08:23.903Z,99692.28
2023-05-04T02:10:52.725Z,99693.31
2023-05-04T02:13:20.449Z,99695.66
2023-05-04T02:15:48.369Z,99689.53
2023-05-04T02:18:17.694Z,99691.28
2023-05-04T02:20:45.471Z,99689.28
2023-05-04T02:23:15.004Z,99684.12
2023-05-04T02:25:42.970Z,99690.31
2023-05-04T02:28:10.756Z,99687.03
2023-05-04T02:30:38.457Z,99678.84
2023-05-04T02:33:06.589Z,99682.69
2023-05-04T02:35:34.406Z,99681.09
2023-05-04T02:38:02.633Z,99683.69
2023-05-04T02:40:30.288Z,99683.63
2023-05-04T02:42:57.872Z,99685.44
2023-05-04T02:45:26.119Z,99686.63
2023-05-04T02:47:53.943Z,99688.53
2023-05-04T02:50:21.554Z,99682.41
2023-05-04T02:52:49.751Z,99679.97
2023-05-04T02:55:17.285Z,99685.25
2023-05-04T02:57:45.129Z,99689.13
2023-05-04T03:00:13.234Z,99688.50
2023-05-04T03:02:41.246Z,99689.56
2023-05-04T03:05:09.048Z,99693.38
2023-05-04T03:07:37.007Z,99693.47
2023-05-04T03:10:05.044Z,99703.06
2023-05-04T03:12:32.997Z,99697.78
2023-05-04T03:15:01.129Z,99699.50
2023-05-04T03:17:28.779Z,99693.72
2023-05-04T03:19:56.658Z,99700.66
2023-05-04T03:22:25.780Z,99702.19
2023-05-04T03:24:53.358Z,99703.13
2023-05-04T03:27:21.020Z,99703.84
2023-05-04T03:29:49.069Z,99697.50
2023-05-04T03:32:17.145Z,99705.88
2023-05-04T03:34:46.012Z,99714.59
2023-05-04T03:37:14.044Z,99711.94
2023-05-04T03:39:41.788Z,99703.25
2023-05-04T03:42:09.855Z,99711.97
2023-05-04T03:44:37.821Z,99718.84
2023-05-04T03:47:05.527Z,99706.44
2023-05-04T03:49:33.145Z,99708.03
2023-05-04T03:52:01.027Z,99709.47
2023-05-04T03:54:28.757Z,99710.72
2023-05-04T03:56:56.522Z,99717.78
2023-05-04T03:59:24.856Z,99721.13
2023-05-04T04:01:52.902Z,99717.28
2023-05-04T04:04:20.876Z,99719.84
2023-05-04T04:06:48.556Z,99722.47
2023-05-04T04:09:16.229Z,99711.00
2023-05-04T04:11:44.430Z,99713.69
2023-05-04T04:14:12.006Z,99718.37
2023-05-04T04:16:39.740Z,99717.34
2023-05-04T04:19:07.958Z,99721.53
2023-05-04T04:21:35.617Z,99725.44
2023-05-04T04:24:03.410Z,99730.06
2023-05-04T04:26:31.405Z,99722.50
2023-05-04T04:28:58.994Z,99726.63
2023-05-04T04:31:27.015Z,99723.22
2023-05-04T04:33:55.495Z,99719.06
2023-05-04T04:36:23.052Z,99724.31
2023-05-04T04:38:50.591Z,99724.44
2023-05-04T04:41:19.190Z,99718.66
2023-05-04T04:43:47.538Z,99720.34
2023-05-04T04:46:15.656Z,99725.47
2023-05-04T04:48:43.739Z,99730.38
2023-05-04T04:51:11.838Z,99729.50
2023-05-04T04:53:39.734Z,99740.72
2023-05-04T04:56:07.895Z,99733.38
2023-05-04T04:58:35.677Z,99740.16
2023-05-04T05:01:03.738Z,99741.00
2023-05-04T05:03:32.134Z,99743.59
2023-05-04T05:06:02.097Z,99745.00
2023-05-04T05:08:30.744Z,99742.97
2023-05-04T05:10:58.725Z,99740.25
2023-05-04T05:13:26.399Z,99750.13
2023-05-04T05:15:54.003Z,99740.25
2023-05-04T05:18:22.339Z,99743.78
2023-05-04T05:20:50.323Z,99750.81
2023-05-04T05:23:18.142Z,99739.19
2023-05-04T05:25:46.307Z,99752.75
2023-05-04T05:28:14.011Z,99744.63
2023-05-04T05:30:41.692Z,99745.97
2023-05-04T05:33:10.388Z,99746.62
2023-05-04T05:35:38.143Z,99749.78
2023-05-04T05:38:05.806Z,99751.34
2023-05-04T05:40:33.757Z,99759.03
2023-05-04T05:43:01.359Z,99754.41
2023-05-04T05:45:28.966Z,99759.06
2023-05-04T05:47:57.136Z,99761.78
2023-05-04T05:50:24.720Z,99757.28
2023-05-04T05:52:52.505Z,99759.41
2023-05-04T05:55:20.449Z,99752.75
2023-05-04T05:57:48.083Z,99765.19
2023-05-04T06:00:15.987Z,99766.25
2023-05-04T06:02:44.061Z,99768.56
2023-05-04T06:05:12.858Z,99762.34
2023-05-04T06:07:40.811Z,99768.25
2023-05-04T06:10:09.718Z,99767.25
2023-05-04T06:12:37.542Z,99766.16
2023-05-04T06:15:05.597Z,99762.97
2023-05-04T06:17:33.968Z,99767.34
2023-05-04T06:20:01.722Z,99770.41
2023-05-04T06:22:29.315Z,99769.31
2023-05-04T06:25:01.583Z,99768.72
2023-05-04T06:27:33.045Z,99770.88
2023-05-04T06:30:00.966Z,99771.28
2023-05-04T06:32:28.580Z,99774.59
2023-05-04T06:34:56.438Z,99770.03
2023-05-04T06:37:24.629Z,99781.66
2023-05-04T06:39:52.338Z,99780.81
2023-05-04T06:42:20.112Z,99783.94
2023-05-04T06:44:49.069Z,99787.56
2023-05-04T06:47:16.647Z,99784.09
2023-05-04T06:49:44.173Z,99782.44
2023-05-04T06:52:12.078Z,99783.41
2023-05-04T06:54:40.453Z,99778.03
2023-05-04T06:57:09.175Z,99783.44
2023-05-04T06:59:38.085Z,99789.25
2023-05-04T07:02:05.733Z,99785.97
2023-05-04T07:04:33.598Z,99784.78
2023-05-04T07:07:01.590Z,99789.22
2023-05-04T07:09:29.203Z,99786.59
2023-05-04T07:11:56.762Z,99789.13
2023-05-04T07:14:24.780Z,99786.56
2023-05-04T07:16:52.446Z,99790.41
2023-05-04T07:19:21.139Z,99793.25
2023-05-04T07:21:49.215Z,99787.37
2023-05-04T07:24:16.981Z,99798.62
2023-05-04T07:26:44.595Z,99782.47
2023-05-04T07:29:12.565Z,99787.25
2023-05-04T07:31:40.406Z,99795.81
2023-05-04T07:34:08.161Z,99795.31
2023-05-04T07:36:36.248Z,99792.88
2023-05-04T07:39:04.132Z,99787.75
2023-05-04T07:41:33.228Z,99792.06
2023-05-04T07:44:05.808Z,99792.16
2023-05-04T07:46:33.594Z,99795.09
2023-05-04T07:49:03.296Z,99795.19
2023-05-04T07:51:31.015Z,99785.13
2023-05-04T07:53:58.684Z,99783.84
2023-05-04T07:56:26.646Z,99785.50
2023-05-04T07:58:54.342Z,99782.88
2023-05-04T08:01:48.836Z,99784.72
2023-05-04T08:04:17.846Z,99785.19
2023-05-04T08:06:50.065Z,99786.44
2023-05-04T08:09:20.015Z,99784.25
2023-05-04T08:11:48.639Z,99787.59
2023-05-04T08:14:20.127Z,99788.09
2023-05-04T08:17:10.025Z,99786.69
2023-05-04T08:19:41.503Z,99791.03
2023-05-04T08:22:12.002Z,99791.19
2023-05-04T08:24:39.951Z,99801.03
2023-05-04T08:27:08.915Z,99799.78
2023-05-04T08:29:38.096Z,99806.16
2023-05-04T08:32:06.230Z,99797.88
2023-05-04T08:34:59.973Z,99806.97
2023-05-04T08:37:29.004Z,99805.03
2023-05-04T08:43:14.365Z,99805.47
2023-05-04T08:45:45.036Z,99801.88
2023-05-04T08:48:13.541Z,99804.50
2023-05-04T08:50:41.575Z,99802.06
2023-05-04T08:53:11.903Z,99796.47
2023-05-04T08:55:39.811Z,99796.16
2023-05-04T08:58:13.433Z,99790.16
2023-05-04T09:01:10.327Z,99788.91
2023-05-04T09:03:49.258Z,99796.00
2023-05-04T09:06:19.469Z,99797.81
2023-05-04T09:08:48.620Z,99801.78
2023-05-04T09:11:20.042Z,99803.37
2023-05-04T09:13:57.991Z,99796.81
2023-05-04T09:17:00.391Z,99803.34
2023-05-04T09:19:36.935Z,99803.53
2023-05-04T09:22:17.847Z,99802.56
2023-05-04T09:25:11.876Z,99797.84
2023-05-04T09:27:47.100Z,99798.69
2023-05-04T09:30:31.147Z,99795.34
2023-05-04T09:33:05.925Z,99794.81
2023-05-04T09:35:49.165Z,99798.34
2023-05-04T09:38:30.607Z,99791.03
2023-05-04T09:41:05.071Z,99795.81
2023-05-04T09:44:09.132Z,99788.09
2023-05-04T09:46:37.385Z,99792.19
2023-05-04T09:49:08.168Z,99784.12
2023-05-04T09:51:56.303Z,99787.78
2023-05-04T09:54:24.847Z,99788.00
2023-05-04T09:56:57.041Z,99785.19
2023-05-04T09:59:42.485Z,99779.63
2023-05-04T10:05:35.822Z,99781.22
2023-05-04T10:08:03.723Z,99775.16
2023-05-04T10:10:34.981Z,99771.03
2023-05-04T10:13:07.209Z,99766.50
2023-05-04T10:22:26.309Z,99771.31
2023-05-04T10:24:54.970Z,99769.22
2023-05-04T10:27:50.281Z,99763.22
2023-05-04T10:30:19.225Z,99758.53
2023-05-04T10:32:54.174Z,99755.41
2023-05-04T10:35:22.186Z,99758.84
2023-05-04T10:37:50.822Z,99746.66
2023-05-04T10:40:18.762Z,99757.19
2023-05-04T10:42:46.540Z,99755.56
2023-05-04T10:45:14.852Z,99749.00
2023-05-04T10:48:50.218Z,99748.38
2023-05-04T10:52:23.092Z,99748.00
2023-05-04T11:02:04.975Z,99736.63
2023-05-04T11:04:47.581Z,99731.91
2023-05-04T11:07:42.610Z,99733.31
2023-05-04T11:10:36.352Z,99725.09
2023-05-04T11:13:15.269Z,99718.66
2023-05-04T11:15:48.773Z,99717.41
2023-05-04T11:18:32.161Z,99708.16
2023-05-04T11:21:06.115Z,99713.19
2023-05-04T11:23:57.026Z,99706.03
2023-05-04T11:26:33.640Z,99709.91
2023-05-04T11:29:11.930Z,99706.41
2023-05-04T11:32:03.144Z,99708.59
2023-05-04T11:34:31.863Z,99700.41
2023-05-04T11:37:01.100Z,99698.44
2023-05-04T11:39:36.052Z,99700.97
2023-05-04T11:42:10.559Z,99699.28
2023-05-04T11:44:39.449Z,99699.75
2023-05-04T11:47:13.972Z,99697.88
2023-05-04T11:49:47.562Z,99697.16
2023-05-04T11:52:23.870Z,99702.66
2023-05-04T11:54:57.155Z,99696.47
2023-05-04T11:57:27.719Z,99699.72
2023-05-04T12:00:07.837Z,99698.28
2023-05-04T12:02:38.060Z,99693.25
2023-05-04T12:05:13.826Z,99691.66
2023-05-04T12:07:44.044Z,99692.84
2023-05-04T12:10:28.780Z,99696.00
2023-05-04T12:13:18.791Z,99692.88
2023-05-04T12:15:48.976Z,99691.22
2023-05-04T12:18:29.942Z,99689.41
2023-05-04T12:21:14.919Z,99687.00
2023-05-04T12:23:45.329Z,99687.87
2023-05-04T12:26:18.973Z,99690.34
2023-05-04T12:29:01.592Z,99679.47
2023-05-04T12:31:48.132Z,99677.72
2023-05-04T12:34:28.938Z,99673.75
2023-05-04T12:37:13.609Z,99673.13
2023-05-04T12:40:25.156Z,99677.22
2023-05-04T12:43:28.111Z,99668.91
2023-05-04T12:46:02.402Z,99666.37
2023-05-04T12:48:42.181Z,99667.72
2023-05-04T12:51:13.828Z,99659.56
2023-05-04T12:53:52.865Z,99658.91
2023-05-04T12:56:22.739Z,99657.66
2023-05-04T12:58:55.315Z,99657.19
2023-05-04T13:01:27.555Z,99651.19
2023-05-04T13:04:04.240Z,99652.94
2023-05-04T13:06:37.080Z,99643.59
2023-05-04T13:09:25.488Z,99650.22
2023-05-04T13:12:02.821Z,99641.75
2023-05-04T13:14:39.328Z,99648.69
2023-05-04T13:17:18.602Z,99642.06
2023-05-04T13:19:51.763Z,99644.25
2023-05-04T13:22:24.734Z,99642.94
2023-05-04T13:27:45.207Z,99639.91
2023-05-04T13:30:23.491Z,99631.34
2023-05-04T13:33:13.355Z,99639.47
2023-05-04T13:38:37.026Z,99617.84
2023-05-04T13:41:05.153Z,99623.75
2023-05-04T13:43:33.518Z,99625.03
2023-05-04T13:46:04.668Z,99617.25
2023-05-04T13:48:36.190Z,99612.56
2023-05-04T13:51:10.177Z,99609.19
2023-05-04T13:56:22.408Z,99611.41
2023-05-04T14:01:44.378Z,99608.50
2023-05-04T14:04:12.667Z,99618.59
2023-05-04T14:06:40.438Z,99614.03
2023-05-04T14:09:16.646Z,99607.97
2023-05-04T14:12:07.342Z,99609.66
2023-05-04T14:14:35.242Z,99611.22
2023-05-04T14:17:04.912Z,99612.94
2023-05-04T14:19:33.991Z,99606.84
2023-05-04T14:22:05.559Z,99610.88
2023-05-04T14:24:38.047Z,99609.88
2023-05-04T14:27:05.771Z,99605.69
2023-05-04T14:29:37.210Z,99602.84
2023-05-04T14:32:05.433Z,99604.06
2023-05-04T14:34:33.305Z,99602.13
2023-05-04T14:37:01.874Z,99598.88
2023-05-04T14:39:34.583Z,99604.91
2023-05-04T14:42:03.568Z,99604.66
2023-05-04T14:44:38.879Z,99607.03
2023-05-04T14:47:07.993Z,99598.22
2023-05-04T14:49:42.853Z,99595.63
2023-05-04T14:52:17.363Z,99594.59
2023-05-04T14:55:01.870Z,99603.28
2023-05-04T14:57:54.957Z,99595.91
2023-05-04T15:00:35.977Z,99593.88
2023-05-04T15:03:08.912Z,99594.75
2023-05-04T15:05:42.674Z,99595.09
2023-05-04T15:08:17.483Z,99595.47
2023-05-04T15:10:52.953Z,99599.28
2023-05-04T15:13:21.075Z,99590.28
2023-05-04T15:15:49.311Z,99592.69
2023-05-04T15:18:20.242Z,99592.66
2023-05-04T15:20:54.480Z,99586.56
2023-05-04T15:23:25.062Z,99601.12
2023-05-04T15:25:53.734Z,99592.03
2023-05-04T15:28:24.621Z,99595.19
2023-05-04T15:31:05.210Z,99590.91
2023-05-04T15:33:33.343Z,99591.25
2023-05-04T15:36:05.291Z,99589.06
2023-05-04T15:38:33.741Z,99592.25
2023-05-04T15:41:06.012Z,99591.53
2023-05-04T15:43:34.204Z,99591.88
2023-05-04T15:46:03.653Z,99589.69
2023-05-04T15:48:31.625Z,99594.47
2023-05-04T15:51:05.022Z,99588.78
2023-05-04T15:53:35.700Z,99585.25
2023-05-04T15:56:42.448Z,99586.19
2023-05-04T15:59:52.389Z,99584.31
2023-05-04T16:02:22.533Z,99578.41
2023-05-04T16:05:18.648Z,99582.31
2023-05-04T16:07:50.792Z,99585.53
2023-05-04T16:10:20.449Z,99579.91
2023-05-04T16:12:52.037Z,99582.56
2023-05-04T16:15:21.385Z,99576.00
2023-05-04T16:17:54.074Z,99572.63
2023-05-04T16:20:22.649Z,99574.72
2023-05-04T16:22:51.103Z,99573.25
2023-05-04T16:25:22.233Z,99575.66
2023-05-04T16:27:53.446Z,99571.16
2023-05-04T16:30:23.648Z,99580.19
2023-05-04T16:32:51.843Z,99579.75
2023-05-04T16:35:21.658Z,99573.81
2023-05-04T16:37:49.531Z,99581.63
2023-05-04T16:40:17.487Z,99582.59
2023-05-04T16:42:48.416Z,99584.03
2023-05-04T16:45:16.514Z,99581.87
2023-05-04T16:47:46.640Z,99587.97
2023-05-04T16:50:14.953Z,99595.97
2023-05-04T16:52:45.973Z,99585.72
2023-05-04T16:55:17.881Z,99589.47
2023-05-04T16:57:49.743Z,99594.44
2023-05-04T17:00:18.661Z,99598.97
2023-05-04T17:02:46.467Z,99602.28
2023-05-04T17:05:15.172Z,99600.44
2023-05-04T17:07:46.190Z,99605.97
2023-05-04T17:10:15.220Z,99603.84
2023-05-04T17:12:43.540Z,99604.34
2023-05-04T17:15:11.632Z,99610.78
2023-05-04T17:17:44.673Z,99609.94
2023-05-04T17:20:15.619Z,99607.81
2023-05-04T17:22:43.837Z,99605.69
2023-05-04T17:25:12.495Z,99610.00
2023-05-04T17:27:41.426Z,99604.03
2023-05-04T17:30:10.872Z,99608.53
2023-05-04T17:32:39.956Z,99614.50
2023-05-04T17:35:23.469Z,99619.56
2023-05-04T17:37:57.634Z,99607.28
2023-05-04T17:40:34.931Z,99617.88
2023-05-04T17:43:04.073Z,99616.09
2023-05-04T17:45:32.300Z,99616.66
2023-05-04T17:48:01.234Z,99618.69
2023-05-04T17:50:29.782Z,99625.97
2023-05-04T17:52:58.925Z,99622.03
2023-05-04T17:55:28.944Z,99630.53
2023-05-04T17:58:00.272Z,99632.88
2023-05-04T18:00:28.443Z,99631.38
2023-05-04T18:02:56.916Z,99634.78
2023-05-04T18:05:26.034Z,99634.22
2023-05-04T18:08:00.506Z,99638.84
2023-05-04T18:10:29.590Z,99643.22
2023-05-04T18:13:00.586Z,99640.84
2023-05-04T18:15:30.836Z,99639.34
2023-05-04T18:17:59.122Z,99642.94
2023-05-04T18:20:27.107Z,99648.91
2023-05-04T18:22:54.941Z,99651.72
2023-05-04T18:25:23.740Z,99650.53
2023-05-04T18:27:52.709Z,99658.09
2023-05-04T18:30:22.960Z,99656.00
2023-05-04T18:32:51.469Z,99654.50
2023-05-04T18:35:19.353Z,99661.66
2023-05-04T18:37:49.803Z,99671.06
2023-05-04T18:40:19.314Z,99671.53
2023-05-04T18:42:47.206Z,99673.53
2023-05-04T18:45:15.882Z,99677.09
2023-05-04T18:47:44.049Z,99684.38
2023-05-04T18:50:13.250Z,99687.91
2023-05-04T18:52:41.173Z,99684.00
2023-05-04T18:55:10.470Z,99692.69
2023-05-04T18:57:38.451Z,99689.53
2023-05-04T19:00:13.662Z,99689.37
2023-05-04T19:02:48.237Z,99688.63
2023-05-04T19:05:17.679Z,99696.50
2023-05-04T19:07:49.078Z,99692.03
2023-05-04T19:10:16.923Z,99697.19
2023-05-04T19:12:48.298Z,99700.41
2023-05-04T19:15:16.562Z,99706.25
2023-05-04T19:17:45.635Z,99707.41
2023-05-04T19:20:19.357Z,99694.34
2023-05-04T19:22:53.663Z,99714.25
2023-05-04T19:25:33.803Z,99714.47
2023-05-04T19:28:09.055Z,99707.66
2023-05-04T19:30:39.946Z,99710.34
2023-05-04T19:33:11.245Z,99713.03
2023-05-04T19:35:39.942Z,99722.62
2023-05-04T19:38:12.821Z,99713.66
2023-05-04T19:40:43.000Z,99719.56
2023-05-04T19:43:12.184Z,99719.25
2023-05-04T19:45:39.953Z,99719.50
2023-05-04T19:48:09.154Z,99711.66
2023-05-04T19:50:37.093Z,99711.25
2023-05-04T19:53:06.480Z,99707.91
2023-05-04T19:55:38.147Z,99713.88
2023-05-04T19:58:08.006Z,99713.84
2023-05-04T20:00:39.675Z,99714.62
2023-05-04T20:03:15.364Z,99719.06
2023-05-04T20:05:51.310Z,99712.28
2023-05-04T20:08:19.546Z,99716.78
2023-05-04T20:10:48.490Z,99718.59
2023-05-04T20:13:31.159Z,99716.09
2023-05-04T20:16:00.068Z,99717.63
2023-05-04T20:18:28.858Z,99715.75
2023-05-04T20:20:59.283Z,99721.91
2023-05-04T20:23:28.140Z,99717.50
2023-05-04T20:25:55.932Z,99722.50
2023-05-04T20:28:27.641Z,99723.22
2023-05-04T20:31:01.899Z,99722.88
2023-05-04T20:33:29.726Z,99724.66
2023-05-04T20:36:01.987Z,99718.75
2023-05-04T20:38:34.468Z,99724.75
2023-05-04T20:41:05.762Z,99725.78
2023-05-04T20:43:35.608Z,99721.56
2023-05-04T20:49:15.550Z,99717.19
2023-05-04T20:51:54.025Z,99717.97
2023-05-04T20:54:39.988Z,99710.97
2023-05-04T20:57:14.510Z,99716.38
2023-05-04T20:59:46.559Z,99718.03
2023-05-04T21:05:40.476Z,99715.44
2023-05-04T21:08:22.419Z,99712.06
2023-05-04T21:11:06.388Z,99712.66
2023-05-04T21:14:07.461Z,99714.31
2023-05-04T21:16:36.286Z,99716.16
2023-05-04T21:29:28.497Z,99734.09
2023-05-04T21:32:06.997Z,99732.09
2023-05-04T21:34:39.519Z,99740.88
2023-05-04T21:37:15.858Z,99737.13
2023-05-04T21:39:56.147Z,99737.72
2023-05-04T21:42:46.938Z,99736.94
2023-05-04T21:45:33.056Z,99727.53
2023-05-04T21:48:05.197Z,99728.25
2023-05-04T21:50:35.903Z,99733.75
2023-05-04T21:53:08.643Z,99735.81
2023-05-04T21:55:43.218Z,99733.25
2023-05-04T21:58:11.942Z,99729.81
2023-05-04T22:00:43.676Z,99736.41
2023-05-04T22:03:13.201Z,99739.50
2023-05-04T22:05:41.741Z,99734.56
2023-05-04T22:10:56.549Z,99736.50
2023-05-04T22:13:30.641Z,99739.63
2023-05-04T22:16:29.348Z,99745.16
2023-05-04T22:18:58.621Z,99755.78
2023-05-04T22:21:56.548Z,99750.59
2023-05-04T22:24:26.483Z,99750.28
2023-05-04T22:26:57.419Z,99748.84
2023-05-04T22:29:37.239Z,99748.81
2023-05-04T22:32:05.262Z,99748.44
2023-05-04T22:34:33.542Z,99749.41
2023-05-04T22:37:07.038Z,99753.34
2023-05-04T22:42:17.419Z,99749.13
2023-05-04T22:44:45.673Z,99757.13
2023-05-04T22:47:13.482Z,99750.84
2023-05-04T22:49:41.710Z,99749.41
2023-05-04T22:52:09.930Z,99746.50
2023-05-04T22:54:38.675Z,99742.25
2023-05-04T22:57:10.035Z,99741.56
2023-05-04T22:59:38.468Z,99746.78
2023-05-04T23:02:07.461Z,99743.84
2023-05-04T23:04:35.568Z,99742.66
2023-05-04T23:07:03.730Z,99743.19
2023-05-04T23:09:41.260Z,99742.91
2023-05-04T23:12:14.850Z,99745.31
2023-05-04T23:14:48.483Z,99737.25
2023-05-04T23:17:17.223Z,99740.63
2023-05-04T23:19:50.242Z,99742.75
2023-05-04T23:22:28.418Z,99738.91
2023-05-04T23:25:21.928Z,99727.66
2023-05-04T23:27:53.161Z,99729.75
2023-05-04T23:30:22.058Z,99731.06
2023-05-04T23:32:50.613Z,99723.28
2023-05-04T23:35:21.091Z,99728.28
2023-05-04T23:38:07.748Z,99727.63
2023-05-04T23:40:39.937Z,99728.56
2023-05-04T23:43:07.891Z,99717.44
2023-05-04T23:45:41.155Z,99728.25
2023-05-04T23:48:14.004Z,99724.16
2023-05-04T23:50:51.703Z,99725.03
2023-05-04T23:53:20.221Z,99722.28
2023-05-04T23:55:56.571Z,99721.41
2023-05-04T23:58:24.437Z,99721.72
