createdAt,value
2023-03-05T00:01:19.046Z,100.00
2023-03-05T00:03:47.541Z,100.00
2023-03-05T00:06:17.574Z,100.00
2023-03-05T00:08:45.714Z,100.00
2023-03-05T00:11:14.353Z,100.00
2023-03-05T00:13:42.368Z,100.00
2023-03-05T00:16:12.401Z,100.00
2023-03-05T00:18:40.690Z,100.00
2023-03-05T00:21:19.623Z,100.00
2023-03-05T00:23:47.416Z,100.00
2023-03-05T00:26:15.160Z,100.00
2023-03-05T00:28:43.076Z,100.00
2023-03-05T00:31:10.838Z,100.00
2023-03-05T00:33:38.849Z,100.00
2023-03-05T00:36:07.681Z,100.00
2023-03-05T00:38:36.886Z,100.00
2023-03-05T00:41:05.271Z,100.00
2023-03-05T00:43:32.980Z,100.00
2023-03-05T00:46:01.300Z,100.00
2023-03-05T00:48:29.020Z,100.00
2023-03-05T00:50:56.722Z,100.00
2023-03-05T00:53:24.763Z,100.00
2023-03-05T00:55:53.798Z,100.00
2023-03-05T00:58:21.701Z,100.00
2023-03-05T01:00:50.489Z,100.00
2023-03-05T01:03:18.380Z,100.00
2023-03-05T01:05:46.303Z,100.00
2023-03-05T01:08:14.016Z,100.00
2023-03-05T01:10:41.764Z,100.00
2023-03-05T01:13:11.022Z,100.00
2023-03-05T01:15:38.778Z,100.00
2023-03-05T01:18:06.769Z,100.00
2023-03-05T01:20:35.098Z,100.00
2023-03-05T01:23:02.837Z,100.00
2023-03-05T01:25:30.756Z,100.00
2023-03-05T01:27:58.724Z,100.00
2023-03-05T01:30:28.129Z,100.00
2023-03-05T01:32:56.476Z,100.00
2023-03-05T01:35:26.375Z,100.00
2023-03-05T01:37:54.384Z,100.00
2023-03-05T01:40:26.033Z,100.00
2023-03-05T01:42:59.445Z,100.00
2023-03-05T01:45:32.463Z,100.00
2023-03-05T01:48:01.154Z,100.00
2023-03-05T01:50:30.069Z,100.00
2023-03-05T01:53:02.138Z,100.00
2023-03-05T01:55:32.788Z,100.00
2023-03-05T01:58:03.964Z,100.00
2023-03-05T02:00:36.077Z,100.00
2023-03-05T02:03:08.242Z,100.00
2023-03-05T02:05:38.321Z,100.00
2023-03-05T02:08:08.600Z,100.00
2023-03-05T02:10:38.702Z,100.00
2023-03-05T02:13:09.597Z,100.00
2023-03-05T02:15:39.535Z,100.00
2023-03-05T02:18:08.609Z,100.00
2023-03-05T02:20:45.406Z,100.00
2023-03-05T02:23:15.287Z,100.00
2023-03-05T02:25:44.218Z,100.00
2023-03-05T02:28:17.279Z,100.00
2023-03-05T02:30:45.523Z,100.00
2023-03-05T02:33:15.220Z,100.00
2023-03-05T02:35:44.394Z,100.00
2023-03-05T02:38:14.862Z,100.00
2023-03-05T02:40:43.266Z,100.00
2023-03-05T02:43:11.600Z,100.00
2023-03-05T02:45:40.837Z,100.00
2023-03-05T02:48:08.960Z,100.00
2023-03-05T02:50:39.643Z,100.00
2023-03-05T02:53:07.663Z,100.00
2023-03-05T02:55:36.809Z,100.00
2023-03-05T02:58:04.693Z,100.00
2023-03-05T03:00:32.425Z,100.00
2023-03-05T03:03:00.425Z,100.00
2023-03-05T03:05:28.313Z,100.00
2023-03-05T03:07:56.024Z,100.00
2023-03-05T03:10:23.927Z,100.00
2023-03-05T03:12:53.045Z,100.00
2023-03-05T03:15:20.929Z,100.00
2023-03-05T03:17:48.597Z,100.00
2023-03-05T03:20:18.297Z,100.00
2023-03-05T03:22:46.873Z,100.00
2023-03-05T03:25:16.650Z,100.00
2023-03-05T03:27:44.368Z,100.00
2023-03-05T03:30:14.920Z,100.00
2023-03-05T03:32:42.768Z,100.00
2023-03-05T03:35:11.435Z,100.00
2023-03-05T03:37:39.995Z,100.00
2023-03-05T03:40:08.961Z,100.00
2023-03-05T03:42:36.674Z,100.00
2023-03-05T03:45:05.341Z,100.00
2023-03-05T03:47:34.550Z,100.00
2023-03-05T03:50:02.442Z,100.00
2023-03-05T03:52:30.139Z,100.00
2023-03-05T03:55:01.505Z,100.00
2023-03-05T03:57:30.400Z,100.00
2023-03-05T03:59:58.188Z,100.00
2023-03-05T04:02:26.437Z,100.00
2023-03-05T04:04:55.598Z,100.00
2023-03-05T04:07:23.351Z,100.00
2023-03-05T04:09:51.061Z,100.00
2023-03-05T04:12:18.992Z,100.00
2023-03-05T04:14:46.852Z,100.00
2023-03-05T04:17:15.473Z,100.00
2023-03-05T04:19:43.600Z,100.00
2023-03-05T04:22:14.547Z,100.00
2023-03-05T04:24:42.407Z,100.00
2023-03-05T04:27:10.729Z,100.00
2023-03-05T04:29:38.512Z,100.00
2023-03-05T04:32:06.683Z,100.00
2023-03-05T04:34:35.221Z,100.00
2023-03-05T04:37:02.937Z,100.00
2023-03-05T04:39:32.119Z,100.00
2023-03-05T04:41:59.825Z,100.00
2023-03-05T04:44:27.551Z,100.00
2023-03-05T04:46:55.243Z,100.00
2023-03-05T04:49:22.944Z,100.00
2023-03-05T04:51:50.662Z,100.00
2023-03-05T04:54:18.357Z,100.00
2023-03-05T04:56:47.384Z,100.00
2023-03-05T04:59:15.056Z,100.00
2023-03-05T05:01:43.047Z,100.00
2023-03-05T05:04:10.858Z,100.00
2023-03-05T05:06:38.566Z,100.00
2023-03-05T05:09:06.299Z,100.00
2023-03-05T05:11:34.083Z,100.00
2023-03-05T05:14:03.478Z,100.00
2023-03-05T05:16:31.447Z,100.00
2023-03-05T05:18:59.302Z,100.00
2023-03-05T05:21:27.021Z,100.00
2023-03-05T05:23:54.712Z,100.00
2023-03-05T05:26:22.493Z,100.00
2023-03-05T05:28:50.195Z,100.00
2023-03-05T05:31:19.760Z,100.00
2023-03-05T05:33:49.771Z,100.00
2023-03-05T05:36:20.041Z,100.00
2023-03-05T05:38:47.743Z,100.00
2023-03-05T05:41:17.713Z,100.00
2023-03-05T05:43:45.684Z,100.00
2023-03-05T05:46:15.367Z,100.00
2023-03-05T05:48:45.066Z,100.00
2023-03-05T05:51:15.770Z,100.00
2023-03-05T05:53:44.292Z,100.00
2023-03-05T05:56:13.057Z,100.00
2023-03-05T05:58:42.146Z,100.00
2023-03-05T06:01:14.887Z,100.00
2023-03-05T06:03:44.077Z,100.00
2023-03-05T06:06:12.566Z,100.00
2023-03-05T06:08:40.283Z,100.00
2023-03-05T06:11:08.686Z,100.00
2023-03-05T06:13:36.818Z,100.00
2023-03-05T06:16:07.490Z,100.00
2023-03-05T06:18:35.437Z,100.00
2023-03-05T06:21:06.661Z,100.00
2023-03-05T06:23:34.989Z,100.00
2023-03-05T06:26:04.531Z,100.00
2023-03-05T06:28:32.929Z,100.00
2023-03-05T06:31:01.865Z,100.00
2023-03-05T06:33:29.752Z,100.00
2023-03-05T06:35:57.976Z,100.00
2023-03-05T06:38:27.182Z,100.00
2023-03-05T06:40:55.289Z,100.00
2023-03-05T06:43:22.987Z,100.00
2023-03-05T06:45:50.722Z,100.00
2023-03-05T06:48:18.430Z,100.00
2023-03-05T06:50:46.122Z,100.00
2023-03-05T06:53:13.810Z,100.00
2023-03-05T06:55:42.824Z,100.00
2023-03-05T06:58:10.511Z,100.00
2023-03-05T07:00:38.200Z,100.00
2023-03-05T07:03:05.881Z,100.00
2023-03-05T07:05:34.311Z,100.00
2023-03-05T07:08:04.083Z,100.00
2023-03-05T07:10:31.788Z,100.00
2023-03-05T07:13:00.808Z,100.00
2023-03-05T07:15:28.510Z,100.00
2023-03-05T07:17:56.548Z,100.00
2023-03-05T07:20:24.257Z,100.00
2023-03-05T07:22:51.953Z,100.00
2023-03-05T07:25:21.511Z,100.00
2023-03-05T07:27:49.699Z,100.00
2023-03-05T07:30:19.553Z,100.00
2023-03-05T07:32:47.289Z,100.00
2023-03-05T07:35:15.174Z,100.00
2023-03-05T07:37:42.896Z,100.00
2023-03-05T07:40:11.899Z,100.00
2023-03-05T07:42:39.654Z,100.00
2023-03-05T07:45:24.251Z,100.00
2023-03-05T07:47:52.659Z,100.00
2023-03-05T07:50:20.677Z,100.00
2023-03-05T07:52:48.389Z,100.00
2023-03-05T07:55:16.310Z,100.00
2023-03-05T07:57:44.050Z,100.00
2023-03-05T08:00:12.998Z,100.00
2023-03-05T08:02:42.055Z,100.00
2023-03-05T08:05:10.187Z,100.00
2023-03-05T08:07:37.909Z,100.00
2023-03-05T08:10:06.643Z,100.00
2023-03-05T08:12:34.408Z,100.00
2023-03-05T08:15:02.120Z,100.00
2023-03-05T08:17:29.795Z,100.00
2023-03-05T08:20:00.199Z,100.00
2023-03-05T08:22:28.090Z,100.00
2023-03-05T08:24:55.757Z,100.00
2023-03-05T08:27:23.440Z,100.00
2023-03-05T08:29:51.115Z,100.00
2023-03-05T08:32:18.960Z,100.00
2023-03-05T08:34:46.677Z,100.00
2023-03-05T08:37:15.834Z,100.00
2023-03-05T08:39:43.526Z,100.00
2023-03-05T08:42:11.191Z,100.00
2023-03-05T08:44:39.013Z,100.00
2023-03-05T08:47:07.350Z,100.00
2023-03-05T08:49:35.031Z,100.00
2023-03-05T08:52:02.732Z,100.00
2023-03-05T08:54:31.939Z,100.00
2023-03-05T08:56:59.640Z,100.00
2023-03-05T08:59:27.481Z,100.00
2023-03-05T09:01:55.293Z,100.00
2023-03-05T09:04:23.022Z,100.00
2023-03-05T09:06:50.713Z,100.00
2023-03-05T09:09:20.668Z,100.00
2023-03-05T09:11:51.876Z,100.00
2023-03-05T09:14:19.711Z,100.00
2023-03-05T09:16:47.487Z,100.00
2023-03-05T09:19:15.290Z,100.00
2023-03-05T09:21:43.478Z,100.00
2023-03-05T09:24:11.812Z,100.00
2023-03-05T09:26:40.953Z,100.00
2023-03-05T09:29:10.114Z,100.00
2023-03-05T09:31:38.158Z,100.00
2023-03-05T09:34:07.279Z,100.00
2023-03-05T09:36:35.968Z,100.00
2023-03-05T09:39:04.660Z,100.00
2023-03-05T09:41:53.545Z,100.00
2023-03-05T09:44:35.794Z,100.00
2023-03-05T09:47:19.445Z,100.00
2023-03-05T09:49:54.300Z,100.00
2023-03-05T09:52:24.499Z,100.00
2023-03-05T09:54:56.024Z,100.00
2023-03-05T09:57:26.855Z,100.00
2023-03-05T10:00:00.345Z,100.00
2023-03-05T10:02:33.141Z,100.00
2023-03-05T10:05:10.530Z,100.00
2023-03-05T10:07:42.634Z,100.00
2023-03-05T10:10:16.026Z,100.00
2023-03-05T10:12:45.806Z,100.00
2023-03-05T10:15:17.063Z,100.00
2023-03-05T10:17:58.439Z,100.00
2023-03-05T10:20:52.197Z,100.00
2023-03-05T10:23:29.993Z,100.00
2023-03-05T10:26:07.692Z,100.00
2023-03-05T10:28:39.254Z,100.00
2023-03-05T10:31:26.859Z,100.00
2023-03-05T10:34:07.100Z,100.00
2023-03-05T10:36:46.813Z,100.00
2023-03-05T10:39:56.205Z,100.00
2023-03-05T10:42:35.118Z,100.00
2023-03-05T10:45:15.140Z,100.00
2023-03-05T10:47:50.293Z,100.00
2023-03-05T10:50:21.318Z,100.00
2023-03-05T10:52:54.005Z,100.00
2023-03-05T10:55:23.563Z,100.00
2023-03-05T10:57:51.294Z,100.00
2023-03-05T11:00:22.409Z,100.00
2023-03-05T11:03:05.703Z,100.00
2023-03-05T11:05:43.092Z,100.00
2023-03-05T11:08:30.342Z,100.00
2023-03-05T11:11:14.366Z,100.00
2023-03-05T11:13:54.432Z,100.00
2023-03-05T11:16:24.500Z,100.00
2023-03-05T11:19:16.490Z,100.00
2023-03-05T11:21:45.414Z,100.00
2023-03-05T11:24:15.329Z,100.00
2023-03-05T11:26:52.496Z,100.00
2023-03-05T11:29:24.053Z,100.00
2023-03-05T11:31:53.122Z,100.00
2023-03-05T11:34:31.333Z,100.00
2023-03-05T11:37:06.214Z,100.00
2023-03-05T11:39:38.234Z,100.00
2023-03-05T11:42:08.189Z,100.00
2023-03-05T11:44:44.979Z,100.00
2023-03-05T11:47:24.042Z,100.00
2023-03-05T11:49:56.805Z,100.00
2023-03-05T11:52:30.982Z,100.00
2023-03-05T11:55:06.345Z,100.00
2023-03-05T11:57:41.614Z,100.00
2023-03-05T12:00:16.174Z,100.00
2023-03-05T12:02:44.470Z,100.00
2023-03-05T12:05:17.119Z,100.00
2023-03-05T12:07:51.445Z,100.00
2023-03-05T12:10:21.918Z,100.00
2023-03-05T12:12:56.053Z,100.00
2023-03-05T12:15:34.885Z,100.00
2023-03-05T12:18:13.683Z,100.00
2023-03-05T12:20:50.387Z,100.00
2023-03-05T12:23:20.752Z,100.00
2023-03-05T12:25:50.422Z,100.00
2023-03-05T12:28:39.364Z,100.00
2023-03-05T12:31:26.506Z,100.00
2023-03-05T12:33:54.269Z,100.00
2023-03-05T12:36:36.738Z,100.00
2023-03-05T12:39:52.708Z,100.00
2023-03-05T12:42:56.414Z,100.00
2023-03-05T12:45:34.086Z,100.00
2023-03-05T12:48:41.764Z,100.00
2023-03-05T12:51:27.865Z,100.00
2023-03-05T12:53:57.437Z,100.00
2023-03-05T12:56:30.948Z,100.00
2023-03-05T12:59:01.298Z,94.19
2023-03-05T13:01:36.541Z,88.56
2023-03-05T13:04:11.022Z,84.28
2023-03-05T13:06:40.237Z,80.10
2023-03-05T13:09:18.391Z,81.26
2023-03-05T13:11:49.114Z,79.18
2023-03-05T13:14:30.967Z,79.56
2023-03-05T13:16:59.108Z,78.66
2023-03-05T13:19:27.156Z,79.36
2023-03-05T13:21:59.206Z,79.25
2023-03-05T13:24:29.185Z,79.10
2023-03-05T13:26:57.452Z,78.59
2023-03-05T13:29:28.174Z,77.79
2023-03-05T13:31:58.479Z,79.73
2023-03-05T13:34:40.843Z,79.35
2023-03-05T13:37:18.933Z,78.86
2023-03-05T13:39:53.162Z,75.92
2023-03-05T13:42:23.774Z,74.08
2023-03-05T13:44:55.718Z,73.89
2023-03-05T13:47:25.708Z,74.81
2023-03-05T13:49:59.830Z,74.90
2023-03-05T13:52:29.753Z,76.77
2023-03-05T13:54:59.671Z,77.93
2023-03-05T13:57:36.497Z,78.25
2023-03-05T14:00:06.395Z,77.65
2023-03-05T14:02:34.677Z,78.69
2023-03-05T14:05:02.539Z,81.75
2023-03-05T14:07:35.212Z,78.17
2023-03-05T14:10:05.563Z,75.03
2023-03-05T14:12:37.042Z,75.40
2023-03-05T14:15:20.754Z,75.19
2023-03-05T14:17:49.030Z,75.71
2023-03-05T14:20:24.709Z,75.06
2023-03-05T14:22:54.698Z,74.82
2023-03-05T14:25:44.400Z,75.54
2023-03-05T14:28:26.948Z,75.45
2023-03-05T14:30:57.431Z,74.65
2023-03-05T14:33:27.497Z,75.12
2023-03-05T14:35:57.676Z,73.89
2023-03-05T14:38:29.807Z,74.02
2023-03-05T14:40:59.111Z,73.68
2023-03-05T14:43:26.813Z,75.62
2023-03-05T14:45:54.556Z,73.11
2023-03-05T14:48:22.304Z,73.35
2023-03-05T14:50:56.289Z,73.98
2023-03-05T14:53:27.937Z,73.65
2023-03-05T14:55:58.063Z,76.34
2023-03-05T14:58:28.052Z,78.00
2023-03-05T15:00:56.776Z,77.60
2023-03-05T15:03:26.194Z,78.46
2023-03-05T15:05:56.248Z,79.09
2023-03-05T15:08:28.729Z,78.91
2023-03-05T15:10:57.920Z,79.56
2023-03-05T15:13:25.915Z,78.65
2023-03-05T15:15:54.813Z,79.24
2023-03-05T15:18:23.745Z,80.08
2023-03-05T15:20:53.006Z,81.83
2023-03-05T15:23:20.941Z,82.29
2023-03-05T15:25:48.713Z,83.04
2023-03-05T15:28:18.077Z,82.88
2023-03-05T15:30:47.966Z,81.35
2023-03-05T15:33:18.062Z,84.08
2023-03-05T15:35:45.853Z,82.63
2023-03-05T15:38:13.646Z,81.21
2023-03-05T15:40:41.393Z,82.28
2023-03-05T15:43:09.110Z,81.83
2023-03-05T15:45:38.449Z,81.63
2023-03-05T15:48:06.711Z,80.94
2023-03-05T15:50:34.448Z,81.73
2023-03-05T15:53:02.200Z,83.46
2023-03-05T15:55:29.917Z,84.86
2023-03-05T15:57:57.619Z,85.42
2023-03-05T16:00:30.804Z,87.09
2023-03-05T16:02:59.878Z,87.07
2023-03-05T16:05:27.650Z,87.94
2023-03-05T16:07:56.561Z,87.90
2023-03-05T16:10:26.552Z,88.50
2023-03-05T16:12:57.344Z,90.21
2023-03-05T16:15:28.018Z,90.14
2023-03-05T16:17:58.187Z,92.19
2023-03-05T16:20:27.543Z,92.67
2023-03-05T16:22:55.321Z,92.84
2023-03-05T16:25:23.204Z,93.04
2023-03-05T16:27:50.917Z,93.50
2023-03-05T16:30:19.280Z,93.58
2023-03-05T16:32:47.034Z,93.62
2023-03-05T16:35:14.806Z,92.59
2023-03-05T16:37:44.091Z,92.34
2023-03-05T16:40:15.027Z,92.82
2023-03-05T16:42:43.715Z,94.33
2023-03-05T16:45:12.733Z,94.89
2023-03-05T16:47:42.273Z,96.28
2023-03-05T16:50:12.972Z,97.47
2023-03-05T16:52:40.746Z,100.00
2023-03-05T16:55:10.763Z,100.00
2023-03-05T16:57:39.776Z,100.00
2023-03-05T17:00:09.103Z,100.00
2023-03-05T17:02:38.295Z,100.00
2023-03-05T17:05:07.571Z,100.00
2023-03-05T17:07:35.751Z,100.00
2023-03-05T17:10:04.760Z,100.00
2023-03-05T17:12:34.314Z,100.00
2023-03-05T17:15:04.989Z,100.00
2023-03-05T17:17:32.963Z,100.00
2023-03-05T17:20:05.003Z,100.00
2023-03-05T17:22:35.965Z,100.00
2023-03-05T17:25:04.121Z,100.00
2023-03-05T17:27:32.273Z,100.00
2023-03-05T17:30:02.238Z,100.00
2023-03-05T17:32:30.351Z,100.00
2023-03-05T17:34:58.520Z,100.00
2023-03-05T17:37:32.180Z,100.00
2023-03-05T17:40:00.311Z,100.00
2023-03-05T17:42:28.097Z,100.00
2023-03-05T17:44:59.224Z,100.00
2023-03-05T17:47:32.549Z,100.00
2023-03-05T17:50:01.538Z,100.00
2023-03-05T17:52:31.080Z,100.00
2023-03-05T17:54:59.559Z,100.00
2023-03-05T17:57:27.526Z,100.00
2023-03-05T17:59:55.314Z,100.00
2023-03-05T18:02:23.124Z,100.00
2023-03-05T18:04:52.462Z,100.00
2023-03-05T18:07:29.275Z,100.00
2023-03-05T18:09:57.367Z,100.00
2023-03-05T18:12:28.096Z,100.00
2023-03-05T18:14:58.538Z,100.00
2023-03-05T18:20:23.845Z,100.00
2023-03-05T18:22:57.723Z,100.00
2023-03-05T18:25:31.144Z,100.00
2023-03-05T18:28:00.726Z,100.00
2023-03-05T18:30:35.582Z,100.00
2023-03-05T18:33:10.442Z,100.00
2023-03-05T18:35:44.534Z,100.00
2023-03-05T18:38:13.053Z,100.00
2023-03-05T18:40:41.348Z,100.00
2023-03-05T18:43:11.242Z,100.00
2023-03-05T18:45:39.657Z,100.00
2023-03-05T18:48:11.805Z,100.00
2023-03-05T18:50:41.453Z,100.00
2023-03-05T18:53:13.538Z,100.00
2023-03-05T18:55:45.687Z,100.00
2023-03-05T18:58:15.518Z,100.00
2023-03-05T19:00:50.364Z,100.00
2023-03-05T19:03:21.180Z,100.00
2023-03-05T19:05:52.144Z,100.00
2023-03-05T19:08:29.149Z,100.00
2023-03-05T19:10:56.896Z,100.00
2023-03-05T19:13:39.584Z,100.00
2023-03-05T19:16:09.613Z,100.00
2023-03-05T19:19:15.257Z,100.00
2023-03-05T19:21:45.677Z,100.00
2023-03-05T19:24:17.097Z,100.00
2023-03-05T19:26:45.128Z,100.00
2023-03-05T19:29:13.592Z,100.00
2023-03-05T19:31:42.190Z,100.00
2023-03-05T19:34:10.017Z,100.00
2023-03-05T19:36:38.061Z,100.00
2023-03-05T19:39:08.630Z,100.00
2023-03-05T19:41:37.155Z,100.00
2023-03-05T19:44:05.795Z,100.00
2023-03-05T19:46:34.021Z,100.00
2023-03-05T19:49:01.827Z,100.00
2023-03-05T19:51:29.525Z,100.00
2023-03-05T19:53:57.241Z,100.00
2023-03-05T19:56:27.296Z,100.00
2023-03-05T19:58:55.529Z,100.00
2023-03-05T20:01:25.855Z,100.00
2023-03-05T20:03:56.810Z,100.00
2023-03-05T20:06:26.434Z,100.00
2023-03-05T20:08:54.422Z,100.00
2023-03-05T20:11:23.049Z,100.00
2023-03-05T20:13:53.617Z,100.00
2023-03-05T20:16:23.418Z,100.00
2023-03-05T20:19:03.060Z,100.00
2023-03-05T20:21:32.829Z,100.00
2023-03-05T20:24:03.697Z,100.00
2023-03-05T20:26:47.785Z,100.00
2023-03-05T20:29:18.629Z,100.00
2023-03-05T20:31:47.265Z,100.00
2023-03-05T20:34:16.780Z,100.00
2023-03-05T20:36:45.647Z,100.00
2023-03-05T20:39:13.616Z,100.00
2023-03-05T20:41:41.844Z,100.00
2023-03-05T20:44:11.285Z,100.00
2023-03-05T20:47:23.704Z,100.00
2023-03-05T20:49:58.925Z,100.00
2023-03-05T20:52:26.657Z,100.00
2023-03-05T20:54:54.414Z,100.00
2023-03-05T20:57:22.521Z,100.00
2023-03-05T20:59:50.205Z,100.00
2023-03-05T21:02:19.330Z,100.00
2023-03-05T21:04:47.251Z,100.00
2023-03-05T21:07:15.020Z,100.00
2023-03-05T21:09:42.823Z,100.00
2023-03-05T21:12:11.961Z,100.00
2023-03-05T21:14:40.730Z,100.00
2023-03-05T21:17:12.643Z,100.00
2023-03-05T21:19:41.708Z,100.00
2023-03-05T21:22:09.409Z,100.00
2023-03-05T21:25:20.811Z,100.00
2023-03-05T21:27:50.628Z,100.00
2023-03-05T21:30:20.096Z,100.00
2023-03-05T21:32:48.239Z,100.00
2023-03-05T21:35:22.418Z,100.00
2023-03-05T21:37:52.444Z,100.00
2023-03-05T21:40:21.222Z,100.00
2023-03-05T21:42:49.480Z,100.00
2023-03-05T21:45:18.756Z,100.00
2023-03-05T21:47:46.466Z,100.00
2023-03-05T21:50:17.912Z,100.00
2023-03-05T21:52:47.350Z,100.00
2023-03-05T21:55:17.153Z,100.00
2023-03-05T21:57:45.290Z,100.00
2023-03-05T22:00:14.507Z,100.00
2023-03-05T22:02:42.853Z,100.00
2023-03-05T22:05:15.472Z,100.00
2023-03-05T22:07:44.031Z,100.00
2023-03-05T22:10:15.884Z,100.00
2023-03-05T22:13:12.353Z,100.00
2023-03-05T22:15:45.566Z,100.00
2023-03-05T22:18:14.262Z,100.00
2023-03-05T22:20:44.758Z,100.00
2023-03-05T22:23:15.408Z,100.00
2023-03-05T22:25:45.177Z,100.00
2023-03-05T22:28:14.093Z,100.00
2023-03-05T22:30:45.478Z,100.00
2023-03-05T22:33:13.681Z,100.00
2023-03-05T22:35:42.561Z,100.00
2023-03-05T22:38:11.015Z,100.00
2023-03-05T22:40:42.834Z,100.00
2023-03-05T22:43:12.421Z,100.00
2023-03-05T22:45:40.516Z,100.00
2023-03-05T22:48:09.728Z,100.00
2023-03-05T22:50:37.517Z,100.00
2023-03-05T22:53:05.192Z,100.00
2023-03-05T22:55:34.045Z,100.00
2023-03-05T22:58:02.824Z,100.00
2023-03-05T23:00:31.969Z,100.00
2023-03-05T23:02:59.761Z,100.00
2023-03-05T23:05:27.461Z,100.00
2023-03-05T23:07:55.228Z,100.00
2023-03-05T23:10:27.244Z,100.00
2023-03-05T23:12:57.837Z,100.00
2023-03-05T23:15:27.853Z,100.00
2023-03-05T23:17:57.431Z,100.00
2023-03-05T23:20:27.650Z,100.00
2023-03-05T23:22:56.061Z,100.00
2023-03-05T23:25:25.805Z,100.00
2023-03-05T23:27:53.982Z,100.00
2023-03-05T23:30:23.030Z,100.00
2023-03-05T23:32:53.062Z,100.00
2023-03-05T23:35:26.207Z,100.00
2023-03-05T23:37:55.231Z,100.00
2023-03-05T23:40:24.898Z,100.00
2023-03-05T23:42:53.362Z,100.00
2023-03-05T23:45:22.188Z,100.00
2023-03-05T23:47:51.130Z,100.00
2023-03-05T23:50:21.803Z,100.00
2023-03-05T23:52:54.238Z,100.00
2023-03-05T23:55:24.289Z,100.00
2023-03-05T23:57:52.220Z,100.00
