createdAt,value
2018-02-08T00:01:08.680Z,113.85
2018-02-08T00:03:35.684Z,121.37
2018-02-08T00:06:01.906Z,106.32
2018-02-08T00:08:28.174Z,113.75
2018-02-08T00:10:54.393Z,117.10
2018-02-08T00:13:20.690Z,117.35
2018-02-08T00:15:46.930Z,118.72
2018-02-08T00:18:13.149Z,112.97
2018-02-08T00:20:39.419Z,122.65
2018-02-08T00:23:05.660Z,103.53
2018-02-08T00:25:31.910Z,115.75
2018-02-08T00:27:58.128Z,112.43
2018-02-08T00:30:24.393Z,111.90
2018-02-08T00:32:50.632Z,112.28
2018-02-08T00:35:16.868Z,109.75
2018-02-08T00:37:43.085Z,109.63
2018-02-08T00:40:09.304Z,132.98
2018-02-08T00:42:35.552Z,116.78
2018-02-08T00:45:01.776Z,124.00
2018-02-08T00:47:28.028Z,115.25
2018-02-08T00:49:54.258Z,110.30
2018-02-08T00:52:20.486Z,113.12
2018-02-08T00:54:46.762Z,98.32
2018-02-08T00:57:12.973Z,117.95
2018-02-08T00:59:39.235Z,110.25
2018-02-08T01:02:05.469Z,102.43
2018-02-08T01:04:31.776Z,103.05
2018-02-08T01:06:58.755Z,119.32
2018-02-08T01:09:25.019Z,117.07
2018-02-08T01:11:51.261Z,101.10
2018-02-08T01:14:17.514Z,104.55
2018-02-08T01:16:43.759Z,107.97
2018-02-08T01:19:10.003Z,101.57
2018-02-08T01:21:36.220Z,110.72
2018-02-08T01:24:02.475Z,111.25
2018-02-08T01:26:28.695Z,114.22
2018-02-08T01:28:54.953Z,99.53
2018-02-08T01:31:21.174Z,88.32
2018-02-08T01:33:47.435Z,95.65
2018-02-08T01:36:13.651Z,106.12
2018-02-08T01:38:39.873Z,105.93
2018-02-08T01:41:06.125Z,118.97
2018-02-08T01:43:32.338Z,105.80
2018-02-08T01:45:59.309Z,106.78
2018-02-08T01:48:25.565Z,111.80
2018-02-08T01:50:51.855Z,110.30
2018-02-08T01:53:18.081Z,104.07
2018-02-08T01:55:44.335Z,101.82
2018-02-08T01:58:10.571Z,116.47
2018-02-08T02:00:36.811Z,106.25
2018-02-08T02:03:03.055Z,103.87
2018-02-08T02:05:29.277Z,107.70
2018-02-08T02:07:55.515Z,111.22
2018-02-08T02:10:21.747Z,117.85
2018-02-08T02:12:48.008Z,110.43
2018-02-08T02:15:14.426Z,102.35
2018-02-08T02:17:40.633Z,110.15
2018-02-08T02:20:06.943Z,100.15
2018-02-08T02:22:33.210Z,111.88
2018-02-08T02:25:00.195Z,104.00
2018-02-08T02:27:26.436Z,128.85
2018-02-08T02:29:52.650Z,116.30
2018-02-08T02:32:19.615Z,106.03
2018-02-08T02:34:45.829Z,116.37
2018-02-08T02:37:12.376Z,121.78
2018-02-08T02:39:38.593Z,104.28
2018-02-08T02:42:04.836Z,100.35
2018-02-08T02:44:31.064Z,121.68
2018-02-08T02:46:57.291Z,106.22
2018-02-08T02:49:23.524Z,99.50
2018-02-08T02:51:49.764Z,111.30
2018-02-08T02:54:16.035Z,109.80
2018-02-08T02:56:42.288Z,108.32
2018-02-08T02:59:08.537Z,106.87
2018-02-08T03:01:34.767Z,109.87
2018-02-08T03:04:01.030Z,117.95
2018-02-08T03:06:27.250Z,101.35
2018-02-08T03:08:53.475Z,127.10
2018-02-08T03:11:19.737Z,100.50
2018-02-08T03:13:45.948Z,115.65
2018-02-08T03:16:12.199Z,101.00
2018-02-08T03:18:38.400Z,117.00
2018-02-08T03:21:04.660Z,116.72
2018-02-08T03:23:30.830Z,118.03
2018-02-08T03:25:57.059Z,107.93
2018-02-08T03:28:24.129Z,109.45
2018-02-08T03:31:07.280Z,119.62
2018-02-08T03:33:33.515Z,105.03
2018-02-08T03:35:59.752Z,118.68
2018-02-08T03:38:25.983Z,112.05
2018-02-08T03:40:52.225Z,114.12
2018-02-08T03:43:18.453Z,117.40
2018-02-08T03:45:44.697Z,105.30
2018-02-08T03:48:11.657Z,115.60
2018-02-08T03:50:37.905Z,119.03
2018-02-08T03:53:04.102Z,97.93
2018-02-08T03:55:30.315Z,122.10
2018-02-08T03:57:57.286Z,109.72
2018-02-08T04:00:23.505Z,104.10
2018-02-08T04:02:50.513Z,114.75
2018-02-08T04:05:16.724Z,122.50
2018-02-08T04:07:42.976Z,115.62
2018-02-08T04:10:09.225Z,110.47
2018-02-08T04:12:35.463Z,112.88
2018-02-08T04:15:01.737Z,130.30
2018-02-08T04:17:27.958Z,113.75
2018-02-08T04:19:54.195Z,108.37
2018-02-08T04:22:20.413Z,101.75
2018-02-08T04:24:46.645Z,109.43
2018-02-08T04:27:13.628Z,114.97
2018-02-08T04:29:39.841Z,116.47
2018-02-08T04:32:06.812Z,118.90
2018-02-08T04:34:33.238Z,123.43
2018-02-08T04:37:00.189Z,116.47
2018-02-08T04:39:39.578Z,112.50
2018-02-08T04:42:17.978Z,116.65
2018-02-08T04:44:57.216Z,103.68
2018-02-08T04:47:27.122Z,104.40
2018-02-08T04:49:53.340Z,104.85
2018-02-08T04:52:19.562Z,117.65
2018-02-08T04:54:45.791Z,115.65
2018-02-08T04:57:12.040Z,108.85
2018-02-08T04:59:38.270Z,104.40
2018-02-08T05:02:14.451Z,103.15
2018-02-08T05:04:40.704Z,102.90
2018-02-08T05:07:06.920Z,96.95
2018-02-08T05:09:33.152Z,107.25
2018-02-08T05:12:00.141Z,113.30
2018-02-08T05:14:26.379Z,98.85
2018-02-08T05:16:52.620Z,96.37
2018-02-08T05:19:18.856Z,106.05
2018-02-08T05:21:45.113Z,109.47
2018-02-08T05:24:11.330Z,106.53
2018-02-08T05:26:37.570Z,102.93
2018-02-08T05:29:03.803Z,101.62
2018-02-08T05:31:30.056Z,98.30
2018-02-08T05:33:56.315Z,99.65
2018-02-08T05:36:22.546Z,96.30
2018-02-08T05:38:48.823Z,112.22
2018-02-08T05:41:15.066Z,104.50
2018-02-08T05:43:41.266Z,117.72
2018-02-08T05:46:07.523Z,96.45
2018-02-08T05:48:33.753Z,99.70
2018-02-08T05:51:00.012Z,93.03
2018-02-08T05:53:26.238Z,118.57
2018-02-08T05:55:52.471Z,96.05
2018-02-08T05:58:18.726Z,104.78
2018-02-08T06:00:45.006Z,98.10
2018-02-08T06:03:12.008Z,105.82
2018-02-08T06:05:38.273Z,98.35
2018-02-08T06:08:04.506Z,97.18
2018-02-08T06:10:30.735Z,100.82
2018-02-08T06:12:56.964Z,111.25
2018-02-08T06:15:23.215Z,107.70
2018-02-08T06:17:49.593Z,97.20
2018-02-08T06:20:15.817Z,101.05
2018-02-08T06:22:42.081Z,94.90
2018-02-08T06:25:08.361Z,106.12
2018-02-08T06:27:34.600Z,102.12
2018-02-08T06:30:00.850Z,118.53
2018-02-08T06:32:27.117Z,115.97
2018-02-08T06:34:53.345Z,106.25
2018-02-08T06:37:19.594Z,107.18
2018-02-08T06:39:45.825Z,101.32
2018-02-08T06:42:12.073Z,97.40
2018-02-08T06:44:38.306Z,111.32
2018-02-08T06:47:04.544Z,110.72
2018-02-08T06:49:30.809Z,136.07
2018-02-08T06:51:57.043Z,112.88
2018-02-08T06:54:23.296Z,106.45
2018-02-08T06:56:49.524Z,92.43
2018-02-08T06:59:15.743Z,87.07
2018-02-08T07:01:41.983Z,88.28
2018-02-08T07:04:08.207Z,97.68
2018-02-08T07:06:34.472Z,103.57
2018-02-08T07:09:00.724Z,105.68
2018-02-08T07:11:26.943Z,100.47
2018-02-08T07:13:53.200Z,100.22
2018-02-08T07:16:19.418Z,110.20
2018-02-08T07:18:45.678Z,98.85
2018-02-08T07:21:11.908Z,100.72
2018-02-08T07:23:38.175Z,96.00
2018-02-08T07:26:04.407Z,93.30
2018-02-08T07:28:30.656Z,88.32
2018-02-08T07:30:56.905Z,95.97
2018-02-08T07:33:23.138Z,94.07
2018-02-08T07:35:49.419Z,94.78
2018-02-08T07:38:16.380Z,87.80
2018-02-08T07:40:43.344Z,92.22
2018-02-08T07:43:09.589Z,93.55
2018-02-08T07:45:35.844Z,86.70
2018-02-08T07:48:02.106Z,95.32
2018-02-08T07:50:28.354Z,80.10
2018-02-08T07:52:54.598Z,91.75
2018-02-08T07:55:20.823Z,82.68
2018-02-08T07:57:47.046Z,94.15
2018-02-08T08:00:13.324Z,93.00
2018-02-08T08:02:39.542Z,100.95
2018-02-08T08:05:05.818Z,92.75
2018-02-08T08:07:32.031Z,98.53
2018-02-08T08:09:58.305Z,96.70
2018-02-08T08:12:24.533Z,101.62
2018-02-08T08:14:50.800Z,97.62
2018-02-08T08:17:17.840Z,93.65
2018-02-08T08:19:44.816Z,95.90
2018-02-08T08:22:11.810Z,99.35
2018-02-08T08:24:38.065Z,109.20
2018-02-08T08:27:04.313Z,108.35
2018-02-08T08:29:30.565Z,104.18
2018-02-08T08:31:56.837Z,94.25
2018-02-08T08:34:23.797Z,95.53
2018-02-08T08:36:50.798Z,111.40
2018-02-08T08:39:17.042Z,105.43
2018-02-08T08:41:43.339Z,103.45
2018-02-08T08:44:10.338Z,102.78
2018-02-08T08:46:36.632Z,97.35
2018-02-08T08:49:03.605Z,118.22
2018-02-08T08:51:29.841Z,89.47
2018-02-08T08:53:56.858Z,104.80
2018-02-08T08:56:23.114Z,95.97
2018-02-08T08:58:49.357Z,104.97
2018-02-08T09:01:16.456Z,113.62
2018-02-08T09:03:42.710Z,112.28
2018-02-08T09:06:08.942Z,102.47
2018-02-08T09:08:35.195Z,96.45
2018-02-08T09:11:01.458Z,100.87
2018-02-08T09:13:27.773Z,109.20
2018-02-08T09:15:54.001Z,92.85
2018-02-08T09:18:20.237Z,104.72
2018-02-08T09:20:46.504Z,103.00
2018-02-08T09:23:12.734Z,107.93
2018-02-08T09:25:38.987Z,103.03
2018-02-08T09:28:05.209Z,107.03
2018-02-08T09:30:31.485Z,106.50
2018-02-08T09:32:57.718Z,102.28
2018-02-08T09:35:23.968Z,103.47
2018-02-08T09:37:50.245Z,98.47
2018-02-08T09:40:17.238Z,99.20
2018-02-08T09:42:43.504Z,103.90
2018-02-08T09:45:09.752Z,107.78
2018-02-08T09:47:36.276Z,98.05
2018-02-08T09:50:02.576Z,102.97
2018-02-08T09:52:28.830Z,97.45
2018-02-08T09:54:55.098Z,96.90
2018-02-08T09:57:21.350Z,95.00
2018-02-08T09:59:47.628Z,106.93
2018-02-08T10:02:13.896Z,104.72
2018-02-08T10:04:40.153Z,105.00
2018-02-08T10:07:06.396Z,102.00
2018-02-08T10:09:32.653Z,110.63
2018-02-08T10:11:58.905Z,109.95
2018-02-08T10:14:25.165Z,107.85
2018-02-08T10:16:51.433Z,104.28
2018-02-08T10:19:17.643Z,103.78
2018-02-08T10:21:43.881Z,113.35
2018-02-08T10:24:10.174Z,94.80
2018-02-08T10:26:36.409Z,126.55
2018-02-08T10:29:02.696Z,124.87
2018-02-08T10:31:28.923Z,123.25
2018-02-08T10:33:55.143Z,93.62
2018-02-08T10:36:21.418Z,118.90
2018-02-08T10:38:47.661Z,99.53
2018-02-08T10:41:13.939Z,113.43
2018-02-08T10:43:40.929Z,125.18
2018-02-08T10:46:07.179Z,115.07
2018-02-08T10:48:33.393Z,101.85
2018-02-08T10:50:59.625Z,116.28
2018-02-08T10:53:25.896Z,119.90
2018-02-08T10:55:52.099Z,118.30
2018-02-08T10:58:18.317Z,115.32
2018-02-08T11:00:44.572Z,107.57
2018-02-08T11:03:11.543Z,114.05
2018-02-08T11:05:37.787Z,107.10
2018-02-08T11:08:04.104Z,119.80
2018-02-08T11:10:31.149Z,113.50
2018-02-08T11:12:57.390Z,111.82
2018-02-08T11:15:23.731Z,119.15
2018-02-08T11:17:49.957Z,106.18
2018-02-08T11:20:16.930Z,106.68
2018-02-08T11:22:43.192Z,113.68
2018-02-08T11:25:09.437Z,111.70
2018-02-08T11:27:35.725Z,104.18
2018-02-08T11:30:02.005Z,116.62
2018-02-08T11:32:28.380Z,111.78
2018-02-08T11:34:54.634Z,108.87
2018-02-08T11:37:20.895Z,109.35
2018-02-08T11:39:47.142Z,122.90
2018-02-08T11:42:13.402Z,107.43
2018-02-08T11:44:39.671Z,113.90
2018-02-08T11:47:05.933Z,109.90
2018-02-08T11:49:32.188Z,109.05
2018-02-08T11:51:58.424Z,115.55
2018-02-08T11:54:24.950Z,114.40
2018-02-08T11:56:51.172Z,117.93
2018-02-08T11:59:19.192Z,117.28
2018-02-08T12:01:45.462Z,116.00
2018-02-08T12:04:11.711Z,117.53
2018-02-08T12:06:38.010Z,115.62
2018-02-08T12:09:04.307Z,109.85
2018-02-08T12:11:30.603Z,113.10
2018-02-08T12:13:56.852Z,115.40
2018-02-08T12:16:23.078Z,110.15
2018-02-08T12:18:49.357Z,116.28
2018-02-08T12:21:15.633Z,121.97
2018-02-08T12:23:42.622Z,111.28
2018-02-08T12:26:08.862Z,114.53
2018-02-08T12:28:35.102Z,116.62
2018-02-08T12:31:01.373Z,119.30
2018-02-08T12:33:27.609Z,116.65
2018-02-08T12:35:53.865Z,105.28
2018-02-08T12:38:20.119Z,121.57
2018-02-08T12:40:47.372Z,115.90
2018-02-08T12:43:13.618Z,116.57
2018-02-08T12:45:39.871Z,118.82
2018-02-08T12:48:06.131Z,117.28
2018-02-08T12:50:32.362Z,125.82
2018-02-08T12:52:59.700Z,109.03
2018-02-08T12:55:25.941Z,127.78
2018-02-08T12:57:52.187Z,118.97
2018-02-08T13:00:18.464Z,122.03
2018-02-08T13:02:44.683Z,122.80
2018-02-08T13:05:11.655Z,112.20
2018-02-08T13:07:37.901Z,115.10
2018-02-08T13:10:04.152Z,119.53
2018-02-08T13:12:30.467Z,105.63
2018-02-08T13:14:57.446Z,109.37
2018-02-08T13:17:23.712Z,113.90
2018-02-08T13:19:49.949Z,104.70
2018-02-08T13:22:16.254Z,101.55
2018-02-08T13:24:42.504Z,105.18
2018-02-08T13:27:08.743Z,101.00
2018-02-08T13:29:35.003Z,105.15
2018-02-08T13:32:02.141Z,103.47
2018-02-08T13:34:30.380Z,99.97
2018-02-08T13:36:56.643Z,99.13
2018-02-08T13:39:24.896Z,110.80
2018-02-08T13:41:51.143Z,99.93
2018-02-08T13:44:18.141Z,98.35
2018-02-08T13:46:44.451Z,89.03
2018-02-08T13:49:12.561Z,97.22
2018-02-08T13:51:56.700Z,95.45
2018-02-08T13:54:38.814Z,99.97
2018-02-08T13:57:11.546Z,82.05
2018-02-08T13:59:54.417Z,108.20
2018-02-08T14:02:20.967Z,97.50
2018-02-08T14:04:47.235Z,92.55
2018-02-08T14:07:13.488Z,108.20
2018-02-08T14:09:39.745Z,97.12
2018-02-08T14:12:06.712Z,91.60
2018-02-08T14:14:34.061Z,98.40
2018-02-08T14:17:00.296Z,93.32
2018-02-08T14:19:26.561Z,85.30
2018-02-08T14:21:52.839Z,87.55
2018-02-08T14:24:19.097Z,79.03
2018-02-08T14:26:46.129Z,83.10
2018-02-08T14:29:12.368Z,89.47
2018-02-08T14:31:38.989Z,89.93
2018-02-08T14:34:06.088Z,85.35
2018-02-08T14:36:32.345Z,87.22
2018-02-08T14:38:58.618Z,86.28
2018-02-08T14:41:24.864Z,86.43
2018-02-08T14:43:51.892Z,89.95
2018-02-08T14:46:18.143Z,89.90
2018-02-08T14:48:44.374Z,91.75
2018-02-08T14:51:10.638Z,83.43
2018-02-08T14:53:37.634Z,87.22
2018-02-08T14:56:03.906Z,111.35
2018-02-08T14:58:30.141Z,82.88
2018-02-08T15:00:56.400Z,99.07
2018-02-08T15:03:22.672Z,94.03
2018-02-08T15:05:48.932Z,102.28
2018-02-08T15:08:15.185Z,101.35
2018-02-08T15:10:41.462Z,94.95
2018-02-08T15:13:07.703Z,97.10
2018-02-08T15:15:33.981Z,91.57
2018-02-08T15:18:00.260Z,86.30
2018-02-08T15:20:26.489Z,87.32
2018-02-08T15:22:52.781Z,76.70
2018-02-08T15:25:19.020Z,90.72
2018-02-08T15:27:45.256Z,98.37
2018-02-08T15:30:11.529Z,88.32
2018-02-08T15:32:37.808Z,87.12
2018-02-08T15:35:04.084Z,88.32
2018-02-08T15:37:30.359Z,100.18
2018-02-08T15:39:56.640Z,94.75
2018-02-08T15:42:22.894Z,95.82
2018-02-08T15:44:49.157Z,91.68
2018-02-08T15:47:16.164Z,96.47
2018-02-08T15:49:42.514Z,93.35
2018-02-08T15:52:08.770Z,98.10
2018-02-08T15:54:35.031Z,97.57
2018-02-08T15:57:01.320Z,93.85
2018-02-08T15:59:27.559Z,83.68
2018-02-08T16:01:53.832Z,92.55
2018-02-08T16:04:20.093Z,90.87
2018-02-08T16:06:46.351Z,100.00
2018-02-08T16:09:12.618Z,95.55
2018-02-08T16:11:38.867Z,83.78
2018-02-08T16:14:05.383Z,88.50
2018-02-08T16:16:32.421Z,104.22
2018-02-08T16:18:58.674Z,92.20
2018-02-08T16:21:24.919Z,90.38
2018-02-08T16:23:51.921Z,101.45
2018-02-08T16:26:18.459Z,96.10
2018-02-08T16:28:44.720Z,97.57
2018-02-08T16:31:10.991Z,93.30
2018-02-08T16:33:37.243Z,111.55
2018-02-08T16:36:03.524Z,105.28
2018-02-08T16:38:29.773Z,91.78
2018-02-08T16:40:56.008Z,91.65
2018-02-08T16:43:22.275Z,83.53
2018-02-08T16:45:48.531Z,88.75
2018-02-08T16:48:14.812Z,86.43
2018-02-08T16:50:41.159Z,92.35
2018-02-08T16:53:07.432Z,104.28
2018-02-08T16:55:34.464Z,95.47
2018-02-08T16:58:00.731Z,90.82
2018-02-08T17:00:27.033Z,96.50
2018-02-08T17:02:54.044Z,101.47
2018-02-08T17:05:20.401Z,89.40
2018-02-08T17:07:46.712Z,91.47
2018-02-08T17:10:13.061Z,103.25
2018-02-08T17:12:39.322Z,100.62
2018-02-08T17:15:05.616Z,94.10
2018-02-08T17:17:31.966Z,97.32
2018-02-08T17:19:58.255Z,99.35
2018-02-08T17:22:24.524Z,101.93
2018-02-08T17:24:50.805Z,109.07
2018-02-08T17:27:17.058Z,101.07
2018-02-08T17:29:43.331Z,102.32
2018-02-08T17:32:09.644Z,116.97
2018-02-08T17:34:36.061Z,106.43
2018-02-08T17:37:02.377Z,106.95
2018-02-08T17:39:29.398Z,103.40
2018-02-08T17:41:55.660Z,141.95
2018-02-08T17:44:21.955Z,119.97
2018-02-08T17:46:48.994Z,119.10
2018-02-08T17:49:15.250Z,126.47
2018-02-08T17:51:41.579Z,114.65
2018-02-08T17:54:07.839Z,126.40
2018-02-08T17:56:34.130Z,119.15
2018-02-08T17:59:00.418Z,118.37
2018-02-08T18:01:26.731Z,114.30
2018-02-08T18:03:53.783Z,108.03
2018-02-08T18:06:20.801Z,106.87
2018-02-08T18:08:47.081Z,120.53
2018-02-08T18:11:13.425Z,112.03
2018-02-08T18:13:40.462Z,116.65
2018-02-08T18:16:06.774Z,116.75
2018-02-08T18:18:33.064Z,125.55
2018-02-08T18:21:00.121Z,134.98
2018-02-08T18:23:26.396Z,125.28
2018-02-08T18:25:52.703Z,115.80
2018-02-08T18:28:19.007Z,129.68
2018-02-08T18:30:45.359Z,127.55
2018-02-08T18:33:11.686Z,157.25
2018-02-08T18:35:37.973Z,161.30
2018-02-08T18:38:05.053Z,134.77
2018-02-08T18:40:31.414Z,134.60
2018-02-08T18:42:57.748Z,128.20
2018-02-08T18:45:24.090Z,138.98
2018-02-08T18:47:50.390Z,132.68
2018-02-08T18:50:16.712Z,150.93
2018-02-08T18:52:43.022Z,135.12
2018-02-08T18:55:09.370Z,141.18
2018-02-08T18:57:35.740Z,128.50
2018-02-08T19:00:02.092Z,144.43
2018-02-08T19:02:28.423Z,120.53
2018-02-08T19:04:54.786Z,128.02
2018-02-08T19:07:21.227Z,123.68
2018-02-08T19:09:47.602Z,126.12
2018-02-08T19:12:15.011Z,133.77
2018-02-08T19:14:41.335Z,141.32
2018-02-08T19:17:07.674Z,161.62
2018-02-08T19:19:34.033Z,130.95
2018-02-08T19:22:00.376Z,140.57
2018-02-08T19:24:26.801Z,134.35
2018-02-08T19:26:53.151Z,132.27
2018-02-08T19:29:19.474Z,139.32
2018-02-08T19:31:46.557Z,125.55
2018-02-08T19:34:12.984Z,128.95
2018-02-08T19:36:39.583Z,131.52
2018-02-08T19:39:05.909Z,128.73
2018-02-08T19:41:32.246Z,134.68
2018-02-08T19:43:58.597Z,135.70
2018-02-08T19:46:24.915Z,146.77
2018-02-08T19:48:51.224Z,135.90
2018-02-08T19:51:17.556Z,125.38
2018-02-08T19:53:43.924Z,138.20
2018-02-08T19:56:11.081Z,131.18
2018-02-08T19:58:38.198Z,127.68
2018-02-08T20:01:04.551Z,140.55
2018-02-08T20:03:30.943Z,131.25
2018-02-08T20:05:58.045Z,128.40
2018-02-08T20:08:24.373Z,116.30
2018-02-08T20:10:50.759Z,118.78
2018-02-08T20:13:17.134Z,155.00
2018-02-08T20:15:43.560Z,134.57
2018-02-08T20:18:10.698Z,128.15
2018-02-08T20:20:37.810Z,134.57
2018-02-08T20:23:04.199Z,132.35
2018-02-08T20:28:26.093Z,132.15
2018-02-08T20:30:58.404Z,128.05
2018-02-08T20:33:25.560Z,144.05
2018-02-08T20:35:51.929Z,127.32
2018-02-08T20:38:18.272Z,128.00
2018-02-08T20:40:44.706Z,121.97
2018-02-08T20:43:17.191Z,134.25
2018-02-08T20:45:43.569Z,131.10
2018-02-08T20:48:09.918Z,135.07
2018-02-08T20:50:36.311Z,130.87
2018-02-08T20:53:02.682Z,136.65
2018-02-08T20:55:29.340Z,140.98
2018-02-08T20:57:55.724Z,129.50
2018-02-08T21:00:22.057Z,155.68
2018-02-08T21:02:48.411Z,163.60
2018-02-08T21:05:14.725Z,148.52
2018-02-08T21:07:41.070Z,139.23
2018-02-08T21:10:07.419Z,134.87
2018-02-08T21:12:33.923Z,129.98
2018-02-08T21:15:00.246Z,139.52
2018-02-08T21:17:27.358Z,141.80
2018-02-08T21:19:53.918Z,130.80
2018-02-08T21:22:20.217Z,133.98
2018-02-08T21:24:46.495Z,133.50
2018-02-08T21:27:12.765Z,124.95
2018-02-08T21:29:39.064Z,126.70
2018-02-08T21:32:05.367Z,123.72
2018-02-08T21:34:31.652Z,112.32
2018-02-08T21:36:57.918Z,133.48
2018-02-08T21:39:24.177Z,124.18
2018-02-08T21:41:50.432Z,130.02
2018-02-08T21:44:16.708Z,126.38
2018-02-08T21:46:42.969Z,136.57
2018-02-08T21:49:09.236Z,120.15
2018-02-08T21:51:35.541Z,121.70
2018-02-08T21:54:01.816Z,125.85
2018-02-08T21:56:28.091Z,113.85
2018-02-08T21:58:54.331Z,134.32
2018-02-08T22:01:21.311Z,138.12
2018-02-08T22:03:47.565Z,120.50
2018-02-08T22:06:13.833Z,140.07
2018-02-08T22:08:40.115Z,135.57
2018-02-08T22:11:06.346Z,131.30
2018-02-08T22:13:33.377Z,132.75
2018-02-08T22:15:59.623Z,142.25
2018-02-08T22:18:25.875Z,129.77
2018-02-08T22:20:52.141Z,152.85
2018-02-08T22:23:19.110Z,143.23
2018-02-08T22:25:45.446Z,146.82
2018-02-08T22:28:11.701Z,142.62
2018-02-08T22:30:38.315Z,155.23
2018-02-08T22:33:05.313Z,139.50
2018-02-08T22:35:31.554Z,152.50
2018-02-08T22:37:57.800Z,144.02
2018-02-08T22:40:24.043Z,136.80
2018-02-08T22:42:50.412Z,147.13
2018-02-08T22:45:16.649Z,134.63
2018-02-08T22:47:42.863Z,129.60
2018-02-08T22:50:09.124Z,134.90
2018-02-08T22:52:35.355Z,147.87
2018-02-08T22:55:01.619Z,157.95
2018-02-08T22:57:27.823Z,140.40
2018-02-08T22:59:54.080Z,155.77
2018-02-08T23:02:20.344Z,135.65
2018-02-08T23:04:46.572Z,140.50
2018-02-08T23:07:12.839Z,139.27
2018-02-08T23:09:39.072Z,136.20
2018-02-08T23:12:05.298Z,146.77
2018-02-08T23:14:31.558Z,132.95
2018-02-08T23:16:57.773Z,136.00
2018-02-08T23:19:24.026Z,139.43
2018-02-08T23:21:50.249Z,132.85
2018-02-08T23:24:16.740Z,151.35
2018-02-08T23:26:43.797Z,134.45
2018-02-08T23:29:10.768Z,153.65
2018-02-08T23:31:37.060Z,144.85
2018-02-08T23:34:03.367Z,139.35
2018-02-08T23:36:29.632Z,141.12
2018-02-08T23:38:55.974Z,152.02
2018-02-08T23:41:22.523Z,125.15
2018-02-08T23:43:48.758Z,149.73
2018-02-08T23:46:14.992Z,144.45
2018-02-08T23:48:41.232Z,133.05
2018-02-08T23:51:07.450Z,148.30
2018-02-08T23:53:33.689Z,167.32
2018-02-08T23:55:59.908Z,136.50
2018-02-08T23:58:26.886Z,133.05
