createdAt,value
2018-12-04T00:00:01.110Z,38.57
2018-12-04T00:02:37.463Z,41.13
2018-12-04T00:05:13.774Z,37.40
2018-12-04T00:07:49.944Z,35.40
2018-12-04T00:10:26.134Z,34.13
2018-12-04T00:13:02.170Z,34.60
2018-12-04T00:15:38.825Z,45.60
2018-12-04T00:18:15.038Z,38.93
2018-12-04T00:20:51.205Z,40.40
2018-12-04T00:23:27.380Z,36.90
2018-12-04T00:26:03.405Z,37.57
2018-12-04T00:28:39.670Z,34.67
2018-12-04T00:31:15.717Z,37.47
2018-12-04T00:33:51.918Z,37.43
2018-12-04T00:36:27.929Z,35.63
2018-12-04T00:39:05.036Z,36.30
2018-12-04T00:41:41.392Z,31.00
2018-12-04T00:44:17.404Z,31.60
2018-12-04T00:46:53.621Z,32.73
2018-12-04T00:49:29.845Z,33.83
2018-12-04T00:52:05.980Z,36.10
2018-12-04T00:54:43.563Z,32.00
2018-12-04T00:57:19.634Z,32.63
2018-12-04T00:59:55.840Z,34.67
2018-12-04T01:02:32.050Z,35.07
2018-12-04T01:05:08.326Z,33.80
2018-12-04T01:07:44.535Z,32.50
2018-12-04T01:10:20.810Z,31.33
2018-12-04T01:12:56.927Z,32.07
2018-12-04T01:15:33.309Z,33.03
2018-12-04T01:18:09.530Z,32.27
2018-12-04T01:20:45.975Z,30.23
2018-12-04T01:23:22.212Z,30.03
2018-12-04T01:25:58.264Z,31.67
2018-12-04T01:28:34.360Z,33.50
2018-12-04T01:31:10.570Z,32.97
2018-12-04T01:33:47.066Z,31.27
2018-12-04T01:36:23.252Z,36.17
2018-12-04T01:38:59.339Z,37.60
2018-12-04T01:41:35.804Z,40.23
2018-12-04T01:44:12.150Z,36.07
2018-12-04T01:46:48.189Z,37.00
2018-12-04T01:49:24.419Z,35.53
2018-12-04T01:52:00.635Z,34.27
2018-12-04T01:54:36.884Z,35.77
2018-12-04T01:57:14.596Z,36.37
2018-12-04T01:59:50.846Z,38.37
2018-12-04T02:02:27.124Z,36.60
2018-12-04T02:05:03.449Z,38.57
2018-12-04T02:07:39.675Z,38.27
2018-12-04T02:10:15.763Z,34.47
2018-12-04T02:12:51.893Z,37.87
2018-12-04T02:15:28.043Z,34.53
2018-12-04T02:18:05.177Z,35.83
2018-12-04T02:20:41.305Z,38.00
2018-12-04T02:23:17.580Z,38.00
2018-12-04T02:25:54.563Z,42.40
2018-12-04T02:28:35.533Z,44.17
2018-12-04T02:31:11.864Z,46.43
2018-12-04T02:33:48.069Z,47.43
2018-12-04T02:36:24.320Z,44.00
2018-12-04T02:39:00.544Z,47.17
2018-12-04T02:41:36.746Z,46.63
2018-12-04T02:44:12.989Z,49.33
2018-12-04T02:46:49.084Z,44.63
2018-12-04T02:49:25.744Z,40.07
2018-12-04T02:52:01.719Z,34.33
2018-12-04T02:54:37.981Z,38.30
2018-12-04T02:57:16.239Z,41.17
2018-12-04T02:59:52.243Z,41.20
2018-12-04T03:02:28.299Z,41.63
2018-12-04T03:05:04.817Z,43.47
2018-12-04T03:07:40.845Z,46.03
2018-12-04T03:10:17.050Z,46.87
2018-12-04T03:12:53.218Z,45.40
2018-12-04T03:15:29.626Z,47.30
2018-12-04T03:18:06.276Z,48.87
2018-12-04T03:20:42.480Z,44.77
2018-12-04T03:23:18.715Z,49.50
2018-12-04T03:25:55.074Z,48.40
2018-12-04T03:28:31.203Z,48.37
2018-12-04T03:31:07.376Z,50.40
2018-12-04T03:33:43.668Z,52.10
2018-12-04T03:36:19.940Z,55.40
2018-12-04T03:38:56.274Z,49.00
2018-12-04T03:41:32.303Z,45.97
2018-12-04T03:44:11.718Z,48.50
2018-12-04T03:46:48.232Z,49.20
2018-12-04T03:49:28.739Z,50.17
2018-12-04T03:52:04.758Z,48.03
2018-12-04T03:54:40.826Z,48.70
2018-12-04T03:57:17.035Z,47.13
2018-12-04T03:59:54.001Z,49.23
2018-12-04T04:02:30.196Z,46.80
2018-12-04T04:05:06.487Z,48.57
2018-12-04T04:07:42.731Z,51.10
2018-12-04T04:10:18.857Z,52.43
2018-12-04T04:12:55.021Z,62.30
2018-12-04T04:15:31.222Z,58.37
2018-12-04T04:18:07.365Z,55.80
2018-12-04T04:20:44.683Z,58.93
2018-12-04T04:23:20.717Z,68.83
2018-12-04T04:26:01.298Z,69.20
2018-12-04T04:28:41.791Z,59.17
2018-12-04T04:31:17.905Z,57.63
2018-12-04T04:33:54.010Z,57.43
2018-12-04T04:36:30.312Z,55.57
2018-12-04T04:39:08.247Z,59.70
2018-12-04T04:41:44.366Z,57.83
2018-12-04T04:44:20.670Z,57.50
2018-12-04T04:46:57.150Z,54.13
2018-12-04T04:49:33.258Z,62.77
2018-12-04T04:52:09.399Z,63.40
2018-12-04T04:54:45.486Z,53.37
2018-12-04T04:57:21.857Z,56.13
2018-12-04T04:59:58.148Z,52.43
2018-12-04T05:02:34.446Z,53.67
2018-12-04T05:05:10.678Z,51.47
2018-12-04T05:07:51.248Z,53.37
2018-12-04T05:10:27.704Z,52.53
2018-12-04T05:13:08.688Z,71.00
2018-12-04T05:15:44.799Z,117.50
2018-12-04T05:18:20.957Z,78.27
2018-12-04T05:20:57.187Z,76.30
2018-12-04T05:23:33.558Z,67.27
2018-12-04T05:26:11.289Z,64.93
2018-12-04T05:28:48.210Z,63.67
2018-12-04T05:31:24.705Z,70.67
2018-12-04T05:34:02.727Z,75.13
2018-12-04T05:36:43.343Z,61.93
2018-12-04T05:39:27.247Z,61.73
2018-12-04T05:42:10.781Z,72.30
2018-12-04T05:44:47.662Z,70.17
2018-12-04T05:47:26.119Z,74.47
2018-12-04T05:50:04.506Z,72.00
2018-12-04T05:52:47.889Z,81.23
2018-12-04T05:55:29.261Z,87.53
2018-12-04T05:58:12.011Z,91.37
2018-12-04T06:00:48.314Z,97.87
2018-12-04T06:03:24.620Z,100.37
2018-12-04T06:06:00.740Z,110.47
2018-12-04T06:08:36.923Z,202.70
2018-12-04T06:11:13.124Z,176.03
2018-12-04T06:13:53.442Z,136.23
2018-12-04T06:16:29.551Z,128.57
2018-12-04T06:19:05.710Z,122.83
2018-12-04T06:21:41.861Z,85.37
2018-12-04T06:24:18.053Z,58.33
2018-12-04T06:26:54.196Z,57.97
2018-12-04T06:29:30.352Z,52.03
2018-12-04T06:32:06.501Z,55.07
2018-12-04T06:34:42.633Z,58.57
2018-12-04T06:37:18.768Z,64.67
2018-12-04T06:40:00.062Z,64.40
2018-12-04T06:42:40.626Z,69.93
2018-12-04T06:45:20.947Z,75.37
2018-12-04T06:47:59.616Z,82.20
2018-12-04T06:50:35.831Z,84.57
2018-12-04T06:53:12.068Z,85.77
2018-12-04T06:55:48.356Z,94.13
2018-12-04T06:58:24.642Z,105.87
2018-12-04T07:01:00.677Z,107.60
2018-12-04T07:03:36.883Z,99.60
2018-12-04T07:06:13.104Z,91.40
2018-12-04T07:08:49.209Z,83.47
2018-12-04T07:11:25.322Z,80.33
2018-12-04T07:14:01.419Z,104.83
2018-12-04T07:16:37.697Z,106.00
2018-12-04T07:19:13.831Z,109.27
2018-12-04T07:21:49.904Z,99.33
2018-12-04T07:24:25.827Z,95.23
2018-12-04T07:27:02.017Z,100.67
2018-12-04T07:29:38.253Z,115.63
2018-12-04T07:32:14.439Z,106.40
2018-12-04T07:34:50.542Z,112.20
2018-12-04T07:37:26.751Z,110.10
2018-12-04T07:40:02.799Z,117.50
2018-12-04T07:42:39.014Z,120.70
2018-12-04T07:45:15.197Z,131.27
2018-12-04T07:47:51.879Z,155.93
2018-12-04T07:50:33.778Z,136.40
2018-12-04T07:53:09.838Z,138.63
2018-12-04T07:55:46.141Z,131.13
2018-12-04T07:58:22.405Z,110.33
2018-12-04T08:00:59.419Z,106.77
2018-12-04T08:03:35.691Z,109.50
2018-12-04T08:06:12.404Z,106.93
2018-12-04T08:08:48.428Z,82.93
2018-12-04T08:11:24.508Z,61.13
2018-12-04T08:14:00.715Z,49.50
2018-12-04T08:16:36.887Z,53.90
2018-12-04T08:19:12.964Z,60.67
2018-12-04T08:21:49.155Z,68.40
2018-12-04T08:24:25.128Z,67.73
2018-12-04T08:27:01.305Z,53.27
2018-12-04T08:29:37.524Z,56.70
2018-12-04T08:32:13.743Z,52.40
2018-12-04T08:34:49.901Z,86.50
2018-12-04T08:37:25.948Z,57.03
2018-12-04T08:40:02.013Z,58.43
2018-12-04T08:42:38.151Z,51.77
2018-12-04T08:45:14.264Z,48.60
2018-12-04T08:47:50.343Z,49.90
2018-12-04T08:50:26.537Z,62.60
2018-12-04T08:53:02.722Z,60.43
2018-12-04T08:55:38.696Z,67.80
2018-12-04T08:58:14.810Z,80.83
2018-12-04T09:00:51.047Z,121.17
2018-12-04T09:03:27.123Z,54.67
2018-12-04T09:06:03.168Z,72.17
2018-12-04T09:08:39.413Z,53.47
2018-12-04T09:11:15.609Z,110.87
2018-12-04T09:13:51.763Z,67.93
2018-12-04T09:16:27.800Z,66.23
2018-12-04T09:19:03.921Z,37.83
2018-12-04T09:21:40.304Z,59.60
2018-12-04T09:24:20.937Z,43.80
2018-12-04T09:26:56.929Z,46.53
2018-12-04T09:29:33.153Z,53.13
2018-12-04T09:32:09.207Z,47.43
2018-12-04T09:34:45.539Z,47.73
2018-12-04T09:37:21.555Z,68.67
2018-12-04T09:39:57.773Z,57.23
2018-12-04T09:42:33.792Z,86.27
2018-12-04T09:45:10.207Z,68.00
2018-12-04T09:47:46.256Z,84.93
2018-12-04T09:50:22.279Z,73.70
2018-12-04T09:52:58.300Z,77.17
2018-12-04T09:55:34.500Z,78.93
2018-12-04T09:58:11.591Z,74.63
2018-12-04T10:00:47.871Z,74.27
2018-12-04T10:03:23.958Z,75.27
2018-12-04T10:05:59.996Z,84.60
2018-12-04T10:08:36.022Z,87.63
2018-12-04T10:11:12.371Z,84.30
2018-12-04T10:13:48.570Z,81.47
2018-12-04T10:16:24.619Z,66.63
2018-12-04T10:19:01.173Z,69.53
2018-12-04T10:21:37.167Z,74.00
2018-12-04T10:24:13.402Z,74.57
2018-12-04T10:26:53.564Z,83.73
2018-12-04T10:29:29.751Z,76.43
2018-12-04T10:32:05.990Z,84.83
2018-12-04T10:34:42.096Z,84.07
2018-12-04T10:37:18.152Z,84.23
2018-12-04T10:39:54.352Z,81.73
2018-12-04T10:42:31.257Z,71.30
2018-12-04T10:45:08.046Z,72.97
2018-12-04T10:47:44.063Z,67.60
2018-12-04T10:50:20.083Z,80.13
2018-12-04T10:52:56.151Z,74.93
2018-12-04T10:55:32.311Z,86.53
2018-12-04T10:58:08.446Z,82.90
2018-12-04T11:00:49.367Z,89.10
2018-12-04T11:03:30.404Z,69.07
2018-12-04T11:06:07.301Z,71.70
2018-12-04T11:08:43.339Z,71.00
2018-12-04T11:11:19.318Z,73.00
2018-12-04T11:13:55.400Z,79.77
2018-12-04T11:16:31.476Z,80.43
2018-12-04T11:19:07.630Z,73.83
2018-12-04T11:21:43.689Z,78.10
2018-12-04T11:24:19.894Z,81.90
2018-12-04T11:26:55.915Z,78.20
2018-12-04T11:29:32.061Z,86.43
2018-12-04T11:32:08.071Z,84.27
2018-12-04T11:34:44.123Z,85.07
2018-12-04T11:37:20.330Z,88.63
2018-12-04T11:39:56.374Z,88.43
2018-12-04T11:42:32.375Z,98.60
2018-12-04T11:45:08.461Z,99.07
2018-12-04T11:47:44.662Z,106.87
2018-12-04T11:50:20.761Z,120.37
2018-12-04T11:52:56.919Z,108.37
2018-12-04T11:55:33.119Z,114.40
2018-12-04T11:58:09.351Z,112.83
2018-12-04T12:00:45.607Z,108.93
2018-12-04T12:03:21.799Z,101.90
2018-12-04T12:05:57.836Z,99.03
2018-12-04T12:08:38.406Z,103.07
2018-12-04T12:11:14.611Z,100.23
2018-12-04T12:13:50.824Z,88.90
2018-12-04T12:16:27.024Z,105.20
2018-12-04T12:19:03.245Z,96.40
2018-12-04T12:21:39.357Z,91.93
2018-12-04T12:24:15.462Z,95.73
2018-12-04T12:26:51.407Z,90.57
2018-12-04T12:29:27.502Z,93.60
2018-12-04T12:32:03.685Z,89.10
2018-12-04T12:34:39.747Z,81.57
2018-12-04T12:37:15.991Z,64.17
2018-12-04T12:39:52.158Z,61.97
2018-12-04T12:42:28.220Z,90.90
2018-12-04T12:45:04.501Z,84.80
2018-12-04T12:47:40.800Z,88.20
2018-12-04T12:50:17.166Z,90.33
2018-12-04T12:52:53.338Z,90.97
2018-12-04T12:55:29.601Z,84.77
2018-12-04T12:58:05.890Z,72.27
2018-12-04T13:00:42.027Z,75.70
2018-12-04T13:03:18.588Z,65.53
2018-12-04T13:05:58.764Z,56.20
2018-12-04T13:08:34.911Z,79.83
2018-12-04T13:11:11.183Z,74.33
2018-12-04T13:13:47.309Z,80.87
2018-12-04T13:16:23.454Z,129.63
2018-12-04T13:18:59.690Z,179.43
2018-12-04T13:21:35.997Z,165.87
2018-12-04T13:24:12.215Z,179.77
2018-12-04T13:26:48.251Z,169.63
2018-12-04T13:29:24.232Z,194.90
2018-12-04T13:32:00.282Z,169.37
2018-12-04T13:34:36.281Z,152.63
2018-12-04T13:37:12.520Z,137.70
2018-12-04T13:39:48.736Z,119.10
2018-12-04T13:42:25.050Z,112.30
2018-12-04T13:45:01.280Z,142.27
2018-12-04T13:47:38.343Z,161.30
2018-12-04T13:50:14.523Z,149.90
2018-12-04T13:52:50.781Z,167.17
2018-12-04T13:55:27.539Z,178.37
2018-12-04T13:58:03.590Z,145.23
2018-12-04T14:00:39.854Z,183.47
2018-12-04T14:03:16.122Z,186.53
2018-12-04T14:05:52.700Z,189.20
2018-12-04T14:08:28.460Z,165.77
2018-12-04T14:11:04.496Z,168.77
2018-12-04T14:13:40.723Z,151.03
2018-12-04T14:16:16.802Z,153.10
2018-12-04T14:18:52.850Z,151.80
2018-12-04T14:21:30.103Z,178.27
2018-12-04T14:24:06.194Z,159.33
2018-12-04T14:26:42.390Z,123.90
2018-12-04T14:29:18.438Z,114.10
2018-12-04T14:31:54.511Z,113.23
2018-12-04T14:34:30.626Z,111.63
2018-12-04T14:37:06.965Z,91.77
2018-12-04T14:39:43.191Z,92.70
2018-12-04T14:42:19.257Z,99.60
2018-12-04T14:44:55.441Z,85.47
2018-12-04T14:47:31.677Z,80.93
2018-12-04T14:50:08.896Z,77.93
2018-12-04T14:52:45.129Z,96.00
2018-12-04T14:55:21.802Z,90.27
2018-12-04T14:57:57.897Z,100.30
2018-12-04T15:00:34.105Z,99.40
2018-12-04T15:03:10.334Z,87.17
2018-12-04T15:05:47.428Z,92.77
2018-12-04T15:08:23.965Z,135.43
2018-12-04T15:11:00.136Z,179.27
2018-12-04T15:13:36.328Z,174.67
2018-12-04T15:16:12.400Z,229.07
2018-12-04T15:18:48.575Z,189.63
2018-12-04T15:21:24.902Z,194.60
2018-12-04T15:24:05.544Z,182.00
2018-12-04T15:26:41.618Z,164.37
2018-12-04T15:29:17.861Z,202.67
2018-12-04T15:31:50.951Z,203.67
2018-12-04T15:34:22.112Z,212.00
2018-12-04T15:36:56.584Z,223.10
2018-12-04T15:39:25.361Z,347.30
2018-12-04T15:41:56.820Z,243.27
2018-12-04T15:44:28.158Z,211.47
2018-12-04T15:46:59.278Z,246.00
2018-12-04T15:49:30.376Z,232.43
2018-12-04T15:52:01.476Z,105.70
2018-12-04T15:54:35.215Z,130.23
2018-12-04T15:57:06.222Z,113.30
2018-12-04T15:59:37.334Z,116.80
2018-12-04T16:02:08.956Z,133.33
2018-12-04T16:04:40.088Z,130.23
2018-12-04T16:07:11.459Z,147.03
2018-12-04T16:09:42.568Z,157.20
2018-12-04T16:12:13.644Z,233.60
2018-12-04T16:14:44.723Z,315.53
2018-12-04T16:17:15.835Z,284.17
2018-12-04T16:19:47.079Z,252.80
2018-12-04T16:22:18.110Z,171.37
2018-12-04T16:24:49.232Z,157.30
2018-12-04T16:27:20.402Z,136.27
2018-12-04T16:29:52.468Z,101.67
2018-12-04T16:32:23.501Z,88.10
2018-12-04T16:34:54.586Z,96.97
2018-12-04T16:37:25.670Z,136.93
2018-12-04T16:39:57.758Z,98.50
2018-12-04T16:42:28.776Z,111.17
2018-12-04T16:44:59.870Z,101.80
2018-12-04T16:47:31.404Z,83.00
2018-12-04T16:50:02.528Z,107.73
2018-12-04T16:52:33.592Z,117.97
2018-12-04T16:55:05.063Z,164.77
2018-12-04T16:57:36.178Z,98.47
2018-12-04T17:00:09.045Z,89.10
2018-12-04T17:02:40.052Z,100.13
2018-12-04T17:05:11.688Z,109.57
2018-12-04T17:07:43.001Z,156.60
2018-12-04T17:10:14.150Z,139.10
2018-12-04T17:12:45.194Z,123.90
2018-12-04T17:15:16.353Z,234.93
2018-12-04T17:17:48.244Z,142.60
2018-12-04T17:20:19.382Z,113.03
2018-12-04T17:22:58.669Z,95.73
2018-12-04T17:25:29.881Z,91.33
2018-12-04T17:28:04.114Z,87.83
2018-12-04T17:30:35.170Z,87.03
2018-12-04T17:33:06.200Z,92.73
2018-12-04T17:35:37.267Z,90.03
2018-12-04T17:38:08.412Z,94.40
2018-12-04T17:40:39.537Z,91.93
2018-12-04T17:43:10.642Z,87.50
2018-12-04T17:45:41.751Z,89.07
2018-12-04T17:48:12.871Z,100.00
2018-12-04T17:50:43.947Z,94.23
2018-12-04T17:53:19.954Z,122.07
2018-12-04T17:55:51.111Z,167.50
2018-12-04T17:58:22.277Z,166.70
2018-12-04T18:00:53.443Z,179.90
2018-12-04T18:03:28.778Z,206.17
2018-12-04T18:05:59.891Z,180.13
2018-12-04T18:08:31.063Z,183.17
2018-12-04T18:11:02.266Z,180.37
2018-12-04T18:13:33.378Z,163.10
2018-12-04T18:16:05.203Z,126.70
2018-12-04T18:18:36.328Z,128.60
2018-12-04T18:21:07.441Z,131.97
2018-12-04T18:23:38.507Z,122.17
2018-12-04T18:26:09.630Z,118.27
2018-12-04T18:28:40.701Z,120.20
2018-12-04T18:31:12.279Z,122.07
2018-12-04T18:33:43.339Z,118.00
2018-12-04T18:36:14.919Z,117.97
2018-12-04T18:38:46.010Z,119.07
2018-12-04T18:41:17.154Z,118.90
2018-12-04T18:43:48.294Z,120.93
2018-12-04T18:46:19.819Z,162.63
2018-12-04T18:48:50.997Z,251.53
2018-12-04T18:51:22.491Z,225.70
2018-12-04T18:53:53.578Z,201.97
2018-12-04T18:56:24.752Z,206.57
2018-12-04T18:58:55.865Z,221.60
2018-12-04T19:01:26.981Z,226.90
2018-12-04T19:03:59.216Z,274.10
2018-12-04T19:06:31.407Z,273.33
2018-12-04T19:09:08.552Z,221.30
2018-12-04T19:11:43.763Z,161.57
2018-12-04T19:14:16.001Z,171.60
2018-12-04T19:16:47.646Z,164.13
2018-12-04T19:19:21.168Z,155.70
2018-12-04T19:21:53.517Z,169.77
2018-12-04T19:24:25.052Z,201.00
2018-12-04T19:26:58.964Z,193.47
2018-12-04T19:29:30.580Z,215.97
2018-12-04T19:32:02.808Z,212.53
2018-12-04T19:34:47.653Z,213.93
2018-12-04T19:37:19.735Z,216.10
2018-12-04T19:39:55.181Z,258.93
2018-12-04T19:43:08.286Z,288.23
2018-12-04T19:45:40.796Z,310.33
2018-12-04T19:48:12.985Z,317.87
2018-12-04T19:50:45.046Z,338.13
2018-12-04T19:53:16.707Z,319.60
2018-12-04T19:55:55.098Z,331.47
2018-12-04T19:58:26.634Z,224.13
2018-12-04T20:00:58.374Z,190.27
2018-12-04T20:03:29.774Z,168.30
2018-12-04T20:06:01.111Z,188.47
2018-12-04T20:08:37.359Z,192.27
2018-12-04T20:11:08.638Z,178.17
2018-12-04T20:13:40.104Z,162.53
2018-12-04T20:16:11.205Z,161.20
2018-12-04T20:18:42.358Z,152.60
2018-12-04T20:21:13.515Z,160.47
2018-12-04T20:23:44.632Z,172.30
2018-12-04T20:26:15.644Z,136.33
2018-12-04T20:28:46.725Z,128.30
2018-12-04T20:31:17.882Z,131.33
2018-12-04T20:33:49.790Z,135.87
2018-12-04T20:36:20.840Z,125.27
2018-12-04T20:38:52.111Z,118.20
2018-12-04T20:41:23.906Z,156.90
2018-12-04T20:43:55.391Z,198.78
2018-12-04T20:46:26.511Z,165.00
2018-12-04T20:48:58.945Z,164.97
2018-12-04T20:51:30.215Z,176.17
2018-12-04T20:54:01.443Z,319.23
2018-12-04T20:56:32.749Z,255.57
2018-12-04T20:59:10.889Z,218.87
2018-12-04T21:01:47.266Z,186.37
2018-12-04T21:04:23.409Z,168.70
2018-12-04T21:06:59.440Z,177.33
2018-12-04T21:09:36.398Z,199.23
2018-12-04T21:12:12.623Z,193.03
2018-12-04T21:14:48.845Z,196.63
2018-12-04T21:17:24.969Z,185.23
2018-12-04T21:20:01.152Z,190.13
2018-12-04T21:22:37.271Z,178.57
2018-12-04T21:25:13.363Z,171.57
2018-12-04T21:27:54.397Z,158.37
2018-12-04T21:30:35.540Z,202.33
2018-12-04T21:33:17.775Z,208.20
2018-12-04T21:35:58.811Z,111.53
2018-12-04T21:38:44.783Z,103.00
2018-12-04T21:41:26.512Z,108.87
2018-12-04T21:44:08.301Z,109.77
2018-12-04T21:46:50.807Z,109.93
2018-12-04T21:49:29.334Z,109.73
2018-12-04T21:52:05.909Z,128.10
2018-12-04T21:54:44.376Z,128.37
2018-12-04T21:57:21.216Z,126.90
2018-12-04T21:59:58.609Z,130.43
2018-12-04T22:02:36.908Z,140.87
2018-12-04T22:05:14.626Z,140.27
2018-12-04T22:07:52.465Z,139.27
2018-12-04T22:10:30.829Z,138.47
2018-12-04T22:13:11.715Z,132.97
2018-12-04T22:15:49.727Z,201.97
2018-12-04T22:18:27.472Z,163.87
2018-12-04T22:21:04.197Z,122.50
2018-12-04T22:23:45.780Z,103.90
2018-12-04T22:26:24.368Z,94.93
2018-12-04T22:29:01.904Z,86.53
2018-12-04T22:31:39.144Z,99.30
2018-12-04T22:34:17.007Z,88.80
2018-12-04T22:36:56.357Z,85.50
2018-12-04T22:39:39.087Z,77.67
2018-12-04T22:42:17.479Z,75.33
2018-12-04T22:44:55.299Z,85.50
2018-12-04T22:47:33.071Z,87.80
2018-12-04T22:50:10.261Z,96.10
2018-12-04T22:52:47.259Z,88.47
2018-12-04T22:55:24.086Z,86.53
2018-12-04T22:58:00.916Z,83.30
2018-12-04T23:00:44.724Z,69.40
2018-12-04T23:03:22.087Z,79.60
2018-12-04T23:05:58.739Z,78.27
2018-12-04T23:08:40.396Z,84.53
2018-12-04T23:11:17.649Z,82.67
2018-12-04T23:13:55.322Z,79.83
2018-12-04T23:16:33.794Z,76.93
2018-12-04T23:19:10.487Z,75.93
2018-12-04T23:21:47.149Z,78.17
2018-12-04T23:24:23.817Z,76.87
2018-12-04T23:27:01.202Z,75.30
2018-12-04T23:29:38.764Z,78.07
2018-12-04T23:32:17.287Z,85.23
2018-12-04T23:34:53.299Z,116.33
2018-12-04T23:37:29.376Z,97.13
2018-12-04T23:40:09.505Z,107.10
2018-12-04T23:42:46.320Z,104.43
2018-12-04T23:45:23.081Z,99.93
2018-12-04T23:48:00.950Z,82.43
2018-12-04T23:50:39.187Z,83.80
2018-12-04T23:53:15.753Z,83.67
2018-12-04T23:55:53.296Z,76.03
2018-12-04T23:58:30.687Z,72.97
