createdAt,value
2017-08-20T00:00:27.000Z,83.2
2017-08-20T00:17:08.000Z,83.2
2017-08-20T00:33:50.000Z,83.2
2017-08-20T00:50:31.000Z,83.2
2017-08-20T01:07:13.000Z,83.2
2017-08-20T01:23:54.000Z,83.2
2017-08-20T01:40:35.000Z,83.6
2017-08-20T01:57:16.000Z,83.6
2017-08-20T02:13:57.000Z,84
2017-08-20T02:30:37.000Z,84
2017-08-20T02:47:18.000Z,83.2
2017-08-20T03:03:59.000Z,83.2
2017-08-20T03:20:40.000Z,83.2
2017-08-20T03:37:21.000Z,83.2
2017-08-20T03:54:02.000Z,83.2
2017-08-20T04:10:43.000Z,83.2
2017-08-20T04:27:24.000Z,83.2
2017-08-20T04:44:06.000Z,83.2
2017-08-20T05:00:47.000Z,83.2
2017-08-20T05:17:27.000Z,82.8
2017-08-20T05:34:09.000Z,82.8
2017-08-20T05:50:51.000Z,83.2
2017-08-20T06:07:33.000Z,82.8
2017-08-20T06:24:15.000Z,82.8
2017-08-20T06:40:58.000Z,82
2017-08-20T06:57:40.000Z,82
2017-08-20T07:14:22.000Z,81.6
2017-08-20T07:31:06.000Z,80.8
2017-08-20T07:47:49.000Z,80.4
2017-08-20T07:57:51.000Z,80
2017-08-20T08:14:34.000Z,78.4
2017-08-20T08:31:19.000Z,77.6
2017-08-20T08:38:00.000Z,77.2
2017-08-20T08:54:46.000Z,74.8
2017-08-20T09:11:32.000Z,72.4
2017-08-20T09:28:18.000Z,71.2
2017-08-20T09:45:05.000Z,69.6
2017-08-20T10:01:51.000Z,69.6
2017-08-20T10:08:33.000Z,69.2
2017-08-20T10:15:16.000Z,67.6
2017-08-20T10:25:20.000Z,66.8
2017-08-20T10:35:24.000Z,67.2
2017-08-20T10:52:10.000Z,67.6
2017-08-20T11:08:56.000Z,66.4
2017-08-20T11:22:22.000Z,66
2017-08-20T11:29:04.000Z,65.6
2017-08-20T11:45:51.000Z,64.8
2017-08-20T11:59:18.000Z,63.6
2017-08-20T12:12:44.000Z,62.4
2017-08-20T12:22:49.000Z,60
2017-08-20T12:39:38.000Z,60.4
2017-08-20T12:49:43.000Z,60.4
2017-08-20T12:59:47.000Z,60
2017-08-20T13:06:31.000Z,58.8
2017-08-20T13:23:18.000Z,58.8
2017-08-20T13:40:05.000Z,59.2
2017-08-20T13:56:53.000Z,60.8
2017-08-20T14:10:20.000Z,60
2017-08-20T14:20:23.000Z,62.4
2017-08-20T14:37:10.000Z,62
2017-08-20T14:53:57.000Z,60.8
2017-08-20T15:10:44.000Z,61.2
2017-08-20T15:20:48.000Z,63.2
2017-08-20T15:37:34.000Z,64
2017-08-20T15:47:37.000Z,63.2
2017-08-20T16:04:24.000Z,62.4
2017-08-20T16:21:11.000Z,62
2017-08-20T16:34:36.000Z,61.6
2017-08-20T16:48:00.000Z,61.2
2017-08-20T17:04:47.000Z,61.2
2017-08-20T17:21:33.000Z,61.6
2017-08-20T17:38:19.000Z,62
2017-08-20T17:55:04.000Z,62.8
2017-08-20T18:11:50.000Z,63.2
2017-08-20T18:28:35.000Z,63.6
2017-08-20T18:45:19.000Z,64
2017-08-20T19:02:04.000Z,64.8
2017-08-20T19:18:48.000Z,65.2
2017-08-20T19:35:32.000Z,66
2017-08-20T19:52:15.000Z,66.8
2017-08-20T20:09:00.000Z,67.2
2017-08-20T20:25:43.000Z,68
2017-08-20T20:42:25.000Z,68.4
2017-08-20T20:59:08.000Z,69.2
2017-08-20T21:15:52.000Z,69.6
2017-08-20T21:32:34.000Z,70
2017-08-20T21:49:16.000Z,70.4
2017-08-20T22:05:58.000Z,70.8
2017-08-20T22:22:41.000Z,71.2
2017-08-20T22:39:23.000Z,71.6
2017-08-20T22:56:05.000Z,72
2017-08-20T23:12:47.000Z,71.6
2017-08-20T23:29:29.000Z,72
2017-08-20T23:46:10.000Z,72.8
