createdAt,value
2018-12-20T00:00:05.626Z,9.20
2018-12-20T00:01:05.500Z,9.30
2018-12-20T00:02:05.530Z,9.70
2018-12-20T00:03:05.455Z,8.30
2018-12-20T00:04:05.597Z,8.30
2018-12-20T00:05:05.531Z,8.30
2018-12-20T00:06:05.475Z,10.90
2018-12-20T00:07:05.570Z,7.70
2018-12-20T00:08:05.401Z,8.30
2018-12-20T00:09:05.327Z,7.90
2018-12-20T00:10:05.318Z,8.10
2018-12-20T00:11:05.291Z,8.00
2018-12-20T00:12:05.351Z,7.40
2018-12-20T00:13:05.258Z,7.90
2018-12-20T00:14:05.327Z,6.80
2018-12-20T00:15:05.206Z,6.70
2018-12-20T00:16:05.317Z,8.40
2018-12-20T00:17:05.180Z,8.00
2018-12-20T00:18:05.167Z,7.80
2018-12-20T00:19:05.147Z,8.40
2018-12-20T00:20:05.242Z,8.30
2018-12-20T00:21:05.080Z,7.10
2018-12-20T00:22:05.110Z,6.80
2018-12-20T00:23:05.041Z,6.60
2018-12-20T00:24:05.081Z,6.30
2018-12-20T00:25:05.084Z,6.80
2018-12-20T00:26:05.026Z,6.60
2018-12-20T00:27:04.959Z,6.60
2018-12-20T00:28:04.956Z,8.30
2018-12-20T00:29:04.922Z,6.20
2018-12-20T00:30:04.936Z,7.40
2018-12-20T00:31:04.892Z,7.40
2018-12-20T00:32:04.906Z,6.10
2018-12-20T00:33:04.881Z,7.10
2018-12-20T00:34:04.962Z,6.40
2018-12-20T00:35:04.879Z,6.40
2018-12-20T00:36:04.779Z,6.10
2018-12-20T00:37:04.780Z,6.30
2018-12-20T00:38:05.012Z,6.40
2018-12-20T00:39:04.735Z,6.00
2018-12-20T00:40:06.610Z,5.30
2018-12-20T00:41:04.728Z,8.00
2018-12-20T00:42:04.711Z,5.90
2018-12-20T00:43:04.656Z,6.20
2018-12-20T00:44:04.652Z,5.20
2018-12-20T00:45:04.607Z,6.70
2018-12-20T00:46:04.605Z,5.90
2018-12-20T00:47:04.559Z,5.60
2018-12-20T00:48:04.670Z,6.40
2018-12-20T00:49:04.634Z,5.80
2018-12-20T00:50:04.543Z,7.00
2018-12-20T00:51:04.487Z,5.30
2018-12-20T00:52:04.540Z,5.30
2018-12-20T00:53:04.533Z,6.00
2018-12-20T00:54:04.454Z,5.10
2018-12-20T00:55:04.399Z,6.80
2018-12-20T00:56:04.377Z,6.20
2018-12-20T00:57:04.491Z,5.20
2018-12-20T00:58:04.340Z,7.70
2018-12-20T00:59:04.330Z,5.40
2018-12-20T01:00:04.322Z,7.40
2018-12-20T01:01:04.272Z,7.10
2018-12-20T01:02:04.271Z,7.20
2018-12-20T01:03:04.239Z,6.20
2018-12-20T01:04:04.218Z,5.30
2018-12-20T01:05:04.305Z,6.40
2018-12-20T01:06:04.187Z,7.10
2018-12-20T01:07:04.179Z,5.40
2018-12-20T01:08:04.182Z,6.40
2018-12-20T01:09:04.135Z,7.30
2018-12-20T01:10:04.107Z,6.90
2018-12-20T01:11:04.197Z,6.40
2018-12-20T01:12:04.096Z,5.70
2018-12-20T01:13:04.165Z,5.70
2018-12-20T01:14:04.147Z,6.30
2018-12-20T01:15:04.006Z,6.40
2018-12-20T01:16:04.004Z,6.20
2018-12-20T01:17:03.958Z,5.70
2018-12-20T01:18:03.936Z,5.60
2018-12-20T01:19:03.931Z,6.20
2018-12-20T01:20:03.899Z,6.10
2018-12-20T01:21:03.884Z,7.10
2018-12-20T01:22:03.912Z,6.30
2018-12-20T01:23:03.854Z,6.50
2018-12-20T01:24:03.853Z,6.40
2018-12-20T01:25:03.893Z,6.50
2018-12-20T01:26:03.792Z,7.00
2018-12-20T01:27:03.826Z,6.20
2018-12-20T01:28:03.813Z,6.00
2018-12-20T01:29:03.718Z,9.00
2018-12-20T01:30:03.736Z,6.30
2018-12-20T01:31:03.699Z,6.90
2018-12-20T01:32:03.791Z,6.40
2018-12-20T01:33:03.717Z,5.40
2018-12-20T01:34:03.637Z,5.90
2018-12-20T01:35:03.606Z,6.40
2018-12-20T01:36:03.608Z,5.40
2018-12-20T01:37:03.610Z,6.00
2018-12-20T01:38:03.544Z,6.10
2018-12-20T01:39:03.660Z,6.30
2018-12-20T01:40:03.677Z,6.40
2018-12-20T01:41:03.488Z,6.30
2018-12-20T01:42:03.459Z,6.50
2018-12-20T01:43:03.459Z,5.90
2018-12-20T01:44:03.518Z,6.50
2018-12-20T01:45:03.495Z,6.40
2018-12-20T01:46:03.378Z,6.40
2018-12-20T01:47:03.355Z,5.90
2018-12-20T01:48:03.444Z,6.00
2018-12-20T01:49:03.342Z,6.00
2018-12-20T01:50:03.473Z,6.90
2018-12-20T01:51:04.254Z,6.00
2018-12-20T01:52:03.458Z,7.10
2018-12-20T01:53:03.307Z,6.20
2018-12-20T01:54:03.399Z,8.10
2018-12-20T01:55:03.425Z,7.50
2018-12-20T01:56:03.178Z,7.10
2018-12-20T01:57:03.163Z,7.10
2018-12-20T01:58:03.138Z,6.30
2018-12-20T01:59:03.128Z,8.10
2018-12-20T02:00:03.289Z,6.80
2018-12-20T02:01:03.074Z,8.10
2018-12-20T02:02:03.068Z,8.20
2018-12-20T02:03:03.089Z,6.30
2018-12-20T02:04:03.049Z,8.60
2018-12-20T02:05:03.010Z,6.10
2018-12-20T02:06:03.091Z,6.60
2018-12-20T02:07:02.960Z,6.40
2018-12-20T02:08:03.130Z,6.70
2018-12-20T02:09:03.096Z,5.50
2018-12-20T02:10:03.007Z,6.70
2018-12-20T02:11:02.905Z,6.50
2018-12-20T02:12:02.885Z,5.80
2018-12-20T02:13:02.881Z,5.40
2018-12-20T02:14:02.872Z,6.70
2018-12-20T02:15:02.867Z,5.00
2018-12-20T02:16:02.779Z,5.60
2018-12-20T02:17:02.960Z,5.50
2018-12-20T02:18:02.869Z,5.90
2018-12-20T02:19:02.760Z,4.70
2018-12-20T02:20:02.761Z,4.80
2018-12-20T02:21:02.680Z,4.60
2018-12-20T02:22:02.795Z,6.40
2018-12-20T02:23:02.655Z,4.90
2018-12-20T02:24:02.640Z,5.70
2018-12-20T02:25:02.625Z,5.40
2018-12-20T02:26:02.597Z,5.40
2018-12-20T02:27:02.579Z,5.70
2018-12-20T02:28:02.719Z,6.00
2018-12-20T02:29:02.522Z,4.30
2018-12-20T02:30:02.513Z,6.00
2018-12-20T02:31:02.497Z,6.10
2018-12-20T02:32:02.496Z,5.30
2018-12-20T02:33:02.493Z,6.30
2018-12-20T02:34:02.601Z,5.30
2018-12-20T02:35:02.447Z,5.60
2018-12-20T02:36:02.529Z,5.10
2018-12-20T02:37:02.706Z,6.20
2018-12-20T02:38:02.444Z,6.40
2018-12-20T02:39:02.461Z,5.10
2018-12-20T02:40:02.376Z,6.50
2018-12-20T02:41:02.425Z,6.70
2018-12-20T02:42:02.482Z,6.50
2018-12-20T02:43:02.415Z,6.30
2018-12-20T02:44:02.265Z,6.50
2018-12-20T02:45:10.475Z,6.60
2018-12-20T02:46:02.308Z,6.00
2018-12-20T02:47:02.256Z,6.80
2018-12-20T02:48:02.156Z,5.90
2018-12-20T02:49:02.229Z,7.40
2018-12-20T02:50:02.109Z,5.80
2018-12-20T02:51:02.178Z,7.10
2018-12-20T02:52:02.128Z,8.30
2018-12-20T02:53:02.040Z,6.00
2018-12-20T02:54:02.042Z,7.30
2018-12-20T02:55:02.013Z,6.70
2018-12-20T02:56:02.151Z,6.40
2018-12-20T02:57:01.964Z,6.80
2018-12-20T02:58:01.971Z,6.20
2018-12-20T02:59:02.069Z,7.10
2018-12-20T03:00:01.924Z,8.00
2018-12-20T03:01:01.909Z,5.80
2018-12-20T03:02:01.865Z,6.60
2018-12-20T03:03:01.841Z,6.00
2018-12-20T03:04:01.907Z,6.10
2018-12-20T03:05:01.853Z,5.50
2018-12-20T03:06:02.118Z,7.40
2018-12-20T03:07:01.811Z,7.00
2018-12-20T03:08:01.750Z,7.20
2018-12-20T03:09:01.803Z,5.90
2018-12-20T03:10:01.715Z,6.20
2018-12-20T03:11:01.694Z,5.70
2018-12-20T03:12:01.671Z,6.40
2018-12-20T03:13:01.677Z,6.10
2018-12-20T03:14:01.628Z,6.50
2018-12-20T03:15:01.850Z,6.80
2018-12-20T03:16:01.680Z,7.30
2018-12-20T03:17:01.576Z,7.20
2018-12-20T03:18:01.548Z,5.60
2018-12-20T03:19:01.575Z,5.50
2018-12-20T03:20:01.514Z,5.60
2018-12-20T03:21:01.515Z,6.30
2018-12-20T03:22:01.488Z,6.50
2018-12-20T03:23:01.629Z,7.90
2018-12-20T03:24:01.691Z,6.80
2018-12-20T03:25:01.410Z,5.70
2018-12-20T03:26:01.395Z,6.30
2018-12-20T03:27:01.559Z,7.70
2018-12-20T03:28:01.424Z,6.80
2018-12-20T03:29:01.421Z,6.40
2018-12-20T03:30:01.528Z,6.30
2018-12-20T03:31:01.591Z,7.50
2018-12-20T03:32:01.367Z,6.30
2018-12-20T03:33:01.349Z,7.70
2018-12-20T03:34:01.437Z,7.00
2018-12-20T03:35:01.219Z,6.10
2018-12-20T03:36:01.303Z,5.90
2018-12-20T03:37:01.234Z,5.70
2018-12-20T03:38:01.259Z,6.80
2018-12-20T03:39:01.353Z,6.30
2018-12-20T03:40:01.147Z,6.10
2018-12-20T03:41:01.099Z,8.60
2018-12-20T03:42:01.076Z,6.00
2018-12-20T03:43:01.383Z,6.70
2018-12-20T03:44:01.039Z,8.10
2018-12-20T03:45:01.035Z,6.20
2018-12-20T03:46:00.999Z,6.20
2018-12-20T03:47:01.080Z,6.10
2018-12-20T03:48:00.992Z,7.40
2018-12-20T03:49:00.956Z,7.30
2018-12-20T03:50:00.916Z,8.90
2018-12-20T03:51:00.929Z,7.20
2018-12-20T03:52:00.914Z,6.00
2018-12-20T03:53:00.937Z,6.90
2018-12-20T03:54:00.915Z,6.50
2018-12-20T03:55:00.841Z,6.50
2018-12-20T03:56:00.798Z,6.00
2018-12-20T03:57:00.785Z,6.00
2018-12-20T03:58:00.768Z,6.70
2018-12-20T03:59:00.976Z,6.20
2018-12-20T04:00:00.735Z,6.70
2018-12-20T04:01:00.879Z,6.90
2018-12-20T04:02:00.840Z,6.50
2018-12-20T04:03:00.657Z,6.60
2018-12-20T04:04:00.745Z,6.70
2018-12-20T04:05:00.636Z,6.20
2018-12-20T04:06:00.699Z,7.40
2018-12-20T04:07:00.644Z,7.60
2018-12-20T04:08:00.604Z,6.70
2018-12-20T04:09:00.538Z,6.10
2018-12-20T04:10:00.692Z,6.10
2018-12-20T04:11:00.559Z,6.40
2018-12-20T04:12:00.655Z,6.70
2018-12-20T04:13:00.505Z,6.80
2018-12-20T04:14:00.443Z,7.50
2018-12-20T04:15:00.425Z,8.20
2018-12-20T04:16:00.407Z,7.50
2018-12-20T04:17:00.519Z,8.50
2018-12-20T04:18:00.421Z,7.10
2018-12-20T04:19:00.347Z,7.90
2018-12-20T04:20:00.325Z,7.30
2018-12-20T04:21:00.591Z,7.00
2018-12-20T04:22:00.547Z,8.30
2018-12-20T04:23:00.266Z,7.40
2018-12-20T04:24:00.365Z,8.70
2018-12-20T04:25:00.229Z,8.60
2018-12-20T04:26:00.208Z,9.40
2018-12-20T04:27:00.185Z,8.30
2018-12-20T04:28:00.201Z,8.90
2018-12-20T04:29:00.430Z,9.90
2018-12-20T04:30:00.131Z,8.70
2018-12-20T04:31:00.337Z,9.60
2018-12-20T04:32:00.130Z,8.80
2018-12-20T04:33:00.357Z,9.20
2018-12-20T04:34:00.067Z,8.80
2018-12-20T04:35:00.034Z,9.00
2018-12-20T04:36:00.057Z,8.80
2018-12-20T04:37:00.150Z,9.40
2018-12-20T04:37:59.968Z,8.90
2018-12-20T04:39:00.036Z,8.80
2018-12-20T04:40:00.102Z,7.50
2018-12-20T04:41:00.067Z,7.30
2018-12-20T04:42:00.105Z,6.50
2018-12-20T04:42:59.912Z,8.00
2018-12-20T04:43:59.904Z,7.70
2018-12-20T04:44:59.831Z,6.70
2018-12-20T04:46:00.024Z,6.70
2018-12-20T04:47:00.226Z,7.70
2018-12-20T04:47:59.876Z,5.80
2018-12-20T04:49:00.056Z,6.60
2018-12-20T04:49:59.997Z,6.30
2018-12-20T04:50:59.974Z,6.60
2018-12-20T04:51:59.791Z,7.60
2018-12-20T04:52:59.719Z,8.10
2018-12-20T04:53:59.647Z,6.50
2018-12-20T04:54:59.724Z,6.60
2018-12-20T04:55:59.808Z,5.90
2018-12-20T04:56:59.722Z,6.20
2018-12-20T04:57:59.780Z,6.40
2018-12-20T04:58:59.558Z,8.10
2018-12-20T04:59:59.566Z,6.90
2018-12-20T05:00:59.509Z,5.70
2018-12-20T05:01:59.518Z,6.70
2018-12-20T05:02:59.469Z,6.50
2018-12-20T05:03:59.494Z,5.80
2018-12-20T05:04:59.442Z,7.50
2018-12-20T05:05:59.411Z,7.80
2018-12-20T05:06:59.412Z,8.10
2018-12-20T05:07:59.376Z,8.40
2018-12-20T05:08:59.511Z,8.40
2018-12-20T05:09:59.400Z,9.00
2018-12-20T05:10:59.353Z,9.00
2018-12-20T05:11:59.498Z,9.70
2018-12-20T05:12:59.492Z,9.00
2018-12-20T05:13:59.248Z,8.20
2018-12-20T05:14:59.513Z,9.60
2018-12-20T05:15:59.352Z,8.90
2018-12-20T05:16:59.236Z,8.00
2018-12-20T05:17:59.307Z,7.50
2018-12-20T05:18:59.259Z,8.00
2018-12-20T05:19:59.328Z,9.30
2018-12-20T05:20:59.305Z,9.10
2018-12-20T05:21:59.091Z,7.80
2018-12-20T05:22:59.069Z,9.00
2018-12-20T05:23:59.068Z,7.10
2018-12-20T05:24:59.030Z,7.20
2018-12-20T05:25:59.246Z,9.30
2018-12-20T05:26:58.986Z,8.60
2018-12-20T05:27:58.972Z,8.60
2018-12-20T05:28:59.232Z,8.60
2018-12-20T05:29:58.945Z,7.90
2018-12-20T05:30:58.927Z,9.30
2018-12-20T05:31:59.071Z,8.90
2018-12-20T05:32:58.870Z,8.60
2018-12-20T05:33:59.104Z,8.50
2018-12-20T05:34:58.854Z,8.30
2018-12-20T05:35:58.812Z,7.90
2018-12-20T05:36:58.803Z,7.80
2018-12-20T05:37:58.966Z,8.80
2018-12-20T05:38:58.751Z,8.90
2018-12-20T05:39:58.941Z,8.30
2018-12-20T05:40:58.721Z,7.10
2018-12-20T05:41:58.746Z,8.70
2018-12-20T05:42:58.685Z,8.60
2018-12-20T05:43:58.680Z,8.10
2018-12-20T05:44:58.648Z,9.30
2018-12-20T05:46:04.451Z,8.30
2018-12-20T05:46:58.884Z,9.40
2018-12-20T05:47:58.619Z,7.90
2018-12-20T05:48:58.552Z,10.20
2018-12-20T05:49:58.522Z,10.80
2018-12-20T05:50:58.569Z,9.10
2018-12-20T05:51:58.484Z,10.10
2018-12-20T05:52:58.467Z,8.80
2018-12-20T05:53:58.493Z,9.40
2018-12-20T05:54:58.423Z,8.40
2018-12-20T05:55:58.424Z,8.10
2018-12-20T05:56:58.406Z,8.00
2018-12-20T05:57:58.521Z,7.60
2018-12-20T05:58:58.345Z,7.30
2018-12-20T05:59:58.319Z,6.40
2018-12-20T06:00:58.307Z,7.20
2018-12-20T06:01:58.514Z,8.10
2018-12-20T06:02:58.365Z,6.20
2018-12-20T06:03:58.558Z,7.30
2018-12-20T06:04:58.434Z,6.50
2018-12-20T06:05:58.220Z,7.10
2018-12-20T06:06:58.481Z,7.20
2018-12-20T06:07:58.206Z,5.80
2018-12-20T06:08:58.152Z,7.80
2018-12-20T06:09:58.134Z,6.60
2018-12-20T06:10:58.224Z,5.30
2018-12-20T06:11:58.125Z,7.20
2018-12-20T06:12:58.244Z,6.60
2018-12-20T06:13:58.222Z,7.40
2018-12-20T06:14:58.023Z,6.00
2018-12-20T06:15:58.335Z,6.60
2018-12-20T06:16:57.976Z,7.10
2018-12-20T06:17:58.109Z,7.60
2018-12-20T06:18:57.942Z,6.40
2018-12-20T06:19:58.006Z,5.60
2018-12-20T06:20:58.112Z,5.70
2018-12-20T06:21:57.900Z,5.50
2018-12-20T06:22:57.877Z,6.00
2018-12-20T06:23:57.843Z,5.20
2018-12-20T06:24:57.820Z,5.80
2018-12-20T06:25:57.797Z,5.90
2018-12-20T06:26:57.779Z,6.90
2018-12-20T06:27:57.777Z,6.00
2018-12-20T06:28:57.739Z,6.40
2018-12-20T06:29:57.719Z,6.10
2018-12-20T06:30:57.805Z,6.80
2018-12-20T06:31:57.678Z,5.40
2018-12-20T06:32:57.680Z,6.20
2018-12-20T06:33:57.641Z,6.80
2018-12-20T06:34:57.622Z,5.60
2018-12-20T06:35:57.604Z,5.90
2018-12-20T06:36:57.579Z,6.20
2018-12-20T06:37:57.561Z,6.90
2018-12-20T06:38:57.561Z,6.70
2018-12-20T06:39:57.522Z,5.40
2018-12-20T06:40:57.497Z,7.90
2018-12-20T06:41:57.479Z,7.90
2018-12-20T06:42:57.459Z,7.20
2018-12-20T06:43:57.433Z,8.90
2018-12-20T06:44:57.437Z,7.10
2018-12-20T06:45:57.401Z,6.90
2018-12-20T06:46:57.375Z,8.80
2018-12-20T06:47:57.366Z,7.20
2018-12-20T06:48:57.332Z,6.30
2018-12-20T06:49:57.331Z,5.80
2018-12-20T06:50:57.300Z,6.20
2018-12-20T06:51:57.274Z,7.20
2018-12-20T06:52:57.252Z,5.60
2018-12-20T06:53:57.257Z,5.40
2018-12-20T06:54:57.214Z,5.60
2018-12-20T06:55:57.202Z,5.70
2018-12-20T06:56:57.193Z,4.50
2018-12-20T06:57:57.151Z,4.70
2018-12-20T06:58:57.137Z,4.70
2018-12-20T06:59:57.119Z,5.50
2018-12-20T07:00:57.124Z,5.10
2018-12-20T07:01:57.070Z,5.50
2018-12-20T07:02:57.061Z,4.30
2018-12-20T07:03:57.035Z,4.90
2018-12-20T07:04:57.010Z,5.40
2018-12-20T07:05:56.996Z,4.10
2018-12-20T07:06:56.989Z,3.80
2018-12-20T07:07:56.969Z,5.30
2018-12-20T07:08:56.933Z,5.00
2018-12-20T07:09:56.912Z,4.40
2018-12-20T07:10:56.891Z,4.90
2018-12-20T07:11:56.871Z,5.00
2018-12-20T07:12:56.881Z,4.30
2018-12-20T07:13:56.862Z,4.50
2018-12-20T07:14:56.815Z,3.60
2018-12-20T07:15:56.800Z,3.30
2018-12-20T07:16:56.776Z,3.90
2018-12-20T07:17:56.750Z,3.80
2018-12-20T07:18:56.732Z,3.40
2018-12-20T07:19:56.726Z,4.00
2018-12-20T07:20:56.694Z,5.60
2018-12-20T07:21:56.671Z,4.70
2018-12-20T07:22:56.652Z,4.30
2018-12-20T07:23:56.639Z,4.70
2018-12-20T07:24:56.633Z,4.60
2018-12-20T07:25:56.611Z,4.90
2018-12-20T07:26:56.576Z,5.80
2018-12-20T07:27:56.569Z,4.10
2018-12-20T07:28:56.552Z,3.30
2018-12-20T07:29:56.518Z,5.40
2018-12-20T07:30:56.512Z,4.80
2018-12-20T07:31:56.493Z,6.10
2018-12-20T07:32:56.451Z,5.30
2018-12-20T07:33:56.433Z,5.20
2018-12-20T07:34:56.418Z,5.60
2018-12-20T07:35:56.398Z,4.50
2018-12-20T07:36:56.376Z,4.80
2018-12-20T07:37:56.369Z,4.40
2018-12-20T07:38:56.337Z,5.00
2018-12-20T07:39:56.313Z,4.80
2018-12-20T07:40:56.307Z,8.30
2018-12-20T07:41:56.292Z,4.50
2018-12-20T07:42:56.254Z,4.50
2018-12-20T07:43:56.233Z,4.70
2018-12-20T07:44:56.212Z,5.60
2018-12-20T07:45:56.191Z,5.90
2018-12-20T07:46:56.187Z,4.00
2018-12-20T07:47:56.145Z,6.00
2018-12-20T07:48:56.128Z,4.60
2018-12-20T07:49:56.106Z,5.50
2018-12-20T07:50:56.091Z,4.90
2018-12-20T07:51:56.084Z,6.80
2018-12-20T07:52:56.065Z,7.10
2018-12-20T07:53:56.037Z,4.40
2018-12-20T07:54:56.025Z,3.50
2018-12-20T07:55:55.990Z,5.20
2018-12-20T07:56:55.990Z,5.80
2018-12-20T07:57:55.957Z,5.70
2018-12-20T07:58:55.929Z,5.80
2018-12-20T07:59:55.928Z,5.80
2018-12-20T08:00:55.884Z,3.70
2018-12-20T08:01:55.874Z,5.70
2018-12-20T08:02:55.843Z,5.60
2018-12-20T08:03:55.847Z,5.70
2018-12-20T08:04:55.886Z,5.70
2018-12-20T08:05:55.806Z,5.80
2018-12-20T08:06:55.770Z,5.00
2018-12-20T08:07:55.748Z,6.70
2018-12-20T08:08:55.726Z,5.10
2018-12-20T08:09:55.708Z,5.40
2018-12-20T08:10:55.716Z,4.10
2018-12-20T08:11:55.682Z,6.30
2018-12-20T08:12:55.653Z,6.60
2018-12-20T08:13:55.625Z,6.40
2018-12-20T08:14:55.612Z,5.00
2018-12-20T08:15:55.636Z,7.40
2018-12-20T08:16:55.575Z,5.10
2018-12-20T08:17:55.560Z,5.40
2018-12-20T08:18:55.534Z,5.20
2018-12-20T08:19:55.516Z,5.00
2018-12-20T08:20:55.487Z,4.50
2018-12-20T08:21:55.487Z,5.00
2018-12-20T08:22:55.463Z,5.50
2018-12-20T08:23:55.428Z,7.70
2018-12-20T08:24:55.413Z,4.60
2018-12-20T08:25:55.395Z,6.80
2018-12-20T08:26:55.368Z,4.90
2018-12-20T08:27:55.372Z,5.10
2018-12-20T08:28:55.331Z,5.50
2018-12-20T08:29:55.308Z,5.80
2018-12-20T08:30:55.354Z,5.10
2018-12-20T08:31:55.269Z,5.30
2018-12-20T08:32:55.265Z,7.00
2018-12-20T08:33:55.228Z,5.70
2018-12-20T08:34:55.217Z,5.40
2018-12-20T08:35:55.189Z,4.80
2018-12-20T08:36:55.170Z,5.80
2018-12-20T08:37:55.150Z,5.90
2018-12-20T08:38:55.152Z,7.20
2018-12-20T08:39:55.141Z,5.60
2018-12-20T08:40:55.086Z,4.40
2018-12-20T08:41:55.070Z,6.10
2018-12-20T08:42:55.058Z,6.80
2018-12-20T08:43:55.045Z,8.90
2018-12-20T08:44:55.023Z,6.70
2018-12-20T08:45:55.010Z,6.80
2018-12-20T08:46:54.975Z,5.40
2018-12-20T08:47:54.952Z,5.60
2018-12-20T08:48:54.931Z,7.20
2018-12-20T08:49:54.931Z,7.20
2018-12-20T08:50:54.906Z,5.70
2018-12-20T08:51:54.873Z,5.60
2018-12-20T08:52:54.850Z,5.50
2018-12-20T08:53:54.838Z,6.70
2018-12-20T08:54:54.810Z,6.50
2018-12-20T08:55:54.799Z,5.90
2018-12-20T08:56:54.786Z,5.90
2018-12-20T08:57:54.773Z,4.90
2018-12-20T08:58:54.730Z,5.80
2018-12-20T08:59:54.730Z,7.50
2018-12-20T09:00:54.704Z,5.50
2018-12-20T09:01:54.686Z,5.40
2018-12-20T09:02:54.671Z,5.00
2018-12-20T09:03:54.634Z,7.20
2018-12-20T09:04:54.612Z,6.70
2018-12-20T09:05:54.596Z,6.30
2018-12-20T09:06:54.657Z,6.00
2018-12-20T09:07:54.563Z,4.70
2018-12-20T09:08:54.550Z,5.90
2018-12-20T09:09:54.513Z,5.80
2018-12-20T09:10:54.513Z,5.40
2018-12-20T09:11:54.472Z,6.60
2018-12-20T09:12:54.451Z,7.50
2018-12-20T09:13:54.435Z,4.90
2018-12-20T09:14:54.434Z,6.30
2018-12-20T09:15:54.394Z,6.70
2018-12-20T09:17:02.618Z,6.20
2018-12-20T09:17:54.354Z,5.60
2018-12-20T09:18:54.354Z,8.20
2018-12-20T09:19:54.335Z,6.80
2018-12-20T09:20:54.300Z,5.90
2018-12-20T09:21:54.276Z,4.60
2018-12-20T09:22:54.261Z,5.30
2018-12-20T09:23:54.258Z,6.30
2018-12-20T09:24:54.216Z,6.20
2018-12-20T09:25:54.220Z,5.10
2018-12-20T09:26:54.189Z,6.80
2018-12-20T09:27:54.191Z,7.70
2018-12-20T09:28:54.142Z,6.40
2018-12-20T09:29:54.120Z,7.70
2018-12-20T09:30:54.106Z,6.30
2018-12-20T09:31:54.099Z,6.30
2018-12-20T09:32:54.073Z,5.50
2018-12-20T09:33:54.042Z,5.80
2018-12-20T09:34:54.033Z,5.90
2018-12-20T09:35:54.022Z,6.30
2018-12-20T09:36:53.991Z,7.40
2018-12-20T09:37:53.974Z,4.90
2018-12-20T09:38:53.974Z,5.70
2018-12-20T09:39:54.166Z,7.40
2018-12-20T09:40:53.907Z,5.40
2018-12-20T09:41:53.916Z,5.80
2018-12-20T09:42:53.887Z,6.00
2018-12-20T09:43:53.862Z,9.20
2018-12-20T09:44:53.847Z,7.00
2018-12-20T09:45:53.814Z,7.20
2018-12-20T09:46:53.790Z,7.30
2018-12-20T09:47:53.769Z,5.90
2018-12-20T09:48:53.751Z,5.70
2018-12-20T09:49:53.755Z,3.80
2018-12-20T09:50:53.715Z,7.30
2018-12-20T09:51:53.700Z,7.40
2018-12-20T09:52:53.670Z,5.80
2018-12-20T09:53:53.753Z,6.00
2018-12-20T09:54:53.648Z,6.40
2018-12-20T09:55:53.634Z,7.40
2018-12-20T09:56:53.617Z,6.90
2018-12-20T09:57:53.573Z,5.20
2018-12-20T09:58:53.558Z,6.00
2018-12-20T09:59:53.554Z,5.90
2018-12-20T10:00:53.513Z,5.10
2018-12-20T10:01:53.514Z,5.80
2018-12-20T10:02:53.476Z,5.90
2018-12-20T10:03:53.454Z,6.00
2018-12-20T10:04:53.446Z,5.60
2018-12-20T10:05:53.420Z,3.00
2018-12-20T10:06:53.403Z,5.80
2018-12-20T10:07:53.404Z,6.10
2018-12-20T10:08:53.361Z,5.30
2018-12-20T10:09:53.337Z,6.60
2018-12-20T10:10:53.317Z,5.10
2018-12-20T10:11:53.301Z,5.30
2018-12-20T10:12:53.289Z,6.40
2018-12-20T10:13:53.282Z,4.80
2018-12-20T10:14:53.253Z,4.20
2018-12-20T10:15:53.225Z,6.20
2018-12-20T10:16:53.202Z,6.60
2018-12-20T10:17:53.206Z,5.80
2018-12-20T10:18:53.182Z,5.90
2018-12-20T10:19:53.147Z,6.10
2018-12-20T10:20:53.129Z,5.60
2018-12-20T10:21:53.114Z,4.90
2018-12-20T10:22:53.200Z,5.30
2018-12-20T10:23:53.077Z,4.60
2018-12-20T10:24:53.070Z,6.50
2018-12-20T10:25:53.028Z,5.60
2018-12-20T10:26:53.016Z,3.60
2018-12-20T10:27:52.997Z,5.10
2018-12-20T10:28:52.985Z,4.30
2018-12-20T10:29:52.960Z,5.20
2018-12-20T10:30:52.954Z,4.40
2018-12-20T10:31:52.916Z,4.30
2018-12-20T10:32:52.899Z,4.00
2018-12-20T10:33:52.876Z,4.00
2018-12-20T10:34:52.891Z,4.10
2018-12-20T10:35:52.834Z,4.60
2018-12-20T10:36:52.837Z,4.70
2018-12-20T10:37:52.794Z,3.80
2018-12-20T10:38:52.789Z,3.50
2018-12-20T10:39:52.764Z,4.80
2018-12-20T10:40:52.745Z,6.60
2018-12-20T10:41:52.719Z,3.50
2018-12-20T10:42:52.730Z,4.70
2018-12-20T10:43:52.691Z,4.10
2018-12-20T10:44:52.669Z,4.10
2018-12-20T10:45:52.679Z,4.50
2018-12-20T10:46:52.625Z,4.70
2018-12-20T10:47:52.616Z,3.00
2018-12-20T10:48:52.588Z,4.50
2018-12-20T10:49:52.567Z,5.40
2018-12-20T10:50:52.544Z,4.40
2018-12-20T10:51:52.551Z,3.70
2018-12-20T10:52:52.512Z,3.00
2018-12-20T10:53:52.510Z,5.80
2018-12-20T10:54:52.475Z,4.30
2018-12-20T10:55:52.474Z,3.30
2018-12-20T10:56:52.453Z,4.50
2018-12-20T10:57:52.411Z,4.20
2018-12-20T10:58:52.393Z,3.70
2018-12-20T10:59:52.380Z,4.10
2018-12-20T11:00:52.371Z,3.80
2018-12-20T11:01:52.342Z,5.00
2018-12-20T11:02:52.338Z,4.30
2018-12-20T11:03:52.326Z,4.10
2018-12-20T11:04:52.283Z,3.70
2018-12-20T11:05:52.273Z,5.00
2018-12-20T11:06:52.252Z,4.70
2018-12-20T11:07:52.243Z,3.00
2018-12-20T11:08:52.208Z,5.20
2018-12-20T11:09:52.211Z,3.40
2018-12-20T11:10:52.177Z,4.10
2018-12-20T11:11:52.148Z,4.40
2018-12-20T11:12:52.129Z,2.80
2018-12-20T11:13:52.112Z,3.30
2018-12-20T11:14:52.098Z,3.60
2018-12-20T11:15:52.096Z,4.20
2018-12-20T11:16:52.057Z,3.60
2018-12-20T11:17:52.039Z,3.70
2018-12-20T11:18:52.041Z,3.20
2018-12-20T11:19:52.019Z,3.60
2018-12-20T11:20:51.985Z,3.20
2018-12-20T11:21:51.969Z,2.10
2018-12-20T11:22:51.961Z,3.80
2018-12-20T11:23:51.942Z,3.50
2018-12-20T11:24:51.919Z,5.60
2018-12-20T11:25:51.902Z,3.10
2018-12-20T11:26:51.879Z,3.10
2018-12-20T11:27:51.850Z,3.50
2018-12-20T11:28:51.832Z,4.20
2018-12-20T11:29:51.813Z,4.00
2018-12-20T11:30:51.820Z,3.30
2018-12-20T11:31:51.783Z,3.50
2018-12-20T11:32:51.754Z,4.00
2018-12-20T11:33:51.742Z,3.70
2018-12-20T11:34:51.726Z,3.90
2018-12-20T11:35:51.703Z,3.90
2018-12-20T11:36:51.706Z,2.70
2018-12-20T11:37:51.665Z,3.90
2018-12-20T11:38:51.646Z,3.00
2018-12-20T11:39:59.199Z,4.00
2018-12-20T11:40:51.612Z,3.70
2018-12-20T11:41:51.590Z,3.20
2018-12-20T11:42:51.596Z,4.20
2018-12-20T11:43:51.554Z,2.80
2018-12-20T11:44:51.540Z,3.90
2018-12-20T11:45:51.530Z,4.60
2018-12-20T11:46:51.498Z,4.60
2018-12-20T11:47:51.502Z,3.60
2018-12-20T11:48:51.462Z,3.10
2018-12-20T11:49:51.441Z,4.00
2018-12-20T11:50:51.422Z,2.30
2018-12-20T11:51:51.406Z,5.20
2018-12-20T11:52:51.409Z,3.50
2018-12-20T11:53:51.362Z,3.90
2018-12-20T11:54:51.366Z,4.10
2018-12-20T11:55:51.328Z,2.50
2018-12-20T11:56:51.313Z,3.60
2018-12-20T11:57:51.297Z,4.10
2018-12-20T11:58:51.288Z,3.50
2018-12-20T11:59:51.254Z,3.70
2018-12-20T12:00:51.232Z,5.10
2018-12-20T12:01:51.208Z,4.70
2018-12-20T12:02:51.197Z,3.70
2018-12-20T12:03:57.414Z,4.90
2018-12-20T12:04:51.185Z,3.90
2018-12-20T12:05:51.144Z,5.40
2018-12-20T12:06:51.131Z,3.00
2018-12-20T12:07:51.101Z,4.60
2018-12-20T12:08:51.192Z,4.20
2018-12-20T12:09:51.065Z,3.60
2018-12-20T12:10:51.062Z,5.10
2018-12-20T12:11:51.026Z,3.80
2018-12-20T12:12:51.007Z,4.00
2018-12-20T12:13:50.986Z,6.30
2018-12-20T12:14:50.966Z,4.40
2018-12-20T12:15:50.960Z,4.80
2018-12-20T12:16:50.949Z,4.40
2018-12-20T12:17:54.335Z,4.50
2018-12-20T12:18:50.895Z,5.10
2018-12-20T12:19:50.873Z,4.00
2018-12-20T12:20:50.858Z,4.20
2018-12-20T12:21:50.858Z,3.40
2018-12-20T12:22:50.820Z,4.30
2018-12-20T12:23:50.799Z,3.90
2018-12-20T12:24:50.783Z,4.10
2018-12-20T12:25:50.765Z,5.00
2018-12-20T12:26:50.743Z,4.70
2018-12-20T12:27:50.751Z,4.60
2018-12-20T12:28:50.718Z,4.60
2018-12-20T12:29:50.708Z,4.00
2018-12-20T12:30:50.673Z,3.60
2018-12-20T12:31:50.657Z,4.20
2018-12-20T12:32:50.646Z,6.30
2018-12-20T12:33:50.618Z,5.80
2018-12-20T12:34:50.624Z,4.50
2018-12-20T12:35:50.604Z,6.40
2018-12-20T12:36:50.569Z,5.60
2018-12-20T12:37:50.553Z,5.70
2018-12-20T12:38:50.527Z,6.50
2018-12-20T12:39:50.504Z,5.00
2018-12-20T12:40:50.487Z,7.00
2018-12-20T12:41:50.487Z,5.40
2018-12-20T12:42:50.456Z,4.60
2018-12-20T12:43:51.058Z,4.20
2018-12-20T12:44:50.413Z,4.80
2018-12-20T12:45:50.395Z,4.70
2018-12-20T12:46:50.390Z,5.20
2018-12-20T12:47:50.384Z,2.90
2018-12-20T12:48:50.341Z,4.60
2018-12-20T12:49:50.321Z,5.30
2018-12-20T12:50:50.298Z,4.80
2018-12-20T12:51:53.098Z,5.90
2018-12-20T12:52:50.269Z,5.60
2018-12-20T12:53:50.260Z,4.10
2018-12-20T12:54:50.239Z,3.70
2018-12-20T12:55:50.225Z,5.30
2018-12-20T12:56:50.230Z,6.60
2018-12-20T12:57:50.189Z,7.10
2018-12-20T12:58:50.146Z,5.50
2018-12-20T12:59:50.140Z,5.80
2018-12-20T13:00:50.115Z,6.00
2018-12-20T13:01:50.092Z,4.70
2018-12-20T13:02:50.099Z,4.60
2018-12-20T13:03:50.052Z,5.60
2018-12-20T13:04:50.042Z,4.80
2018-12-20T13:05:50.033Z,5.60
2018-12-20T13:06:50.000Z,6.60
2018-12-20T13:07:49.994Z,6.30
2018-12-20T13:08:49.964Z,6.70
2018-12-20T13:09:49.955Z,5.30
2018-12-20T13:10:49.921Z,7.70
2018-12-20T13:11:49.906Z,6.00
2018-12-20T13:12:49.889Z,4.90
2018-12-20T13:13:49.865Z,6.70
2018-12-20T13:14:49.865Z,6.20
2018-12-20T13:15:49.826Z,6.40
2018-12-20T13:16:49.832Z,5.60
2018-12-20T13:17:49.784Z,5.00