createdAt,value
2018-05-07T00:00:53.540Z,15.31
2018-05-07T00:01:53.584Z,15.30
2018-05-07T00:02:53.634Z,15.21
2018-05-07T00:03:53.721Z,15.20
2018-05-07T00:04:53.734Z,15.19
2018-05-07T00:05:53.810Z,15.08
2018-05-07T00:06:53.832Z,15.06
2018-05-07T00:07:53.883Z,14.95
2018-05-07T00:08:53.962Z,15.03
2018-05-07T00:09:53.980Z,14.95
2018-05-07T00:10:54.031Z,15.02
2018-05-07T00:11:54.111Z,14.88
2018-05-07T00:12:54.133Z,14.88
2018-05-07T00:13:54.213Z,14.80
2018-05-07T00:14:54.228Z,14.75
2018-05-07T00:15:54.280Z,14.68
2018-05-07T00:16:54.330Z,14.67
2018-05-07T00:17:54.379Z,14.57
2018-05-07T00:18:54.466Z,14.54
2018-05-07T00:19:54.472Z,14.52
2018-05-07T00:20:54.523Z,14.60
2018-05-07T00:21:54.572Z,14.54
2018-05-07T00:22:54.622Z,14.64
2018-05-07T00:23:55.271Z,14.65
2018-05-07T00:24:54.720Z,14.69
2018-05-07T00:25:54.767Z,14.67
2018-05-07T00:26:54.818Z,14.67
2018-05-07T00:27:54.867Z,14.78
2018-05-07T00:28:54.940Z,14.86
2018-05-07T00:29:54.964Z,14.83
2018-05-07T00:30:55.014Z,14.81
2018-05-07T00:31:55.065Z,14.87
2018-05-07T00:32:55.140Z,14.81
2018-05-07T00:33:55.162Z,14.71
2018-05-07T00:34:55.251Z,14.74
2018-05-07T00:35:55.274Z,14.74
2018-05-07T00:36:55.309Z,14.67
2018-05-07T00:37:55.382Z,14.57
2018-05-07T00:38:55.411Z,14.61
2018-05-07T00:39:55.456Z,14.56
2018-05-07T00:40:55.506Z,14.49
2018-05-07T00:41:55.554Z,14.38
2018-05-07T00:42:55.627Z,14.35
2018-05-07T00:43:55.653Z,14.27
2018-05-07T00:44:55.724Z,14.29
2018-05-07T00:45:55.748Z,14.19
2018-05-07T00:46:55.799Z,14.35
2018-05-07T00:47:55.848Z,14.29
2018-05-07T00:48:55.921Z,14.20
2018-05-07T00:49:55.969Z,14.13
2018-05-07T00:50:55.994Z,14.07
2018-05-07T00:51:56.052Z,13.87
2018-05-07T00:52:56.096Z,13.94
2018-05-07T00:53:56.167Z,13.80
2018-05-07T00:54:56.197Z,13.77
2018-05-07T00:55:56.239Z,13.71
2018-05-07T00:56:56.292Z,13.74
2018-05-07T00:57:56.343Z,13.59
2018-05-07T00:58:56.415Z,13.55
2018-05-07T00:59:56.435Z,13.55
2018-05-07T01:00:56.485Z,13.54
2018-05-07T01:01:56.534Z,13.58
2018-05-07T01:02:56.581Z,13.55
2018-05-07T01:03:56.681Z,13.58
2018-05-07T01:04:56.682Z,13.49
2018-05-07T01:05:56.729Z,13.44
2018-05-07T01:06:56.777Z,13.52
2018-05-07T01:07:56.825Z,13.44
2018-05-07T01:08:56.896Z,13.41
2018-05-07T01:09:56.921Z,13.46
2018-05-07T01:10:56.999Z,13.49
2018-05-07T01:11:57.023Z,13.54
2018-05-07T01:12:57.073Z,13.54
2018-05-07T01:13:57.119Z,13.55
2018-05-07T01:14:57.166Z,13.62
2018-05-07T01:15:57.238Z,13.58
2018-05-07T01:16:57.266Z,13.56
2018-05-07T01:17:57.313Z,13.59
2018-05-07T01:18:57.361Z,13.73
2018-05-07T01:19:57.409Z,13.71
2018-05-07T01:20:57.483Z,13.80
2018-05-07T01:21:57.507Z,13.77
2018-05-07T01:22:57.563Z,13.81
2018-05-07T01:23:57.603Z,13.87
2018-05-07T01:24:57.652Z,13.98
2018-05-07T01:25:57.731Z,14.04
2018-05-07T01:26:57.750Z,13.99
2018-05-07T01:27:57.798Z,14.14
2018-05-07T01:28:57.848Z,14.17
2018-05-07T01:29:57.898Z,14.20
2018-05-07T01:30:57.975Z,14.17
2018-05-07T01:31:57.994Z,14.25
2018-05-07T01:32:58.045Z,14.21
2018-05-07T01:33:58.089Z,14.19
2018-05-07T01:34:58.140Z,14.19
2018-05-07T01:35:58.211Z,14.14
2018-05-07T01:36:58.273Z,14.07
2018-05-07T01:37:58.286Z,14.04
2018-05-07T01:38:58.339Z,13.96
2018-05-07T01:39:58.386Z,13.98
2018-05-07T01:40:58.430Z,13.89
2018-05-07T01:41:58.510Z,13.87
2018-05-07T01:42:58.527Z,13.87
2018-05-07T01:43:58.575Z,13.83
2018-05-07T01:44:58.626Z,13.79
2018-05-07T01:45:58.676Z,13.87
2018-05-07T01:46:58.809Z,13.87
2018-05-07T01:47:58.776Z,13.74
2018-05-07T01:48:58.819Z,13.71
2018-05-07T01:49:58.868Z,13.69
2018-05-07T01:50:58.917Z,13.55
2018-05-07T01:51:58.990Z,13.63
2018-05-07T01:52:59.048Z,13.52
2018-05-07T01:53:59.065Z,13.41
2018-05-07T01:54:59.113Z,13.38
2018-05-07T01:55:59.161Z,13.30
2018-05-07T01:56:59.209Z,13.18
2018-05-07T01:57:59.294Z,13.25
2018-05-07T01:58:59.305Z,13.25
2018-05-07T01:59:59.356Z,13.06
2018-05-07T02:00:59.406Z,13.17
2018-05-07T02:01:59.451Z,13.07
2018-05-07T02:02:59.530Z,13.20
2018-05-07T02:03:59.549Z,13.17
2018-05-07T02:04:59.595Z,13.20
2018-05-07T02:05:59.644Z,13.22
2018-05-07T02:06:59.697Z,13.09
2018-05-07T02:07:59.779Z,13.21
2018-05-07T02:08:59.791Z,13.21
2018-05-07T02:09:59.838Z,13.17
2018-05-07T02:11:00.790Z,13.18
2018-05-07T02:11:59.935Z,13.18
2018-05-07T02:13:00.018Z,13.14
2018-05-07T02:14:00.040Z,13.07
2018-05-07T02:15:00.087Z,13.07
2018-05-07T02:16:00.131Z,13.00
2018-05-07T02:17:00.183Z,12.96
2018-05-07T02:18:00.249Z,13.06
2018-05-07T02:19:00.275Z,13.03
2018-05-07T02:20:00.323Z,13.04
2018-05-07T02:21:00.372Z,13.00
2018-05-07T02:22:00.423Z,12.95
2018-05-07T02:23:00.490Z,12.85
2018-05-07T02:24:00.516Z,12.81
2018-05-07T02:25:00.565Z,12.84
2018-05-07T02:26:00.638Z,12.82
2018-05-07T02:27:00.662Z,12.84
2018-05-07T02:28:00.710Z,12.88
2018-05-07T02:29:00.784Z,12.92
2018-05-07T02:30:00.805Z,12.84
2018-05-07T02:31:00.878Z,12.88
2018-05-07T02:32:00.910Z,12.84
2018-05-07T02:33:00.953Z,12.75
2018-05-07T02:34:01.011Z,12.82
2018-05-07T02:35:01.048Z,12.74
2018-05-07T02:36:01.127Z,12.70
2018-05-07T02:37:01.155Z,12.81
2018-05-07T02:38:01.196Z,12.69
2018-05-07T02:39:01.333Z,12.69
2018-05-07T02:40:01.290Z,12.59
2018-05-07T02:41:01.363Z,12.48
2018-05-07T02:42:01.385Z,12.51
2018-05-07T02:43:01.435Z,12.44
2018-05-07T02:44:01.487Z,12.44
2018-05-07T02:45:01.532Z,12.34
2018-05-07T02:46:01.610Z,12.34
2018-05-07T02:47:01.637Z,12.46
2018-05-07T02:48:01.675Z,12.38
2018-05-07T02:49:01.725Z,12.45
2018-05-07T02:50:01.770Z,12.29
2018-05-07T02:51:01.859Z,12.29
2018-05-07T02:52:01.868Z,12.26
2018-05-07T02:53:01.918Z,12.27
2018-05-07T02:54:01.964Z,12.21
2018-05-07T02:55:02.011Z,12.27
2018-05-07T02:56:02.586Z,12.24
2018-05-07T02:57:02.108Z,12.21
2018-05-07T02:58:02.155Z,12.12
2018-05-07T02:59:02.204Z,12.15
2018-05-07T03:00:02.255Z,12.20
2018-05-07T03:01:02.302Z,12.08
2018-05-07T03:02:02.379Z,12.11
2018-05-07T03:03:02.396Z,11.96
2018-05-07T03:04:02.449Z,11.99
2018-05-07T03:05:02.606Z,11.99
2018-05-07T03:06:02.546Z,11.99
2018-05-07T03:07:02.612Z,11.96
2018-05-07T03:08:02.635Z,11.99
2018-05-07T03:09:02.684Z,12.02
2018-05-07T03:10:02.736Z,11.93
2018-05-07T03:11:02.782Z,11.93
2018-05-07T03:12:02.885Z,11.96
2018-05-07T03:13:02.878Z,11.90
2018-05-07T03:14:02.924Z,11.94
2018-05-07T03:15:02.971Z,12.02
2018-05-07T03:16:03.019Z,11.93
2018-05-07T03:17:03.090Z,11.85
2018-05-07T03:18:03.144Z,11.83
2018-05-07T03:19:03.166Z,11.86
2018-05-07T03:20:03.213Z,11.86
2018-05-07T03:21:03.259Z,11.75
2018-05-07T03:22:03.307Z,11.70
2018-05-07T03:23:03.387Z,11.82
2018-05-07T03:24:03.404Z,11.78
2018-05-07T03:25:03.451Z,11.72
2018-05-07T03:26:03.497Z,11.74
2018-05-07T03:27:03.550Z,11.72
2018-05-07T03:28:03.641Z,11.65
2018-05-07T03:29:03.642Z,11.53
2018-05-07T03:30:03.695Z,11.67
2018-05-07T03:31:03.740Z,11.62
2018-05-07T03:32:03.787Z,11.59
2018-05-07T03:33:03.858Z,11.61
2018-05-07T03:34:03.907Z,11.61
2018-05-07T03:35:03.929Z,11.53
2018-05-07T03:36:03.977Z,11.62
2018-05-07T03:37:04.027Z,11.52
2018-05-07T03:38:04.072Z,11.54
2018-05-07T03:39:04.144Z,11.52
2018-05-07T03:40:04.171Z,11.54
2018-05-07T03:41:04.215Z,11.52
2018-05-07T03:42:04.268Z,11.53
2018-05-07T03:43:04.311Z,11.50
2018-05-07T03:44:04.385Z,11.47
2018-05-07T03:45:04.410Z,11.39
2018-05-07T03:46:04.453Z,11.46
2018-05-07T03:47:04.501Z,11.43
2018-05-07T03:48:04.549Z,11.44
2018-05-07T03:49:04.627Z,11.29
2018-05-07T03:50:04.678Z,11.32
2018-05-07T03:51:04.694Z,11.31
2018-05-07T03:52:04.742Z,11.31
2018-05-07T03:53:04.800Z,11.34
2018-05-07T03:54:04.837Z,11.34
2018-05-07T03:55:04.917Z,11.25
2018-05-07T03:56:04.932Z,11.10
2018-05-07T03:57:04.980Z,11.17
2018-05-07T03:58:05.030Z,11.24
2018-05-07T03:59:05.073Z,11.13
2018-05-07T04:00:05.162Z,11.21
2018-05-07T04:01:05.169Z,11.20
2018-05-07T04:02:05.215Z,11.10
2018-05-07T04:03:05.265Z,11.28
2018-05-07T04:04:05.313Z,11.17
2018-05-07T04:05:05.386Z,11.25
2018-05-07T04:06:05.407Z,11.24
2018-05-07T04:07:05.480Z,11.17
2018-05-07T04:08:05.508Z,11.21
2018-05-07T04:09:05.556Z,11.24
2018-05-07T04:10:05.596Z,11.24
2018-05-07T04:11:05.644Z,11.28
2018-05-07T04:12:05.720Z,11.27
2018-05-07T04:13:05.753Z,11.25
2018-05-07T04:14:05.787Z,11.19
2018-05-07T04:15:05.835Z,11.16
2018-05-07T04:16:05.882Z,11.16
2018-05-07T04:17:05.953Z,11.10
2018-05-07T04:18:05.978Z,11.10
2018-05-07T04:19:06.024Z,11.06
2018-05-07T04:20:06.073Z,11.19
2018-05-07T04:21:06.144Z,11.11
2018-05-07T04:22:06.166Z,11.11
2018-05-07T04:23:06.222Z,11.14
2018-05-07T04:24:06.265Z,11.13
2018-05-07T04:25:06.316Z,11.20
2018-05-07T04:26:06.385Z,11.13
2018-05-07T04:27:06.405Z,11.11
2018-05-07T04:28:06.478Z,11.11
2018-05-07T04:29:06.501Z,11.16
2018-05-07T04:30:06.548Z,11.10
2018-05-07T04:31:06.595Z,10.98
2018-05-07T04:32:06.643Z,10.98
2018-05-07T04:33:06.717Z,11.01
2018-05-07T04:34:06.761Z,11.03
2018-05-07T04:35:06.783Z,11.01
2018-05-07T04:36:06.832Z,10.99
2018-05-07T04:37:06.884Z,10.95
2018-05-07T04:38:06.932Z,10.96
2018-05-07T04:39:06.999Z,11.02
2018-05-07T04:40:07.021Z,11.01
2018-05-07T04:41:07.070Z,10.99
2018-05-07T04:42:07.115Z,11.11
2018-05-07T04:43:07.201Z,11.07
2018-05-07T04:44:07.212Z,11.02
2018-05-07T04:45:07.259Z,11.06
2018-05-07T04:46:07.305Z,11.11
2018-05-07T04:47:07.357Z,11.16
2018-05-07T04:48:07.426Z,11.14
2018-05-07T04:49:07.449Z,11.19
2018-05-07T04:50:07.495Z,11.25
2018-05-07T04:51:07.568Z,11.29
2018-05-07T04:52:07.590Z,11.35
2018-05-07T04:53:07.644Z,11.31
2018-05-07T04:54:07.717Z,11.31
2018-05-07T04:55:07.770Z,11.34
2018-05-07T04:56:07.780Z,11.35
2018-05-07T04:57:07.836Z,11.34
2018-05-07T04:58:07.877Z,11.31
2018-05-07T04:59:07.948Z,11.36
2018-05-07T05:00:07.985Z,11.44
2018-05-07T05:01:08.047Z,11.36
2018-05-07T05:02:08.065Z,11.49
2018-05-07T05:03:08.119Z,11.46
2018-05-07T05:04:08.160Z,11.50
2018-05-07T05:05:08.208Z,11.54
2018-05-07T05:06:08.294Z,11.54
2018-05-07T05:07:08.309Z,11.49
2018-05-07T05:08:08.356Z,11.50
2018-05-07T05:09:08.398Z,11.47
2018-05-07T05:10:08.452Z,11.53
2018-05-07T05:11:08.525Z,11.54
2018-05-07T05:12:08.542Z,11.57
2018-05-07T05:13:08.589Z,11.57
2018-05-07T05:14:08.637Z,11.65
2018-05-07T05:15:08.685Z,11.56
2018-05-07T05:16:08.758Z,11.68
2018-05-07T05:17:08.803Z,11.72
2018-05-07T05:18:08.827Z,11.80
2018-05-07T05:19:08.904Z,11.72
2018-05-07T05:20:08.926Z,11.86
2018-05-07T05:21:09.063Z,11.94
2018-05-07T05:22:09.043Z,12.04
2018-05-07T05:23:09.100Z,12.06
2018-05-07T05:24:09.113Z,12.09
2018-05-07T05:25:09.161Z,12.08
2018-05-07T05:26:09.208Z,12.13
2018-05-07T05:27:09.256Z,12.20
2018-05-07T05:28:09.331Z,12.11
2018-05-07T05:29:09.351Z,12.19
2018-05-07T05:30:09.403Z,12.19
2018-05-07T05:31:09.447Z,12.21
2018-05-07T05:32:09.496Z,12.24
2018-05-07T05:33:09.574Z,12.27
2018-05-07T05:34:09.595Z,12.30
2018-05-07T05:35:09.641Z,12.21
2018-05-07T05:36:09.692Z,12.26
2018-05-07T05:37:09.744Z,12.38
2018-05-07T05:38:09.860Z,12.41
2018-05-07T05:39:09.832Z,12.37
2018-05-07T05:40:09.881Z,12.39
2018-05-07T05:41:09.928Z,12.44
2018-05-07T05:42:09.982Z,12.44
2018-05-07T05:43:10.056Z,12.45
2018-05-07T05:44:10.092Z,12.42
2018-05-07T05:45:10.118Z,12.45
2018-05-07T05:46:10.166Z,12.56
2018-05-07T05:47:10.214Z,12.52
2018-05-07T05:48:10.293Z,12.48
2018-05-07T05:49:10.312Z,12.66
2018-05-07T05:50:10.420Z,12.66
2018-05-07T05:51:10.406Z,12.62
2018-05-07T05:52:10.457Z,12.67
2018-05-07T05:53:10.534Z,12.78
2018-05-07T05:54:10.553Z,12.78
2018-05-07T05:55:10.628Z,12.87
2018-05-07T05:56:10.667Z,12.93
2018-05-07T05:57:10.696Z,12.95
2018-05-07T05:58:10.749Z,12.96
2018-05-07T05:59:10.815Z,12.89
2018-05-07T06:00:10.876Z,12.99
2018-05-07T06:01:10.891Z,13.06
2018-05-07T06:02:10.937Z,13.12
2018-05-07T06:03:10.988Z,13.04
2018-05-07T06:04:11.036Z,13.09
2018-05-07T06:05:11.121Z,13.15
2018-05-07T06:06:11.130Z,13.29
2018-05-07T06:07:11.180Z,13.30
2018-05-07T06:08:11.230Z,13.33
2018-05-07T06:09:11.276Z,13.38
2018-05-07T06:10:11.863Z,13.52
2018-05-07T06:11:11.374Z,13.51
2018-05-07T06:12:11.421Z,13.56
2018-05-07T06:13:11.473Z,13.61
2018-05-07T06:14:11.520Z,13.59
2018-05-07T06:15:11.567Z,13.73
2018-05-07T06:16:11.637Z,13.74
2018-05-07T06:17:11.666Z,13.69
2018-05-07T06:18:11.712Z,13.76
2018-05-07T06:19:11.764Z,13.89
2018-05-07T06:20:11.810Z,13.81
2018-05-07T06:21:11.903Z,13.95
2018-05-07T06:22:11.912Z,13.96
2018-05-07T06:23:11.958Z,14.01
2018-05-07T06:24:12.012Z,14.19
2018-05-07T06:25:12.057Z,14.19
2018-05-07T06:26:12.139Z,14.24
2018-05-07T06:27:12.178Z,14.20
2018-05-07T06:28:12.204Z,14.31
2018-05-07T06:29:12.251Z,14.21
2018-05-07T06:30:12.296Z,14.34
2018-05-07T06:31:12.377Z,14.38
2018-05-07T06:32:12.426Z,14.47
2018-05-07T06:33:12.445Z,14.61
2018-05-07T06:34:12.496Z,14.60
2018-05-07T06:35:12.542Z,14.57
2018-05-07T06:36:12.591Z,14.72
2018-05-07T06:37:12.666Z,14.65
2018-05-07T06:38:12.689Z,14.69
2018-05-07T06:39:12.738Z,14.75
2018-05-07T06:40:12.791Z,14.81
2018-05-07T06:41:12.837Z,15.21
2018-05-07T06:42:12.910Z,15.54
2018-05-07T06:43:12.936Z,16.12
2018-05-07T06:44:12.989Z,16.85
2018-05-07T06:45:13.035Z,17.41
2018-05-07T06:46:13.090Z,17.95
2018-05-07T06:47:13.157Z,18.52
2018-05-07T06:48:13.206Z,18.92
2018-05-07T06:49:13.232Z,19.43
2018-05-07T06:50:13.282Z,19.32
2018-05-07T06:51:13.334Z,19.73
2018-05-07T06:52:13.399Z,19.46
2018-05-07T06:53:13.459Z,19.46
2018-05-07T06:54:13.483Z,19.32
2018-05-07T06:55:13.532Z,18.95
2018-05-07T06:56:13.586Z,18.92
2018-05-07T06:57:13.635Z,18.73
2018-05-07T06:58:13.707Z,19.14
2018-05-07T06:59:13.731Z,19.42
2018-05-07T07:00:13.786Z,19.83
2018-05-07T07:01:13.836Z,20.09
2018-05-07T07:02:13.910Z,20.39
2018-05-07T07:03:14.357Z,20.83
2018-05-07T07:04:14.008Z,20.59
2018-05-07T07:05:14.035Z,20.62
2018-05-07T07:06:14.084Z,20.68
2018-05-07T07:07:14.136Z,20.18
2018-05-07T07:08:14.235Z,20.05
2018-05-07T07:09:14.273Z,19.36
2018-05-07T07:10:14.287Z,19.35
2018-05-07T07:11:14.344Z,19.35
2018-05-07T07:12:14.390Z,19.33
2018-05-07T07:13:14.447Z,19.08
2018-05-07T07:14:14.531Z,19.05
2018-05-07T07:15:14.545Z,18.86
2018-05-07T07:16:14.598Z,18.86
2018-05-07T07:17:14.647Z,18.77
2018-05-07T07:18:14.695Z,18.62
2018-05-07T07:19:14.778Z,18.82
2018-05-07T07:20:14.798Z,19.10
2018-05-07T07:21:14.849Z,19.60
2018-05-07T07:22:14.900Z,19.68
2018-05-07T07:23:14.951Z,19.94
2018-05-07T07:24:15.023Z,20.28
2018-05-07T07:25:15.077Z,19.86
2018-05-07T07:26:15.106Z,20.15
2018-05-07T07:27:15.153Z,20.66
2018-05-07T07:28:15.225Z,21.41
2018-05-07T07:29:15.259Z,21.45
2018-05-07T07:30:15.354Z,21.11
2018-05-07T07:31:15.361Z,19.98
2018-05-07T07:32:15.412Z,19.15
2018-05-07T07:33:15.465Z,18.92
2018-05-07T07:34:15.509Z,18.91
2018-05-07T07:35:15.593Z,19.24
2018-05-07T07:36:15.618Z,19.42
2018-05-07T07:37:15.665Z,19.90
2018-05-07T07:38:15.715Z,20.23
2018-05-07T07:39:15.766Z,20.13
2018-05-07T07:40:15.842Z,20.09
2018-05-07T07:41:15.897Z,20.43
2018-05-07T07:42:15.923Z,20.80
2018-05-07T07:43:15.975Z,20.10
2018-05-07T07:44:16.027Z,20.27
2018-05-07T07:45:16.075Z,19.68
2018-05-07T07:46:16.165Z,19.53
2018-05-07T07:47:16.255Z,19.72
2018-05-07T07:48:16.833Z,19.40
2018-05-07T07:49:16.282Z,19.33
2018-05-07T07:50:16.329Z,19.80
2018-05-07T07:51:16.415Z,20.27
2018-05-07T07:52:16.435Z,20.98
2018-05-07T07:53:16.486Z,21.23
2018-05-07T07:54:16.545Z,21.32
2018-05-07T07:55:16.588Z,21.63
2018-05-07T07:56:16.668Z,20.91
2018-05-07T07:57:16.701Z,20.71
2018-05-07T07:58:16.744Z,19.80
2018-05-07T07:59:16.794Z,19.61
2018-05-07T08:00:16.848Z,20.06
2018-05-07T08:01:16.936Z,20.12
2018-05-07T08:02:16.949Z,20.83
2018-05-07T08:03:17.000Z,21.11
2018-05-07T08:04:17.876Z,20.99
2018-05-07T08:05:17.105Z,21.04
2018-05-07T08:06:17.188Z,21.13
2018-05-07T08:07:17.207Z,20.89
2018-05-07T08:08:17.259Z,20.42
2018-05-07T08:09:17.368Z,20.31
2018-05-07T08:10:17.361Z,20.03
2018-05-07T08:11:17.444Z,19.58
2018-05-07T08:12:17.562Z,19.46
2018-05-07T08:13:17.519Z,19.05
2018-05-07T08:14:17.581Z,18.86
2018-05-07T08:15:17.623Z,18.82
2018-05-07T08:16:17.711Z,18.95
2018-05-07T08:17:17.726Z,19.29
2018-05-07T08:18:17.778Z,20.10
2018-05-07T08:19:17.830Z,20.42
2018-05-07T08:20:17.883Z,20.62
2018-05-07T08:21:17.961Z,19.94
2018-05-07T08:22:17.985Z,19.86
2018-05-07T08:23:18.038Z,19.54
2018-05-07T08:24:18.088Z,19.08
2018-05-07T08:25:18.138Z,18.80
2018-05-07T08:26:18.214Z,18.99
2018-05-07T08:27:18.243Z,19.75
2018-05-07T08:28:18.294Z,20.10
2018-05-07T08:29:18.377Z,19.51
2018-05-07T08:30:18.397Z,18.79
2018-05-07T08:31:18.448Z,18.86
2018-05-07T08:32:18.500Z,19.51
2018-05-07T08:33:18.553Z,19.86
2018-05-07T08:34:18.631Z,19.80
2018-05-07T08:35:18.655Z,19.63
2018-05-07T08:36:18.707Z,19.80
2018-05-07T08:37:18.758Z,19.83
2018-05-07T08:38:18.833Z,19.86
2018-05-07T08:39:18.863Z,19.58
2018-05-07T08:40:18.912Z,19.54
2018-05-07T08:41:18.965Z,18.91
2018-05-07T08:42:19.032Z,19.06
2018-05-07T08:43:19.103Z,19.20
2018-05-07T08:44:19.121Z,19.08
2018-05-07T08:45:19.172Z,19.53
2018-05-07T08:46:19.224Z,19.35
2018-05-07T08:47:19.281Z,19.23
2018-05-07T08:48:19.367Z,19.61
2018-05-07T08:49:19.379Z,20.28
2018-05-07T08:50:19.431Z,19.86
2018-05-07T08:51:19.482Z,19.29
2018-05-07T08:52:19.534Z,18.97
2018-05-07T08:53:19.624Z,18.77
2018-05-07T08:54:19.637Z,18.72
2018-05-07T08:55:19.690Z,18.44
2018-05-07T08:56:19.741Z,18.10
2018-05-07T08:57:19.797Z,18.02
2018-05-07T08:58:19.876Z,18.46
2018-05-07T08:59:19.896Z,18.49
2018-05-07T09:00:19.950Z,18.33
2018-05-07T09:01:20.029Z,18.87
2018-05-07T09:02:20.055Z,19.38
2018-05-07T09:03:20.127Z,19.61
2018-05-07T09:04:20.160Z,20.05
2018-05-07T09:05:20.213Z,20.10
2018-05-07T09:06:20.259Z,20.24
2018-05-07T09:07:20.310Z,20.61
2018-05-07T09:08:20.393Z,20.54
2018-05-07T09:09:20.440Z,19.83
2018-05-07T09:10:20.465Z,19.84
2018-05-07T09:11:20.521Z,20.33
2018-05-07T09:12:20.570Z,20.93
2018-05-07T09:13:20.622Z,20.69
2018-05-07T09:14:20.699Z,19.95
2018-05-07T09:15:20.729Z,19.48
2018-05-07T09:16:20.784Z,18.91
2018-05-07T09:17:20.833Z,18.84
2018-05-07T09:18:20.883Z,19.40
2018-05-07T09:19:20.968Z,19.93
2018-05-07T09:20:20.988Z,20.31
2018-05-07T09:21:21.043Z,20.12
2018-05-07T09:22:21.091Z,20.31
2018-05-07T09:23:21.146Z,20.90
2018-05-07T09:24:21.220Z,20.08
2018-05-07T09:25:21.271Z,19.98
2018-05-07T09:26:21.314Z,20.34
2018-05-07T09:27:21.353Z,20.35
2018-05-07T09:28:21.407Z,19.65
2018-05-07T09:29:21.468Z,19.83
2018-05-07T09:30:21.541Z,20.12
2018-05-07T09:31:21.568Z,20.69
2018-05-07T09:32:21.615Z,21.14
2018-05-07T09:33:21.676Z,21.57
2018-05-07T09:34:21.723Z,21.92
2018-05-07T09:35:21.812Z,21.67
2018-05-07T09:36:21.829Z,21.83
2018-05-07T09:37:21.885Z,22.06
2018-05-07T09:38:21.934Z,21.79
2018-05-07T09:39:21.986Z,21.90
2018-05-07T09:40:22.065Z,22.04
2018-05-07T09:41:22.118Z,22.02
2018-05-07T09:42:22.146Z,22.16
2018-05-07T09:43:22.197Z,22.07
2018-05-07T09:44:22.251Z,20.80
2018-05-07T09:45:22.308Z,19.93
2018-05-07T09:46:22.381Z,19.39
2018-05-07T09:47:22.411Z,19.21
2018-05-07T09:48:22.548Z,18.86
2018-05-07T09:49:22.525Z,18.62
2018-05-07T09:50:22.570Z,18.33
2018-05-07T09:51:22.650Z,18.52
2018-05-07T09:52:22.703Z,19.06
2018-05-07T09:53:22.732Z,19.79
2018-05-07T09:54:22.786Z,20.41
2018-05-07T09:55:22.838Z,20.02
2018-05-07T09:56:22.900Z,19.57
2018-05-07T09:57:22.968Z,19.13
2018-05-07T09:58:22.996Z,18.86
2018-05-07T09:59:23.051Z,18.98
2018-05-07T10:00:23.102Z,19.32
2018-05-07T10:01:23.160Z,19.97
2018-05-07T10:02:23.273Z,20.31
2018-05-07T10:03:23.261Z,20.79
2018-05-07T10:04:23.313Z,20.62
2018-05-07T10:05:23.367Z,20.27
2018-05-07T10:06:23.418Z,20.05
2018-05-07T10:07:23.495Z,19.78
2018-05-07T10:08:23.552Z,19.48
2018-05-07T10:09:23.574Z,19.63
2018-05-07T10:10:23.628Z,19.61
2018-05-07T10:11:23.682Z,19.50
2018-05-07T10:12:23.732Z,19.68
2018-05-07T10:13:23.810Z,19.70
2018-05-07T10:14:23.839Z,19.91
2018-05-07T10:15:23.892Z,20.35
2018-05-07T10:16:23.946Z,20.46
2018-05-07T10:17:24.002Z,20.89
2018-05-07T10:18:24.103Z,20.72
2018-05-07T10:19:24.130Z,20.74
2018-05-07T10:20:24.154Z,20.58
2018-05-07T10:21:24.209Z,20.77
2018-05-07T10:22:26.090Z,21.29
2018-05-07T10:23:24.316Z,21.92
2018-05-07T10:24:25.089Z,22.65
2018-05-07T10:25:24.428Z,22.90
2018-05-07T10:26:24.473Z,23.17
2018-05-07T10:27:24.525Z,22.84
2018-05-07T10:28:24.588Z,22.82
2018-05-07T10:29:24.665Z,23.08
2018-05-07T10:30:24.693Z,22.72
2018-05-07T10:31:24.741Z,22.89
2018-05-07T10:32:24.796Z,23.26
2018-05-07T10:33:24.846Z,23.49
2018-05-07T10:34:24.930Z,23.05
2018-05-07T10:35:24.990Z,22.75
2018-05-07T10:36:25.008Z,22.25
2018-05-07T10:37:25.073Z,21.53
2018-05-07T10:38:25.121Z,21.08
2018-05-07T10:39:25.207Z,20.38
2018-05-07T10:40:25.226Z,20.80
2018-05-07T10:41:25.283Z,20.81
2018-05-07T10:42:25.334Z,20.87
2018-05-07T10:43:25.393Z,20.91
2018-05-07T10:44:25.467Z,21.57
2018-05-07T10:45:25.497Z,21.60
2018-05-07T10:46:25.573Z,21.60
2018-05-07T10:47:25.604Z,21.74
2018-05-07T10:48:25.664Z,21.92
2018-05-07T10:49:25.712Z,22.31
2018-05-07T10:50:25.791Z,22.50
2018-05-07T10:51:25.843Z,22.41
2018-05-07T10:52:25.874Z,22.38
2018-05-07T10:53:25.927Z,22.59
2018-05-07T10:54:25.987Z,22.47
2018-05-07T10:55:26.059Z,22.53
2018-05-07T10:56:26.115Z,22.87
2018-05-07T10:57:26.145Z,23.38
2018-05-07T10:58:26.200Z,23.24
2018-05-07T10:59:26.258Z,23.58
2018-05-07T11:00:26.309Z,23.85
2018-05-07T11:01:26.387Z,24.00
2018-05-07T11:02:26.422Z,24.19
2018-05-07T11:03:26.472Z,24.64
2018-05-07T11:04:26.527Z,24.68
2018-05-07T11:05:26.581Z,24.80
2018-05-07T11:06:26.943Z,25.07
2018-05-07T11:07:26.723Z,25.12
2018-05-07T11:08:26.747Z,24.67
2018-05-07T11:09:26.807Z,23.92
2018-05-07T11:10:26.855Z,23.77
2018-05-07T11:11:26.911Z,24.24
2018-05-07T11:12:26.996Z,24.71
2018-05-07T11:13:27.024Z,25.16
2018-05-07T11:14:27.081Z,25.54
2018-05-07T11:15:27.144Z,25.91
2018-05-07T11:16:27.190Z,26.20
2018-05-07T11:17:27.296Z,26.35
2018-05-07T11:18:27.302Z,25.93
2018-05-07T11:19:27.357Z,25.94
2018-05-07T11:20:27.415Z,26.17
2018-05-07T11:21:27.474Z,26.31
2018-05-07T11:22:27.567Z,26.39
2018-05-07T11:23:27.584Z,26.46
2018-05-07T11:24:27.643Z,25.69
2018-05-07T11:25:27.700Z,24.79
2018-05-07T11:26:27.758Z,24.29
2018-05-07T11:27:27.855Z,24.53
2018-05-07T11:28:27.869Z,24.80
2018-05-07T11:29:27.930Z,24.53
2018-05-07T11:30:27.984Z,24.77
2018-05-07T11:31:28.048Z,24.39
2018-05-07T11:32:28.128Z,24.37
2018-05-07T11:33:28.156Z,24.13
2018-05-07T11:34:28.240Z,24.14
2018-05-07T11:35:28.269Z,23.35
2018-05-07T11:36:28.327Z,23.65
2018-05-07T11:37:28.384Z,24.00
2018-05-07T11:38:28.442Z,24.04
2018-05-07T11:39:28.518Z,23.92
2018-05-07T11:40:28.555Z,24.34
2018-05-07T11:41:28.609Z,23.89
2018-05-07T11:42:28.670Z,23.92
2018-05-07T11:43:28.724Z,24.05
2018-05-07T11:44:28.803Z,24.35
2018-05-07T11:45:28.837Z,24.83
2018-05-07T11:46:28.892Z,25.07
2018-05-07T11:47:29.045Z,25.32
2018-05-07T11:48:29.006Z,25.83
2018-05-07T11:49:29.095Z,26.20
2018-05-07T11:50:29.125Z,26.22
2018-05-07T11:51:29.181Z,25.98
2018-05-07T11:52:29.234Z,25.97
2018-05-07T11:53:29.291Z,26.22
2018-05-07T11:54:29.374Z,26.46
2018-05-07T11:55:29.405Z,26.21
2018-05-07T11:56:29.465Z,26.06
2018-05-07T11:57:29.522Z,26.25
2018-05-07T11:58:29.579Z,26.55
2018-05-07T11:59:29.666Z,26.57
2018-05-07T12:00:29.696Z,26.12
2018-05-07T12:01:29.753Z,25.38
2018-05-07T12:02:29.843Z,24.91
2018-05-07T12:03:29.870Z,24.14
2018-05-07T12:04:29.969Z,23.64
2018-05-07T12:05:29.987Z,23.23
2018-05-07T12:06:30.042Z,22.93
2018-05-07T12:07:30.103Z,22.74
2018-05-07T12:08:30.160Z,23.01
2018-05-07T12:09:30.251Z,22.78
2018-05-07T12:10:30.276Z,22.77
2018-05-07T12:11:30.331Z,22.65
2018-05-07T12:12:30.389Z,22.78
2018-05-07T12:13:30.445Z,23.38
2018-05-07T12:14:30.531Z,24.07
2018-05-07T12:15:30.561Z,24.53
2018-05-07T12:16:30.621Z,25.12
2018-05-07T12:17:30.679Z,25.56
2018-05-07T12:18:30.740Z,26.06
2018-05-07T12:19:30.824Z,26.28
2018-05-07T12:20:30.851Z,26.44
2018-05-07T12:21:30.906Z,26.65
2018-05-07T12:22:30.958Z,26.83
2018-05-07T12:23:31.019Z,27.14
2018-05-07T12:24:31.099Z,27.28
2018-05-07T12:25:31.134Z,27.42
2018-05-07T12:26:31.216Z,27.29
2018-05-07T12:27:31.250Z,27.35
2018-05-07T12:28:31.319Z,27.42
2018-05-07T12:29:31.377Z,27.50
2018-05-07T12:30:31.431Z,27.54
2018-05-07T12:31:31.617Z,27.39
2018-05-07T12:32:31.549Z,27.38
2018-05-07T12:33:31.605Z,27.54
2018-05-07T12:34:31.666Z,27.80
2018-05-07T12:35:31.746Z,27.98
2018-05-07T12:36:31.785Z,28.11
2018-05-07T12:37:31.847Z,27.79
2018-05-07T12:38:31.903Z,27.01
2018-05-07T12:39:31.965Z,26.59
2018-05-07T12:40:32.048Z,25.82
2018-05-07T12:41:32.086Z,25.43
2018-05-07T12:42:32.146Z,24.94
2018-05-07T12:43:32.226Z,24.47
2018-05-07T12:44:32.267Z,24.34
2018-05-07T12:45:32.350Z,24.38
2018-05-07T12:46:32.383Z,24.35
2018-05-07T12:47:32.447Z,24.59
2018-05-07T12:48:32.504Z,24.45
2018-05-07T12:49:32.565Z,24.54
2018-05-07T12:50:32.660Z,24.53
2018-05-07T12:51:32.690Z,24.37
2018-05-07T12:52:32.743Z,24.35
2018-05-07T12:53:32.801Z,24.37