createdAt,value
2022-11-28T00:01:20.287Z,11.73
2022-11-28T00:03:47.277Z,12.32
2022-11-28T00:06:14.267Z,11.13
2022-11-28T00:08:41.284Z,11.27
2022-11-28T00:11:11.121Z,11.65
2022-11-28T00:13:38.711Z,11.85
2022-11-28T00:16:07.480Z,11.60
2022-11-28T00:18:34.513Z,11.27
2022-11-28T00:21:06.727Z,11.48
2022-11-28T00:23:34.309Z,11.15
2022-11-28T00:26:05.217Z,11.88
2022-11-28T00:28:31.913Z,12.43
2022-11-28T00:30:58.631Z,11.00
2022-11-28T00:33:25.531Z,11.02
2022-11-28T00:35:58.650Z,11.02
2022-11-28T00:38:25.426Z,10.85
2022-11-28T00:41:03.078Z,10.45
2022-11-28T00:43:29.818Z,10.63
2022-11-28T00:45:56.604Z,11.90
2022-11-28T00:48:24.007Z,10.90
2022-11-28T00:50:51.431Z,11.02
2022-11-28T00:53:18.229Z,11.35
2022-11-28T00:55:44.957Z,12.35
2022-11-28T00:58:11.686Z,11.85
2022-11-28T01:00:38.792Z,11.23
2022-11-28T01:03:05.791Z,11.77
2022-11-28T01:05:32.482Z,12.25
2022-11-28T01:07:59.275Z,11.82
2022-11-28T01:10:27.079Z,11.07
2022-11-28T01:12:53.838Z,11.52
2022-11-28T01:15:20.599Z,11.02
2022-11-28T01:17:47.313Z,12.68
2022-11-28T01:20:14.265Z,11.80
2022-11-28T01:22:41.023Z,10.95
2022-11-28T01:25:07.931Z,11.75
2022-11-28T01:27:34.589Z,11.80
2022-11-28T01:30:01.423Z,12.15
2022-11-28T01:32:28.102Z,12.40
2022-11-28T01:34:54.915Z,11.85
2022-11-28T01:37:21.587Z,11.70
2022-11-28T01:39:48.331Z,11.50
2022-11-28T01:42:20.137Z,11.65
2022-11-28T01:44:49.814Z,11.57
2022-11-28T01:47:21.583Z,11.98
2022-11-28T01:49:50.069Z,13.07
2022-11-28T01:52:19.571Z,12.35
2022-11-28T01:54:52.440Z,12.60
2022-11-28T01:57:23.807Z,11.98
2022-11-28T02:00:09.010Z,12.32
2022-11-28T02:02:41.090Z,13.30
2022-11-28T02:05:08.395Z,12.00
2022-11-28T02:07:36.845Z,11.25
2022-11-28T02:10:08.245Z,12.32
2022-11-28T02:12:55.182Z,11.82
2022-11-28T02:15:49.890Z,11.70
2022-11-28T02:19:07.437Z,12.40
2022-11-28T02:22:15.613Z,13.20
2022-11-28T02:25:13.657Z,12.07
2022-11-28T02:27:49.167Z,12.55
2022-11-28T02:30:49.677Z,12.30
2022-11-28T02:33:25.806Z,12.77
2022-11-28T02:36:18.039Z,12.02
2022-11-28T02:39:05.993Z,11.70
2022-11-28T02:42:02.139Z,11.07
2022-11-28T02:47:09.589Z,12.95
2022-11-28T02:49:38.376Z,11.80
2022-11-28T02:52:13.454Z,12.45
2022-11-28T02:54:42.052Z,11.80
2022-11-28T02:57:09.239Z,12.57
2022-11-28T02:59:39.008Z,11.38
2022-11-28T03:02:17.215Z,11.43
2022-11-28T03:05:10.646Z,11.40
2022-11-28T03:07:59.276Z,11.50
2022-11-28T03:10:30.395Z,11.75
2022-11-28T03:13:22.012Z,12.35
2022-11-28T03:16:13.643Z,12.00
2022-11-28T03:18:50.819Z,11.68
2022-11-28T03:21:59.783Z,11.95
2022-11-28T03:24:35.431Z,12.27
2022-11-28T03:27:37.057Z,11.18
2022-11-28T03:30:16.984Z,11.48
2022-11-28T03:32:46.353Z,11.52
2022-11-28T03:35:20.390Z,11.80
2022-11-28T03:37:52.331Z,12.20
2022-11-28T03:40:25.054Z,11.95
2022-11-28T03:42:59.072Z,11.48
2022-11-28T03:45:29.574Z,11.27
2022-11-28T03:48:00.922Z,11.30
2022-11-28T03:50:53.344Z,11.60
2022-11-28T03:53:27.520Z,12.32
2022-11-28T03:56:04.629Z,12.10
2022-11-28T03:58:36.566Z,12.05
2022-11-28T04:01:14.269Z,12.60
2022-11-28T04:03:43.868Z,13.18
2022-11-28T04:06:26.378Z,13.60
2022-11-28T04:09:01.703Z,11.48
2022-11-28T04:11:38.830Z,12.73
2022-11-28T04:14:29.505Z,13.00
2022-11-28T04:17:17.252Z,12.52
2022-11-28T04:19:51.950Z,13.05
2022-11-28T04:22:28.495Z,13.90
2022-11-28T04:24:59.821Z,13.38
2022-11-28T04:27:37.589Z,13.82
2022-11-28T04:30:06.231Z,12.85
2022-11-28T04:32:35.984Z,11.73
2022-11-28T04:35:11.890Z,13.45
2022-11-28T04:37:40.865Z,12.90
2022-11-28T04:40:12.259Z,12.80
2022-11-28T04:42:48.705Z,13.02
2022-11-28T04:45:33.909Z,12.88
2022-11-28T04:48:01.264Z,12.48
2022-11-28T04:50:56.143Z,13.20
2022-11-28T04:53:35.391Z,12.75
2022-11-28T04:56:11.661Z,13.00
2022-11-28T04:58:46.524Z,12.05
2022-11-28T05:01:19.727Z,13.25
2022-11-28T05:03:46.629Z,12.82
2022-11-28T05:06:27.094Z,13.15
2022-11-28T05:08:53.827Z,12.63
2022-11-28T05:11:20.938Z,12.77
2022-11-28T05:13:47.732Z,12.80
2022-11-28T05:16:14.768Z,12.27
2022-11-28T05:18:41.815Z,12.77
2022-11-28T05:21:09.087Z,12.05
2022-11-28T05:23:45.470Z,11.63
2022-11-28T05:26:15.439Z,13.00
2022-11-28T05:28:47.674Z,12.55
2022-11-28T05:31:15.306Z,12.88
2022-11-28T05:33:42.103Z,13.32
2022-11-28T05:36:13.727Z,12.63
2022-11-28T05:38:40.946Z,12.68
2022-11-28T05:41:07.704Z,12.50
2022-11-28T05:43:34.706Z,12.75
2022-11-28T05:46:03.938Z,12.05
2022-11-28T05:48:30.702Z,12.37
2022-11-28T05:50:57.386Z,13.02
2022-11-28T05:53:24.448Z,12.57
2022-11-28T05:55:51.293Z,12.90
2022-11-28T05:58:18.147Z,13.32
2022-11-28T06:00:44.832Z,12.77
2022-11-28T06:03:11.561Z,12.07
2022-11-28T06:05:43.949Z,12.90
2022-11-28T06:08:14.325Z,12.68
2022-11-28T06:13:07.812Z,12.68
2022-11-28T06:15:38.163Z,12.27
2022-11-28T06:18:05.735Z,11.73
2022-11-28T06:20:35.211Z,12.73
2022-11-28T06:23:01.909Z,12.82
2022-11-28T06:25:29.128Z,13.18
2022-11-28T06:27:55.837Z,12.02
2022-11-28T06:30:22.558Z,13.45
2022-11-28T06:32:49.258Z,12.20
2022-11-28T06:35:15.926Z,13.10
2022-11-28T06:37:42.745Z,12.65
2022-11-28T06:40:09.540Z,12.93
2022-11-28T06:42:37.115Z,12.98
2022-11-28T06:45:07.483Z,12.35
2022-11-28T06:47:34.155Z,12.77
2022-11-28T06:50:00.865Z,12.43
2022-11-28T06:52:28.075Z,11.98
2022-11-28T06:54:55.096Z,12.90
2022-11-28T06:57:22.267Z,12.38
2022-11-28T06:59:50.529Z,12.07
2022-11-28T07:02:17.269Z,12.38
2022-11-28T07:04:44.017Z,13.32
2022-11-28T07:07:15.001Z,13.02
2022-11-28T07:09:43.622Z,12.35
2022-11-28T07:12:10.514Z,13.35
2022-11-28T07:14:37.304Z,13.48
2022-11-28T07:17:04.062Z,13.07
2022-11-28T07:19:30.856Z,12.35
2022-11-28T07:21:57.607Z,13.02
2022-11-28T07:24:24.520Z,12.43
2022-11-28T07:26:51.347Z,13.20
2022-11-28T07:29:18.968Z,12.30
2022-11-28T07:31:46.195Z,12.80
2022-11-28T07:34:13.233Z,11.82
2022-11-28T07:36:39.994Z,12.35
2022-11-28T07:39:11.063Z,12.27
2022-11-28T07:41:37.856Z,12.93
2022-11-28T07:44:05.141Z,11.25
2022-11-28T07:46:33.703Z,12.38
2022-11-28T07:49:01.333Z,11.57
2022-11-28T07:51:31.342Z,11.50
2022-11-28T07:53:58.651Z,11.60
2022-11-28T07:56:39.536Z,10.98
2022-11-28T07:59:16.213Z,11.10
2022-11-28T08:01:43.036Z,11.35
2022-11-28T08:04:10.657Z,11.55
2022-11-28T08:06:42.255Z,11.02
2022-11-28T08:09:09.250Z,11.25
2022-11-28T08:11:36.384Z,10.48
2022-11-28T08:14:03.634Z,10.73
2022-11-28T08:16:31.153Z,10.93
2022-11-28T08:19:01.161Z,10.80
2022-11-28T08:21:30.636Z,10.93
2022-11-28T08:24:00.264Z,10.17
2022-11-28T08:26:30.576Z,10.50
2022-11-28T08:28:58.685Z,11.02
2022-11-28T08:31:31.742Z,10.77
2022-11-28T08:34:00.120Z,10.52
2022-11-28T08:36:29.198Z,11.05
2022-11-28T08:39:09.868Z,10.90
2022-11-28T08:41:43.595Z,10.45
2022-11-28T08:44:10.397Z,10.20
2022-11-28T08:46:37.163Z,11.13
2022-11-28T08:49:04.707Z,10.30
2022-11-28T08:51:31.709Z,10.00
2022-11-28T08:53:59.699Z,10.13
2022-11-28T08:56:27.334Z,10.07
2022-11-28T08:58:54.837Z,10.43
2022-11-28T09:01:24.654Z,9.20
2022-11-28T09:03:52.055Z,9.70
2022-11-28T09:06:20.866Z,10.02
2022-11-28T09:08:49.046Z,9.52
2022-11-28T09:11:18.427Z,9.77
2022-11-28T09:13:45.346Z,10.80
2022-11-28T09:16:12.189Z,10.93
2022-11-28T09:18:39.046Z,10.02
2022-11-28T09:21:09.336Z,10.13
2022-11-28T09:23:37.730Z,9.90
2022-11-28T09:26:18.508Z,9.68
2022-11-28T09:28:45.705Z,9.25
2022-11-28T09:31:13.066Z,9.38
2022-11-28T09:33:40.075Z,8.98
2022-11-28T09:36:16.173Z,9.32
2022-11-28T09:38:43.060Z,9.10
2022-11-28T09:41:31.009Z,8.60
2022-11-28T09:44:16.806Z,9.13
2022-11-28T09:46:46.321Z,8.73
2022-11-28T09:49:40.900Z,9.73
2022-11-28T09:52:14.038Z,8.30
2022-11-28T09:54:48.466Z,8.57
2022-11-28T09:57:43.513Z,9.40
2022-11-28T10:00:17.537Z,9.05
2022-11-28T10:03:00.896Z,8.48
2022-11-28T10:05:42.170Z,9.40
2022-11-28T10:08:39.621Z,8.85
2022-11-28T10:11:31.208Z,9.38
2022-11-28T10:14:19.375Z,9.25
2022-11-28T10:16:57.751Z,8.50
2022-11-28T10:19:56.211Z,9.35
2022-11-28T10:22:39.935Z,8.87
2022-11-28T10:25:32.203Z,8.82
2022-11-28T10:27:58.979Z,8.98
2022-11-28T10:30:31.033Z,9.40
2022-11-28T10:33:00.625Z,9.43
2022-11-28T10:35:58.239Z,9.02
2022-11-28T10:38:27.790Z,8.95
2022-11-28T10:41:22.219Z,9.50
2022-11-28T10:44:05.271Z,8.55
2022-11-28T10:46:41.147Z,9.35
2022-11-28T10:49:14.159Z,9.05
2022-11-28T10:51:52.935Z,9.27
2022-11-28T10:54:40.785Z,9.40
2022-11-28T10:57:15.459Z,9.15
2022-11-28T11:00:09.169Z,8.55
2022-11-28T11:02:38.611Z,8.52
2022-11-28T11:05:07.340Z,8.17
2022-11-28T11:07:34.882Z,8.25
2022-11-28T11:10:21.906Z,7.95
2022-11-28T11:12:52.232Z,8.50
2022-11-28T11:18:01.095Z,8.00
2022-11-28T11:20:32.679Z,8.25
2022-11-28T11:23:21.309Z,7.60
2022-11-28T11:25:52.922Z,8.60
2022-11-28T11:28:29.673Z,7.78
2022-11-28T11:31:02.421Z,7.75
2022-11-28T11:33:35.291Z,8.23
2022-11-28T11:36:18.773Z,7.90
2022-11-28T11:38:45.688Z,8.80
2022-11-28T11:41:26.734Z,8.43
2022-11-28T11:43:53.494Z,8.02
2022-11-28T11:46:20.328Z,8.73
2022-11-28T11:48:50.519Z,7.88
2022-11-28T11:51:36.620Z,8.70
2022-11-28T11:54:16.714Z,8.50
2022-11-28T11:56:46.961Z,8.05
2022-11-28T11:59:32.064Z,8.55
2022-11-28T12:02:06.574Z,7.93
2022-11-28T12:04:45.611Z,8.52
2022-11-28T12:07:24.415Z,8.48
2022-11-28T12:12:42.067Z,8.23
2022-11-28T12:15:40.372Z,8.13
2022-11-28T12:18:45.383Z,7.88
2022-11-28T12:21:16.082Z,8.40
2022-11-28T12:24:12.404Z,8.25
2022-11-28T12:26:47.286Z,8.10
2022-11-28T12:29:26.652Z,7.80
2022-11-28T12:32:17.947Z,7.97
2022-11-28T12:35:19.918Z,7.75
2022-11-28T12:38:11.410Z,6.85
2022-11-28T12:41:07.071Z,7.53
2022-11-28T12:44:06.613Z,7.70
2022-11-28T12:47:23.791Z,7.50
2022-11-28T12:49:52.166Z,6.88
2022-11-28T12:52:37.067Z,6.78
2022-11-28T12:55:18.806Z,6.35
2022-11-28T12:57:45.462Z,6.57
2022-11-28T13:00:24.967Z,7.13
2022-11-28T13:02:57.482Z,7.10
2022-11-28T13:05:43.023Z,6.55
2022-11-28T13:08:21.659Z,7.75
2022-11-28T13:11:16.325Z,7.10
2022-11-28T13:14:01.328Z,6.82
2022-11-28T13:16:43.351Z,7.00
2022-11-28T13:19:25.151Z,7.18
2022-11-28T13:22:09.063Z,7.03
2022-11-28T13:24:35.785Z,7.28
2022-11-28T13:27:24.694Z,7.50
2022-11-28T13:29:51.419Z,7.72
2022-11-28T13:32:45.450Z,7.00
2022-11-28T13:35:14.556Z,6.75
2022-11-28T13:40:56.931Z,7.20
2022-11-28T13:43:46.364Z,6.50
2022-11-28T13:46:13.743Z,6.87
2022-11-28T13:49:12.371Z,6.53
2022-11-28T13:51:31.867Z,7.40
2022-11-28T13:54:25.531Z,6.40
2022-11-28T13:57:13.533Z,6.88
2022-11-28T13:59:40.324Z,6.72
2022-11-28T14:02:26.174Z,7.00
2022-11-28T14:04:53.110Z,6.90
2022-11-28T14:07:26.312Z,7.00
2022-11-28T14:10:02.921Z,6.10
2022-11-28T14:12:53.559Z,6.07
2022-11-28T14:15:37.781Z,6.55
2022-11-28T14:18:55.696Z,6.38
2022-11-28T14:21:24.024Z,6.63
2022-11-28T14:24:05.547Z,6.68
2022-11-28T14:26:38.516Z,7.25
2022-11-28T14:29:08.240Z,6.80
2022-11-28T14:31:38.100Z,6.70
2022-11-28T14:34:10.252Z,7.00
2022-11-28T14:36:42.844Z,7.25
2022-11-28T14:39:15.487Z,7.03
2022-11-28T14:42:04.342Z,7.05
2022-11-28T14:44:57.103Z,7.22
2022-11-28T14:47:34.842Z,8.15
2022-11-28T14:50:04.704Z,7.60
2022-11-28T14:52:40.210Z,8.15
2022-11-28T14:55:10.243Z,7.40
2022-11-28T14:58:01.707Z,7.97
2022-11-28T15:00:40.959Z,7.70
2022-11-28T15:03:17.600Z,7.72
2022-11-28T15:06:02.314Z,7.38
2022-11-28T15:08:45.612Z,7.45
2022-11-28T15:11:58.535Z,7.70
2022-11-28T15:14:30.531Z,7.55
2022-11-28T15:17:02.819Z,7.40
2022-11-28T15:19:38.656Z,7.20
2022-11-28T15:22:05.864Z,6.78
2022-11-28T15:24:35.192Z,6.82
2022-11-28T15:27:08.165Z,6.82
2022-11-28T15:29:36.483Z,6.72
2022-11-28T15:32:03.947Z,6.95
2022-11-28T15:34:33.185Z,7.00
2022-11-28T15:37:20.271Z,6.57
2022-11-28T15:39:49.862Z,6.97
2022-11-28T15:42:32.261Z,7.47
2022-11-28T15:45:12.403Z,7.10
2022-11-28T15:47:39.669Z,7.30
2022-11-28T15:50:23.159Z,6.50
2022-11-28T15:53:04.945Z,7.63
2022-11-28T15:55:33.899Z,6.72
2022-11-28T15:58:20.338Z,6.25
2022-11-28T16:00:56.934Z,7.28
2022-11-28T16:03:27.871Z,6.60
2022-11-28T16:05:57.286Z,6.78
2022-11-28T16:08:40.905Z,6.10
2022-11-28T16:11:10.392Z,6.78
2022-11-28T16:13:40.616Z,6.77
2022-11-28T16:16:18.174Z,6.53
2022-11-28T16:19:28.639Z,7.00
2022-11-28T16:24:42.104Z,7.20
2022-11-28T16:27:32.620Z,6.90
2022-11-28T16:32:39.816Z,7.10
2022-11-28T16:35:12.454Z,6.78
2022-11-28T16:37:39.785Z,6.90
2022-11-28T16:40:15.396Z,6.53
2022-11-28T16:42:42.279Z,7.22
2022-11-28T16:45:15.634Z,6.95
2022-11-28T16:47:44.227Z,7.18
2022-11-28T16:50:21.442Z,7.00
2022-11-28T16:52:50.717Z,7.00
2022-11-28T16:55:29.836Z,7.05
2022-11-28T16:58:13.667Z,7.05
2022-11-28T17:00:44.254Z,6.97
2022-11-28T17:03:57.822Z,7.32
2022-11-28T17:06:34.213Z,8.25
2022-11-28T17:09:01.759Z,7.70
2022-11-28T17:11:32.852Z,7.63
2022-11-28T17:14:02.439Z,8.48
2022-11-28T17:16:33.401Z,7.72
2022-11-28T17:19:00.402Z,8.00
2022-11-28T17:21:32.516Z,7.88
2022-11-28T17:24:00.983Z,9.55
2022-11-28T17:26:27.803Z,8.00
2022-11-28T17:28:54.891Z,7.97
2022-11-28T17:31:23.891Z,8.85
2022-11-28T17:33:51.061Z,8.63
2022-11-28T17:36:17.882Z,8.60
2022-11-28T17:38:44.658Z,7.55
2022-11-28T17:41:14.981Z,8.32
2022-11-28T17:46:09.162Z,7.75
2022-11-28T17:48:36.049Z,8.35
2022-11-28T17:51:03.865Z,7.32
2022-11-28T17:53:30.734Z,7.70
2022-11-28T17:55:59.847Z,7.47
2022-11-28T17:58:27.212Z,8.80
2022-11-28T18:01:00.249Z,8.05
2022-11-28T18:03:29.227Z,8.50
2022-11-28T18:05:56.055Z,7.82
2022-11-28T18:08:22.964Z,7.80
2022-11-28T18:10:49.870Z,8.90
2022-11-28T18:13:17.662Z,8.27
2022-11-28T18:15:46.078Z,9.32
2022-11-28T18:18:12.922Z,8.07
2022-11-28T18:20:39.731Z,8.63
2022-11-28T18:23:06.662Z,7.63
2022-11-28T18:25:33.589Z,7.60
2022-11-28T18:28:00.482Z,8.00
2022-11-28T18:30:27.356Z,7.90
2022-11-28T18:32:54.233Z,8.70
2022-11-28T18:35:21.358Z,7.90
2022-11-28T18:37:48.191Z,8.57
2022-11-28T18:40:15.395Z,7.97
2022-11-28T18:42:42.598Z,8.63
2022-11-28T18:45:11.451Z,9.65
2022-11-28T18:47:38.261Z,9.02
2022-11-28T18:50:05.710Z,9.60
2022-11-28T18:52:32.603Z,8.18
2022-11-28T18:54:59.480Z,8.68
2022-11-28T18:57:31.239Z,7.28
2022-11-28T18:59:59.736Z,8.30
2022-11-28T19:02:28.145Z,8.15
2022-11-28T19:04:55.309Z,8.32
2022-11-28T19:07:22.675Z,7.47
2022-11-28T19:09:49.563Z,7.72
2022-11-28T19:12:16.631Z,7.53
2022-11-28T19:14:43.451Z,7.85
2022-11-28T19:17:12.084Z,8.35
2022-11-28T19:19:44.267Z,9.00
2022-11-28T19:22:11.780Z,7.43
2022-11-28T19:24:38.691Z,7.85
2022-11-28T19:27:10.987Z,7.72
2022-11-28T19:29:40.893Z,8.38
2022-11-28T19:32:08.018Z,8.10
2022-11-28T19:34:34.915Z,8.45
2022-11-28T19:37:01.810Z,8.75
2022-11-28T19:39:29.493Z,8.23
2022-11-28T19:41:57.003Z,7.40
2022-11-28T19:44:24.763Z,7.68
2022-11-28T19:46:52.998Z,8.30
2022-11-28T19:49:22.184Z,8.77
2022-11-28T19:51:49.470Z,8.27
2022-11-28T19:54:19.667Z,8.63
2022-11-28T19:56:47.329Z,8.75
2022-11-28T19:59:14.220Z,8.48
2022-11-28T20:01:41.356Z,8.25
2022-11-28T20:04:08.685Z,8.75
2022-11-28T20:06:36.098Z,8.75
2022-11-28T20:09:06.959Z,8.48
2022-11-28T20:11:35.633Z,8.60
2022-11-28T20:14:06.407Z,8.77
2022-11-28T20:16:35.447Z,8.07
2022-11-28T20:19:03.734Z,9.05
2022-11-28T20:21:31.020Z,10.38
2022-11-28T20:24:04.491Z,10.00
2022-11-28T20:26:35.100Z,10.23
2022-11-28T20:29:02.021Z,9.60
2022-11-28T20:31:31.637Z,10.02
2022-11-28T20:33:58.661Z,9.25
2022-11-28T20:36:27.631Z,9.85
2022-11-28T20:38:55.911Z,13.20
2022-11-28T20:41:24.425Z,13.02
2022-11-28T20:43:51.487Z,12.45
2022-11-28T20:46:21.007Z,13.13
2022-11-28T20:48:48.620Z,12.73
2022-11-28T20:51:21.251Z,12.20
2022-11-28T20:53:48.657Z,13.75
2022-11-28T20:56:21.112Z,12.63
2022-11-28T20:58:47.859Z,13.73
2022-11-28T21:01:16.582Z,12.90
2022-11-28T21:03:44.222Z,13.50
2022-11-28T21:06:11.132Z,13.18
2022-11-28T21:08:38.708Z,12.98
2022-11-28T21:11:11.286Z,12.57
2022-11-28T21:13:38.304Z,13.95
2022-11-28T21:16:07.373Z,14.60
2022-11-28T21:18:36.446Z,13.98
2022-11-28T21:21:14.519Z,13.30
2022-11-28T21:23:41.994Z,13.05
2022-11-28T21:26:14.558Z,13.65
2022-11-28T21:28:42.630Z,13.25
2022-11-28T21:31:15.694Z,12.55
2022-11-28T21:33:42.410Z,13.23
2022-11-28T21:36:10.194Z,13.48
2022-11-28T21:38:36.998Z,13.38
2022-11-28T21:41:03.815Z,14.10
2022-11-28T21:43:30.900Z,13.25
2022-11-28T21:46:05.376Z,12.93
2022-11-28T21:48:33.918Z,14.30
2022-11-28T21:51:01.542Z,13.23
2022-11-28T21:53:29.031Z,13.50
2022-11-28T21:55:58.838Z,12.25
2022-11-28T21:58:27.597Z,13.18
2022-11-28T22:01:02.732Z,13.90
2022-11-28T22:03:30.513Z,12.70
2022-11-28T22:06:02.194Z,12.27
2022-11-28T22:08:30.170Z,12.73
2022-11-28T22:11:00.885Z,12.88
2022-11-28T22:13:28.361Z,13.25
2022-11-28T22:15:55.751Z,13.52
2022-11-28T22:18:22.594Z,13.73
2022-11-28T22:20:52.848Z,13.27
2022-11-28T22:23:19.986Z,13.07
2022-11-28T22:25:51.860Z,12.60
2022-11-28T22:28:18.694Z,12.63
2022-11-28T22:30:45.473Z,12.93
2022-11-28T22:33:12.273Z,11.85
2022-11-28T22:35:39.072Z,12.00
2022-11-28T22:38:05.762Z,12.75
2022-11-28T22:40:32.452Z,11.70
2022-11-28T22:42:59.134Z,12.43
2022-11-28T22:45:25.880Z,10.95
2022-11-28T22:47:52.609Z,12.15
2022-11-28T22:50:19.519Z,12.13
2022-11-28T22:52:46.225Z,12.15
2022-11-28T22:55:13.000Z,11.98
2022-11-28T22:57:39.773Z,11.55
2022-11-28T23:00:08.956Z,11.82
2022-11-28T23:02:35.892Z,11.30
2022-11-28T23:05:02.923Z,11.30
2022-11-28T23:07:29.805Z,11.25
2022-11-28T23:09:56.523Z,11.60
2022-11-28T23:12:23.316Z,11.00
2022-11-28T23:14:51.748Z,11.27
2022-11-28T23:17:18.484Z,11.40
2022-11-28T23:19:45.403Z,11.45
2022-11-28T23:22:12.132Z,10.93
2022-11-28T23:24:38.855Z,10.38
2022-11-28T23:27:05.531Z,10.90
2022-11-28T23:29:32.258Z,11.10
2022-11-28T23:31:59.179Z,10.38
2022-11-28T23:34:26.011Z,10.32
2022-11-28T23:36:52.838Z,11.77
2022-11-28T23:39:21.734Z,11.07
2022-11-28T23:41:48.961Z,11.25
2022-11-28T23:44:17.114Z,11.50
2022-11-28T23:46:44.718Z,10.32
2022-11-28T23:49:12.304Z,10.73
2022-11-28T23:51:40.718Z,9.70
2022-11-28T23:54:09.157Z,10.82
2022-11-28T23:56:37.147Z,10.73
2022-11-28T23:59:06.492Z,10.98
