createdAt,value
2018-09-02T00:00:36.416Z,8.13
2018-09-02T00:03:05.309Z,7.80
2018-09-02T00:05:33.673Z,7.60
2018-09-02T00:08:01.721Z,7.00
2018-09-02T00:10:30.749Z,7.17
2018-09-02T00:12:58.817Z,7.47
2018-09-02T00:15:26.865Z,7.30
2018-09-02T00:17:54.970Z,7.33
2018-09-02T00:20:23.101Z,6.90
2018-09-02T00:22:51.206Z,6.80
2018-09-02T00:25:19.613Z,7.47
2018-09-02T00:27:47.692Z,7.63
2018-09-02T00:30:15.780Z,7.00
2018-09-02T00:32:43.810Z,8.37
2018-09-02T00:35:11.917Z,7.20
2018-09-02T00:37:39.933Z,7.87
2018-09-02T00:40:08.006Z,7.53
2018-09-02T00:42:36.070Z,9.20
2018-09-02T00:45:04.467Z,9.80
2018-09-02T00:47:32.517Z,9.50
2018-09-02T00:50:00.574Z,9.50
2018-09-02T00:52:28.619Z,9.73
2018-09-02T00:54:56.670Z,9.93
2018-09-02T00:57:24.717Z,9.50
2018-09-02T00:59:52.772Z,9.40
2018-09-02T01:02:20.846Z,8.57
2018-09-02T01:04:48.898Z,9.53
2018-09-02T01:07:16.989Z,9.60
2018-09-02T01:09:45.045Z,9.17
2018-09-02T01:12:13.090Z,10.43
2018-09-02T01:14:41.155Z,8.70
2018-09-02T01:17:09.188Z,9.80
2018-09-02T01:19:37.249Z,9.60
2018-09-02T01:22:05.429Z,9.40
2018-09-02T01:24:33.505Z,10.60
2018-09-02T01:27:01.548Z,9.30
2018-09-02T01:29:29.597Z,9.37
2018-09-02T01:31:57.677Z,10.50
2018-09-02T01:34:25.730Z,10.17
2018-09-02T01:36:53.781Z,9.87
2018-09-02T01:39:21.829Z,10.07
2018-09-02T01:41:49.884Z,9.63
2018-09-02T01:44:18.201Z,10.63
2018-09-02T01:46:46.233Z,9.30
2018-09-02T01:49:14.355Z,8.97
2018-09-02T01:51:42.393Z,9.83
2018-09-02T01:54:10.476Z,8.93
2018-09-02T01:56:38.485Z,9.53
2018-09-02T01:59:06.557Z,10.47
2018-09-02T02:01:34.629Z,10.00
2018-09-02T02:04:02.781Z,10.20
2018-09-02T02:06:30.817Z,10.17
2018-09-02T02:08:58.850Z,9.90
2018-09-02T02:11:26.910Z,9.40
2018-09-02T02:13:55.272Z,9.50
2018-09-02T02:16:23.367Z,8.73
2018-09-02T02:18:51.425Z,10.57
2018-09-02T02:21:19.583Z,9.00
2018-09-02T02:23:47.735Z,9.40
2018-09-02T02:26:15.783Z,9.23
2018-09-02T02:28:43.825Z,9.23
2018-09-02T02:31:11.871Z,8.47
2018-09-02T02:33:39.943Z,9.40
2018-09-02T02:36:07.998Z,9.17
2018-09-02T02:38:36.053Z,10.50
2018-09-02T02:41:04.327Z,9.87
2018-09-02T02:43:32.370Z,9.73
2018-09-02T02:46:00.421Z,8.70
2018-09-02T02:48:28.481Z,10.20
2018-09-02T02:50:56.538Z,10.07
2018-09-02T02:53:24.671Z,9.87
2018-09-02T02:55:53.708Z,9.93
2018-09-02T02:58:22.013Z,9.40
2018-09-02T03:00:50.054Z,8.60
2018-09-02T03:03:18.094Z,9.70
2018-09-02T03:05:46.142Z,8.73
2018-09-02T03:08:14.193Z,9.80
2018-09-02T03:10:42.327Z,10.17
2018-09-02T03:13:10.335Z,9.40
2018-09-02T03:15:38.392Z,8.73
2018-09-02T03:18:06.456Z,10.13
2018-09-02T03:20:34.550Z,9.50
2018-09-02T03:23:02.639Z,10.33
2018-09-02T03:25:30.690Z,9.03
2018-09-02T03:27:58.766Z,9.80
2018-09-02T03:30:26.809Z,8.57
2018-09-02T03:32:54.870Z,8.57
2018-09-02T03:35:23.399Z,9.40
2018-09-02T03:37:51.437Z,8.97
2018-09-02T03:40:19.475Z,8.83
2018-09-02T03:42:47.522Z,8.27
2018-09-02T03:45:15.574Z,8.00
2018-09-02T03:47:44.336Z,9.60
2018-09-02T03:50:12.357Z,8.17
2018-09-02T03:52:40.402Z,8.47
2018-09-02T03:55:08.445Z,8.40
2018-09-02T03:57:36.513Z,8.30
2018-09-02T04:00:04.553Z,8.50
2018-09-02T04:02:32.617Z,8.50
2018-09-02T04:05:00.670Z,8.77
2018-09-02T04:07:28.733Z,9.07
2018-09-02T04:09:56.768Z,8.93
2018-09-02T04:12:24.842Z,7.70
2018-09-02T04:14:52.954Z,8.33
2018-09-02T04:17:21.018Z,8.50
2018-09-02T04:19:49.065Z,8.57
2018-09-02T04:22:17.161Z,9.40
2018-09-02T04:24:45.249Z,8.57
2018-09-02T04:27:13.282Z,8.53
2018-09-02T04:29:41.341Z,8.50
2018-09-02T04:32:09.398Z,8.90
2018-09-02T04:34:37.434Z,8.53
2018-09-02T04:37:06.347Z,8.13
2018-09-02T04:39:34.386Z,7.97
2018-09-02T04:42:02.499Z,8.70
2018-09-02T04:44:30.544Z,9.10
2018-09-02T04:46:58.598Z,9.23
2018-09-02T04:49:26.633Z,10.30
2018-09-02T04:51:54.679Z,9.57
2018-09-02T04:54:22.740Z,9.77
2018-09-02T04:56:50.781Z,10.60
2018-09-02T04:59:18.823Z,10.40
2018-09-02T05:01:46.885Z,11.40
2018-09-02T05:04:15.017Z,12.43
2018-09-02T05:06:44.478Z,11.03
2018-09-02T05:09:12.542Z,12.67
2018-09-02T05:11:40.703Z,12.97
2018-09-02T05:14:09.059Z,13.07
2018-09-02T05:16:37.042Z,13.07
2018-09-02T05:19:05.122Z,14.17
2018-09-02T05:21:33.181Z,14.70
2018-09-02T05:24:01.243Z,13.03
2018-09-02T05:26:29.301Z,13.37
2018-09-02T05:28:57.357Z,15.40
2018-09-02T05:31:25.414Z,16.03
2018-09-02T05:33:53.486Z,13.83
2018-09-02T05:36:21.526Z,14.93
2018-09-02T05:38:49.590Z,15.13
2018-09-02T05:41:18.155Z,14.47
2018-09-02T05:43:46.234Z,14.90
2018-09-02T05:46:14.295Z,14.33
2018-09-02T05:48:42.362Z,14.87
2018-09-02T05:51:10.899Z,15.20
2018-09-02T05:53:38.953Z,15.57
2018-09-02T05:56:06.998Z,14.73
2018-09-02T05:58:35.052Z,14.80
2018-09-02T06:01:03.328Z,15.20
2018-09-02T06:03:31.373Z,15.10
2018-09-02T06:05:59.471Z,14.40
2018-09-02T06:08:27.514Z,13.47
2018-09-02T06:10:55.577Z,13.80
2018-09-02T06:13:23.626Z,12.80
2018-09-02T06:15:52.341Z,15.47
2018-09-02T06:18:20.420Z,13.70
2018-09-02T06:20:48.482Z,14.33
2018-09-02T06:23:16.549Z,13.77
2018-09-02T06:25:44.602Z,13.97
2018-09-02T06:28:12.658Z,13.90
2018-09-02T06:30:40.719Z,12.57
2018-09-02T06:33:09.003Z,13.67
2018-09-02T06:35:37.076Z,14.00
2018-09-02T06:38:05.749Z,13.90
2018-09-02T06:40:34.934Z,13.10
2018-09-02T06:43:02.989Z,12.80
2018-09-02T06:45:31.603Z,13.77
2018-09-02T06:47:59.630Z,14.83
2018-09-02T06:50:27.707Z,13.13
2018-09-02T06:52:55.738Z,11.50
2018-09-02T06:55:23.817Z,12.67
2018-09-02T06:57:51.862Z,13.50
2018-09-02T07:00:20.138Z,13.50
2018-09-02T07:02:48.313Z,11.33
2018-09-02T07:05:16.517Z,11.43
2018-09-02T07:07:44.561Z,12.03
2018-09-02T07:10:12.621Z,12.37
2018-09-02T07:12:40.662Z,12.60
2018-09-02T07:15:08.761Z,14.77
2018-09-02T07:17:36.804Z,12.00
2018-09-02T07:20:05.763Z,13.57
2018-09-02T07:22:33.802Z,13.27
2018-09-02T07:25:02.522Z,12.03
2018-09-02T07:27:30.601Z,12.90
2018-09-02T07:29:58.685Z,11.90
2018-09-02T07:32:26.734Z,12.77
2018-09-02T07:34:54.793Z,11.63
2018-09-02T07:37:22.845Z,12.23
2018-09-02T07:39:50.917Z,13.90
2018-09-02T07:42:18.985Z,12.40
2018-09-02T07:44:47.041Z,12.13
2018-09-02T07:47:15.621Z,11.40
2018-09-02T07:49:43.664Z,10.53
2018-09-02T07:52:11.744Z,10.33
2018-09-02T07:54:39.896Z,11.13
2018-09-02T07:57:07.841Z,9.70
2018-09-02T07:59:35.894Z,9.27
2018-09-02T08:02:03.960Z,9.93
2018-09-02T08:04:32.014Z,8.13
2018-09-02T08:07:00.066Z,7.80
2018-09-02T08:09:28.323Z,8.20
2018-09-02T08:11:56.359Z,8.20
2018-09-02T08:14:24.410Z,8.37
2018-09-02T08:16:52.449Z,6.30
2018-09-02T08:19:20.510Z,7.20
2018-09-02T08:21:48.635Z,7.30
2018-09-02T08:24:16.712Z,7.30
2018-09-02T08:26:44.862Z,7.10
2018-09-02T08:29:12.911Z,7.90
2018-09-02T08:31:40.979Z,6.80
2018-09-02T08:34:09.174Z,7.67
2018-09-02T08:36:37.237Z,6.57
2018-09-02T08:39:07.417Z,6.40
2018-09-02T08:41:35.624Z,6.17
2018-09-02T08:44:03.731Z,6.13
2018-09-02T08:46:31.758Z,6.00
2018-09-02T08:48:59.822Z,5.90
2018-09-02T08:51:28.023Z,5.03
2018-09-02T08:53:56.060Z,5.30
2018-09-02T08:56:24.106Z,4.87
2018-09-02T08:58:52.178Z,5.10
2018-09-02T09:01:20.213Z,5.13
2018-09-02T09:03:48.306Z,6.30
2018-09-02T09:06:16.360Z,5.93
2018-09-02T09:08:44.547Z,5.23
2018-09-02T09:11:12.445Z,4.40
2018-09-02T09:13:40.502Z,4.43
2018-09-02T09:16:08.557Z,4.63
2018-09-02T09:18:36.593Z,4.40
2018-09-02T09:21:04.916Z,5.30
2018-09-02T09:23:32.972Z,4.47
2018-09-02T09:26:01.036Z,4.40
2018-09-02T09:28:29.101Z,5.77
2018-09-02T09:30:57.168Z,5.27
2018-09-02T09:33:25.226Z,5.37
2018-09-02T09:35:53.288Z,4.37
2018-09-02T09:38:21.331Z,4.93
2018-09-02T09:40:49.385Z,4.20
2018-09-02T09:43:17.475Z,4.37
2018-09-02T09:45:45.508Z,4.53
2018-09-02T09:48:13.592Z,4.70
2018-09-02T09:50:41.649Z,4.20
2018-09-02T09:53:09.791Z,4.80
2018-09-02T09:55:37.931Z,3.70
2018-09-02T09:58:05.930Z,4.13
2018-09-02T10:00:39.196Z,3.83
2018-09-02T10:03:07.271Z,3.53
2018-09-02T10:05:35.345Z,4.53
2018-09-02T10:08:03.407Z,4.37
2018-09-02T10:10:31.556Z,3.90
2018-09-02T10:12:59.546Z,4.07
2018-09-02T10:15:27.588Z,4.10
2018-09-02T10:17:55.669Z,4.30
2018-09-02T10:20:23.714Z,3.60
2018-09-02T10:22:51.779Z,4.70
2018-09-02T10:25:19.842Z,4.30
2018-09-02T10:27:47.899Z,4.30
2018-09-02T10:30:15.925Z,3.57
2018-09-02T10:32:43.969Z,4.03
2018-09-02T10:35:12.055Z,4.03
2018-09-02T10:37:40.112Z,4.90
2018-09-02T10:40:08.266Z,3.93
2018-09-02T10:42:36.325Z,4.20
2018-09-02T10:45:04.471Z,3.97
2018-09-02T10:47:32.549Z,3.90
2018-09-02T10:50:00.606Z,3.23
2018-09-02T10:52:28.684Z,4.63
2018-09-02T10:54:56.745Z,4.67
2018-09-02T10:57:24.789Z,3.10
2018-09-02T10:59:52.894Z,4.80
2018-09-02T11:02:21.202Z,3.77
2018-09-02T11:04:49.265Z,4.47
2018-09-02T11:07:17.313Z,4.10
2018-09-02T11:09:45.434Z,4.10
2018-09-02T11:12:13.534Z,4.60
2018-09-02T11:14:41.650Z,4.07
2018-09-02T11:17:09.738Z,3.90
2018-09-02T11:19:37.778Z,4.00
2018-09-02T11:22:05.845Z,3.17
2018-09-02T11:24:33.910Z,3.60
2018-09-02T11:27:02.217Z,4.00
2018-09-02T11:29:30.274Z,3.83
2018-09-02T11:31:58.322Z,4.00
2018-09-02T11:34:26.370Z,3.40
2018-09-02T11:36:54.453Z,3.80
2018-09-02T11:39:22.538Z,3.60
2018-09-02T11:41:50.608Z,3.63
2018-09-02T11:44:18.680Z,3.43
2018-09-02T11:46:46.730Z,4.20
2018-09-02T11:49:14.773Z,4.27
2018-09-02T11:51:42.826Z,3.40
2018-09-02T11:54:10.884Z,3.90
2018-09-02T11:56:38.952Z,3.33
2018-09-02T11:59:07.241Z,3.67
2018-09-02T12:01:35.297Z,3.77
2018-09-02T12:04:03.507Z,3.00
2018-09-02T12:06:31.512Z,4.20
2018-09-02T12:08:59.591Z,3.60
2018-09-02T12:11:28.483Z,4.10
2018-09-02T12:13:56.547Z,4.00
2018-09-02T12:16:24.571Z,3.27
2018-09-02T12:18:52.613Z,6.50
2018-09-02T12:21:20.678Z,4.13
2018-09-02T12:23:48.737Z,3.87
2018-09-02T12:26:16.790Z,4.00
2018-09-02T12:28:45.005Z,3.37
2018-09-02T12:31:13.069Z,3.73
2018-09-02T12:33:41.278Z,4.10
2018-09-02T12:36:09.390Z,3.70
2018-09-02T12:38:37.712Z,4.37
2018-09-02T12:41:05.749Z,3.57
2018-09-02T12:43:33.830Z,3.90
2018-09-02T12:46:01.894Z,3.30
2018-09-02T12:48:30.194Z,3.50
2018-09-02T12:50:58.240Z,3.00
2018-09-02T12:53:26.437Z,2.70
2018-09-02T12:55:54.547Z,3.97
2018-09-02T12:58:22.600Z,3.83
2018-09-02T13:00:50.643Z,3.60
2018-09-02T13:03:18.695Z,3.70
2018-09-02T13:05:46.780Z,3.57
2018-09-02T13:08:14.834Z,3.10
2018-09-02T13:10:42.894Z,3.70
2018-09-02T13:13:10.926Z,3.60
2018-09-02T13:15:39.042Z,3.43
2018-09-02T13:18:07.251Z,4.20
2018-09-02T13:20:35.313Z,3.40
2018-09-02T13:23:03.852Z,4.60
2018-09-02T13:25:31.909Z,4.50
2018-09-02T13:27:59.970Z,4.27
2018-09-02T13:30:28.066Z,3.10
2018-09-02T13:32:56.106Z,3.90
2018-09-02T13:35:24.166Z,3.13
2018-09-02T13:37:52.265Z,3.50
2018-09-02T13:40:20.385Z,4.20
2018-09-02T13:42:48.378Z,3.10
2018-09-02T13:45:16.430Z,3.13
2018-09-02T13:47:44.472Z,3.10
2018-09-02T13:50:12.510Z,4.40
2018-09-02T13:52:40.545Z,3.73
2018-09-02T13:55:08.614Z,3.17
2018-09-02T13:57:36.675Z,3.97
2018-09-02T14:00:04.765Z,3.43
2018-09-02T14:02:32.817Z,3.27
2018-09-02T14:05:00.922Z,3.83
2018-09-02T14:07:29.445Z,4.23
2018-09-02T14:09:57.489Z,3.63
2018-09-02T14:12:25.625Z,4.07
2018-09-02T14:14:53.694Z,3.70
2018-09-02T14:17:21.773Z,3.00
2018-09-02T14:19:49.853Z,3.77
2018-09-02T14:22:17.913Z,3.30
2018-09-02T14:24:46.031Z,3.23
2018-09-02T14:27:14.362Z,3.20
2018-09-02T14:29:42.427Z,3.40
2018-09-02T14:32:11.526Z,3.50
2018-09-02T14:34:39.603Z,3.47
2018-09-02T14:37:07.724Z,3.20
2018-09-02T14:39:35.847Z,4.07
2018-09-02T14:42:04.537Z,3.10
2018-09-02T14:44:32.735Z,3.40
2018-09-02T14:47:00.974Z,3.40
2018-09-02T14:49:29.083Z,3.07
2018-09-02T14:51:57.211Z,3.10
2018-09-02T14:54:25.529Z,2.90
2018-09-02T14:56:53.705Z,3.10
2018-09-02T14:59:21.774Z,3.30
2018-09-02T15:01:49.901Z,3.20
2018-09-02T15:04:17.954Z,3.70
2018-09-02T15:06:45.998Z,4.00
2018-09-02T15:09:14.063Z,4.10
2018-09-02T15:11:42.123Z,3.90
2018-09-02T15:14:10.330Z,3.60
2018-09-02T15:16:38.395Z,4.00
2018-09-02T15:19:06.468Z,4.37
2018-09-02T15:21:34.538Z,4.40
2018-09-02T15:24:02.616Z,3.90
2018-09-02T15:26:30.682Z,3.97
2018-09-02T15:28:58.942Z,4.30
2018-09-02T15:31:28.555Z,4.13
2018-09-02T15:33:57.276Z,3.80
2018-09-02T15:36:25.410Z,3.20
2018-09-02T15:38:53.497Z,3.90
2018-09-02T15:41:21.561Z,3.33
2018-09-02T15:43:49.621Z,3.17
2018-09-02T15:46:17.687Z,4.10
2018-09-02T15:48:46.011Z,4.13
2018-09-02T15:51:14.079Z,5.30
2018-09-02T15:53:42.162Z,3.50
2018-09-02T15:56:10.213Z,3.50
2018-09-02T15:58:38.265Z,4.40
2018-09-02T16:01:06.448Z,3.97
2018-09-02T16:03:34.471Z,3.50
2018-09-02T16:06:02.825Z,3.23
2018-09-02T16:08:31.071Z,3.40
2018-09-02T16:10:59.153Z,3.20
2018-09-02T16:13:27.209Z,3.53
2018-09-02T16:15:55.275Z,3.97
2018-09-02T16:18:24.353Z,3.80
2018-09-02T16:20:52.384Z,3.73
2018-09-02T16:23:20.505Z,3.20
2018-09-02T16:25:48.593Z,3.10
2018-09-02T16:28:16.667Z,4.00
2018-09-02T16:30:44.734Z,3.80
2018-09-02T16:33:12.785Z,3.60
2018-09-02T16:35:40.855Z,3.97
2018-09-02T16:38:09.890Z,4.23
2018-09-02T16:40:38.209Z,3.37
2018-09-02T16:43:06.263Z,3.90
2018-09-02T16:45:34.322Z,2.87
2018-09-02T16:48:02.425Z,3.50
2018-09-02T16:50:30.481Z,4.30
2018-09-02T16:52:58.600Z,4.40
2018-09-02T16:55:26.618Z,3.40
2018-09-02T16:57:55.341Z,3.13
2018-09-02T17:00:23.379Z,3.03
2018-09-02T17:02:51.514Z,2.97
2018-09-02T17:05:21.929Z,3.77
2018-09-02T17:07:50.834Z,3.27
2018-09-02T17:10:19.325Z,2.90
2018-09-02T17:12:47.431Z,3.10
2018-09-02T17:15:15.459Z,3.40
2018-09-02T17:17:43.529Z,3.70
2018-09-02T17:20:14.985Z,3.60
2018-09-02T17:22:43.041Z,2.97
2018-09-02T17:25:11.121Z,3.17
2018-09-02T17:27:39.169Z,3.77
2018-09-02T17:30:07.213Z,3.10
2018-09-02T17:32:35.348Z,3.27
2018-09-02T17:35:03.437Z,2.93
2018-09-02T17:37:31.498Z,3.60
2018-09-02T17:39:59.570Z,3.63
2018-09-02T17:42:27.622Z,3.83
2018-09-02T17:44:55.674Z,3.83
2018-09-02T17:47:23.818Z,3.90
2018-09-02T17:49:51.880Z,3.90
2018-09-02T17:52:19.933Z,3.80
2018-09-02T17:54:48.006Z,4.13
2018-09-02T17:57:16.092Z,3.37
2018-09-02T17:59:44.754Z,3.87
2018-09-02T18:02:12.851Z,4.77
2018-09-02T18:04:40.846Z,4.10
2018-09-02T18:07:08.903Z,4.40
2018-09-02T18:09:36.962Z,4.37
2018-09-02T18:12:05.233Z,4.20
2018-09-02T18:14:33.310Z,4.67
2018-09-02T18:17:01.570Z,3.90
2018-09-02T18:19:30.650Z,4.50
2018-09-02T18:21:58.705Z,4.83
2018-09-02T18:24:26.789Z,5.50
2018-09-02T18:26:54.843Z,4.83
2018-09-02T18:29:22.897Z,4.37
2018-09-02T18:31:50.982Z,4.60
2018-09-02T18:34:19.021Z,4.70
2018-09-02T18:36:47.111Z,5.20
2018-09-02T18:39:15.229Z,4.47
2018-09-02T18:41:43.273Z,4.23
2018-09-02T18:44:11.278Z,5.20
2018-09-02T18:46:40.237Z,5.33
2018-09-02T18:49:08.300Z,4.97
2018-09-02T18:51:36.991Z,5.73
2018-09-02T18:54:05.171Z,4.53
2018-09-02T18:56:33.246Z,6.90
2018-09-02T18:59:01.301Z,5.77
2018-09-02T19:01:29.386Z,5.73
2018-09-02T19:03:57.459Z,5.60
2018-09-02T19:06:25.530Z,5.57
2018-09-02T19:08:53.598Z,5.30
2018-09-02T19:11:21.690Z,6.50
2018-09-02T19:13:49.750Z,6.53
2018-09-02T19:16:17.883Z,5.70
2018-09-02T19:18:45.918Z,6.40
2018-09-02T19:21:13.985Z,6.07
2018-09-02T19:23:42.150Z,6.90
2018-09-02T19:26:10.343Z,5.80
2018-09-02T19:28:39.169Z,6.13
2018-09-02T19:31:07.416Z,6.60
2018-09-02T19:33:35.493Z,7.80
2018-09-02T19:36:03.571Z,6.57
2018-09-02T19:38:31.654Z,7.90
2018-09-02T19:40:59.709Z,6.40
2018-09-02T19:43:27.769Z,6.70
2018-09-02T19:45:55.838Z,6.40
2018-09-02T19:48:23.892Z,5.47
2018-09-02T19:50:51.943Z,6.93
2018-09-02T19:53:19.981Z,7.10
2018-09-02T19:55:48.074Z,8.10
2018-09-02T19:58:16.127Z,6.03
2018-09-02T20:00:44.205Z,6.40
2018-09-02T20:03:12.478Z,7.20
2018-09-02T20:05:40.641Z,6.93
2018-09-02T20:08:08.717Z,10.07
2018-09-02T20:10:36.781Z,7.53
2018-09-02T20:13:04.841Z,7.07
2018-09-02T20:15:32.947Z,7.93
2018-09-02T20:18:01.057Z,7.23
2018-09-02T20:20:29.117Z,7.40
2018-09-02T20:22:57.213Z,7.13
2018-09-02T20:25:25.294Z,6.63
2018-09-02T20:27:53.353Z,6.63
2018-09-02T20:30:21.965Z,6.87
2018-09-02T20:32:50.023Z,7.57
2018-09-02T20:35:18.092Z,6.33
2018-09-02T20:37:46.193Z,7.40
2018-09-02T20:40:14.769Z,7.10
2018-09-02T20:42:43.630Z,6.67
2018-09-02T20:45:11.679Z,5.80
2018-09-02T20:47:39.738Z,6.57
2018-09-02T20:50:07.804Z,6.43
2018-09-02T20:52:35.875Z,6.17
2018-09-02T20:55:03.919Z,6.70
2018-09-02T20:57:31.997Z,7.40
2018-09-02T21:00:00.081Z,6.97
2018-09-02T21:02:28.192Z,7.00
2018-09-02T21:04:58.206Z,6.50
2018-09-02T21:07:26.261Z,6.57
2018-09-02T21:09:54.321Z,6.97
2018-09-02T21:12:22.383Z,7.40
2018-09-02T21:14:50.437Z,7.60
2018-09-02T21:17:18.490Z,7.43
2018-09-02T21:19:46.599Z,6.20
2018-09-02T21:22:14.646Z,7.57
2018-09-02T21:24:42.694Z,6.80
2018-09-02T21:27:11.109Z,9.10
2018-09-02T21:29:39.163Z,7.27
2018-09-02T21:32:07.197Z,7.40
2018-09-02T21:34:35.403Z,6.77
2018-09-02T21:37:03.558Z,6.80
2018-09-02T21:39:31.526Z,7.60
2018-09-02T21:41:59.591Z,8.90
2018-09-02T21:44:27.639Z,7.10
2018-09-02T21:46:55.669Z,7.20
2018-09-02T21:49:23.738Z,7.23
2018-09-02T21:51:51.798Z,6.60
2018-09-02T21:54:19.866Z,7.20
2018-09-02T21:56:47.916Z,7.23
2018-09-02T21:59:16.013Z,7.07
2018-09-02T22:01:44.053Z,5.87
2018-09-02T22:04:12.144Z,6.70
2018-09-02T22:06:40.154Z,7.67
2018-09-02T22:09:14.909Z,6.60
2018-09-02T22:11:43.414Z,7.00
2018-09-02T22:14:12.365Z,6.17
2018-09-02T22:16:40.470Z,5.90
2018-09-02T22:19:08.658Z,6.57
2018-09-02T22:21:36.937Z,5.93
2018-09-02T22:24:05.074Z,5.33
2018-09-02T22:26:33.692Z,6.37
2018-09-02T22:29:02.501Z,6.00
2018-09-02T22:31:30.551Z,6.00
2018-09-02T22:33:58.597Z,5.80
2018-09-02T22:36:26.637Z,5.40
2018-09-02T22:38:54.697Z,5.53
2018-09-02T22:41:22.737Z,6.50
2018-09-02T22:43:50.817Z,5.57
2018-09-02T22:46:18.853Z,4.90
2018-09-02T22:48:46.906Z,6.17
2018-09-02T22:51:14.951Z,5.60
2018-09-02T22:53:43.183Z,5.63
2018-09-02T22:56:11.452Z,4.80
2018-09-02T22:58:39.506Z,5.60
2018-09-02T23:01:07.553Z,4.90
2018-09-02T23:03:35.582Z,5.40
2018-09-02T23:06:04.526Z,5.17
2018-09-02T23:08:32.596Z,4.87
2018-09-02T23:11:00.629Z,5.30
2018-09-02T23:13:28.670Z,5.33
2018-09-02T23:15:56.747Z,4.67
2018-09-02T23:18:24.798Z,6.07
2018-09-02T23:20:52.862Z,5.17
2018-09-02T23:23:21.094Z,5.00
2018-09-02T23:25:49.125Z,5.73
2018-09-02T23:28:17.169Z,5.77
2018-09-02T23:30:45.234Z,5.97
2018-09-02T23:33:13.285Z,5.77
2018-09-02T23:35:41.352Z,6.10
2018-09-02T23:38:09.388Z,6.33
2018-09-02T23:40:37.533Z,5.80
2018-09-02T23:43:05.629Z,5.67
2018-09-02T23:45:33.686Z,6.23
2018-09-02T23:48:02.881Z,6.30
2018-09-02T23:50:31.097Z,5.40
2018-09-02T23:52:59.133Z,5.00
2018-09-02T23:55:27.239Z,6.30
2018-09-02T23:57:55.341Z,5.33
