createdAt,value
2022-09-13T00:02:18.351Z,99.90
2022-09-13T00:04:46.190Z,99.90
2022-09-13T00:07:14.012Z,99.90
2022-09-13T00:09:41.946Z,99.90
2022-09-13T00:12:09.774Z,99.90
2022-09-13T00:14:37.593Z,99.90
2022-09-13T00:17:06.779Z,99.90
2022-09-13T00:19:35.118Z,99.90
2022-09-13T00:22:02.962Z,99.90
2022-09-13T00:24:30.846Z,99.90
2022-09-13T00:26:58.700Z,99.90
2022-09-13T00:29:27.385Z,99.90
2022-09-13T00:31:55.275Z,99.90
2022-09-13T00:34:24.566Z,99.90
2022-09-13T00:36:52.405Z,99.90
2022-09-13T00:39:20.407Z,99.90
2022-09-13T00:41:48.308Z,99.90
2022-09-13T00:44:49.783Z,99.90
2022-09-13T00:47:21.951Z,99.90
2022-09-13T00:49:56.140Z,99.90
2022-09-13T00:52:26.954Z,99.90
2022-09-13T00:54:59.718Z,99.90
2022-09-13T00:57:28.590Z,99.90
2022-09-13T01:00:04.160Z,99.90
2022-09-13T01:02:32.637Z,99.90
2022-09-13T01:05:02.128Z,99.90
2022-09-13T01:07:30.016Z,99.90
2022-09-13T01:09:58.250Z,99.90
2022-09-13T01:12:34.411Z,99.90
2022-09-13T01:15:05.209Z,99.90
2022-09-13T01:17:34.936Z,99.90
2022-09-13T01:20:06.827Z,99.90
2022-09-13T01:23:07.765Z,99.90
2022-09-13T01:26:12.515Z,99.90
2022-09-13T01:29:34.728Z,99.90
2022-09-13T01:32:14.546Z,99.90
2022-09-13T01:34:52.926Z,99.90
2022-09-13T01:37:40.388Z,99.90
2022-09-13T01:40:20.110Z,99.90
2022-09-13T01:43:08.143Z,99.90
2022-09-13T01:45:44.710Z,99.90
2022-09-13T01:48:20.993Z,99.90
2022-09-13T01:51:00.291Z,99.90
2022-09-13T01:53:35.273Z,99.90
2022-09-13T01:56:09.001Z,99.90
2022-09-13T01:58:44.642Z,99.90
2022-09-13T02:01:18.347Z,99.90
2022-09-13T02:03:55.596Z,99.90
2022-09-13T02:06:26.227Z,99.90
2022-09-13T02:08:57.980Z,99.90
2022-09-13T02:11:26.056Z,99.90
2022-09-13T02:14:01.620Z,99.90
2022-09-13T02:16:33.145Z,99.90
2022-09-13T02:19:08.046Z,99.90
2022-09-13T02:21:40.127Z,99.90
2022-09-13T02:24:10.145Z,99.90
2022-09-13T02:26:41.551Z,99.90
2022-09-13T02:29:14.259Z,99.90
2022-09-13T02:31:48.143Z,99.90
2022-09-13T02:34:21.171Z,99.90
2022-09-13T02:36:51.984Z,99.90
2022-09-13T02:39:24.747Z,99.90
2022-09-13T02:41:57.707Z,99.90
2022-09-13T02:44:31.126Z,99.90
2022-09-13T02:47:10.414Z,99.90
2022-09-13T02:49:51.561Z,99.90
2022-09-13T02:52:29.023Z,99.90
2022-09-13T02:55:02.350Z,99.90
2022-09-13T02:57:33.451Z,99.90
2022-09-13T03:00:01.754Z,99.90
2022-09-13T03:02:33.700Z,99.90
2022-09-13T03:05:04.197Z,99.90
2022-09-13T03:07:32.058Z,99.90
2022-09-13T03:10:06.206Z,99.90
2022-09-13T03:13:03.480Z,99.90
2022-09-13T03:15:46.426Z,99.90
2022-09-13T03:18:31.945Z,99.90
2022-09-13T03:21:09.632Z,99.90
2022-09-13T03:23:54.500Z,99.90
2022-09-13T03:26:33.903Z,99.90
2022-09-13T03:29:12.078Z,99.90
2022-09-13T03:31:50.443Z,99.90
2022-09-13T03:34:30.666Z,99.90
2022-09-13T03:37:06.679Z,99.90
2022-09-13T03:39:43.076Z,99.90
2022-09-13T03:42:19.583Z,99.90
2022-09-13T03:44:49.533Z,99.90
2022-09-13T03:47:19.054Z,99.90
2022-09-13T03:49:47.441Z,99.90
2022-09-13T03:52:16.711Z,99.90
2022-09-13T03:54:44.611Z,99.90
2022-09-13T03:57:15.188Z,99.90
2022-09-13T03:59:47.811Z,99.90
2022-09-13T04:02:16.533Z,99.90
2022-09-13T04:04:45.467Z,99.90
2022-09-13T04:07:15.567Z,99.90
2022-09-13T04:09:45.831Z,99.90
2022-09-13T04:12:15.115Z,99.90
2022-09-13T04:14:43.859Z,99.90
2022-09-13T04:17:12.911Z,99.90
2022-09-13T04:19:41.466Z,99.90
2022-09-13T04:22:09.639Z,99.90
2022-09-13T04:24:37.687Z,99.90
2022-09-13T04:27:07.404Z,99.90
2022-09-13T04:29:35.331Z,99.90
2022-09-13T04:32:03.620Z,99.90
2022-09-13T04:34:31.455Z,99.90
2022-09-13T04:36:59.310Z,99.90
2022-09-13T04:39:27.202Z,99.90
2022-09-13T04:41:55.187Z,99.90
2022-09-13T04:44:25.464Z,99.90
2022-09-13T04:46:53.323Z,99.90
2022-09-13T04:49:21.944Z,99.90
2022-09-13T04:51:51.122Z,99.90
2022-09-13T04:54:19.069Z,99.90
2022-09-13T04:56:47.119Z,99.90
2022-09-13T04:59:15.419Z,99.90
2022-09-13T05:01:44.806Z,99.90
2022-09-13T05:04:13.010Z,99.90
2022-09-13T05:06:40.801Z,99.90
2022-09-13T05:09:08.656Z,99.90
2022-09-13T05:11:36.452Z,99.90
2022-09-13T05:14:05.672Z,99.90
2022-09-13T05:16:34.531Z,99.90
2022-09-13T05:19:04.204Z,99.90
2022-09-13T05:21:32.191Z,99.90
2022-09-13T05:24:00.611Z,99.90
2022-09-13T05:26:31.366Z,99.90
2022-09-13T05:28:59.707Z,99.90
2022-09-13T05:31:30.505Z,99.90
2022-09-13T05:34:01.247Z,99.90
2022-09-13T05:36:30.693Z,99.90
2022-09-13T05:39:26.014Z,99.90
2022-09-13T05:41:46.970Z,99.90
2022-09-13T05:44:15.126Z,99.90
2022-09-13T05:46:43.359Z,99.90
2022-09-13T05:49:16.173Z,99.90
2022-09-13T05:51:48.114Z,99.90
2022-09-13T05:54:16.696Z,99.90
2022-09-13T05:56:44.540Z,99.90
2022-09-13T05:59:14.810Z,99.90
2022-09-13T06:01:43.094Z,99.90
2022-09-13T06:04:15.536Z,99.90
2022-09-13T06:06:44.916Z,99.90
2022-09-13T06:09:13.988Z,99.90
2022-09-13T06:11:41.912Z,99.90
2022-09-13T06:14:10.343Z,99.90
2022-09-13T06:16:38.297Z,99.90
2022-09-13T06:19:06.714Z,99.90
2022-09-13T06:21:34.875Z,99.90
2022-09-13T06:24:04.820Z,99.90
2022-09-13T06:26:32.812Z,99.90
2022-09-13T06:29:00.663Z,99.90
2022-09-13T06:31:29.453Z,99.90
2022-09-13T06:33:59.067Z,99.90
2022-09-13T06:36:27.098Z,99.90
2022-09-13T06:38:55.527Z,99.90
2022-09-13T06:41:27.122Z,99.90
2022-09-13T06:43:57.368Z,99.90
2022-09-13T06:46:26.270Z,99.90
2022-09-13T06:48:54.872Z,99.90
2022-09-13T06:51:24.384Z,99.90
2022-09-13T06:53:56.546Z,99.90
2022-09-13T06:56:26.885Z,99.90
2022-09-13T06:58:57.695Z,99.90
2022-09-13T07:01:27.490Z,99.90
2022-09-13T07:03:58.583Z,99.90
2022-09-13T07:06:28.222Z,99.90
2022-09-13T07:08:57.815Z,99.90
2022-09-13T07:11:34.957Z,99.90
2022-09-13T07:14:03.392Z,99.90
2022-09-13T07:16:33.003Z,99.90
2022-09-13T07:19:02.235Z,99.90
2022-09-13T07:21:30.826Z,99.90
2022-09-13T07:23:58.951Z,99.90
2022-09-13T07:26:28.998Z,99.90
2022-09-13T07:28:58.901Z,99.90
2022-09-13T07:31:29.346Z,99.90
2022-09-13T07:33:58.521Z,99.90
2022-09-13T07:36:27.580Z,99.90
2022-09-13T07:38:55.533Z,99.90
2022-09-13T07:41:25.247Z,99.90
2022-09-13T07:43:55.258Z,99.90
2022-09-13T07:46:24.752Z,99.90
2022-09-13T07:48:54.798Z,99.90
2022-09-13T07:51:24.472Z,99.90
2022-09-13T07:53:57.265Z,99.90
2022-09-13T07:56:28.546Z,99.90
2022-09-13T07:59:00.758Z,99.90
2022-09-13T08:01:30.715Z,99.90
2022-09-13T08:04:00.443Z,99.90
2022-09-13T08:06:29.907Z,99.90
2022-09-13T08:08:58.744Z,99.90
2022-09-13T08:11:29.608Z,99.90
2022-09-13T08:13:58.837Z,99.90
2022-09-13T08:16:28.590Z,99.90
2022-09-13T08:18:58.230Z,99.90
2022-09-13T08:21:26.635Z,99.90
2022-09-13T08:23:59.642Z,99.90
2022-09-13T08:26:28.050Z,99.90
2022-09-13T08:29:01.781Z,99.90
2022-09-13T08:31:30.546Z,99.90
2022-09-13T08:33:58.760Z,99.90
2022-09-13T08:36:27.617Z,99.90
2022-09-13T08:38:57.663Z,99.90
2022-09-13T08:41:55.569Z,99.90
2022-09-13T08:44:29.504Z,99.90
2022-09-13T08:47:05.256Z,99.90
2022-09-13T08:49:36.505Z,99.90
2022-09-13T08:52:17.902Z,99.90
2022-09-13T08:54:45.849Z,99.90
2022-09-13T08:57:21.343Z,99.90
2022-09-13T08:59:59.829Z,99.90
2022-09-13T09:02:51.798Z,99.90
2022-09-13T09:05:22.452Z,99.90
2022-09-13T09:07:53.659Z,99.90
2022-09-13T09:10:25.230Z,99.50
2022-09-13T09:12:57.993Z,99.00
2022-09-13T09:15:32.834Z,98.30
2022-09-13T09:18:04.581Z,97.50
2022-09-13T09:20:37.566Z,96.40
2022-09-13T09:23:09.331Z,95.70
2022-09-13T09:25:37.190Z,94.90
2022-09-13T09:28:13.253Z,93.70
2022-09-13T09:30:58.655Z,92.20
2022-09-13T09:33:39.896Z,90.40
2022-09-13T09:36:17.612Z,85.90
2022-09-13T09:38:45.575Z,80.80
2022-09-13T09:41:27.041Z,73.30
2022-09-13T09:44:01.127Z,62.80
2022-09-13T09:46:34.503Z,54.60
2022-09-13T09:49:30.982Z,47.70
2022-09-13T09:52:00.818Z,41.50
2022-09-13T09:54:31.406Z,36.60
2022-09-13T09:56:59.877Z,32.50
2022-09-13T09:59:31.150Z,29.70
2022-09-13T10:02:01.910Z,28.50
2022-09-13T10:04:30.636Z,27.00
2022-09-13T10:07:23.707Z,26.00
2022-09-13T10:10:03.201Z,24.50
2022-09-13T10:12:34.212Z,22.80
2022-09-13T10:15:08.466Z,20.70
2022-09-13T10:17:37.737Z,19.50
2022-09-13T10:20:23.336Z,18.00
2022-09-13T10:23:21.649Z,17.70
2022-09-13T10:26:08.420Z,17.70
2022-09-13T10:28:46.945Z,17.70
2022-09-13T10:31:17.841Z,17.80
2022-09-13T10:33:58.575Z,17.60
2022-09-13T10:36:51.058Z,17.50
2022-09-13T10:39:21.217Z,17.60
2022-09-13T10:41:53.423Z,18.10
2022-09-13T10:44:29.563Z,18.40
2022-09-13T10:46:58.858Z,19.10
2022-09-13T10:49:49.094Z,19.70
2022-09-13T10:52:35.082Z,20.20
2022-09-13T10:55:35.190Z,20.60
2022-09-13T10:58:30.282Z,21.10
2022-09-13T11:01:14.186Z,21.50
2022-09-13T11:03:59.578Z,21.50
2022-09-13T11:06:35.692Z,21.80
2022-09-13T11:09:12.592Z,22.40
2022-09-13T11:11:46.866Z,22.80
2022-09-13T11:14:28.565Z,22.90
2022-09-13T11:17:06.264Z,23.40
2022-09-13T11:20:04.297Z,23.80
2022-09-13T11:23:02.237Z,23.80
2022-09-13T11:25:40.704Z,23.90
2022-09-13T11:28:19.153Z,24.20
2022-09-13T11:31:01.258Z,23.40
2022-09-13T11:33:39.113Z,23.90
2022-09-13T11:36:34.883Z,23.90
2022-09-13T11:39:14.432Z,24.10
2022-09-13T11:41:51.214Z,24.10
2022-09-13T11:44:43.198Z,24.20
2022-09-13T11:47:19.657Z,24.40
2022-09-13T11:50:03.988Z,24.60
2022-09-13T11:52:43.541Z,24.70
2022-09-13T11:55:18.685Z,25.30
2022-09-13T11:57:50.723Z,25.70
2022-09-13T12:00:23.847Z,26.40
2022-09-13T12:03:04.587Z,26.40
2022-09-13T12:05:38.355Z,26.80
2022-09-13T12:08:11.926Z,26.70
2022-09-13T12:10:47.340Z,27.20
2022-09-13T12:13:21.519Z,27.50
2022-09-13T12:15:53.446Z,27.70
2022-09-13T12:18:26.144Z,27.90
2022-09-13T12:20:56.448Z,28.20
2022-09-13T12:23:30.935Z,28.50
2022-09-13T12:26:04.831Z,28.60
2022-09-13T12:28:37.001Z,28.70
2022-09-13T12:31:10.680Z,28.80
2022-09-13T12:33:41.637Z,28.80
2022-09-13T12:36:33.069Z,29.00
2022-09-13T12:39:34.007Z,29.00
2022-09-13T12:42:24.378Z,29.20
2022-09-13T12:45:12.180Z,29.10
2022-09-13T12:47:55.383Z,29.20
2022-09-13T12:51:02.957Z,29.60
2022-09-13T12:53:59.155Z,30.10
2022-09-13T12:56:54.898Z,30.00
2022-09-13T12:59:55.524Z,30.20
2022-09-13T13:02:34.810Z,30.10
2022-09-13T13:05:06.125Z,30.00
2022-09-13T13:07:41.125Z,30.00
2022-09-13T13:10:27.067Z,29.90
2022-09-13T13:12:55.260Z,29.40
2022-09-13T13:16:07.257Z,29.10
2022-09-13T13:18:48.405Z,28.70
2022-09-13T13:21:39.007Z,28.60
2022-09-13T13:24:47.912Z,28.80
2022-09-13T13:27:36.354Z,28.70
2022-09-13T13:30:41.087Z,29.10
2022-09-13T13:33:20.410Z,29.30
2022-09-13T13:35:48.972Z,29.60
2022-09-13T13:38:52.354Z,29.80
2022-09-13T13:41:48.110Z,30.20
2022-09-13T13:45:04.796Z,30.40
2022-09-13T13:48:05.045Z,30.40
2022-09-13T13:50:37.713Z,30.80
2022-09-13T13:53:23.109Z,30.80
2022-09-13T13:56:09.432Z,30.70
2022-09-13T13:58:47.124Z,30.00
2022-09-13T14:01:20.148Z,29.70
2022-09-13T14:04:33.757Z,29.30
2022-09-13T14:07:19.523Z,29.00
2022-09-13T14:09:56.926Z,28.90
2022-09-13T14:12:40.356Z,28.60
2022-09-13T14:15:27.025Z,28.70
2022-09-13T14:18:24.584Z,28.80
2022-09-13T14:21:00.031Z,29.10
2022-09-13T14:23:30.193Z,29.40
2022-09-13T14:26:00.158Z,29.40
2022-09-13T14:28:28.494Z,29.40
2022-09-13T14:30:58.537Z,29.30
2022-09-13T14:33:32.040Z,29.40
2022-09-13T14:36:03.726Z,29.40
2022-09-13T14:38:35.495Z,29.20
2022-09-13T14:41:14.214Z,29.20
2022-09-13T14:43:43.468Z,29.50
2022-09-13T14:46:16.597Z,29.50
2022-09-13T14:48:51.356Z,29.30
2022-09-13T14:51:22.415Z,28.90
2022-09-13T14:53:54.031Z,29.10
2022-09-13T14:56:32.753Z,29.40
2022-09-13T14:59:03.760Z,29.30
2022-09-13T15:01:34.564Z,29.40
2022-09-13T15:04:05.039Z,29.80
2022-09-13T15:06:38.098Z,30.50
2022-09-13T15:09:26.355Z,30.70
2022-09-13T15:11:59.587Z,30.90
2022-09-13T15:14:31.073Z,31.60
2022-09-13T15:17:02.002Z,31.90
2022-09-13T15:19:38.982Z,32.40
2022-09-13T15:22:19.949Z,32.80
2022-09-13T15:24:52.034Z,32.60
2022-09-13T15:27:28.501Z,32.90
2022-09-13T15:29:59.806Z,33.50
2022-09-13T15:32:33.236Z,33.90
2022-09-13T15:35:02.524Z,34.20
2022-09-13T15:37:33.991Z,34.70
2022-09-13T15:40:21.920Z,35.60
2022-09-13T15:42:51.279Z,35.80
2022-09-13T15:45:20.694Z,36.00
2022-09-13T15:47:49.248Z,36.20
2022-09-13T15:50:26.765Z,36.70
2022-09-13T15:52:55.281Z,36.90
2022-09-13T15:55:25.387Z,37.20
2022-09-13T15:57:53.489Z,37.60
2022-09-13T16:00:26.776Z,38.00
2022-09-13T16:02:55.299Z,38.50
2022-09-13T16:05:23.251Z,39.00
2022-09-13T16:07:51.390Z,39.30
2022-09-13T16:10:22.209Z,39.70
2022-09-13T16:12:51.533Z,39.90
2022-09-13T16:15:19.389Z,40.50
2022-09-13T16:17:47.667Z,41.10
2022-09-13T16:20:16.991Z,41.50
2022-09-13T16:22:44.979Z,41.80
2022-09-13T16:25:14.186Z,42.20
2022-09-13T16:27:42.720Z,42.60
2022-09-13T16:30:14.837Z,43.10
2022-09-13T16:32:43.003Z,43.60
2022-09-13T16:35:11.509Z,43.90
2022-09-13T16:37:39.904Z,44.40
2022-09-13T16:40:09.550Z,45.00
2022-09-13T16:42:37.580Z,45.70
2022-09-13T16:45:06.300Z,46.40
2022-09-13T16:47:35.731Z,47.20
2022-09-13T16:50:04.224Z,48.10
2022-09-13T16:52:32.081Z,49.40
2022-09-13T16:55:00.031Z,51.00
2022-09-13T16:57:28.162Z,52.90
2022-09-13T16:59:58.371Z,55.60
2022-09-13T17:02:26.902Z,59.20
2022-09-13T17:04:56.653Z,65.80
2022-09-13T17:07:24.567Z,71.70
2022-09-13T17:09:52.513Z,77.50
2022-09-13T17:12:20.786Z,81.20
2022-09-13T17:14:50.545Z,85.00
2022-09-13T17:17:18.785Z,88.40
2022-09-13T17:19:47.485Z,90.80
2022-09-13T17:22:16.903Z,92.40
2022-09-13T17:24:45.212Z,93.60
2022-09-13T17:27:13.099Z,95.20
2022-09-13T17:29:40.920Z,96.70
2022-09-13T17:32:09.501Z,98.50
2022-09-13T17:34:37.332Z,99.90
2022-09-13T17:37:06.613Z,99.90
2022-09-13T17:39:35.884Z,99.90
2022-09-13T17:42:03.839Z,99.90
2022-09-13T17:44:31.740Z,99.90
2022-09-13T17:46:59.718Z,99.90
2022-09-13T17:49:27.558Z,99.90
2022-09-13T17:51:55.700Z,99.90
2022-09-13T17:54:23.892Z,99.90
2022-09-13T17:56:53.249Z,99.90
2022-09-13T17:59:23.366Z,99.90
2022-09-13T18:01:52.919Z,99.90
2022-09-13T18:04:22.431Z,99.90
2022-09-13T18:06:51.971Z,99.90
2022-09-13T18:09:20.067Z,99.90
2022-09-13T18:11:48.144Z,99.90
2022-09-13T18:14:19.113Z,99.90
2022-09-13T18:16:49.259Z,99.90
2022-09-13T18:19:17.584Z,99.90
2022-09-13T18:21:47.596Z,99.90
2022-09-13T18:24:15.615Z,99.90
2022-09-13T18:26:43.548Z,99.90
2022-09-13T18:29:13.455Z,99.90
2022-09-13T18:31:43.503Z,99.90
2022-09-13T18:34:13.402Z,99.90
2022-09-13T18:36:41.962Z,99.90
2022-09-13T18:39:16.600Z,99.90
2022-09-13T18:41:46.981Z,99.90
2022-09-13T18:44:16.075Z,99.90
2022-09-13T18:46:46.600Z,99.90
2022-09-13T18:49:15.052Z,99.90
2022-09-13T18:51:44.552Z,99.90
2022-09-13T18:54:14.552Z,99.90
2022-09-13T18:56:42.482Z,99.90
2022-09-13T18:59:11.082Z,99.90
2022-09-13T19:01:41.081Z,99.90
2022-09-13T19:04:13.930Z,99.90
2022-09-13T19:06:43.764Z,99.90
2022-09-13T19:09:11.976Z,99.90
2022-09-13T19:11:46.778Z,99.90
2022-09-13T19:14:16.062Z,99.90
2022-09-13T19:16:44.180Z,99.90
2022-09-13T19:19:13.520Z,99.90
2022-09-13T19:21:41.772Z,99.90
2022-09-13T19:24:16.199Z,99.90
2022-09-13T19:26:46.533Z,99.90
2022-09-13T19:29:16.712Z,99.90
2022-09-13T19:31:47.560Z,99.90
2022-09-13T19:34:17.791Z,99.90
2022-09-13T19:36:46.091Z,99.90
2022-09-13T19:39:14.306Z,99.90
2022-09-13T19:41:42.826Z,99.90
2022-09-13T19:44:13.737Z,99.90
2022-09-13T19:46:42.940Z,99.90
2022-09-13T19:49:14.756Z,99.90
2022-09-13T19:51:48.787Z,99.90
2022-09-13T19:54:19.331Z,99.90
2022-09-13T19:56:47.415Z,99.90
2022-09-13T19:59:19.667Z,99.90
2022-09-13T20:01:48.550Z,99.90
2022-09-13T20:04:18.175Z,99.90
2022-09-13T20:06:51.027Z,99.90
2022-09-13T20:09:20.839Z,99.90
2022-09-13T20:11:49.250Z,99.90
2022-09-13T20:14:19.329Z,99.90
2022-09-13T20:16:47.768Z,99.90
2022-09-13T20:19:39.329Z,99.90
2022-09-13T20:22:08.820Z,99.90
2022-09-13T20:24:36.996Z,99.90
2022-09-13T20:27:05.365Z,99.90
2022-09-13T20:29:33.447Z,99.90
2022-09-13T20:32:02.361Z,99.90
2022-09-13T20:34:31.122Z,99.90
2022-09-13T20:36:59.137Z,99.90
2022-09-13T20:39:28.632Z,99.90
2022-09-13T20:41:56.545Z,99.90
2022-09-13T20:44:24.392Z,99.90
2022-09-13T20:46:52.301Z,99.90
2022-09-13T20:49:20.609Z,99.90
2022-09-13T20:51:49.953Z,99.90
2022-09-13T20:54:17.902Z,99.90
2022-09-13T20:56:47.465Z,99.90
2022-09-13T20:59:15.802Z,99.90
2022-09-13T21:01:43.824Z,99.90
2022-09-13T21:04:11.806Z,99.90
2022-09-13T21:07:01.510Z,99.90
2022-09-13T21:09:29.171Z,99.90
2022-09-13T21:11:58.400Z,99.90
2022-09-13T21:14:26.226Z,99.90
2022-09-13T21:16:54.291Z,99.90
2022-09-13T21:19:22.338Z,99.90
2022-09-13T21:21:50.211Z,99.90
2022-09-13T21:24:18.283Z,99.90
2022-09-13T21:26:46.201Z,99.90
2022-09-13T21:29:15.485Z,99.90
2022-09-13T21:31:43.363Z,99.90
2022-09-13T21:34:15.103Z,99.90
2022-09-13T21:36:43.757Z,99.90
2022-09-13T21:39:12.478Z,99.90
2022-09-13T21:41:40.921Z,99.90
2022-09-13T21:44:09.165Z,99.90
2022-09-13T21:46:39.530Z,99.90
2022-09-13T21:49:09.079Z,99.90
2022-09-13T21:51:38.732Z,99.90
2022-09-13T21:54:08.656Z,99.90
2022-09-13T21:56:38.202Z,99.90
2022-09-13T21:59:08.620Z,99.90
2022-09-13T22:01:39.942Z,99.90
2022-09-13T22:04:09.087Z,99.90
2022-09-13T22:06:38.295Z,99.90
2022-09-13T22:09:08.641Z,99.90
2022-09-13T22:11:39.693Z,99.90
2022-09-13T22:14:09.391Z,99.90
2022-09-13T22:16:40.430Z,99.90
2022-09-13T22:19:11.291Z,99.90
2022-09-13T22:21:41.104Z,99.90
2022-09-13T22:24:11.044Z,99.90
2022-09-13T22:26:40.603Z,99.90
2022-09-13T22:29:09.654Z,99.90
2022-09-13T22:31:40.590Z,99.90
2022-09-13T22:34:11.580Z,99.90
2022-09-13T22:36:39.771Z,99.90
2022-09-13T22:39:08.167Z,99.90
2022-09-13T22:41:36.221Z,99.90
2022-09-13T22:44:04.715Z,99.90
2022-09-13T22:46:34.175Z,99.90
2022-09-13T22:49:04.359Z,99.90
2022-09-13T22:51:32.471Z,99.90
2022-09-13T22:54:04.992Z,99.90
2022-09-13T22:56:35.651Z,99.90
2022-09-13T22:59:07.357Z,99.90
2022-09-13T23:01:36.489Z,99.90
2022-09-13T23:04:06.661Z,99.90
2022-09-13T23:06:35.385Z,99.90
2022-09-13T23:09:05.782Z,99.90
2022-09-13T23:11:37.515Z,99.90
2022-09-13T23:14:09.748Z,99.90
2022-09-13T23:16:42.817Z,99.90
2022-09-13T23:19:13.635Z,99.90
2022-09-13T23:21:42.429Z,99.90
2022-09-13T23:24:13.229Z,99.90
2022-09-13T23:26:42.581Z,99.90
2022-09-13T23:29:14.078Z,99.90
2022-09-13T23:31:42.504Z,99.90
2022-09-13T23:34:12.652Z,99.90
2022-09-13T23:36:42.685Z,99.90
2022-09-13T23:39:16.309Z,99.90
2022-09-13T23:41:44.880Z,99.90
2022-09-13T23:44:12.758Z,99.90
2022-09-13T23:46:40.641Z,99.90
2022-09-13T23:49:08.519Z,99.90
2022-09-13T23:51:38.049Z,99.90
2022-09-13T23:54:06.333Z,99.90
2022-09-13T23:56:34.815Z,99.90
2022-09-13T23:59:04.517Z,99.90
