createdAt,value
2023-02-01T00:01:38.093Z,111.64
2023-02-01T00:04:44.229Z,117.01
2023-02-01T00:07:52.226Z,121.96
2023-02-01T00:11:06.594Z,101.80
2023-02-01T00:14:13.388Z,103.10
2023-02-01T00:17:21.886Z,117.86
2023-02-01T00:20:28.457Z,105.78
2023-02-01T00:23:37.661Z,102.78
2023-02-01T00:26:47.511Z,102.54
2023-02-01T00:29:53.400Z,99.35
2023-02-01T00:33:02.617Z,101.93
2023-02-01T00:36:12.883Z,102.10
2023-02-01T00:39:20.338Z,96.74
2023-02-01T00:42:26.074Z,96.26
2023-02-01T00:45:32.772Z,89.25
2023-02-01T00:48:41.388Z,83.54
2023-02-01T00:51:51.538Z,75.52
2023-02-01T00:54:57.347Z,79.53
2023-02-01T00:58:03.919Z,75.81
2023-02-01T01:04:53.369Z,62.39
2023-02-01T01:07:59.133Z,58.39
2023-02-01T01:11:10.661Z,104.03
2023-02-01T01:14:16.427Z,47.29
2023-02-01T01:17:23.204Z,45.54
2023-02-01T01:20:31.679Z,32.59
2023-02-01T01:23:39.843Z,28.65
2023-02-01T01:26:45.787Z,27.17
2023-02-01T01:29:52.487Z,27.03
2023-02-01T01:32:58.272Z,31.17
2023-02-01T01:36:15.035Z,47.35
2023-02-01T01:39:20.767Z,29.32
2023-02-01T01:42:27.448Z,29.93
2023-02-01T01:45:36.606Z,28.06
2023-02-01T01:48:43.318Z,24.18
2023-02-01T01:51:59.419Z,24.40
2023-02-01T01:55:07.537Z,21.68
2023-02-01T01:58:21.609Z,24.94
2023-02-01T02:01:28.832Z,16.12
2023-02-01T02:04:37.280Z,20.59
2023-02-01T02:07:54.832Z,19.29
2023-02-01T02:11:03.916Z,13.29
2023-02-01T02:14:17.194Z,8.48
2023-02-01T02:17:51.122Z,9.07
2023-02-01T02:21:20.420Z,14.16
2023-02-01T02:25:09.628Z,13.96
2023-02-01T02:29:00.308Z,15.12
2023-02-01T02:33:02.588Z,17.86
2023-02-01T02:36:27.270Z,14.28
2023-02-01T02:39:55.330Z,15.83
2023-02-01T02:43:25.823Z,13.91
2023-02-01T02:46:55.158Z,15.68
2023-02-01T02:50:35.197Z,14.84
2023-02-01T02:54:13.783Z,18.86
2023-02-01T02:57:39.166Z,21.27
2023-02-01T03:01:01.577Z,20.20
2023-02-01T03:04:18.583Z,20.50
2023-02-01T03:08:20.494Z,20.85
2023-02-01T03:11:49.697Z,25.80
2023-02-01T03:15:16.506Z,25.87
2023-02-01T03:18:44.150Z,19.97
2023-02-01T03:21:57.393Z,21.94
2023-02-01T03:25:16.624Z,26.13
2023-02-01T03:28:31.934Z,32.91
2023-02-01T03:31:38.735Z,25.63
2023-02-01T03:34:45.505Z,22.34
2023-02-01T03:37:56.553Z,21.16
2023-02-01T03:41:15.282Z,70.70
2023-02-01T03:44:35.005Z,67.76
2023-02-01T03:47:50.803Z,78.75
2023-02-01T03:51:05.936Z,92.08
2023-02-01T03:54:19.307Z,86.37
2023-02-01T03:57:33.796Z,96.37
2023-02-01T04:00:43.915Z,99.78
2023-02-01T04:03:52.411Z,82.49
2023-02-01T04:06:58.186Z,80.75
2023-02-01T04:10:05.135Z,98.90
2023-02-01T04:13:10.888Z,104.94
2023-02-01T04:16:20.120Z,111.16
2023-02-01T04:19:25.828Z,129.89
2023-02-01T04:22:32.681Z,86.87
2023-02-01T04:25:38.444Z,55.25
2023-02-01T04:28:45.256Z,56.66
2023-02-01T04:31:54.278Z,59.85
2023-02-01T04:35:01.410Z,64.70
2023-02-01T04:38:08.128Z,121.92
2023-02-01T04:41:14.784Z,134.26
2023-02-01T04:44:22.325Z,111.97
2023-02-01T04:47:31.514Z,96.13
2023-02-01T04:50:37.262Z,108.78
2023-02-01T04:53:43.841Z,94.10
2023-02-01T04:56:49.699Z,100.66
2023-02-01T04:59:56.279Z,115.08
2023-02-01T05:03:05.151Z,111.25
2023-02-01T05:06:11.839Z,124.01
2023-02-01T05:09:17.715Z,152.39
2023-02-01T05:12:37.503Z,170.03
2023-02-01T05:15:43.451Z,194.46
2023-02-01T05:18:53.346Z,207.12
2023-02-01T05:22:00.242Z,227.88
2023-02-01T05:25:08.407Z,223.50
2023-02-01T05:28:18.005Z,208.61
2023-02-01T05:31:25.457Z,185.25
2023-02-01T05:34:34.144Z,180.94
2023-02-01T05:37:41.627Z,160.55
2023-02-01T05:40:50.773Z,127.91
2023-02-01T05:43:57.460Z,116.16
2023-02-01T05:47:03.329Z,125.78
2023-02-01T05:50:13.811Z,139.58
2023-02-01T05:53:21.049Z,148.67
2023-02-01T05:56:27.595Z,130.90
2023-02-01T05:59:34.046Z,130.57
2023-02-01T06:02:40.747Z,142.45
2023-02-01T06:05:52.019Z,135.13
2023-02-01T06:08:58.977Z,131.05
2023-02-01T06:12:05.023Z,134.09
2023-02-01T06:15:16.379Z,126.44
2023-02-01T06:18:22.327Z,122.46
2023-02-01T06:21:34.700Z,118.06
2023-02-01T06:24:40.880Z,115.55
2023-02-01T06:27:48.061Z,110.14
2023-02-01T06:30:53.981Z,108.83
2023-02-01T06:34:08.191Z,108.24
2023-02-01T06:37:16.656Z,102.96
2023-02-01T06:40:23.767Z,123.73
2023-02-01T06:43:31.478Z,122.31
2023-02-01T06:46:38.220Z,103.33
2023-02-01T06:49:44.390Z,92.01
2023-02-01T06:53:00.431Z,93.30
2023-02-01T06:56:17.674Z,88.39
2023-02-01T06:59:25.306Z,97.52
2023-02-01T07:02:31.254Z,102.72
2023-02-01T07:05:37.899Z,102.24
2023-02-01T07:08:46.409Z,105.30
2023-02-01T07:11:53.199Z,103.71
2023-02-01T07:14:59.004Z,108.65
2023-02-01T07:18:05.743Z,99.45
2023-02-01T07:21:12.521Z,107.28
2023-02-01T07:24:21.868Z,99.79
2023-02-01T07:27:27.818Z,146.32
2023-02-01T07:30:34.538Z,199.46
2023-02-01T07:33:41.094Z,111.09
2023-02-01T07:36:47.702Z,105.20
2023-02-01T07:39:56.520Z,98.99
2023-02-01T07:43:03.159Z,92.23
2023-02-01T07:46:10.845Z,95.97
2023-02-01T07:49:25.589Z,105.15
2023-02-01T07:52:33.484Z,103.22
2023-02-01T07:55:45.070Z,115.38
2023-02-01T07:58:52.505Z,116.35
2023-02-01T08:01:59.142Z,137.18
2023-02-01T08:05:08.639Z,132.34
2023-02-01T08:08:15.340Z,124.35
2023-02-01T08:11:29.312Z,114.25
2023-02-01T08:14:35.935Z,152.96
2023-02-01T08:17:41.655Z,108.52
2023-02-01T08:20:49.530Z,116.55
2023-02-01T08:23:57.448Z,119.57
2023-02-01T08:27:07.716Z,110.06
2023-02-01T08:30:15.693Z,119.98
2023-02-01T08:33:23.199Z,117.83
2023-02-01T08:36:37.605Z,124.47
2023-02-01T08:39:47.865Z,121.12
2023-02-01T08:42:58.672Z,128.77
2023-02-01T08:46:12.086Z,140.17
2023-02-01T08:49:18.066Z,132.47
2023-02-01T08:52:24.829Z,167.89
2023-02-01T08:55:32.529Z,176.82
2023-02-01T08:58:42.493Z,140.65
2023-02-01T09:01:48.258Z,138.32
2023-02-01T09:04:55.071Z,131.97
2023-02-01T09:08:01.543Z,106.54
2023-02-01T09:11:13.981Z,125.18
2023-02-01T09:14:22.497Z,185.13
2023-02-01T09:17:30.843Z,163.44
2023-02-01T09:20:37.152Z,146.01
2023-02-01T09:23:44.619Z,148.44
2023-02-01T09:26:50.842Z,139.19
2023-02-01T09:30:00.196Z,121.76
2023-02-01T09:33:14.065Z,163.66
2023-02-01T09:36:20.924Z,147.67
2023-02-01T09:39:27.103Z,110.68
2023-02-01T09:43:04.077Z,106.61
2023-02-01T09:46:28.025Z,115.37
2023-02-01T09:49:49.811Z,110.06
2023-02-01T09:53:04.492Z,102.92
2023-02-01T09:56:22.187Z,115.53
2023-02-01T09:59:44.894Z,127.19
2023-02-01T10:02:55.216Z,131.97
2023-02-01T10:06:45.415Z,119.16
2023-02-01T10:10:11.986Z,113.07
2023-02-01T10:13:43.901Z,125.61
2023-02-01T10:17:08.994Z,153.16
2023-02-01T10:20:34.539Z,145.20
2023-02-01T10:24:18.117Z,117.56
2023-02-01T10:27:30.530Z,114.50
2023-02-01T10:30:49.202Z,109.97
2023-02-01T10:34:03.382Z,106.20
2023-02-01T10:37:30.917Z,124.84
2023-02-01T10:40:38.982Z,110.40
2023-02-01T10:43:49.446Z,121.99
2023-02-01T10:46:55.715Z,113.71
2023-02-01T10:50:19.436Z,141.64
2023-02-01T10:53:39.430Z,163.57
2023-02-01T10:56:49.633Z,150.35
2023-02-01T10:59:55.844Z,162.78
2023-02-01T11:03:08.680Z,139.89
2023-02-01T11:06:32.546Z,144.57
2023-02-01T11:09:45.463Z,141.40
2023-02-01T11:12:59.113Z,131.43
2023-02-01T11:16:18.718Z,140.72
2023-02-01T11:19:26.189Z,139.49
2023-02-01T11:22:33.815Z,140.12
2023-02-01T11:25:42.469Z,140.42
2023-02-01T11:29:00.816Z,158.35
2023-02-01T11:32:08.951Z,159.43
2023-02-01T11:35:25.491Z,155.35
2023-02-01T11:38:35.406Z,157.17
2023-02-01T11:42:07.530Z,177.97
2023-02-01T11:45:28.983Z,153.10
2023-02-01T11:48:37.993Z,171.82
2023-02-01T11:52:04.183Z,199.97
2023-02-01T11:55:51.815Z,169.48
2023-02-01T11:59:48.681Z,164.09
2023-02-01T12:03:53.447Z,154.13
2023-02-01T12:07:09.275Z,152.91
2023-02-01T12:10:38.361Z,130.24
2023-02-01T12:14:06.219Z,140.24
2023-02-01T12:17:58.473Z,166.49
2023-02-01T12:21:29.939Z,252.24
2023-02-01T12:25:20.919Z,240.30
2023-02-01T12:29:06.321Z,210.95
2023-02-01T12:32:43.663Z,181.83
2023-02-01T12:36:11.736Z,169.70
2023-02-01T12:39:32.487Z,160.11
2023-02-01T12:42:47.509Z,147.74
2023-02-01T12:46:06.056Z,153.47
2023-02-01T12:49:26.587Z,210.64
2023-02-01T12:52:47.324Z,159.52
2023-02-01T12:55:59.823Z,167.20
2023-02-01T12:59:17.262Z,165.23
2023-02-01T13:02:43.379Z,177.16
2023-02-01T13:06:15.343Z,145.00
2023-02-01T13:09:39.965Z,141.99
2023-02-01T13:13:06.946Z,165.12
2023-02-01T13:16:28.278Z,212.56
2023-02-01T13:19:48.511Z,188.47
2023-02-01T13:23:07.055Z,165.61
2023-02-01T13:26:15.390Z,159.79
2023-02-01T13:29:26.300Z,180.28
2023-02-01T13:33:53.513Z,179.05
2023-02-01T13:36:56.732Z,164.97
2023-02-01T13:40:35.359Z,140.64
2023-02-01T13:43:59.748Z,125.21
2023-02-01T13:47:33.595Z,105.71
2023-02-01T13:50:45.056Z,107.17
2023-02-01T13:53:53.528Z,99.04
2023-02-01T13:57:06.664Z,117.43
2023-02-01T14:00:31.678Z,112.95
2023-02-01T14:03:50.763Z,139.41
2023-02-01T14:07:00.485Z,182.91
2023-02-01T14:10:51.833Z,194.78
2023-02-01T14:14:47.445Z,161.86
2023-02-01T14:17:54.324Z,161.46
2023-02-01T14:21:24.284Z,184.51
2023-02-01T14:24:35.939Z,187.41
2023-02-01T14:27:43.559Z,163.60
2023-02-01T14:30:53.619Z,169.83
2023-02-01T14:34:06.980Z,191.73
2023-02-01T14:37:30.730Z,187.71
2023-02-01T14:40:38.889Z,207.84
2023-02-01T14:44:15.744Z,200.77
2023-02-01T14:47:39.966Z,203.39
2023-02-01T14:50:51.613Z,215.64
2023-02-01T14:53:58.980Z,230.75
2023-02-01T14:57:07.178Z,209.30
2023-02-01T15:00:27.341Z,204.93
2023-02-01T15:03:58.527Z,205.59
2023-02-01T15:07:16.319Z,195.27
2023-02-01T15:10:25.176Z,224.19
2023-02-01T15:13:33.289Z,179.47
2023-02-01T15:16:51.179Z,192.12
2023-02-01T15:20:07.520Z,183.35
2023-02-01T15:23:21.798Z,182.40
2023-02-01T15:26:34.977Z,171.08
2023-02-01T15:29:41.297Z,164.56
2023-02-01T15:32:52.520Z,144.55
2023-02-01T15:36:15.080Z,132.23
2023-02-01T15:39:27.013Z,138.65
2023-02-01T15:42:34.046Z,120.59
2023-02-01T15:45:41.148Z,102.07
2023-02-01T15:48:52.659Z,83.40
2023-02-01T15:52:07.549Z,94.97
2023-02-01T15:55:27.612Z,93.25
2023-02-01T15:58:36.878Z,79.39
2023-02-01T16:01:45.854Z,96.59
2023-02-01T16:04:56.490Z,100.48
2023-02-01T16:08:16.503Z,126.33
2023-02-01T16:11:31.901Z,99.16
2023-02-01T16:14:37.877Z,103.47
2023-02-01T16:17:46.302Z,122.27
2023-02-01T16:20:53.073Z,150.74
2023-02-01T16:24:06.753Z,159.31
2023-02-01T16:27:13.115Z,240.80
2023-02-01T16:30:24.379Z,210.07
2023-02-01T16:33:30.686Z,182.93
2023-02-01T16:36:52.987Z,158.00
2023-02-01T16:40:05.057Z,159.14
2023-02-01T16:43:32.496Z,146.40
2023-02-01T16:46:47.209Z,170.27
2023-02-01T16:49:54.618Z,187.78
2023-02-01T16:53:00.738Z,170.94
2023-02-01T16:56:19.165Z,153.94
2023-02-01T16:59:26.516Z,135.14
2023-02-01T17:02:33.204Z,132.04
2023-02-01T17:05:39.425Z,130.87
2023-02-01T17:08:51.857Z,114.60
2023-02-01T17:12:00.417Z,72.47
2023-02-01T17:15:11.521Z,69.53
2023-02-01T17:18:23.255Z,76.99
2023-02-01T17:21:38.743Z,101.25
2023-02-01T17:24:48.991Z,127.26
2023-02-01T17:27:58.851Z,153.92
2023-02-01T17:31:11.175Z,243.97
2023-02-01T17:34:19.887Z,283.47
2023-02-01T17:37:38.567Z,292.60
2023-02-01T17:40:46.318Z,344.52
2023-02-01T17:43:57.571Z,394.52
2023-02-01T17:47:17.731Z,428.80
2023-02-01T17:50:26.300Z,629.14
2023-02-01T17:53:36.021Z,538.93
2023-02-01T17:56:42.133Z,324.59
2023-02-01T17:59:51.614Z,225.40
2023-02-01T18:02:57.713Z,341.48
2023-02-01T18:06:16.373Z,394.25
2023-02-01T18:09:22.313Z,377.18
2023-02-01T18:12:37.930Z,459.37
2023-02-01T18:15:47.452Z,406.48
2023-02-01T18:18:57.941Z,318.16
2023-02-01T18:22:07.839Z,287.80
2023-02-01T18:25:21.720Z,244.58
2023-02-01T18:28:31.736Z,253.81
2023-02-01T18:31:55.220Z,255.27
2023-02-01T18:35:01.612Z,327.00
2023-02-01T18:38:08.875Z,457.51
2023-02-01T18:41:20.948Z,398.24
2023-02-01T18:44:28.381Z,243.26
2023-02-01T18:47:49.684Z,237.56
2023-02-01T18:51:14.719Z,326.18
2023-02-01T18:54:29.175Z,260.08
2023-02-01T18:57:36.081Z,287.28
2023-02-01T19:00:43.454Z,319.50
2023-02-01T19:03:58.564Z,282.15
2023-02-01T19:07:16.922Z,232.97
2023-02-01T19:10:27.782Z,217.00
2023-02-01T19:13:37.227Z,225.74
2023-02-01T19:16:48.059Z,225.54
2023-02-01T19:20:03.037Z,241.32
2023-02-01T19:23:10.230Z,231.57
2023-02-01T19:26:18.568Z,209.22
2023-02-01T19:29:26.560Z,189.42
2023-02-01T19:32:32.890Z,187.18
2023-02-01T19:35:45.555Z,170.55
2023-02-01T19:38:51.681Z,163.42
2023-02-01T19:41:59.484Z,184.33
2023-02-01T19:45:13.509Z,186.59
2023-02-01T19:48:24.709Z,190.13
2023-02-01T19:51:33.329Z,208.43
2023-02-01T19:54:43.816Z,232.69
2023-02-01T19:57:49.655Z,254.87
2023-02-01T20:00:57.178Z,257.68
2023-02-01T20:04:18.863Z,265.66
2023-02-01T20:07:28.916Z,268.25
2023-02-01T20:10:35.183Z,295.92
2023-02-01T20:13:42.249Z,277.14
2023-02-01T20:16:48.220Z,201.50
2023-02-01T20:19:58.453Z,195.90
2023-02-01T20:23:07.284Z,161.58
2023-02-01T20:26:15.302Z,160.42
2023-02-01T20:29:21.574Z,159.79
2023-02-01T20:32:28.414Z,174.83
2023-02-01T20:35:36.919Z,186.05
2023-02-01T20:38:48.639Z,219.55
2023-02-01T20:41:55.408Z,185.46
2023-02-01T20:45:02.481Z,178.42
2023-02-01T20:48:08.544Z,186.56
2023-02-01T20:51:18.001Z,141.00
2023-02-01T20:54:27.597Z,135.97
2023-02-01T20:57:34.654Z,137.76
2023-02-01T21:00:40.629Z,141.67
2023-02-01T21:03:47.562Z,162.56
2023-02-01T21:06:53.768Z,185.03
2023-02-01T21:10:03.191Z,191.74
2023-02-01T21:13:10.890Z,179.04
2023-02-01T21:16:23.847Z,247.56
2023-02-01T21:19:43.278Z,199.25
2023-02-01T21:22:50.612Z,202.36
2023-02-01T21:26:05.224Z,179.53
2023-02-01T21:29:14.944Z,222.57
2023-02-01T21:32:20.909Z,209.82
2023-02-01T21:35:27.657Z,198.37
2023-02-01T21:38:33.871Z,200.18
2023-02-01T21:41:55.546Z,176.43
2023-02-01T21:45:02.708Z,192.79
2023-02-01T21:48:09.970Z,259.03
2023-02-01T21:51:17.035Z,271.92
2023-02-01T21:54:24.405Z,227.26
2023-02-01T21:57:36.162Z,179.00
2023-02-01T22:00:45.873Z,179.40
2023-02-01T22:03:52.179Z,163.46
2023-02-01T22:06:58.960Z,149.57
2023-02-01T22:10:06.660Z,144.85
2023-02-01T22:13:20.349Z,121.25
2023-02-01T22:16:26.851Z,135.57
2023-02-01T22:19:34.252Z,131.17
2023-02-01T22:22:40.313Z,134.93
2023-02-01T22:25:46.911Z,129.02
2023-02-01T22:28:56.426Z,132.46
2023-02-01T22:32:03.155Z,130.46
2023-02-01T22:35:10.809Z,147.47
2023-02-01T22:38:17.513Z,143.61
2023-02-01T22:41:24.010Z,149.72
2023-02-01T22:44:33.338Z,154.14
2023-02-01T22:47:39.179Z,118.39
2023-02-01T22:50:49.336Z,126.28
2023-02-01T22:54:00.173Z,136.83
2023-02-01T22:57:08.072Z,133.84
2023-02-01T23:00:26.779Z,125.68
2023-02-01T23:03:43.855Z,132.74
2023-02-01T23:06:49.982Z,119.74
2023-02-01T23:09:58.462Z,118.85
2023-02-01T23:13:04.386Z,106.12
2023-02-01T23:16:23.792Z,107.44
2023-02-01T23:19:29.762Z,113.11
2023-02-01T23:22:42.895Z,120.30
2023-02-01T23:25:54.700Z,129.57
2023-02-01T23:29:03.781Z,124.57
2023-02-01T23:32:12.327Z,90.92
2023-02-01T23:35:19.170Z,79.98
2023-02-01T23:38:25.085Z,71.09
2023-02-01T23:41:33.101Z,65.70
2023-02-01T23:44:38.891Z,65.83
2023-02-01T23:47:48.159Z,55.67
2023-02-01T23:50:54.009Z,44.21
2023-02-01T23:54:01.790Z,41.24
2023-02-01T23:57:07.746Z,41.68
