createdAt,value
2022-10-22T00:02:21.079Z,54.67
2022-10-22T00:04:49.901Z,54.56
2022-10-22T00:07:18.451Z,54.39
2022-10-22T00:09:45.213Z,54.39
2022-10-22T00:12:12.853Z,54.24
2022-10-22T00:14:39.752Z,53.94
2022-10-22T00:17:10.514Z,54.23
2022-10-22T00:19:39.047Z,54.19
2022-10-22T00:22:06.037Z,53.77
2022-10-22T00:24:34.208Z,53.55
2022-10-22T00:27:01.274Z,53.25
2022-10-22T00:29:27.976Z,54.13
2022-10-22T00:34:22.638Z,54.36
2022-10-22T00:36:50.732Z,54.18
2022-10-22T00:39:21.637Z,55.00
2022-10-22T00:41:51.966Z,55.54
2022-10-22T00:45:07.899Z,55.28
2022-10-22T00:47:39.003Z,55.09
2022-10-22T00:50:15.566Z,54.91
2022-10-22T00:52:42.453Z,54.92
2022-10-22T00:55:09.827Z,56.03
2022-10-22T00:57:36.855Z,57.53
2022-10-22T01:00:08.199Z,57.18
2022-10-22T01:02:34.806Z,58.14
2022-10-22T01:05:01.925Z,56.89
2022-10-22T01:07:28.557Z,56.50
2022-10-22T01:10:24.899Z,55.85
2022-10-22T01:13:17.469Z,56.29
2022-10-22T01:15:56.216Z,57.65
2022-10-22T01:18:43.915Z,56.13
2022-10-22T01:21:29.290Z,56.18
2022-10-22T01:24:32.640Z,55.94
2022-10-22T01:27:29.781Z,56.35
2022-10-22T01:30:08.069Z,55.41
2022-10-22T01:32:49.591Z,54.77
2022-10-22T01:38:05.272Z,55.27
2022-10-22T01:40:32.942Z,54.82
2022-10-22T01:43:05.761Z,55.72
2022-10-22T01:45:40.274Z,55.00
2022-10-22T01:48:33.715Z,54.79
2022-10-22T01:51:39.191Z,54.50
2022-10-22T01:54:36.492Z,54.36
2022-10-22T01:57:33.390Z,54.85
2022-10-22T02:00:11.548Z,55.03
2022-10-22T02:02:56.110Z,54.64
2022-10-22T02:05:27.815Z,55.07
2022-10-22T02:08:02.788Z,54.58
2022-10-22T02:10:30.900Z,54.18
2022-10-22T02:12:59.626Z,54.14
2022-10-22T02:15:29.037Z,53.70
2022-10-22T02:17:58.310Z,53.68
2022-10-22T02:20:30.539Z,53.78
2022-10-22T02:22:58.141Z,54.10
2022-10-22T02:25:30.707Z,53.96
2022-10-22T02:28:22.111Z,53.94
2022-10-22T02:30:54.875Z,54.17
2022-10-22T02:33:29.911Z,53.79
2022-10-22T02:35:58.278Z,53.58
2022-10-22T02:38:27.112Z,53.00
2022-10-22T02:40:53.769Z,53.54
2022-10-22T02:43:20.481Z,53.47
2022-10-22T02:45:47.238Z,53.75
2022-10-22T02:48:13.838Z,54.15
2022-10-22T02:50:40.527Z,54.01
2022-10-22T02:53:07.088Z,54.09
2022-10-22T02:55:33.630Z,55.29
2022-10-22T02:58:00.174Z,54.56
2022-10-22T03:00:26.764Z,54.33
2022-10-22T03:02:53.300Z,54.36
2022-10-22T03:05:19.860Z,54.21
2022-10-22T03:07:46.380Z,54.26
2022-10-22T03:10:12.969Z,54.01
2022-10-22T03:12:39.513Z,55.51
2022-10-22T03:15:06.530Z,55.03
2022-10-22T03:17:33.047Z,54.71
2022-10-22T03:19:59.657Z,55.17
2022-10-22T03:22:32.606Z,54.54
2022-10-22T03:25:03.340Z,54.06
2022-10-22T03:27:30.335Z,54.22
2022-10-22T03:29:57.979Z,54.30
2022-10-22T03:32:24.569Z,53.95
2022-10-22T03:34:51.201Z,54.19
2022-10-22T03:37:18.034Z,54.71
2022-10-22T03:39:45.012Z,54.79
2022-10-22T03:42:13.294Z,55.10
2022-10-22T03:44:40.762Z,55.91
2022-10-22T03:47:07.805Z,55.41
2022-10-22T03:49:34.366Z,55.24
2022-10-22T03:52:14.110Z,55.46
2022-10-22T03:54:42.140Z,55.78
2022-10-22T03:57:09.506Z,56.34
2022-10-22T03:59:38.799Z,56.68
2022-10-22T04:02:05.847Z,56.63
2022-10-22T04:04:32.690Z,55.96
2022-10-22T04:06:59.682Z,56.52
2022-10-22T04:09:26.209Z,55.32
2022-10-22T04:11:53.054Z,55.78
2022-10-22T04:14:19.616Z,54.84
2022-10-22T04:16:46.156Z,54.45
2022-10-22T04:19:13.399Z,54.12
2022-10-22T04:21:39.987Z,53.82
2022-10-22T04:24:06.546Z,53.80
2022-10-22T04:26:33.058Z,53.48
2022-10-22T04:28:59.660Z,54.49
2022-10-22T04:31:26.422Z,54.92
2022-10-22T04:33:59.057Z,54.80
2022-10-22T04:36:27.199Z,54.38
2022-10-22T04:38:56.806Z,54.01
2022-10-22T04:41:31.452Z,55.15
2022-10-22T04:43:58.543Z,54.56
2022-10-22T04:46:30.409Z,54.25
2022-10-22T04:48:57.219Z,53.61
2022-10-22T04:51:26.495Z,53.65
2022-10-22T04:53:53.957Z,53.96
2022-10-22T04:56:24.941Z,53.69
2022-10-22T04:59:07.018Z,53.60
2022-10-22T05:01:40.156Z,53.65
2022-10-22T05:04:14.390Z,54.27
2022-10-22T05:06:41.297Z,55.26
2022-10-22T05:09:16.210Z,54.92
2022-10-22T05:11:46.226Z,55.30
2022-10-22T05:14:13.215Z,55.14
2022-10-22T05:16:40.000Z,56.26
2022-10-22T05:19:07.641Z,55.66
2022-10-22T05:21:34.812Z,54.90
2022-10-22T05:24:01.430Z,54.47
2022-10-22T05:26:29.160Z,54.77
2022-10-22T05:28:55.716Z,54.13
2022-10-22T05:31:22.298Z,54.18
2022-10-22T05:33:49.076Z,54.11
2022-10-22T05:36:19.933Z,53.79
2022-10-22T05:38:46.837Z,54.49
2022-10-22T05:41:17.657Z,54.72
2022-10-22T05:43:44.383Z,54.68
2022-10-22T05:46:22.231Z,54.74
2022-10-22T05:48:55.205Z,54.79
2022-10-22T05:51:22.728Z,55.05
2022-10-22T05:53:57.089Z,54.57
2022-10-22T05:56:24.864Z,55.13
2022-10-22T05:58:52.090Z,54.92
2022-10-22T06:01:28.523Z,55.23
2022-10-22T06:04:00.766Z,56.19
2022-10-22T06:06:34.653Z,55.48
2022-10-22T06:09:07.332Z,56.00
2022-10-22T06:11:35.215Z,56.05
2022-10-22T06:14:02.275Z,56.18
2022-10-22T06:16:30.366Z,56.12
2022-10-22T06:19:01.923Z,57.39
2022-10-22T06:21:29.908Z,58.50
2022-10-22T06:23:58.447Z,56.71
2022-10-22T06:26:25.084Z,56.41
2022-10-22T06:28:51.770Z,55.89
2022-10-22T06:31:18.326Z,55.59
2022-10-22T06:33:44.844Z,55.62
2022-10-22T06:36:15.271Z,54.79
2022-10-22T06:38:42.166Z,54.68
2022-10-22T06:41:15.102Z,54.90
2022-10-22T06:43:46.894Z,55.81
2022-10-22T06:46:19.154Z,55.30
2022-10-22T06:48:57.239Z,54.51
2022-10-22T06:51:24.203Z,53.95
2022-10-22T06:53:50.766Z,54.57
2022-10-22T06:56:21.021Z,54.89
2022-10-22T06:58:52.181Z,56.08
2022-10-22T07:01:23.661Z,54.64
2022-10-22T07:03:51.836Z,53.56
2022-10-22T07:06:20.148Z,53.49
2022-10-22T07:08:47.125Z,53.16
2022-10-22T07:11:17.735Z,52.79
2022-10-22T07:13:45.513Z,53.00
2022-10-22T07:16:13.273Z,53.55
2022-10-22T07:18:41.785Z,53.39
2022-10-22T07:21:11.345Z,53.31
2022-10-22T07:23:38.081Z,53.71
2022-10-22T07:26:07.453Z,53.69
2022-10-22T07:28:36.462Z,54.85
2022-10-22T07:31:03.116Z,57.32
2022-10-22T07:33:29.786Z,59.45
2022-10-22T07:36:01.369Z,60.83
2022-10-22T07:38:29.038Z,60.31
2022-10-22T07:40:55.817Z,60.39
2022-10-22T07:43:22.948Z,61.88
2022-10-22T07:45:49.862Z,59.40
2022-10-22T07:48:17.007Z,57.20
2022-10-22T07:53:11.297Z,55.46
2022-10-22T07:55:37.894Z,55.58
2022-10-22T07:58:04.516Z,54.51
2022-10-22T08:00:31.155Z,52.70
2022-10-22T08:02:57.682Z,52.53
2022-10-22T08:05:24.224Z,52.10
2022-10-22T08:07:50.755Z,51.51
2022-10-22T08:10:17.487Z,51.15
2022-10-22T08:12:44.271Z,51.00
2022-10-22T08:15:11.155Z,50.94
2022-10-22T08:17:37.791Z,52.89
2022-10-22T08:20:04.655Z,52.96
2022-10-22T08:22:31.426Z,52.72
2022-10-22T08:24:57.953Z,51.25
2022-10-22T08:27:24.503Z,51.21
2022-10-22T08:29:51.133Z,50.85
2022-10-22T08:32:17.914Z,50.82
2022-10-22T08:34:44.485Z,51.33
2022-10-22T08:37:14.345Z,52.77
2022-10-22T08:39:41.598Z,54.65
2022-10-22T08:42:50.861Z,54.84
2022-10-22T08:45:36.264Z,57.80
2022-10-22T08:48:32.085Z,58.68
2022-10-22T08:50:58.844Z,59.25
2022-10-22T08:53:40.867Z,60.61
2022-10-22T08:56:07.453Z,60.15
2022-10-22T08:58:55.958Z,61.83
2022-10-22T09:01:49.034Z,59.80
2022-10-22T09:04:42.980Z,59.33
2022-10-22T09:07:10.459Z,59.93
2022-10-22T09:09:46.732Z,59.03
2022-10-22T09:12:20.294Z,57.89
2022-10-22T09:14:47.257Z,58.32
2022-10-22T09:17:36.630Z,60.21
2022-10-22T09:20:17.630Z,59.08
2022-10-22T09:23:29.137Z,59.46
2022-10-22T09:25:57.634Z,59.56
2022-10-22T09:28:24.258Z,56.65
2022-10-22T09:30:51.076Z,58.04
2022-10-22T09:33:28.055Z,56.13
2022-10-22T09:35:59.293Z,57.60
2022-10-22T09:38:34.006Z,57.58
2022-10-22T09:41:04.072Z,56.66
2022-10-22T09:43:32.440Z,58.12
2022-10-22T09:46:03.589Z,60.40
2022-10-22T09:48:34.567Z,60.83
2022-10-22T09:51:20.952Z,64.16
2022-10-22T09:54:00.944Z,62.65
2022-10-22T09:56:36.854Z,62.50
2022-10-22T09:59:04.150Z,61.94
2022-10-22T10:01:38.565Z,60.49
2022-10-22T10:04:12.290Z,60.94
2022-10-22T10:06:42.185Z,60.65
2022-10-22T10:09:21.690Z,59.91
2022-10-22T10:12:30.012Z,58.80
2022-10-22T10:15:07.095Z,58.13
2022-10-22T10:17:48.552Z,56.64
2022-10-22T10:20:32.164Z,55.49
2022-10-22T10:23:13.331Z,59.21
2022-10-22T10:26:21.101Z,60.18
2022-10-22T10:29:25.311Z,61.08
2022-10-22T10:32:28.637Z,59.02
2022-10-22T10:35:30.407Z,62.80
2022-10-22T10:38:04.700Z,63.69
2022-10-22T10:40:43.667Z,63.22
2022-10-22T10:43:43.683Z,61.55
2022-10-22T10:46:58.566Z,60.04
2022-10-22T10:49:33.136Z,59.51
2022-10-22T10:52:29.377Z,61.79
2022-10-22T10:55:13.771Z,59.90
2022-10-22T10:57:59.851Z,59.88
2022-10-22T11:00:28.247Z,63.30
2022-10-22T11:03:22.183Z,64.58
2022-10-22T11:05:57.944Z,63.34
2022-10-22T11:08:33.623Z,62.53
2022-10-22T11:11:21.669Z,60.89
2022-10-22T11:14:05.337Z,61.20
2022-10-22T11:17:18.264Z,61.70
2022-10-22T11:20:07.500Z,60.68
2022-10-22T11:22:50.453Z,61.86
2022-10-22T11:25:48.975Z,60.78
2022-10-22T11:28:49.949Z,61.09
2022-10-22T11:31:18.399Z,60.89
2022-10-22T11:34:37.363Z,61.29
2022-10-22T11:37:06.153Z,59.75
2022-10-22T11:40:02.648Z,57.63
2022-10-22T11:42:41.139Z,56.42
2022-10-22T11:45:13.758Z,54.54
2022-10-22T11:48:07.359Z,54.72
2022-10-22T11:50:57.347Z,52.37
2022-10-22T11:53:39.013Z,54.44
2022-10-22T11:56:13.249Z,54.41
2022-10-22T11:58:45.026Z,53.42
2022-10-22T12:01:11.438Z,52.03
2022-10-22T12:03:41.186Z,52.33
2022-10-22T12:06:15.625Z,53.89
2022-10-22T12:08:49.576Z,52.32
2022-10-22T12:11:26.333Z,52.79
2022-10-22T12:14:03.378Z,53.58
2022-10-22T12:16:56.151Z,53.81
2022-10-22T12:19:23.243Z,52.97
2022-10-22T12:22:07.631Z,54.45
2022-10-22T12:24:41.699Z,53.84
2022-10-22T12:27:40.427Z,53.37
2022-10-22T12:30:24.433Z,52.61
2022-10-22T12:33:00.682Z,53.51
2022-10-22T12:35:31.092Z,51.85
2022-10-22T12:38:05.280Z,52.56
2022-10-22T12:40:35.379Z,52.37
2022-10-22T12:43:11.694Z,51.49
2022-10-22T12:45:39.400Z,51.87
2022-10-22T12:48:17.054Z,51.93
2022-10-22T12:50:59.373Z,50.77
2022-10-22T12:53:53.619Z,49.69
2022-10-22T12:56:28.666Z,49.73
2022-10-22T12:59:30.491Z,48.20
2022-10-22T13:01:57.655Z,48.95
2022-10-22T13:04:26.955Z,48.07
2022-10-22T13:07:18.249Z,49.34
2022-10-22T13:09:55.385Z,48.17
2022-10-22T13:12:35.559Z,49.76
2022-10-22T13:15:35.796Z,48.70
2022-10-22T13:18:25.175Z,46.79
2022-10-22T13:20:58.771Z,47.02
2022-10-22T13:23:28.450Z,47.72
2022-10-22T13:26:14.732Z,47.14
2022-10-22T13:28:41.777Z,46.73
2022-10-22T13:31:20.644Z,47.62
2022-10-22T13:33:54.881Z,47.81
2022-10-22T13:36:22.695Z,49.07
2022-10-22T13:38:52.707Z,46.18
2022-10-22T13:41:21.307Z,44.81
2022-10-22T13:43:48.227Z,45.95
2022-10-22T13:46:15.201Z,44.35
2022-10-22T13:48:42.490Z,43.24
2022-10-22T13:51:35.600Z,43.33
2022-10-22T13:54:03.775Z,43.64
2022-10-22T13:56:30.303Z,43.36
2022-10-22T13:58:56.855Z,42.84
2022-10-22T14:01:27.166Z,43.75
2022-10-22T14:03:57.957Z,43.51
2022-10-22T14:06:28.772Z,42.80
2022-10-22T14:09:01.714Z,43.15
2022-10-22T14:11:30.698Z,43.01
2022-10-22T14:13:57.478Z,45.85
2022-10-22T14:16:26.956Z,46.82
2022-10-22T14:18:55.556Z,45.39
2022-10-22T14:21:22.186Z,42.82
2022-10-22T14:23:50.058Z,43.21
2022-10-22T14:26:31.286Z,43.28
2022-10-22T14:29:13.922Z,42.54
2022-10-22T14:31:43.389Z,42.65
2022-10-22T14:34:13.197Z,42.71
2022-10-22T14:36:39.905Z,43.26
2022-10-22T14:39:06.532Z,44.14
2022-10-22T14:41:33.189Z,42.99
2022-10-22T14:43:59.917Z,44.06
2022-10-22T14:46:26.747Z,43.85
2022-10-22T14:48:53.359Z,43.23
2022-10-22T14:51:21.601Z,44.61
2022-10-22T14:53:48.860Z,44.94
2022-10-22T14:56:21.189Z,43.43
2022-10-22T14:58:48.380Z,43.30
2022-10-22T15:01:15.030Z,41.43
2022-10-22T15:03:41.555Z,40.00
2022-10-22T15:06:08.334Z,39.39
2022-10-22T15:08:34.975Z,38.70
2022-10-22T15:11:07.772Z,39.34
2022-10-22T15:13:35.436Z,39.03
2022-10-22T15:16:07.226Z,38.82
2022-10-22T15:18:34.200Z,39.67
2022-10-22T15:21:05.981Z,39.83
2022-10-22T15:23:32.573Z,39.40
2022-10-22T15:25:59.475Z,39.41
2022-10-22T15:28:26.193Z,39.95
2022-10-22T15:30:58.807Z,40.22
2022-10-22T15:33:26.717Z,39.29
2022-10-22T15:35:53.745Z,38.88
2022-10-22T15:38:20.527Z,38.86
2022-10-22T15:40:47.524Z,39.23
2022-10-22T15:43:14.459Z,39.80
2022-10-22T15:45:41.199Z,39.95
2022-10-22T15:48:07.764Z,40.32
2022-10-22T15:50:38.602Z,41.45
2022-10-22T15:53:05.607Z,42.29
2022-10-22T15:55:32.255Z,42.56
2022-10-22T15:58:01.809Z,43.26
2022-10-22T16:00:30.096Z,43.22
2022-10-22T16:02:56.801Z,43.05
2022-10-22T16:05:23.365Z,43.49
2022-10-22T16:07:51.382Z,43.89
2022-10-22T16:10:17.969Z,45.41
2022-10-22T16:12:44.609Z,45.61
2022-10-22T16:15:11.397Z,45.75
2022-10-22T16:17:38.137Z,45.53
2022-10-22T16:20:05.226Z,45.84
2022-10-22T16:22:31.843Z,46.32
2022-10-22T16:24:58.386Z,45.95
2022-10-22T16:27:27.890Z,46.30
2022-10-22T16:29:54.414Z,46.03
2022-10-22T16:32:20.960Z,46.63
2022-10-22T16:34:47.509Z,46.22
2022-10-22T16:37:14.057Z,46.61
2022-10-22T16:39:40.646Z,46.74
2022-10-22T16:42:07.208Z,46.67
2022-10-22T16:44:33.931Z,46.78
2022-10-22T16:47:00.971Z,47.41
2022-10-22T16:49:27.573Z,47.83
2022-10-22T16:51:54.095Z,47.56
2022-10-22T16:54:21.816Z,48.25
2022-10-22T16:56:48.398Z,48.19
2022-10-22T16:59:15.032Z,48.03
2022-10-22T17:01:41.698Z,47.91
2022-10-22T17:04:09.420Z,48.19
2022-10-22T17:06:36.079Z,48.97
2022-10-22T17:09:03.816Z,49.38
2022-10-22T17:11:34.734Z,49.72
2022-10-22T17:14:02.613Z,49.88
2022-10-22T17:16:29.729Z,49.95
2022-10-22T17:18:56.998Z,50.11
2022-10-22T17:21:24.290Z,50.08
2022-10-22T17:23:56.563Z,50.52
2022-10-22T17:26:24.052Z,50.57
2022-10-22T17:28:51.026Z,51.22
2022-10-22T17:31:34.233Z,51.73
2022-10-22T17:34:01.229Z,51.11
2022-10-22T17:36:31.896Z,51.16
2022-10-22T17:39:05.747Z,51.60
2022-10-22T17:41:35.524Z,50.94
2022-10-22T17:44:05.302Z,51.04
2022-10-22T17:46:32.868Z,51.00
2022-10-22T17:49:03.517Z,50.48
2022-10-22T17:51:31.379Z,49.98
2022-10-22T17:53:58.221Z,49.36
2022-10-22T17:56:28.868Z,49.10
2022-10-22T17:58:56.189Z,48.97
2022-10-22T18:01:29.909Z,48.50
2022-10-22T18:04:05.179Z,48.31
2022-10-22T18:06:32.940Z,48.42
2022-10-22T18:08:59.830Z,48.59
2022-10-22T18:11:27.869Z,48.94
2022-10-22T18:13:56.963Z,49.17
2022-10-22T18:16:24.839Z,48.86
2022-10-22T18:18:55.256Z,48.59
2022-10-22T18:21:24.424Z,48.73
2022-10-22T18:23:51.132Z,48.73
2022-10-22T18:26:20.300Z,51.13
2022-10-22T18:28:52.421Z,54.65
2022-10-22T18:31:23.456Z,60.87
2022-10-22T18:33:50.722Z,64.87
2022-10-22T18:36:35.830Z,67.78
2022-10-22T18:39:03.715Z,70.33
2022-10-22T18:41:33.693Z,70.62
2022-10-22T18:44:04.760Z,70.30
2022-10-22T18:46:43.760Z,69.92
2022-10-22T18:49:20.262Z,70.14
2022-10-22T18:51:54.460Z,70.62
2022-10-22T18:54:24.234Z,70.95
2022-10-22T18:56:58.057Z,69.73
2022-10-22T18:59:30.358Z,69.29
2022-10-22T19:02:04.021Z,64.80
2022-10-22T19:04:37.305Z,66.20
2022-10-22T19:07:06.341Z,63.84
2022-10-22T19:09:36.199Z,65.68
2022-10-22T19:12:02.910Z,63.62
2022-10-22T19:14:29.636Z,62.86
2022-10-22T19:16:56.162Z,62.71
2022-10-22T19:19:23.224Z,59.55
2022-10-22T19:21:50.589Z,57.71
2022-10-22T19:24:20.065Z,58.33
2022-10-22T19:26:48.058Z,58.13
2022-10-22T19:29:22.112Z,56.27
2022-10-22T19:31:50.887Z,56.80
2022-10-22T19:34:18.346Z,57.23
2022-10-22T19:36:44.964Z,59.55
2022-10-22T19:39:16.228Z,61.79
2022-10-22T19:41:42.955Z,61.95
2022-10-22T19:44:10.213Z,61.93
2022-10-22T19:46:37.069Z,62.50
2022-10-22T19:49:04.408Z,62.09
2022-10-22T19:51:34.318Z,63.05
2022-10-22T19:54:11.439Z,61.40
2022-10-22T19:56:38.374Z,60.35
2022-10-22T19:59:05.912Z,60.52
2022-10-22T20:01:32.943Z,60.32
2022-10-22T20:04:01.312Z,59.87
2022-10-22T20:06:28.735Z,60.14
2022-10-22T20:08:56.301Z,62.29
2022-10-22T20:11:32.030Z,62.50
2022-10-22T20:13:59.175Z,64.26
2022-10-22T20:16:29.696Z,64.20
2022-10-22T20:19:01.240Z,67.18
2022-10-22T20:21:28.034Z,66.44
2022-10-22T20:23:56.332Z,66.59
2022-10-22T20:26:24.549Z,66.17
2022-10-22T20:28:51.926Z,65.95
2022-10-22T20:31:21.363Z,68.34
2022-10-22T20:33:49.151Z,68.59
2022-10-22T20:36:21.835Z,67.97
2022-10-22T20:38:49.784Z,67.43
2022-10-22T20:41:20.798Z,68.33
2022-10-22T20:43:49.843Z,67.63
2022-10-22T20:46:22.932Z,68.51
2022-10-22T20:48:53.469Z,68.46
2022-10-22T20:51:20.168Z,66.98
2022-10-22T20:53:46.770Z,66.21
2022-10-22T20:56:14.057Z,64.19
2022-10-22T20:58:46.128Z,64.76
2022-10-22T21:01:18.518Z,64.58
2022-10-22T21:03:45.944Z,65.45
2022-10-22T21:06:12.507Z,64.59
2022-10-22T21:08:39.121Z,64.82
2022-10-22T21:11:05.942Z,63.59
2022-10-22T21:13:33.173Z,63.47
2022-10-22T21:15:59.779Z,63.23
2022-10-22T21:18:26.910Z,63.90
2022-10-22T21:20:53.445Z,64.03
2022-10-22T21:23:19.996Z,66.20
2022-10-22T21:25:55.110Z,65.97
2022-10-22T21:28:22.195Z,66.80
2022-10-22T21:30:48.803Z,65.57
2022-10-22T21:33:15.825Z,63.86
2022-10-22T21:35:52.043Z,63.88
2022-10-22T21:38:19.031Z,58.90
2022-10-22T21:40:45.792Z,61.13
2022-10-22T21:43:12.912Z,58.79
2022-10-22T21:45:39.549Z,58.89
2022-10-22T21:48:06.251Z,56.17
2022-10-22T21:50:32.878Z,54.70
2022-10-22T21:52:59.987Z,57.59
2022-10-22T21:55:26.573Z,58.62
2022-10-22T21:57:53.154Z,57.75
2022-10-22T22:00:21.772Z,59.73
2022-10-22T22:02:48.340Z,60.10
2022-10-22T22:05:17.129Z,59.71
2022-10-22T22:07:43.665Z,59.27
2022-10-22T22:10:10.307Z,56.82
2022-10-22T22:12:36.919Z,54.33
2022-10-22T22:15:04.053Z,54.18
2022-10-22T22:17:30.671Z,53.41
2022-10-22T22:19:57.284Z,52.74
2022-10-22T22:22:24.879Z,52.98
2022-10-22T22:24:51.479Z,51.96
2022-10-22T22:27:18.071Z,52.18
2022-10-22T22:29:44.768Z,52.16
2022-10-22T22:32:14.184Z,52.35
2022-10-22T22:34:40.978Z,51.63
2022-10-22T22:37:08.045Z,52.16
2022-10-22T22:39:34.647Z,52.54
2022-10-22T22:42:01.399Z,54.20
2022-10-22T22:44:27.973Z,53.17
2022-10-22T22:46:54.493Z,53.23
2022-10-22T22:49:21.063Z,52.88
2022-10-22T22:51:49.651Z,52.34
2022-10-22T22:54:16.220Z,52.48
2022-10-22T22:56:42.758Z,53.11
2022-10-22T22:59:10.747Z,52.77
2022-10-22T23:01:39.694Z,52.60
2022-10-22T23:04:11.729Z,52.42
2022-10-22T23:06:38.387Z,52.04
2022-10-22T23:09:07.654Z,52.23
2022-10-22T23:11:34.868Z,54.10
2022-10-22T23:14:04.496Z,53.68
2022-10-22T23:16:35.113Z,52.63
2022-10-22T23:19:01.859Z,53.49
2022-10-22T23:21:38.148Z,53.99
2022-10-22T23:24:14.683Z,56.06
2022-10-22T23:26:47.418Z,55.36
2022-10-22T23:29:19.786Z,54.85
2022-10-22T23:31:47.860Z,54.66
2022-10-22T23:36:52.425Z,55.74
2022-10-22T23:39:24.559Z,54.62
2022-10-22T23:41:53.062Z,54.75
2022-10-22T23:44:21.183Z,53.96
2022-10-22T23:46:47.986Z,53.93
2022-10-22T23:49:15.016Z,55.81
2022-10-22T23:51:41.822Z,54.95
2022-10-22T23:54:14.379Z,54.94
2022-10-22T23:56:41.452Z,53.84
2022-10-22T23:59:08.981Z,53.19
