createdAt,value
2018-01-01T00:01:15.010Z,9.10
2018-01-01T00:03:42.406Z,8.63
2018-01-01T00:06:09.811Z,13.10
2018-01-01T00:08:37.202Z,13.67
2018-01-01T00:11:04.711Z,14.37
2018-01-01T00:13:32.106Z,16.37
2018-01-01T00:15:59.525Z,17.53
2018-01-01T00:18:26.918Z,15.17
2018-01-01T00:20:55.121Z,13.80
2018-01-01T00:23:23.321Z,15.90
2018-01-01T00:25:50.726Z,14.80
2018-01-01T00:28:18.122Z,15.33
2018-01-01T00:30:45.526Z,14.80
2018-01-01T00:33:12.918Z,13.00
2018-01-01T00:35:40.415Z,13.07
2018-01-01T00:38:07.811Z,11.50
2018-01-01T00:40:35.228Z,11.43
2018-01-01T00:43:02.614Z,10.50
2018-01-01T00:45:30.008Z,8.07
2018-01-01T00:47:57.408Z,7.60
2018-01-01T00:50:24.814Z,7.03
2018-01-01T00:52:52.190Z,7.27
2018-01-01T00:55:19.587Z,6.70
2018-01-01T00:57:46.974Z,6.90
2018-01-01T01:00:14.458Z,6.43
2018-01-01T01:02:41.842Z,6.07
2018-01-01T01:05:09.262Z,7.57
2018-01-01T01:07:36.646Z,7.60
2018-01-01T01:10:04.042Z,5.97
2018-01-01T01:12:31.474Z,6.33
2018-01-01T01:14:58.880Z,6.23
2018-01-01T01:17:26.270Z,7.33
2018-01-01T01:19:53.670Z,7.03
2018-01-01T01:22:21.203Z,7.53
2018-01-01T01:24:48.594Z,6.53
2018-01-01T01:27:16.380Z,8.07
2018-01-01T01:29:43.775Z,7.70
2018-01-01T01:32:11.184Z,8.10
2018-01-01T01:34:38.586Z,9.83
2018-01-01T01:37:05.978Z,9.50
2018-01-01T01:39:33.598Z,8.50
2018-01-01T01:42:01.086Z,7.80
2018-01-01T01:44:28.598Z,9.00
2018-01-01T01:46:55.991Z,8.90
2018-01-01T01:49:23.432Z,8.80
2018-01-01T01:51:50.824Z,9.70
2018-01-01T01:54:18.210Z,9.10
2018-01-01T01:56:45.614Z,10.00
2018-01-01T01:59:13.005Z,9.43
2018-01-01T02:01:40.398Z,8.20
2018-01-01T02:04:07.790Z,8.13
2018-01-01T02:06:35.183Z,7.40
2018-01-01T02:09:02.574Z,7.67
2018-01-01T02:11:29.978Z,7.30
2018-01-01T02:13:57.357Z,6.90
2018-01-01T02:16:24.770Z,6.10
2018-01-01T02:18:52.146Z,6.40
2018-01-01T02:21:19.543Z,6.97
2018-01-01T02:23:46.938Z,7.20
2018-01-01T02:26:14.330Z,6.70
2018-01-01T02:28:41.730Z,7.50
2018-01-01T02:31:09.228Z,6.83
2018-01-01T02:33:36.617Z,8.20
2018-01-01T02:36:04.003Z,8.93
2018-01-01T02:38:31.398Z,8.37
2018-01-01T02:40:58.784Z,7.23
2018-01-01T02:43:26.171Z,8.20
2018-01-01T02:45:53.563Z,7.53
2018-01-01T02:48:20.947Z,7.60
2018-01-01T02:50:48.338Z,7.47
2018-01-01T02:53:15.818Z,7.70
2018-01-01T02:55:43.205Z,8.10
2018-01-01T02:58:10.586Z,7.63
2018-01-01T03:00:38.090Z,7.20
2018-01-01T03:03:05.481Z,6.70
2018-01-01T03:05:32.909Z,5.87
2018-01-01T03:08:00.286Z,5.27
2018-01-01T03:10:27.690Z,6.40
2018-01-01T03:12:55.167Z,5.87
2018-01-01T03:15:22.576Z,5.67
2018-01-01T03:17:49.978Z,5.37
2018-01-01T03:20:17.373Z,5.83
2018-01-01T03:22:44.757Z,6.27
2018-01-01T03:25:12.161Z,6.80
2018-01-01T03:27:39.594Z,5.53
2018-01-01T03:30:06.983Z,6.87
2018-01-01T03:32:34.374Z,6.80
2018-01-01T03:35:02.035Z,6.77
2018-01-01T03:37:29.426Z,5.93
2018-01-01T03:39:56.820Z,6.77
2018-01-01T03:42:24.203Z,6.90
2018-01-01T03:44:51.589Z,7.27
2018-01-01T03:47:18.988Z,7.03
2018-01-01T03:49:46.383Z,7.10
2018-01-01T03:52:13.783Z,7.93
2018-01-01T03:54:41.223Z,7.50
2018-01-01T03:57:08.602Z,7.23
2018-01-01T03:59:35.984Z,7.87
2018-01-01T04:02:03.379Z,7.77
2018-01-01T04:04:31.389Z,8.37
2018-01-01T04:06:58.783Z,10.73
2018-01-01T04:09:26.186Z,9.07
2018-01-01T04:11:53.582Z,8.40
2018-01-01T04:14:20.970Z,8.90
2018-01-01T04:16:48.377Z,8.90
2018-01-01T04:19:15.754Z,9.10
2018-01-01T04:21:43.155Z,8.33
2018-01-01T04:24:10.594Z,7.63
2018-01-01T04:26:38.004Z,7.40
2018-01-01T04:29:05.384Z,7.73
2018-01-01T04:31:32.870Z,9.07
2018-01-01T04:34:00.286Z,10.10
2018-01-01T04:36:27.686Z,9.90
2018-01-01T04:38:55.088Z,11.40
2018-01-01T04:41:22.593Z,10.50
2018-01-01T04:43:49.994Z,10.73
2018-01-01T04:46:17.394Z,12.10
2018-01-01T04:48:44.785Z,9.43
2018-01-01T04:51:12.186Z,11.13
2018-01-01T04:53:39.588Z,10.50
2018-01-01T04:56:06.984Z,8.53
2018-01-01T04:58:34.358Z,8.70
2018-01-01T05:01:01.750Z,8.05
2018-01-01T05:03:29.137Z,7.80
2018-01-01T05:05:56.530Z,7.60
2018-01-01T05:08:23.918Z,6.50
2018-01-01T05:10:51.306Z,6.43
2018-01-01T05:13:18.686Z,5.30
2018-01-01T05:15:46.154Z,4.60
2018-01-01T05:18:13.546Z,4.80
2018-01-01T05:20:40.937Z,4.70
2018-01-01T05:23:08.317Z,3.70
2018-01-01T05:25:35.708Z,4.40
2018-01-01T05:28:03.095Z,3.60
2018-01-01T05:30:30.482Z,3.87
2018-01-01T05:32:57.894Z,3.90
2018-01-01T05:35:25.276Z,3.10
2018-01-01T05:37:52.663Z,2.63
2018-01-01T05:40:20.100Z,3.00
2018-01-01T05:42:47.507Z,2.23
2018-01-01T05:45:14.995Z,2.43
2018-01-01T05:47:42.454Z,2.30
2018-01-01T05:50:09.926Z,2.00
2018-01-01T05:52:37.315Z,1.43
2018-01-01T05:55:04.707Z,1.40
2018-01-01T05:57:32.099Z,2.00
2018-01-01T05:59:59.474Z,1.77
2018-01-01T06:02:26.867Z,1.77
2018-01-01T06:04:54.249Z,1.50
2018-01-01T06:07:21.635Z,1.87
2018-01-01T06:09:49.014Z,1.90
2018-01-01T06:12:16.438Z,1.30
2018-01-01T06:14:43.819Z,1.57
2018-01-01T06:17:11.210Z,1.40
2018-01-01T06:19:38.591Z,1.20
2018-01-01T06:22:05.986Z,1.33
2018-01-01T06:24:33.366Z,1.40
2018-01-01T06:27:00.757Z,1.00
2018-01-01T06:29:28.134Z,1.33
2018-01-01T06:31:55.544Z,1.20
2018-01-01T06:34:23.038Z,1.20
2018-01-01T06:36:50.428Z,1.10
2018-01-01T06:39:17.810Z,1.47
2018-01-01T06:41:45.201Z,1.17
2018-01-01T06:44:12.578Z,1.07
2018-01-01T06:46:39.976Z,1.00
2018-01-01T06:49:07.365Z,1.00
2018-01-01T06:51:34.758Z,1.20
2018-01-01T06:54:02.163Z,1.27
2018-01-01T06:56:29.544Z,1.10
2018-01-01T06:58:56.931Z,1.00
2018-01-01T07:01:24.321Z,1.00
2018-01-01T07:03:51.722Z,0.97
2018-01-01T07:06:19.105Z,1.03
2018-01-01T07:08:46.590Z,1.30
2018-01-01T07:11:13.976Z,1.53
2018-01-01T07:13:41.402Z,1.00
2018-01-01T07:16:08.782Z,1.20
2018-01-01T07:18:36.169Z,1.20
2018-01-01T07:21:03.550Z,1.20
2018-01-01T07:23:31.027Z,0.90
2018-01-01T07:25:58.406Z,1.20
2018-01-01T07:28:25.831Z,1.00
2018-01-01T07:30:53.216Z,1.00
2018-01-01T07:33:20.606Z,1.20
2018-01-01T07:35:47.982Z,0.80
2018-01-01T07:38:15.375Z,0.90
2018-01-01T07:40:42.806Z,0.70
2018-01-01T07:43:10.209Z,0.80
2018-01-01T07:45:37.597Z,0.73
2018-01-01T07:48:04.987Z,1.00
2018-01-01T07:50:32.369Z,0.70
2018-01-01T07:52:59.759Z,0.90
2018-01-01T07:55:27.138Z,0.80
2018-01-01T07:57:54.534Z,0.90
2018-01-01T08:00:21.917Z,1.17
2018-01-01T08:02:49.322Z,1.43
2018-01-01T08:05:16.700Z,1.00
2018-01-01T08:07:44.099Z,0.90
2018-01-01T08:10:11.574Z,1.30
2018-01-01T08:12:38.968Z,1.30
2018-01-01T08:15:06.346Z,1.00
2018-01-01T08:17:33.834Z,0.83
2018-01-01T08:20:01.206Z,1.20
2018-01-01T08:22:28.595Z,1.00
2018-01-01T08:24:55.978Z,1.27
2018-01-01T08:27:23.381Z,1.47
2018-01-01T08:29:50.750Z,1.27
2018-01-01T08:32:18.180Z,1.57
2018-01-01T08:34:45.568Z,1.67
2018-01-01T08:37:12.950Z,1.63
2018-01-01T08:39:40.422Z,1.30
2018-01-01T08:42:07.809Z,1.13
2018-01-01T08:44:35.223Z,1.33
2018-01-01T08:47:02.583Z,1.33
2018-01-01T08:49:29.974Z,1.40
2018-01-01T08:51:57.407Z,1.53
2018-01-01T08:54:25.173Z,1.30
2018-01-01T08:56:52.551Z,1.60
2018-01-01T08:59:19.948Z,1.70
2018-01-01T09:01:47.322Z,1.70
2018-01-01T09:04:14.726Z,1.40
2018-01-01T09:06:42.113Z,2.00
2018-01-01T09:09:09.597Z,1.57
2018-01-01T09:11:36.992Z,1.33
2018-01-01T09:14:04.383Z,2.03
2018-01-01T09:16:31.870Z,1.60
2018-01-01T09:18:59.267Z,1.87
2018-01-01T09:21:26.650Z,1.47
2018-01-01T09:23:54.038Z,1.90
2018-01-01T09:26:21.422Z,1.50
2018-01-01T09:28:48.816Z,1.90
2018-01-01T09:31:16.197Z,1.60
2018-01-01T09:33:43.596Z,1.60
2018-01-01T09:36:10.974Z,2.77
2018-01-01T09:38:38.361Z,1.73
2018-01-01T09:41:05.744Z,2.33
2018-01-01T09:43:33.126Z,1.93
2018-01-01T09:46:00.507Z,1.70
2018-01-01T09:48:27.898Z,1.80
2018-01-01T09:50:55.282Z,2.30
2018-01-01T09:53:22.675Z,1.60
2018-01-01T09:55:50.062Z,2.40
2018-01-01T09:58:17.450Z,2.07
2018-01-01T10:00:44.830Z,2.10
2018-01-01T10:03:12.212Z,1.97
2018-01-01T10:05:39.594Z,2.50
2018-01-01T10:08:06.982Z,2.23
2018-01-01T10:10:34.365Z,1.93
2018-01-01T10:13:01.755Z,3.23
2018-01-01T10:15:29.638Z,2.50
2018-01-01T10:17:57.077Z,3.70
2018-01-01T10:20:24.420Z,2.57
2018-01-01T10:22:51.846Z,2.80
2018-01-01T10:25:19.236Z,2.47
2018-01-01T10:27:46.614Z,1.50
2018-01-01T10:30:14.012Z,2.10
2018-01-01T10:32:41.386Z,2.80
2018-01-01T10:35:08.778Z,2.10
2018-01-01T10:37:36.163Z,2.00
2018-01-01T10:40:03.553Z,2.00
2018-01-01T10:42:30.926Z,1.73
2018-01-01T10:44:58.310Z,2.30
2018-01-01T10:47:25.698Z,2.10
2018-01-01T10:49:53.087Z,2.27
2018-01-01T10:52:20.474Z,2.33
2018-01-01T10:54:47.882Z,2.43
2018-01-01T10:57:15.263Z,2.00
2018-01-01T10:59:42.682Z,1.67
2018-01-01T11:02:10.070Z,2.33
2018-01-01T11:04:37.464Z,1.50
2018-01-01T11:07:04.843Z,1.60
2018-01-01T11:09:32.228Z,1.83
2018-01-01T11:11:59.607Z,2.03
2018-01-01T11:14:27.022Z,2.53
2018-01-01T11:16:55.356Z,2.07
2018-01-01T11:19:22.738Z,1.93
2018-01-01T11:21:50.119Z,2.40
2018-01-01T11:24:17.511Z,2.53
2018-01-01T11:26:44.894Z,2.53
2018-01-01T11:29:12.287Z,2.20
2018-01-01T11:31:39.662Z,2.85
2018-01-01T11:34:07.070Z,1.70
2018-01-01T11:36:34.450Z,2.00
2018-01-01T11:39:01.894Z,2.00
2018-01-01T11:41:29.274Z,2.53
2018-01-01T11:43:56.662Z,1.90
2018-01-01T11:46:24.050Z,2.50
2018-01-01T11:48:51.442Z,2.23
2018-01-01T11:51:18.822Z,2.03
2018-01-01T11:53:46.214Z,2.43
2018-01-01T11:56:13.682Z,1.63
2018-01-01T11:58:41.066Z,1.90
2018-01-01T12:01:08.451Z,2.17
2018-01-01T12:03:35.826Z,2.40
2018-01-01T12:06:03.239Z,2.10
2018-01-01T12:08:30.623Z,2.00
2018-01-01T12:10:58.039Z,2.37
2018-01-01T12:13:25.487Z,1.57
2018-01-01T12:15:52.855Z,1.47
2018-01-01T12:18:20.308Z,1.70
2018-01-01T12:20:47.669Z,1.93
2018-01-01T12:23:15.038Z,1.50
2018-01-01T12:25:42.434Z,1.50
2018-01-01T12:28:09.826Z,1.57
2018-01-01T12:30:37.219Z,2.00
2018-01-01T12:33:04.619Z,1.80
2018-01-01T12:35:32.007Z,1.80
2018-01-01T12:37:59.387Z,1.73
2018-01-01T12:40:26.874Z,2.80
2018-01-01T12:42:54.312Z,2.03
2018-01-01T12:45:21.690Z,1.87
2018-01-01T12:47:49.073Z,1.63
2018-01-01T12:50:16.475Z,2.70
2018-01-01T12:52:43.842Z,2.00
2018-01-01T12:55:11.229Z,2.10
2018-01-01T12:57:38.615Z,2.50
2018-01-01T13:00:05.998Z,1.57
2018-01-01T13:02:33.391Z,2.07
2018-01-01T13:05:00.785Z,2.10
2018-01-01T13:07:28.162Z,2.40
2018-01-01T13:09:55.547Z,2.47
2018-01-01T13:12:22.929Z,1.90
2018-01-01T13:14:50.442Z,2.50
2018-01-01T13:17:17.826Z,1.80
2018-01-01T13:19:45.214Z,1.70
2018-01-01T13:22:12.592Z,2.53
2018-01-01T13:24:39.986Z,1.50
2018-01-01T13:27:07.386Z,2.10
2018-01-01T13:29:34.759Z,2.10
2018-01-01T13:32:02.150Z,1.50
2018-01-01T13:34:29.538Z,3.80
2018-01-01T13:36:56.918Z,1.43
2018-01-01T13:39:24.346Z,1.50
2018-01-01T13:41:51.722Z,1.73
2018-01-01T13:44:19.143Z,1.43
2018-01-01T13:46:46.522Z,2.13
2018-01-01T13:49:13.898Z,1.90
2018-01-01T13:51:41.294Z,2.33
2018-01-01T13:54:08.674Z,1.80
2018-01-01T13:56:36.066Z,1.80
2018-01-01T13:59:03.437Z,1.70
2018-01-01T14:01:31.671Z,2.50
2018-01-01T14:03:59.058Z,2.10
2018-01-01T14:06:26.446Z,2.40
2018-01-01T14:08:53.863Z,1.80
2018-01-01T14:11:21.210Z,1.50
2018-01-01T14:13:48.686Z,1.60
2018-01-01T14:16:16.080Z,2.17
2018-01-01T14:18:43.461Z,1.70
2018-01-01T14:21:10.875Z,2.90
2018-01-01T14:23:38.293Z,2.40
2018-01-01T14:26:05.662Z,1.63
2018-01-01T14:28:33.047Z,1.80
2018-01-01T14:31:00.441Z,2.07
2018-01-01T14:33:27.814Z,2.13
2018-01-01T14:35:55.281Z,2.30
2018-01-01T14:38:22.671Z,1.93
2018-01-01T14:40:50.110Z,1.63
2018-01-01T14:43:17.470Z,1.87
2018-01-01T14:45:44.907Z,1.60
2018-01-01T14:48:12.282Z,1.73
2018-01-01T14:50:39.690Z,2.10
2018-01-01T14:53:07.074Z,1.90
2018-01-01T14:55:34.471Z,1.90
2018-01-01T14:58:01.851Z,1.70
2018-01-01T15:00:29.339Z,1.50
2018-01-01T15:02:56.754Z,2.00
2018-01-01T15:05:24.147Z,1.77
2018-01-01T15:07:51.527Z,1.83
2018-01-01T15:10:18.918Z,1.90
2018-01-01T15:12:46.298Z,1.90
2018-01-01T15:15:13.688Z,1.60
2018-01-01T15:17:41.058Z,2.10
2018-01-01T15:20:08.454Z,2.03
2018-01-01T15:22:35.848Z,1.83
2018-01-01T15:25:03.218Z,2.80
2018-01-01T15:27:30.614Z,2.03
2018-01-01T15:29:57.990Z,1.93
2018-01-01T15:32:25.383Z,2.57
2018-01-01T15:34:52.764Z,2.23
2018-01-01T15:37:20.167Z,2.73
2018-01-01T15:39:47.546Z,2.27
2018-01-01T15:42:14.938Z,2.13
2018-01-01T15:44:42.369Z,2.43
2018-01-01T15:47:09.719Z,2.87
2018-01-01T15:49:37.102Z,2.23
2018-01-01T15:52:04.515Z,14.53
2018-01-01T15:54:31.914Z,3.97
2018-01-01T15:56:59.306Z,3.13
2018-01-01T15:59:26.698Z,4.00
2018-01-01T16:01:54.098Z,2.73
2018-01-01T16:04:21.574Z,4.10
2018-01-01T16:06:48.961Z,3.73
2018-01-01T16:09:16.343Z,2.87
2018-01-01T16:11:43.898Z,3.53
2018-01-01T16:14:11.275Z,3.27
2018-01-01T16:16:38.669Z,3.80
2018-01-01T16:19:06.040Z,4.77
2018-01-01T16:21:33.426Z,4.70
2018-01-01T16:24:00.820Z,4.90
2018-01-01T16:26:28.214Z,26.43
2018-01-01T16:28:55.589Z,3.17
2018-01-01T16:31:22.994Z,12.80
2018-01-01T16:33:50.370Z,4.10
2018-01-01T16:36:17.772Z,7.40
2018-01-01T16:38:45.156Z,5.63
2018-01-01T16:41:12.558Z,4.20
2018-01-01T16:43:40.087Z,4.97
2018-01-01T16:46:07.465Z,4.50
2018-01-01T16:48:34.846Z,3.87
2018-01-01T16:51:02.246Z,3.20
2018-01-01T16:53:29.648Z,3.40
2018-01-01T16:55:57.034Z,3.20
2018-01-01T16:58:24.424Z,2.97
2018-01-01T17:00:51.811Z,3.50
2018-01-01T17:03:19.193Z,3.00
2018-01-01T17:05:46.589Z,3.13
2018-01-01T17:08:13.990Z,2.77
2018-01-01T17:10:41.389Z,2.40
2018-01-01T17:13:08.809Z,9.80
2018-01-01T17:15:36.198Z,5.03
2018-01-01T17:18:03.592Z,5.03
2018-01-01T17:20:30.978Z,3.50
2018-01-01T17:22:58.371Z,3.43
2018-01-01T17:25:25.752Z,4.10
2018-01-01T17:27:53.147Z,5.97
2018-01-01T17:30:20.530Z,3.70
2018-01-01T17:32:47.920Z,4.13
2018-01-01T17:35:15.302Z,3.07
2018-01-01T17:37:42.694Z,4.90
2018-01-01T17:40:10.075Z,3.93
2018-01-01T17:42:37.498Z,4.13
2018-01-01T17:45:04.927Z,3.83
2018-01-01T17:47:32.267Z,3.60
2018-01-01T17:49:59.650Z,4.10
2018-01-01T17:52:27.034Z,4.20
2018-01-01T17:54:54.418Z,3.77
2018-01-01T17:57:21.802Z,3.10
2018-01-01T17:59:49.182Z,3.57
2018-01-01T18:02:16.586Z,3.83
2018-01-01T18:04:43.954Z,3.33
2018-01-01T18:07:11.346Z,2.80
2018-01-01T18:09:38.735Z,3.43
2018-01-01T18:12:06.122Z,2.93
2018-01-01T18:14:33.509Z,3.50
2018-01-01T18:17:00.901Z,3.47
2018-01-01T18:19:28.282Z,4.13
2018-01-01T18:21:55.671Z,4.30
2018-01-01T18:24:23.062Z,4.10
2018-01-01T18:26:50.465Z,3.80
2018-01-01T18:29:17.843Z,4.00
2018-01-01T18:31:45.241Z,5.37
2018-01-01T18:34:12.622Z,5.13
2018-01-01T18:36:40.009Z,5.50
2018-01-01T18:39:07.390Z,5.10
2018-01-01T18:41:34.779Z,4.73
2018-01-01T18:44:02.153Z,5.60
2018-01-01T18:46:29.546Z,8.43
2018-01-01T18:48:56.947Z,6.23
2018-01-01T18:51:24.358Z,6.73
2018-01-01T18:53:51.722Z,6.23
2018-01-01T18:56:19.118Z,8.03
2018-01-01T18:58:46.530Z,7.97
2018-01-01T19:01:13.926Z,7.80
2018-01-01T19:03:41.318Z,8.00
2018-01-01T19:06:08.708Z,7.17
2018-01-01T19:08:36.108Z,8.10
2018-01-01T19:11:03.490Z,9.00
2018-01-01T19:13:30.873Z,5.60
2018-01-01T19:15:58.270Z,5.17
2018-01-01T19:20:56.647Z,5.37
2018-01-01T19:23:24.034Z,7.30
2018-01-01T19:25:51.548Z,7.50
2018-01-01T19:28:18.930Z,7.13
2018-01-01T19:30:46.331Z,7.17
2018-01-01T19:33:13.737Z,8.13
2018-01-01T19:35:41.118Z,8.90
2018-01-01T19:38:08.526Z,7.40
2018-01-01T19:40:35.914Z,6.27
2018-01-01T19:43:03.326Z,6.20
2018-01-01T19:45:30.760Z,6.47
2018-01-01T19:47:58.162Z,5.93
2018-01-01T19:50:25.569Z,7.00
2018-01-01T19:52:52.967Z,7.67
2018-01-01T19:55:20.354Z,6.90
2018-01-01T19:57:47.735Z,6.50
2018-01-01T20:00:15.129Z,7.90
2018-01-01T20:02:42.835Z,8.83
2018-01-01T20:05:10.253Z,9.90
2018-01-01T20:07:37.638Z,11.90
2018-01-01T20:10:05.050Z,7.90
2018-01-01T20:12:32.455Z,7.40
2018-01-01T20:14:59.847Z,6.87
2018-01-01T20:17:27.237Z,8.03
2018-01-01T20:19:54.626Z,7.07
2018-01-01T20:22:22.018Z,6.03
2018-01-01T20:24:49.410Z,6.53
2018-01-01T20:27:16.790Z,7.50
2018-01-01T20:29:44.206Z,10.43
2018-01-01T20:32:11.592Z,7.30
2018-01-01T20:34:39.061Z,6.47
2018-01-01T20:37:06.446Z,7.50
2018-01-01T20:39:33.836Z,7.13
2018-01-01T20:42:01.218Z,5.83
2018-01-01T20:44:29.654Z,5.37
2018-01-01T20:46:57.035Z,5.87
2018-01-01T20:49:24.476Z,5.93
2018-01-01T20:51:51.868Z,5.80
2018-01-01T20:54:19.264Z,6.40
2018-01-01T20:56:46.655Z,5.60
2018-01-01T20:59:14.039Z,5.60
2018-01-01T21:01:41.443Z,5.80
2018-01-01T21:04:08.830Z,5.83
2018-01-01T21:06:36.222Z,6.10
2018-01-01T21:09:03.622Z,7.00
2018-01-01T21:11:31.106Z,5.57
2018-01-01T21:13:58.506Z,5.53
2018-01-01T21:16:25.918Z,5.30
2018-01-01T21:18:53.302Z,7.03
2018-01-01T21:21:20.686Z,6.03
2018-01-01T21:23:48.072Z,5.70
2018-01-01T21:26:15.462Z,6.80
2018-01-01T21:28:42.850Z,6.10
2018-01-01T21:31:10.243Z,5.50
2018-01-01T21:33:37.623Z,5.17
2018-01-01T21:36:05.011Z,6.33
2018-01-01T21:38:32.404Z,6.20
2018-01-01T21:40:59.807Z,8.13
2018-01-01T21:43:28.135Z,7.77
2018-01-01T21:45:55.518Z,7.60
2018-01-01T21:48:22.912Z,7.37
2018-01-01T21:50:50.303Z,7.03
2018-01-01T21:53:17.702Z,6.63
2018-01-01T21:55:45.092Z,5.97
2018-01-01T21:58:12.470Z,6.80
2018-01-01T22:00:39.866Z,6.47
2018-01-01T22:03:07.254Z,4.87
2018-01-01T22:05:34.671Z,4.60
2018-01-01T22:08:02.088Z,4.23
2018-01-01T22:10:29.455Z,3.80
2018-01-01T22:12:56.833Z,4.00
2018-01-01T22:15:24.211Z,3.70
2018-01-01T22:17:51.597Z,3.70
2018-01-01T22:20:18.971Z,2.90
2018-01-01T22:22:46.367Z,3.30
2018-01-01T22:25:13.782Z,3.83
2018-01-01T22:27:41.173Z,3.70
2018-01-01T22:30:08.558Z,4.05
2018-01-01T22:32:35.942Z,3.80
2018-01-01T22:35:03.327Z,4.80
2018-01-01T22:37:31.243Z,3.63
2018-01-01T22:39:58.622Z,3.47
2018-01-01T22:42:26.022Z,4.10
2018-01-01T22:44:53.424Z,4.20
2018-01-01T22:47:20.815Z,4.27
2018-01-01T22:49:48.242Z,4.00
2018-01-01T22:52:15.630Z,4.07
2018-01-01T22:54:43.018Z,5.53
2018-01-01T22:57:10.406Z,4.50
2018-01-01T22:59:37.858Z,5.13
2018-01-01T23:02:05.244Z,3.83
2018-01-01T23:04:32.625Z,4.27
2018-01-01T23:07:00.023Z,5.47
2018-01-01T23:09:27.421Z,4.40
2018-01-01T23:11:54.834Z,5.50
2018-01-01T23:14:22.222Z,6.53
2018-01-01T23:16:49.610Z,6.73
2018-01-01T23:19:17.100Z,7.17
2018-01-01T23:21:44.532Z,7.40
2018-01-01T23:24:11.911Z,8.20
2018-01-01T23:26:39.310Z,6.80
2018-01-01T23:29:06.692Z,6.30
2018-01-01T23:31:34.081Z,5.13
2018-01-01T23:34:01.470Z,4.60
2018-01-01T23:36:28.857Z,4.70
2018-01-01T23:38:56.246Z,6.63
2018-01-01T23:41:23.628Z,4.57
2018-01-01T23:43:51.020Z,4.30
2018-01-01T23:46:18.414Z,5.10
2018-01-01T23:48:45.803Z,4.17
2018-01-01T23:51:13.225Z,4.20
2018-01-01T23:53:40.623Z,4.30
2018-01-01T23:56:08.002Z,5.17
2018-01-01T23:58:35.394Z,3.43
