createdAt,value
2019-03-06T00:00:42.792Z,0.00
2019-03-06T00:01:42.781Z,0.00
2019-03-06T00:02:42.775Z,0.00
2019-03-06T00:03:42.782Z,0.00
2019-03-06T00:04:42.747Z,0.00
2019-03-06T00:05:42.733Z,0.00
2019-03-06T00:06:42.722Z,0.00
2019-03-06T00:07:42.711Z,0.00
2019-03-06T00:08:42.700Z,0.00
2019-03-06T00:09:42.690Z,0.00
2019-03-06T00:10:42.682Z,0.00
2019-03-06T00:11:42.665Z,0.00
2019-03-06T00:12:42.654Z,0.00
2019-03-06T00:13:42.642Z,0.00
2019-03-06T00:14:42.632Z,0.00
2019-03-06T00:15:42.619Z,0.00
2019-03-06T00:16:42.607Z,0.00
2019-03-06T00:17:42.596Z,0.00
2019-03-06T00:18:42.591Z,0.00
2019-03-06T00:19:42.574Z,0.00
2019-03-06T00:20:42.574Z,0.00
2019-03-06T00:21:42.571Z,0.00
2019-03-06T00:22:42.576Z,0.00
2019-03-06T00:23:42.578Z,0.00
2019-03-06T00:24:42.527Z,0.00
2019-03-06T00:25:42.520Z,0.00
2019-03-06T00:26:42.522Z,0.00
2019-03-06T00:27:42.529Z,0.00
2019-03-06T00:28:42.469Z,0.00
2019-03-06T00:29:42.466Z,0.00
2019-03-06T00:30:42.450Z,0.00
2019-03-06T00:31:42.435Z,0.00
2019-03-06T00:32:42.424Z,0.00
2019-03-06T00:33:42.414Z,0.00
2019-03-06T00:34:42.408Z,0.00
2019-03-06T00:35:42.388Z,0.00
2019-03-06T00:36:42.378Z,0.00
2019-03-06T00:37:42.374Z,0.00
2019-03-06T00:38:42.356Z,0.00
2019-03-06T00:39:42.342Z,0.00
2019-03-06T00:40:42.335Z,0.00
2019-03-06T00:41:42.321Z,0.00
2019-03-06T00:42:42.311Z,0.00
2019-03-06T00:43:42.302Z,0.00
2019-03-06T00:44:42.292Z,0.00
2019-03-06T00:45:42.272Z,0.00
2019-03-06T00:46:42.263Z,0.00
2019-03-06T00:47:42.252Z,0.00
2019-03-06T00:48:42.238Z,0.00
2019-03-06T00:49:42.233Z,0.00
2019-03-06T00:50:42.217Z,0.00
2019-03-06T00:51:42.211Z,0.00
2019-03-06T00:52:42.193Z,0.00
2019-03-06T00:53:42.180Z,0.00
2019-03-06T00:54:42.169Z,0.00
2019-03-06T00:55:42.158Z,0.00
2019-03-06T00:56:42.149Z,0.00
2019-03-06T00:57:42.141Z,0.00
2019-03-06T00:58:42.125Z,0.00
2019-03-06T00:59:42.113Z,0.00
2019-03-06T01:00:42.102Z,0.00
2019-03-06T01:01:42.093Z,0.00
2019-03-06T01:02:42.079Z,0.00
2019-03-06T01:03:42.067Z,0.00
2019-03-06T01:04:42.057Z,0.00
2019-03-06T01:05:42.043Z,0.00
2019-03-06T01:06:42.037Z,0.00
2019-03-06T01:07:42.045Z,0.00
2019-03-06T01:08:42.019Z,0.00
2019-03-06T01:09:41.999Z,0.00
2019-03-06T01:10:41.987Z,0.00
2019-03-06T01:11:41.982Z,0.00
2019-03-06T01:12:41.963Z,0.00
2019-03-06T01:13:41.953Z,0.00
2019-03-06T01:14:41.939Z,0.00
2019-03-06T01:15:41.934Z,0.00
2019-03-06T01:16:41.924Z,0.00
2019-03-06T01:17:41.908Z,0.00
2019-03-06T01:18:41.894Z,0.00
2019-03-06T01:19:41.888Z,0.00
2019-03-06T01:20:41.877Z,0.00
2019-03-06T01:21:41.861Z,0.00
2019-03-06T01:22:41.850Z,0.00
2019-03-06T01:23:41.837Z,0.00
2019-03-06T01:24:41.830Z,0.00
2019-03-06T01:25:41.819Z,0.00
2019-03-06T01:26:41.804Z,0.00
2019-03-06T01:27:41.791Z,0.00
2019-03-06T01:28:41.786Z,0.00
2019-03-06T01:29:41.772Z,0.00
2019-03-06T01:30:41.757Z,0.00
2019-03-06T01:31:41.748Z,0.00
2019-03-06T01:32:41.737Z,0.00
2019-03-06T01:33:41.722Z,0.00
2019-03-06T01:34:41.714Z,0.00
2019-03-06T01:35:41.702Z,0.00
2019-03-06T01:36:41.694Z,0.00
2019-03-06T01:37:41.676Z,0.00
2019-03-06T01:38:41.665Z,0.00
2019-03-06T01:39:41.663Z,0.00
2019-03-06T01:40:41.642Z,0.00
2019-03-06T01:41:41.638Z,0.00
2019-03-06T01:42:41.619Z,0.00
2019-03-06T01:43:41.612Z,0.00
2019-03-06T01:44:41.595Z,0.00
2019-03-06T01:45:41.583Z,0.00
2019-03-06T01:46:41.573Z,0.00
2019-03-06T01:47:41.569Z,0.00
2019-03-06T01:48:41.558Z,0.00
2019-03-06T01:49:41.539Z,0.00
2019-03-06T01:50:41.530Z,0.00
2019-03-06T01:51:41.521Z,0.00
2019-03-06T01:52:41.512Z,0.00
2019-03-06T01:53:41.493Z,0.00
2019-03-06T01:54:41.483Z,0.00
2019-03-06T01:55:41.470Z,0.00
2019-03-06T01:56:41.466Z,0.00
2019-03-06T01:57:41.446Z,0.00
2019-03-06T01:58:41.440Z,0.00
2019-03-06T01:59:41.423Z,0.00
2019-03-06T02:00:41.417Z,0.00
2019-03-06T02:01:41.401Z,0.00
2019-03-06T02:02:41.390Z,0.00
2019-03-06T02:03:41.378Z,0.00
2019-03-06T02:04:41.372Z,0.00
2019-03-06T02:05:41.352Z,0.00
2019-03-06T02:06:41.340Z,0.00
2019-03-06T02:07:41.332Z,0.00
2019-03-06T02:08:41.321Z,0.00
2019-03-06T02:09:41.309Z,0.00
2019-03-06T02:10:41.636Z,0.00
2019-03-06T02:11:41.289Z,0.00
2019-03-06T02:12:41.280Z,0.00
2019-03-06T02:13:41.262Z,0.00
2019-03-06T02:14:41.249Z,0.00
2019-03-06T02:15:41.244Z,0.00
2019-03-06T02:16:41.228Z,0.00
2019-03-06T02:17:41.215Z,0.00
2019-03-06T02:18:41.204Z,0.00
2019-03-06T02:19:41.193Z,0.00
2019-03-06T02:20:41.201Z,0.00
2019-03-06T02:21:41.183Z,0.00
2019-03-06T02:22:41.173Z,0.00
2019-03-06T02:23:41.148Z,0.00
2019-03-06T02:24:41.138Z,0.00
2019-03-06T02:25:41.122Z,0.00
2019-03-06T02:26:41.118Z,0.00
2019-03-06T02:27:41.102Z,0.00
2019-03-06T02:28:41.088Z,0.00
2019-03-06T02:29:41.085Z,0.00
2019-03-06T02:30:41.075Z,0.00
2019-03-06T02:31:41.059Z,0.00
2019-03-06T02:32:41.047Z,0.00
2019-03-06T02:33:41.035Z,0.00
2019-03-06T02:34:41.019Z,0.00
2019-03-06T02:35:41.011Z,0.00
2019-03-06T02:36:41.003Z,0.00
2019-03-06T02:37:40.991Z,0.00
2019-03-06T02:38:40.978Z,0.00
2019-03-06T02:39:40.964Z,0.00
2019-03-06T02:40:40.955Z,0.00
2019-03-06T02:41:40.947Z,0.00
2019-03-06T02:42:40.928Z,0.00
2019-03-06T02:43:40.927Z,0.00
2019-03-06T02:44:40.909Z,0.00
2019-03-06T02:45:40.893Z,0.00
2019-03-06T02:46:40.889Z,0.00
2019-03-06T02:47:40.882Z,0.00
2019-03-06T02:48:40.858Z,0.00
2019-03-06T02:49:40.850Z,0.00
2019-03-06T02:50:40.842Z,0.00
2019-03-06T02:51:40.835Z,0.00
2019-03-06T02:52:40.814Z,0.00
2019-03-06T02:53:40.802Z,0.00
2019-03-06T02:54:40.790Z,0.00
2019-03-06T02:55:40.780Z,0.00
2019-03-06T02:56:40.769Z,0.00
2019-03-06T02:57:40.771Z,0.00
2019-03-06T02:58:40.751Z,0.00
2019-03-06T02:59:40.735Z,0.00
2019-03-06T03:00:40.722Z,0.00
2019-03-06T03:01:40.710Z,0.00
2019-03-06T03:02:40.698Z,0.00
2019-03-06T03:03:40.689Z,0.00
2019-03-06T03:04:40.675Z,0.00
2019-03-06T03:05:40.663Z,0.00
2019-03-06T03:06:40.656Z,0.00
2019-03-06T03:07:40.642Z,0.00
2019-03-06T03:08:40.631Z,0.00
2019-03-06T03:09:40.647Z,0.00
2019-03-06T03:10:40.608Z,0.00
2019-03-06T03:11:40.596Z,0.00
2019-03-06T03:12:40.590Z,0.00
2019-03-06T03:13:40.579Z,0.00
2019-03-06T03:14:40.561Z,0.00
2019-03-06T03:15:40.551Z,0.00
2019-03-06T03:16:40.548Z,0.00
2019-03-06T03:17:40.528Z,0.00
2019-03-06T03:18:40.535Z,0.00
2019-03-06T03:19:40.513Z,0.00
2019-03-06T03:20:40.517Z,0.00
2019-03-06T03:21:40.483Z,0.00
2019-03-06T03:22:40.472Z,0.00
2019-03-06T03:23:40.461Z,0.00
2019-03-06T03:24:40.449Z,0.00
2019-03-06T03:25:40.468Z,0.00
2019-03-06T03:26:40.427Z,0.00
2019-03-06T03:27:40.418Z,0.00
2019-03-06T03:28:40.408Z,0.00
2019-03-06T03:29:40.402Z,0.00
2019-03-06T03:30:40.381Z,0.00
2019-03-06T03:31:40.394Z,0.00
2019-03-06T03:32:40.510Z,0.00
2019-03-06T03:33:40.348Z,0.00
2019-03-06T03:34:40.341Z,0.00
2019-03-06T03:35:40.376Z,0.00
2019-03-06T03:36:40.316Z,0.00
2019-03-06T03:37:40.302Z,0.00
2019-03-06T03:38:40.290Z,0.00
2019-03-06T03:39:40.287Z,0.00
2019-03-06T03:40:40.273Z,0.00
2019-03-06T03:41:40.256Z,0.00
2019-03-06T03:42:40.247Z,0.00
2019-03-06T03:43:40.239Z,0.00
2019-03-06T03:44:40.226Z,0.00
2019-03-06T03:45:40.221Z,0.00
2019-03-06T03:46:40.201Z,0.00
2019-03-06T03:47:40.190Z,0.00
2019-03-06T03:48:40.183Z,0.00
2019-03-06T03:49:40.170Z,0.00
2019-03-06T03:50:40.158Z,0.00
2019-03-06T03:51:40.150Z,0.00
2019-03-06T03:52:40.146Z,0.00
2019-03-06T03:53:40.125Z,0.00
2019-03-06T03:54:40.116Z,0.00
2019-03-06T03:55:40.099Z,0.00
2019-03-06T03:56:40.087Z,0.00
2019-03-06T03:57:40.081Z,0.00
2019-03-06T03:58:40.065Z,0.00
2019-03-06T03:59:40.056Z,0.00
2019-03-06T04:00:40.042Z,0.00
2019-03-06T04:01:40.030Z,0.00
2019-03-06T04:02:40.021Z,0.00
2019-03-06T04:03:40.013Z,0.00
2019-03-06T04:04:39.998Z,0.00
2019-03-06T04:05:39.987Z,0.00
2019-03-06T04:06:39.983Z,0.00
2019-03-06T04:07:39.962Z,0.00
2019-03-06T04:08:39.957Z,0.00
2019-03-06T04:09:39.940Z,0.00
2019-03-06T04:10:39.933Z,0.00
2019-03-06T04:11:39.917Z,0.00
2019-03-06T04:12:39.908Z,0.00
2019-03-06T04:13:39.900Z,0.00
2019-03-06T04:14:39.894Z,0.00
2019-03-06T04:15:39.882Z,0.00
2019-03-06T04:16:39.859Z,0.00
2019-03-06T04:17:39.848Z,0.00
2019-03-06T04:18:39.837Z,0.00
2019-03-06T04:19:39.827Z,0.00
2019-03-06T04:20:39.813Z,0.00
2019-03-06T04:21:39.805Z,0.00
2019-03-06T04:22:39.800Z,0.00
2019-03-06T04:23:39.782Z,0.00
2019-03-06T04:24:39.768Z,0.00
2019-03-06T04:25:39.765Z,0.00
2019-03-06T04:26:39.753Z,0.00
2019-03-06T04:27:39.740Z,0.00
2019-03-06T04:28:39.720Z,0.00
2019-03-06T04:29:39.710Z,0.00
2019-03-06T04:30:39.700Z,0.00
2019-03-06T04:31:39.692Z,0.00
2019-03-06T04:32:39.691Z,0.00
2019-03-06T04:33:39.664Z,0.00
2019-03-06T04:34:39.654Z,0.00
2019-03-06T04:35:39.645Z,0.00
2019-03-06T04:36:39.662Z,0.00
2019-03-06T04:37:39.622Z,0.00
2019-03-06T04:38:39.611Z,0.00
2019-03-06T04:39:39.597Z,0.00
2019-03-06T04:40:39.589Z,0.00
2019-03-06T04:41:39.574Z,0.00
2019-03-06T04:42:39.561Z,0.00
2019-03-06T04:43:39.560Z,0.00
2019-03-06T04:44:39.545Z,0.00
2019-03-06T04:45:39.528Z,0.00
2019-03-06T04:46:39.518Z,0.00
2019-03-06T04:47:39.505Z,0.00
2019-03-06T04:48:39.500Z,0.00
2019-03-06T04:49:39.482Z,0.00
2019-03-06T04:50:39.474Z,0.00
2019-03-06T04:51:39.460Z,0.00
2019-03-06T04:52:39.456Z,0.00
2019-03-06T04:53:39.437Z,0.00
2019-03-06T04:54:39.426Z,0.00
2019-03-06T04:55:39.414Z,0.00
2019-03-06T04:56:39.405Z,0.00
2019-03-06T04:57:39.393Z,0.00
2019-03-06T04:58:39.379Z,0.00
2019-03-06T04:59:39.372Z,0.00
2019-03-06T05:00:39.359Z,0.00
2019-03-06T05:01:39.348Z,0.00
2019-03-06T05:02:39.335Z,0.00
2019-03-06T05:03:39.331Z,0.00
2019-03-06T05:04:39.313Z,0.00
2019-03-06T05:05:39.303Z,0.00
2019-03-06T05:06:39.304Z,0.00
2019-03-06T05:07:39.279Z,4.00
2019-03-06T05:08:39.270Z,4.00
2019-03-06T05:09:39.273Z,4.00
2019-03-06T05:10:39.249Z,4.00
2019-03-06T05:11:39.234Z,4.00
2019-03-06T05:12:39.224Z,0.00
2019-03-06T05:13:39.213Z,0.00
2019-03-06T05:14:39.202Z,4.00
2019-03-06T05:15:39.192Z,4.00
2019-03-06T05:16:39.179Z,8.00
2019-03-06T05:17:39.169Z,4.00
2019-03-06T05:18:40.428Z,8.00
2019-03-06T05:19:39.159Z,8.00
2019-03-06T05:20:39.132Z,8.00
2019-03-06T05:21:39.127Z,8.00
2019-03-06T05:22:39.113Z,12.00
2019-03-06T05:23:39.111Z,16.00
2019-03-06T05:24:39.089Z,16.00
2019-03-06T05:25:39.132Z,16.00
2019-03-06T05:26:39.065Z,20.00
2019-03-06T05:27:39.056Z,24.00
2019-03-06T05:28:39.044Z,28.00
2019-03-06T05:29:39.042Z,36.00
2019-03-06T05:30:39.024Z,40.00
2019-03-06T05:31:39.010Z,44.00
2019-03-06T05:32:39.003Z,52.00
2019-03-06T05:33:39.038Z,60.00
2019-03-06T05:34:38.976Z,64.00
2019-03-06T05:35:38.970Z,76.00
2019-03-06T05:36:38.960Z,84.00
2019-03-06T05:37:38.944Z,92.00
2019-03-06T05:38:38.936Z,104.00
2019-03-06T05:39:38.921Z,116.00
2019-03-06T05:40:38.936Z,124.00
2019-03-06T05:41:38.904Z,140.00
2019-03-06T05:42:38.923Z,152.00
2019-03-06T05:43:38.877Z,164.00
2019-03-06T05:44:38.871Z,180.00
2019-03-06T05:45:38.854Z,196.00
2019-03-06T05:46:38.846Z,216.00
2019-03-06T05:47:38.841Z,232.00
2019-03-06T05:48:38.821Z,252.00
2019-03-06T05:49:38.814Z,276.00
2019-03-06T05:50:38.799Z,304.00
2019-03-06T05:51:38.790Z,328.00
2019-03-06T05:52:38.779Z,360.00
2019-03-06T05:53:38.766Z,388.00
2019-03-06T05:54:38.763Z,420.00
2019-03-06T05:55:38.743Z,464.00
2019-03-06T05:56:38.732Z,512.00
2019-03-06T05:57:38.728Z,556.00
2019-03-06T05:58:38.712Z,600.00
2019-03-06T05:59:38.727Z,644.00
2019-03-06T06:00:38.716Z,684.00
2019-03-06T06:01:38.726Z,736.00
2019-03-06T06:02:38.721Z,788.00
2019-03-06T06:03:38.660Z,836.00
2019-03-06T06:04:38.665Z,876.00
2019-03-06T06:05:38.668Z,928.00
2019-03-06T06:06:38.670Z,1008.00
2019-03-06T06:07:38.610Z,1112.00
2019-03-06T06:08:38.605Z,1220.00
2019-03-06T06:09:38.588Z,1308.00
2019-03-06T06:10:38.576Z,1384.00
2019-03-06T06:11:38.569Z,1452.00
2019-03-06T06:12:38.557Z,1500.00
2019-03-06T06:13:38.553Z,1540.00
2019-03-06T06:14:38.577Z,1564.00
2019-03-06T06:15:38.523Z,1580.00
2019-03-06T06:16:38.512Z,1592.00
2019-03-06T06:17:38.499Z,1588.00
2019-03-06T06:18:38.493Z,1592.00
2019-03-06T06:19:38.480Z,1612.00
2019-03-06T06:20:38.465Z,1628.00
2019-03-06T06:21:38.458Z,1660.00
2019-03-06T06:22:38.446Z,1668.00
2019-03-06T06:23:38.435Z,1660.00
2019-03-06T06:24:38.430Z,1668.00
2019-03-06T06:25:38.410Z,1676.00
2019-03-06T06:26:38.399Z,1684.00
2019-03-06T06:27:38.388Z,1672.00
2019-03-06T06:28:38.376Z,1624.00
2019-03-06T06:29:38.374Z,1580.00
2019-03-06T06:30:38.359Z,1568.00
2019-03-06T06:31:38.350Z,1576.00
2019-03-06T06:32:38.333Z,1588.00
2019-03-06T06:33:38.320Z,1616.00
2019-03-06T06:34:38.307Z,1652.00
2019-03-06T06:35:38.299Z,1692.00
2019-03-06T06:36:38.291Z,1732.00
2019-03-06T06:37:38.276Z,1800.00
2019-03-06T06:38:38.267Z,1864.00
2019-03-06T06:39:38.257Z,1976.00
2019-03-06T06:40:38.243Z,2184.00
2019-03-06T06:41:38.266Z,2452.00
2019-03-06T06:42:38.227Z,2684.00
2019-03-06T06:43:38.222Z,2908.00
2019-03-06T06:44:38.196Z,3000.00
2019-03-06T06:45:38.185Z,3192.00
2019-03-06T06:46:38.180Z,3260.00
2019-03-06T06:47:38.163Z,3380.00
2019-03-06T06:48:38.149Z,3672.00
2019-03-06T06:49:38.141Z,3912.00
2019-03-06T06:50:38.129Z,3752.00
2019-03-06T06:51:38.116Z,3384.00
2019-03-06T06:52:38.107Z,3256.00
2019-03-06T06:53:38.095Z,3256.00
2019-03-06T06:54:38.085Z,3320.00
2019-03-06T06:55:38.075Z,3408.00
2019-03-06T06:56:38.060Z,3484.00
2019-03-06T06:57:38.049Z,3524.00
2019-03-06T06:58:38.044Z,3528.00
2019-03-06T06:59:38.026Z,3564.00
2019-03-06T07:00:38.013Z,3656.00
2019-03-06T07:01:38.007Z,3712.00
2019-03-06T07:02:37.990Z,3812.00
2019-03-06T07:03:37.979Z,3936.00
2019-03-06T07:04:37.971Z,4036.00
2019-03-06T07:05:37.961Z,4232.00
2019-03-06T07:06:37.943Z,4572.00
2019-03-06T07:07:37.938Z,5132.00
2019-03-06T07:08:37.927Z,5552.00
2019-03-06T07:09:37.912Z,5720.00
2019-03-06T07:10:37.898Z,5804.00
2019-03-06T07:11:37.890Z,5740.00
2019-03-06T07:12:37.882Z,5572.00
2019-03-06T07:13:37.870Z,5224.00
2019-03-06T07:14:37.858Z,5164.00
2019-03-06T07:15:37.849Z,5260.00
2019-03-06T07:16:37.837Z,5316.00
2019-03-06T07:17:37.828Z,5596.00
2019-03-06T07:18:37.812Z,5872.00
2019-03-06T07:19:37.798Z,5984.00
2019-03-06T07:20:37.789Z,5884.00
2019-03-06T07:21:37.777Z,6148.00
2019-03-06T07:22:37.769Z,6588.00
2019-03-06T07:23:37.767Z,7056.00
2019-03-06T07:24:37.752Z,7684.00
2019-03-06T07:25:37.730Z,8032.00
2019-03-06T07:26:37.728Z,8120.00
2019-03-06T07:27:37.716Z,8392.00
2019-03-06T07:28:37.697Z,8508.00
2019-03-06T07:29:37.689Z,8644.00
2019-03-06T07:30:37.675Z,8612.00
2019-03-06T07:31:37.662Z,8716.00
2019-03-06T07:32:37.654Z,8876.00
2019-03-06T07:33:37.642Z,9008.00
2019-03-06T07:34:37.630Z,9240.00
2019-03-06T07:35:37.629Z,9320.00
2019-03-06T07:36:37.607Z,9616.00
2019-03-06T07:37:37.596Z,9924.00
2019-03-06T07:38:37.585Z,10336.00
2019-03-06T07:39:37.573Z,10456.00
2019-03-06T07:40:37.564Z,10564.00
2019-03-06T07:41:37.551Z,10648.00
2019-03-06T07:42:37.538Z,10768.00
2019-03-06T07:43:37.531Z,10960.00
2019-03-06T07:44:37.516Z,11088.00
2019-03-06T07:45:37.513Z,11068.00
2019-03-06T07:46:37.497Z,11096.00
2019-03-06T07:47:37.483Z,11160.00
2019-03-06T07:48:37.472Z,11772.00
2019-03-06T07:49:44.660Z,11964.00
2019-03-06T07:51:01.935Z,13016.00
2019-03-06T07:52:01.920Z,14036.00
2019-03-06T07:53:01.907Z,13664.00
2019-03-06T07:54:01.898Z,13768.00
2019-03-06T07:55:01.887Z,12440.00
2019-03-06T07:56:01.874Z,12112.00
2019-03-06T07:57:01.867Z,13020.00
2019-03-06T07:58:01.851Z,12552.00
2019-03-06T07:59:01.843Z,12480.00
2019-03-06T08:00:01.834Z,15388.00
2019-03-06T08:01:01.819Z,13132.00
2019-03-06T08:02:01.807Z,15228.00
2019-03-06T08:03:01.791Z,16228.00
2019-03-06T08:04:01.813Z,15800.00
2019-03-06T08:05:01.775Z,17376.00
2019-03-06T08:06:01.760Z,19104.00
2019-03-06T08:07:01.744Z,18464.00
2019-03-06T08:08:01.734Z,18848.00
2019-03-06T08:09:01.720Z,18976.00
2019-03-06T08:10:01.709Z,22560.00
2019-03-06T08:11:01.704Z,25664.00
2019-03-06T08:12:01.685Z,28064.00
2019-03-06T08:13:01.673Z,29696.00
2019-03-06T08:14:01.668Z,31168.00
2019-03-06T08:15:01.672Z,30944.00
2019-03-06T08:16:01.643Z,29792.00
2019-03-06T08:17:01.630Z,28544.00
2019-03-06T08:18:01.617Z,23424.00
2019-03-06T08:19:01.607Z,19744.00
2019-03-06T08:20:01.596Z,17760.00
2019-03-06T08:21:01.600Z,16952.00
2019-03-06T08:22:01.579Z,16992.00
2019-03-06T08:23:01.563Z,16764.00
2019-03-06T08:24:01.552Z,16368.00
2019-03-06T08:25:01.547Z,16344.00
2019-03-06T08:26:01.534Z,16444.00
2019-03-06T08:27:01.517Z,16232.00
2019-03-06T08:28:01.507Z,16292.00
2019-03-06T08:29:01.502Z,16168.00
2019-03-06T08:30:01.482Z,16120.00
2019-03-06T08:31:01.477Z,16072.00
2019-03-06T08:32:01.460Z,16232.00
2019-03-06T08:33:01.454Z,16192.00
2019-03-06T08:34:01.437Z,16232.00
2019-03-06T08:35:01.430Z,16348.00
2019-03-06T08:36:01.414Z,16320.00
2019-03-06T08:37:01.403Z,16720.00
2019-03-06T08:38:01.391Z,17100.00
2019-03-06T08:39:01.381Z,17904.00
2019-03-06T08:40:01.379Z,18496.00
2019-03-06T08:41:04.882Z,19104.00
2019-03-06T08:42:01.351Z,18880.00
2019-03-06T08:43:01.339Z,20416.00
2019-03-06T08:44:01.331Z,20192.00
2019-03-06T08:45:01.320Z,20416.00
2019-03-06T08:46:01.302Z,20864.00
2019-03-06T08:47:01.290Z,22752.00
2019-03-06T08:48:01.286Z,19840.00
2019-03-06T08:49:01.277Z,21440.00
2019-03-06T08:50:01.263Z,22912.00
2019-03-06T08:51:01.250Z,19744.00
2019-03-06T08:52:01.234Z,17276.00
2019-03-06T08:53:01.226Z,21824.00
2019-03-06T08:54:01.213Z,26912.00
2019-03-06T08:55:01.202Z,16124.00
2019-03-06T08:56:01.194Z,13764.00
2019-03-06T08:57:01.183Z,13504.00
2019-03-06T08:58:01.168Z,12696.00
2019-03-06T08:59:01.156Z,12576.00
2019-03-06T09:00:01.145Z,17396.00
2019-03-06T09:01:01.133Z,18404.00
2019-03-06T09:02:01.335Z,21888.00
2019-03-06T09:03:01.113Z,24992.00
2019-03-06T09:04:01.100Z,20704.00
2019-03-06T09:05:01.091Z,19584.00
2019-03-06T09:06:01.077Z,19296.00
2019-03-06T09:07:01.069Z,18544.00
2019-03-06T09:08:01.057Z,17576.00
2019-03-06T09:09:02.265Z,15336.00
2019-03-06T09:10:01.040Z,20096.00
2019-03-06T09:11:03.014Z,17012.00
2019-03-06T09:12:01.018Z,30176.00
2019-03-06T09:13:01.006Z,30400.00
2019-03-06T09:14:00.993Z,30624.00
2019-03-06T09:15:00.987Z,29408.00
2019-03-06T09:16:00.966Z,27872.00
2019-03-06T09:17:00.970Z,28320.00
2019-03-06T09:18:08.907Z,28960.00
2019-03-06T09:19:25.414Z,31776.00
2019-03-06T09:20:34.978Z,33504.00
2019-03-06T09:21:49.870Z,34432.00
2019-03-06T09:22:49.857Z,32800.00
2019-03-06T09:23:49.841Z,30976.00
2019-03-06T09:24:49.842Z,30784.00
2019-03-06T09:25:49.829Z,31808.00
2019-03-06T09:26:49.816Z,32384.00
2019-03-06T09:27:49.803Z,32160.00
2019-03-06T09:28:49.785Z,31424.00
2019-03-06T09:29:49.782Z,30912.00
2019-03-06T09:30:49.765Z,29184.00
2019-03-06T09:31:49.753Z,28736.00
2019-03-06T09:32:49.741Z,29056.00
2019-03-06T09:33:49.728Z,28672.00
2019-03-06T09:34:49.724Z,28224.00
2019-03-06T09:35:49.711Z,27616.00
2019-03-06T09:36:49.699Z,27136.00
2019-03-06T09:37:49.686Z,27968.00
2019-03-06T09:38:49.679Z,29792.00
2019-03-06T09:39:49.669Z,32928.00
2019-03-06T09:40:49.654Z,35232.00
2019-03-06T09:41:49.644Z,35840.00
2019-03-06T09:42:49.630Z,33088.00
2019-03-06T09:43:49.624Z,31488.00
2019-03-06T09:44:49.616Z,31552.00
2019-03-06T09:45:49.596Z,30592.00
2019-03-06T09:46:49.590Z,31616.00
2019-03-06T09:47:49.575Z,31392.00
2019-03-06T09:48:49.570Z,31840.00
2019-03-06T09:49:49.559Z,31680.00
2019-03-06T09:50:49.541Z,32256.00
2019-03-06T09:51:49.532Z,30592.00
2019-03-06T09:52:49.522Z,28128.00
2019-03-06T09:53:49.510Z,27616.00
2019-03-06T09:54:49.502Z,29344.00
2019-03-06T09:55:49.504Z,28224.00
2019-03-06T09:56:49.522Z,27168.00
2019-03-06T09:57:49.513Z,26528.00
2019-03-06T09:58:49.456Z,25856.00
2019-03-06T09:59:49.458Z,27296.00
2019-03-06T10:00:49.460Z,27200.00
2019-03-06T10:01:49.467Z,25184.00
2019-03-06T10:02:49.406Z,25056.00
2019-03-06T10:03:49.398Z,26208.00
2019-03-06T10:04:49.386Z,26944.00
2019-03-06T10:05:49.375Z,27072.00
2019-03-06T10:06:49.366Z,27936.00
2019-03-06T10:07:49.354Z,30592.00
2019-03-06T10:08:49.338Z,33024.00
2019-03-06T10:09:58.707Z,34432.00
2019-03-06T10:11:17.172Z,37024.00
2019-03-06T10:12:13.778Z,39200.00
2019-03-06T10:13:13.767Z,40320.00
2019-03-06T10:14:13.756Z,40512.00
2019-03-06T10:15:13.744Z,43136.00
2019-03-06T10:16:13.739Z,44064.00
2019-03-06T10:17:13.726Z,44352.00
2019-03-06T10:18:13.716Z,45408.00
2019-03-06T10:19:13.702Z,45472.00
2019-03-06T10:20:13.692Z,45152.00
2019-03-06T10:21:13.679Z,45312.00
2019-03-06T10:22:13.672Z,46048.00
2019-03-06T10:23:13.655Z,47360.00
2019-03-06T10:24:13.653Z,47520.00
2019-03-06T10:25:13.636Z,46080.00
2019-03-06T10:26:13.635Z,42720.00
2019-03-06T10:27:13.614Z,40064.00
2019-03-06T10:28:13.607Z,37088.00
2019-03-06T10:29:13.595Z,35808.00
2019-03-06T10:30:13.620Z,36992.00
2019-03-06T10:31:13.575Z,37184.00
2019-03-06T10:32:13.587Z,36992.00
2019-03-06T10:33:13.560Z,34272.00
2019-03-06T10:34:13.538Z,40992.00
2019-03-06T10:35:13.529Z,44288.00
2019-03-06T10:36:13.516Z,43808.00
2019-03-06T10:37:13.507Z,41664.00
2019-03-06T10:38:16.680Z,39520.00
2019-03-06T10:39:13.485Z,40864.00
2019-03-06T10:40:13.476Z,40960.00
2019-03-06T10:41:13.461Z,39392.00
2019-03-06T10:42:13.450Z,40384.00
2019-03-06T10:43:13.441Z,41312.00
2019-03-06T10:44:13.428Z,40192.00
2019-03-06T10:45:13.419Z,39520.00
2019-03-06T10:46:13.414Z,40096.00
2019-03-06T10:47:13.398Z,40096.00
2019-03-06T10:48:13.389Z,37696.00
2019-03-06T10:49:13.381Z,33408.00
2019-03-06T10:50:13.366Z,35488.00
2019-03-06T10:51:13.362Z,37664.00
2019-03-06T10:52:13.342Z,37824.00
2019-03-06T10:53:13.334Z,39872.00
2019-03-06T10:54:13.325Z,39616.00
2019-03-06T10:55:13.309Z,38528.00
2019-03-06T10:56:13.314Z,36928.00
2019-03-06T10:57:13.287Z,35712.00
2019-03-06T10:58:13.280Z,33344.00
2019-03-06T10:59:13.270Z,34400.00
2019-03-06T11:00:13.254Z,34176.00
2019-03-06T11:01:13.253Z,33632.00
2019-03-06T11:02:13.233Z,33280.00
2019-03-06T11:03:13.365Z,36192.00
2019-03-06T11:04:13.214Z,35008.00
2019-03-06T11:05:13.202Z,32096.00
2019-03-06T11:06:13.191Z,31648.00
2019-03-06T11:07:13.179Z,29312.00
2019-03-06T11:08:13.169Z,26688.00
2019-03-06T11:09:13.163Z,26240.00
2019-03-06T11:10:13.147Z,28416.00
2019-03-06T11:11:13.143Z,28384.00
2019-03-06T11:12:13.126Z,29760.00
2019-03-06T11:13:13.113Z,30176.00
2019-03-06T11:14:13.104Z,30336.00
2019-03-06T11:15:13.159Z,27968.00
2019-03-06T11:16:13.091Z,26240.00
2019-03-06T11:17:13.073Z,25856.00
2019-03-06T11:18:13.058Z,24288.00
2019-03-06T11:19:13.058Z,24128.00
2019-03-06T11:20:13.060Z,23520.00
2019-03-06T11:21:13.027Z,22880.00
2019-03-06T11:22:13.021Z,24800.00
2019-03-06T11:23:13.008Z,24160.00
2019-03-06T11:24:12.994Z,24128.00
2019-03-06T11:25:12.985Z,23616.00
2019-03-06T11:26:12.981Z,25120.00
2019-03-06T11:27:12.966Z,24960.00
2019-03-06T11:28:12.949Z,22880.00
2019-03-06T11:29:12.938Z,21952.00
2019-03-06T11:30:12.933Z,21088.00
2019-03-06T11:31:12.923Z,20576.00
2019-03-06T11:32:12.907Z,21376.00
2019-03-06T11:33:12.900Z,23104.00
2019-03-06T11:34:12.885Z,21824.00
2019-03-06T11:35:12.872Z,20160.00
2019-03-06T11:36:12.866Z,20672.00
2019-03-06T11:37:12.850Z,21568.00
2019-03-06T11:38:12.840Z,24640.00
2019-03-06T11:39:12.826Z,22624.00
2019-03-06T11:40:12.818Z,21504.00
2019-03-06T11:41:12.808Z,20640.00
2019-03-06T11:42:12.795Z,20256.00
2019-03-06T11:43:12.786Z,21824.00
2019-03-06T11:44:12.774Z,22560.00
2019-03-06T11:45:12.759Z,24928.00
2019-03-06T11:46:12.754Z,24416.00
2019-03-06T11:47:12.737Z,24000.00
2019-03-06T11:48:12.738Z,25056.00
2019-03-06T11:49:12.717Z,25440.00
2019-03-06T11:50:12.707Z,25088.00
2019-03-06T11:51:12.695Z,24352.00
2019-03-06T11:52:12.686Z,22048.00
2019-03-06T11:53:12.672Z,22176.00
2019-03-06T11:54:12.666Z,20704.00
2019-03-06T11:55:12.650Z,18936.00
2019-03-06T11:56:12.636Z,18428.00
2019-03-06T11:57:12.626Z,18424.00
2019-03-06T11:58:12.808Z,19456.00
2019-03-06T11:59:12.608Z,19872.00
2019-03-06T12:00:14.782Z,19680.00
2019-03-06T12:01:12.582Z,20032.00
2019-03-06T12:02:12.577Z,19192.00
2019-03-06T12:03:12.566Z,19204.00
2019-03-06T12:04:12.548Z,20160.00
2019-03-06T12:05:12.536Z,20896.00
2019-03-06T12:06:12.531Z,23488.00
2019-03-06T12:07:12.517Z,26816.00
2019-03-06T12:08:12.506Z,29920.00
2019-03-06T12:09:12.492Z,31808.00
2019-03-06T12:10:12.484Z,34336.00
2019-03-06T12:11:12.469Z,34464.00
2019-03-06T12:12:12.457Z,34304.00
2019-03-06T12:13:12.446Z,37088.00
2019-03-06T12:14:12.435Z,37056.00
2019-03-06T12:15:12.427Z,36480.00
2019-03-06T12:16:12.421Z,32608.00
2019-03-06T12:17:12.408Z,32800.00
2019-03-06T12:18:12.393Z,32224.00
2019-03-06T12:19:12.380Z,31072.00
2019-03-06T12:20:12.376Z,28864.00
2019-03-06T12:21:12.360Z,28288.00
2019-03-06T12:22:12.347Z,31296.00
2019-03-06T12:23:12.337Z,33504.00
2019-03-06T12:24:13.158Z,30976.00
2019-03-06T12:25:12.315Z,28384.00
2019-03-06T12:26:12.303Z,26976.00
2019-03-06T12:27:12.292Z,27520.00
2019-03-06T12:28:12.282Z,25792.00
2019-03-06T12:29:12.270Z,20512.00
2019-03-06T12:30:12.262Z,18724.00