createdAt,value
2019-02-12T00:00:47.594Z,2.10
2019-02-12T00:03:17.050Z,2.10
2019-02-12T00:05:46.541Z,2.10
2019-02-12T00:08:15.985Z,2.10
2019-02-12T00:10:45.427Z,2.00
2019-02-12T00:13:14.913Z,2.00
2019-02-12T00:15:44.367Z,2.00
2019-02-12T00:18:13.845Z,2.00
2019-02-12T00:20:43.294Z,2.00
2019-02-12T00:23:12.746Z,1.90
2019-02-12T00:25:42.234Z,2.00
2019-02-12T00:28:11.684Z,2.00
2019-02-12T00:30:41.149Z,1.90
2019-02-12T00:33:10.607Z,1.90
2019-02-12T00:35:40.076Z,1.90
2019-02-12T00:38:09.533Z,1.90
2019-02-12T00:40:38.989Z,1.90
2019-02-12T00:43:08.455Z,1.80
2019-02-12T00:45:37.906Z,1.80
2019-02-12T00:48:07.352Z,1.80
2019-02-12T00:50:36.835Z,1.80
2019-02-12T00:53:06.323Z,1.70
2019-02-12T00:55:35.761Z,1.80
2019-02-12T00:58:05.281Z,1.70
2019-02-12T01:00:34.741Z,1.70
2019-02-12T01:03:04.576Z,1.70
2019-02-12T01:05:34.007Z,1.70
2019-02-12T01:08:03.492Z,1.70
2019-02-12T01:10:33.040Z,1.70
2019-02-12T01:13:02.499Z,1.80
2019-02-12T01:15:32.109Z,1.80
2019-02-12T01:18:01.554Z,1.80
2019-02-12T01:20:31.038Z,1.80
2019-02-12T01:23:00.491Z,1.90
2019-02-12T01:25:29.929Z,1.80
2019-02-12T01:27:59.403Z,1.80
2019-02-12T01:30:28.852Z,1.80
2019-02-12T01:32:58.328Z,1.90
2019-02-12T01:35:27.782Z,1.90
2019-02-12T01:37:57.448Z,1.90
2019-02-12T01:40:26.885Z,1.90
2019-02-12T01:42:56.332Z,1.90
2019-02-12T01:45:25.797Z,1.90
2019-02-12T01:47:55.314Z,2.00
2019-02-12T01:50:24.780Z,2.00
2019-02-12T01:52:54.216Z,2.00
2019-02-12T01:55:23.673Z,2.00
2019-02-12T01:57:53.127Z,2.00
2019-02-12T02:00:22.610Z,2.00
2019-02-12T02:02:52.141Z,2.00
2019-02-12T02:05:21.662Z,2.00
2019-02-12T02:07:51.151Z,2.00
2019-02-12T02:10:20.640Z,2.00
2019-02-12T02:12:50.133Z,2.00
2019-02-12T02:15:19.609Z,2.00
2019-02-12T02:17:49.061Z,2.00
2019-02-12T02:20:18.566Z,2.00
2019-02-12T02:22:48.007Z,2.00
2019-02-12T02:25:17.452Z,2.00
2019-02-12T02:27:46.918Z,2.00
2019-02-12T02:30:17.269Z,2.00
2019-02-12T02:32:46.704Z,2.00
2019-02-12T02:35:16.157Z,2.10
2019-02-12T02:37:45.663Z,2.10
2019-02-12T02:40:15.175Z,2.10
2019-02-12T02:42:44.617Z,2.10
2019-02-12T02:45:14.739Z,2.10
2019-02-12T02:47:44.184Z,2.10
2019-02-12T02:50:13.727Z,2.10
2019-02-12T02:52:43.178Z,2.10
2019-02-12T02:55:12.654Z,2.10
2019-02-12T02:57:42.097Z,2.10
2019-02-12T03:00:12.865Z,2.10
2019-02-12T03:02:42.324Z,2.10
2019-02-12T03:05:12.737Z,2.10
2019-02-12T03:07:42.219Z,2.20
2019-02-12T03:10:12.691Z,2.10
2019-02-12T03:12:42.134Z,2.10
2019-02-12T03:15:12.382Z,2.10
2019-02-12T03:17:41.868Z,2.10
2019-02-12T03:20:12.861Z,2.10
2019-02-12T03:22:42.294Z,2.10
2019-02-12T03:25:12.111Z,2.10
2019-02-12T03:27:41.565Z,2.10
2019-02-12T03:30:13.442Z,2.10
2019-02-12T03:32:42.935Z,2.10
2019-02-12T03:35:12.428Z,2.10
2019-02-12T03:37:41.879Z,2.10
2019-02-12T03:40:13.055Z,2.10
2019-02-12T03:42:42.508Z,2.00
2019-02-12T03:45:14.397Z,2.00
2019-02-12T03:47:43.841Z,2.00
2019-02-12T03:50:13.685Z,2.00
2019-02-12T03:52:43.125Z,2.00
2019-02-12T03:55:13.958Z,2.00
2019-02-12T03:57:43.729Z,2.00
2019-02-12T04:00:16.490Z,2.00
2019-02-12T04:03:06.709Z,2.00
2019-02-12T04:05:38.159Z,2.00
2019-02-12T04:08:07.963Z,2.00
2019-02-12T04:10:37.424Z,2.00
2019-02-12T04:13:06.876Z,2.00
2019-02-12T04:15:36.526Z,2.00
2019-02-12T04:18:06.035Z,2.00
2019-02-12T04:20:35.489Z,1.90
2019-02-12T04:23:04.962Z,1.90
2019-02-12T04:25:34.398Z,1.80
2019-02-12T04:28:03.879Z,1.90
2019-02-12T04:30:33.321Z,1.80
2019-02-12T04:33:02.833Z,1.90
2019-02-12T04:35:32.304Z,1.80
2019-02-12T04:38:01.741Z,1.70
2019-02-12T04:40:31.215Z,1.80
2019-02-12T04:43:00.662Z,1.80
2019-02-12T04:45:30.127Z,1.80
2019-02-12T04:47:59.560Z,1.80
2019-02-12T04:50:29.072Z,1.80
2019-02-12T04:52:58.700Z,1.80
2019-02-12T04:55:28.151Z,1.80
2019-02-12T04:57:57.632Z,1.70
2019-02-12T05:00:27.083Z,1.70
2019-02-12T05:02:56.552Z,1.80
2019-02-12T05:05:25.992Z,1.80
2019-02-12T05:07:55.430Z,1.70
2019-02-12T05:10:35.817Z,1.70
2019-02-12T05:13:05.363Z,1.80
2019-02-12T05:15:34.833Z,1.80
2019-02-12T05:18:04.386Z,1.70
2019-02-12T05:20:33.858Z,1.80
2019-02-12T05:23:03.297Z,1.80
2019-02-12T05:25:32.779Z,1.80
2019-02-12T05:28:02.220Z,1.80
2019-02-12T05:30:31.694Z,1.80
2019-02-12T05:33:01.190Z,1.80
2019-02-12T05:35:30.627Z,1.80
2019-02-12T05:38:00.074Z,1.80
2019-02-12T05:40:29.526Z,1.90
2019-02-12T05:42:59.015Z,1.90
2019-02-12T05:45:28.460Z,1.90
2019-02-12T05:47:57.921Z,1.90
2019-02-12T05:50:27.436Z,1.90
2019-02-12T05:52:56.887Z,1.80
2019-02-12T05:55:26.335Z,1.90
2019-02-12T05:57:55.819Z,1.90
2019-02-12T06:00:26.901Z,1.80
2019-02-12T06:02:56.347Z,1.80
2019-02-12T06:05:28.237Z,1.80
2019-02-12T06:07:57.840Z,1.90
2019-02-12T06:10:27.420Z,1.80
2019-02-12T06:12:56.850Z,1.80
2019-02-12T06:15:26.322Z,1.80
2019-02-12T06:17:55.787Z,1.80
2019-02-12T06:20:25.242Z,1.80
2019-02-12T06:23:03.416Z,1.80
2019-02-12T06:25:26.048Z,1.80
2019-02-12T06:27:55.592Z,1.90
2019-02-12T06:30:25.034Z,1.90
2019-02-12T06:32:54.519Z,1.80
2019-02-12T06:35:23.955Z,1.80
2019-02-12T06:37:53.430Z,1.80
2019-02-12T06:40:22.894Z,1.80
2019-02-12T06:42:52.399Z,1.80
2019-02-12T06:45:21.827Z,1.80
2019-02-12T06:47:51.290Z,1.80
2019-02-12T06:50:20.748Z,1.80
2019-02-12T06:52:50.196Z,1.90
2019-02-12T06:55:19.698Z,1.90
2019-02-12T06:57:49.146Z,1.90
2019-02-12T07:00:18.609Z,1.90
2019-02-12T07:03:12.854Z,1.90
2019-02-12T07:06:05.501Z,2.00
2019-02-12T07:08:54.275Z,2.00
2019-02-12T07:11:43.441Z,2.00
2019-02-12T07:14:32.571Z,2.10
2019-02-12T07:17:31.722Z,2.00
2019-02-12T07:20:17.311Z,2.00
2019-02-12T07:22:57.246Z,2.00
2019-02-12T07:25:36.966Z,2.10
2019-02-12T07:28:48.789Z,2.10
2019-02-12T07:31:40.175Z,2.10
2019-02-12T07:34:53.760Z,2.10
2019-02-12T07:37:59.347Z,2.10
2019-02-12T07:40:33.438Z,2.10
2019-02-12T07:43:13.293Z,2.00
2019-02-12T07:45:59.224Z,2.00
2019-02-12T07:48:47.660Z,2.00
2019-02-12T07:51:30.422Z,2.10
2019-02-12T07:54:28.403Z,2.10
2019-02-12T07:57:49.725Z,2.20
2019-02-12T08:00:41.737Z,2.10
2019-02-12T08:03:36.444Z,2.10
2019-02-12T08:06:16.362Z,2.20
2019-02-12T08:09:18.681Z,2.30
2019-02-12T08:12:04.655Z,2.40
2019-02-12T08:14:50.088Z,2.40
2019-02-12T08:17:32.779Z,2.30
2019-02-12T08:20:57.029Z,2.40
2019-02-12T08:23:41.283Z,2.40
2019-02-12T08:26:30.061Z,2.40
2019-02-12T08:29:18.910Z,2.50
2019-02-12T08:32:19.896Z,2.50
2019-02-12T08:35:20.375Z,2.50
2019-02-12T08:38:12.120Z,2.60
2019-02-12T08:41:21.001Z,2.60
2019-02-12T08:44:18.099Z,2.80
2019-02-12T08:47:20.250Z,2.70
2019-02-12T08:50:12.525Z,2.70
2019-02-12T08:52:46.602Z,2.70
2019-02-12T08:55:40.811Z,2.80
2019-02-12T08:58:32.955Z,2.70
2019-02-12T09:01:19.115Z,2.80
2019-02-12T09:04:07.961Z,2.90
2019-02-12T09:07:12.059Z,2.90
2019-02-12T09:10:30.794Z,3.00
2019-02-12T09:13:10.818Z,3.10
2019-02-12T09:16:13.567Z,3.30
2019-02-12T09:19:02.546Z,3.10
2019-02-12T09:21:54.475Z,3.20
2019-02-12T09:24:47.019Z,3.10
2019-02-12T09:27:23.878Z,3.10
2019-02-12T09:30:12.812Z,3.20
2019-02-12T09:33:10.722Z,3.10
2019-02-12T09:36:17.644Z,3.10
2019-02-12T09:38:54.208Z,3.30
2019-02-12T09:41:36.730Z,3.30
2019-02-12T09:44:48.744Z,3.30
2019-02-12T09:47:40.187Z,3.20
2019-02-12T09:50:25.959Z,3.30
2019-02-12T09:53:16.650Z,3.20
2019-02-12T09:55:59.529Z,3.20
2019-02-12T09:59:05.210Z,3.30
2019-02-12T10:01:47.547Z,3.30
2019-02-12T10:04:39.098Z,3.40
2019-02-12T10:07:33.959Z,3.30
2019-02-12T10:10:28.585Z,3.30
2019-02-12T10:13:14.384Z,3.50
2019-02-12T10:16:15.495Z,3.40
2019-02-12T10:19:07.723Z,3.40
2019-02-12T10:22:09.079Z,3.50
2019-02-12T10:24:54.792Z,3.60
2019-02-12T10:27:43.250Z,3.60
2019-02-12T10:30:40.808Z,3.70
2019-02-12T10:33:10.298Z,3.70
2019-02-12T10:35:40.075Z,3.60
2019-02-12T10:40:39.019Z,3.70
2019-02-12T10:43:08.573Z,3.80
2019-02-12T10:45:38.018Z,4.00
2019-02-12T10:48:07.513Z,4.20
2019-02-12T10:50:36.968Z,4.30
2019-02-12T10:53:06.483Z,4.40
2019-02-12T10:55:35.976Z,4.60
2019-02-12T10:58:05.435Z,4.30
2019-02-12T11:00:35.315Z,4.00
2019-02-12T11:03:04.773Z,4.10
2019-02-12T11:05:34.252Z,4.40
2019-02-12T11:08:03.699Z,4.50
2019-02-12T11:10:33.149Z,4.20
2019-02-12T11:13:02.657Z,4.30
2019-02-12T11:15:32.104Z,4.30
2019-02-12T11:18:01.561Z,4.40
2019-02-12T11:20:31.033Z,4.70
2019-02-12T11:23:00.515Z,4.60
2019-02-12T11:25:29.953Z,4.50
2019-02-12T11:27:59.409Z,4.50
2019-02-12T11:30:28.912Z,4.40
2019-02-12T11:32:58.391Z,4.20
2019-02-12T11:35:27.856Z,4.20
2019-02-12T11:37:57.310Z,4.40
2019-02-12T11:40:26.781Z,4.60
2019-02-12T11:42:56.235Z,4.80
2019-02-12T11:45:25.767Z,4.90
2019-02-12T11:47:55.211Z,4.90
2019-02-12T11:50:24.657Z,5.00
2019-02-12T11:52:54.117Z,4.70
2019-02-12T11:55:23.626Z,5.20
2019-02-12T11:57:53.071Z,5.20
2019-02-12T12:00:26.931Z,5.30
2019-02-12T12:02:56.431Z,5.20
2019-02-12T12:05:25.875Z,5.30
2019-02-12T12:07:55.314Z,5.30
2019-02-12T12:10:24.797Z,5.40
2019-02-12T12:12:54.241Z,5.70
2019-02-12T12:15:23.714Z,5.60
2019-02-12T12:17:53.198Z,5.80
2019-02-12T12:20:22.650Z,5.90
2019-02-12T12:22:52.127Z,5.90
2019-02-12T12:25:21.569Z,5.60
2019-02-12T12:27:51.036Z,5.60
2019-02-12T12:30:20.498Z,5.80
2019-02-12T12:32:49.961Z,5.60
2019-02-12T12:35:19.434Z,5.50
2019-02-12T12:37:48.935Z,5.50
2019-02-12T12:40:18.384Z,5.50
2019-02-12T12:42:47.834Z,5.50
2019-02-12T12:45:17.357Z,5.50
2019-02-12T12:47:46.792Z,5.60
2019-02-12T12:50:16.242Z,5.60
2019-02-12T12:52:45.731Z,5.30
2019-02-12T12:55:15.185Z,5.20
2019-02-12T12:57:44.637Z,5.60
2019-02-12T13:00:16.510Z,5.70
2019-02-12T13:02:46.155Z,5.50
2019-02-12T13:05:15.689Z,5.30
2019-02-12T13:07:45.141Z,5.50
2019-02-12T13:10:18.992Z,5.30
2019-02-12T13:12:48.432Z,5.50
2019-02-12T13:15:17.935Z,5.50
2019-02-12T13:17:47.558Z,5.70
2019-02-12T13:20:19.777Z,5.50
2019-02-12T13:22:49.236Z,5.70
2019-02-12T13:25:18.695Z,5.60
2019-02-12T13:27:48.138Z,5.70
2019-02-12T13:30:21.222Z,5.80
2019-02-12T13:32:50.671Z,5.80
2019-02-12T13:35:20.218Z,5.80
2019-02-12T13:37:49.666Z,6.10
2019-02-12T13:40:19.349Z,6.00
2019-02-12T13:42:48.828Z,6.10
2019-02-12T13:45:18.548Z,6.10
2019-02-12T13:47:48.021Z,6.10
2019-02-12T13:50:17.508Z,6.20
2019-02-12T13:52:46.979Z,6.00
2019-02-12T13:55:17.606Z,6.20
2019-02-12T13:57:47.346Z,6.10
2019-02-12T14:00:18.316Z,6.00
2019-02-12T14:02:47.833Z,6.10
2019-02-12T14:05:23.347Z,5.90
2019-02-12T14:07:52.848Z,5.80
2019-02-12T14:10:22.329Z,5.90
2019-02-12T14:12:51.775Z,5.80
2019-02-12T14:15:21.230Z,6.00
2019-02-12T14:17:50.669Z,6.00
2019-02-12T14:20:20.192Z,6.00
2019-02-12T14:22:49.634Z,6.00
2019-02-12T14:25:25.322Z,6.40
2019-02-12T14:27:50.286Z,6.10
2019-02-12T14:30:23.828Z,5.90
2019-02-12T14:32:53.272Z,5.90
2019-02-12T14:35:22.716Z,5.80
2019-02-12T14:37:52.250Z,5.70
2019-02-12T14:40:21.725Z,5.90
2019-02-12T14:42:51.205Z,5.70
2019-02-12T14:45:21.346Z,5.80
2019-02-12T14:47:50.806Z,5.70
2019-02-12T14:50:22.703Z,5.50
2019-02-12T14:52:52.167Z,5.80
2019-02-12T14:55:21.614Z,5.60
2019-02-12T14:57:51.118Z,5.50
2019-02-12T15:00:21.496Z,5.50
2019-02-12T15:02:50.941Z,5.50
2019-02-12T15:05:20.427Z,5.40
2019-02-12T15:07:49.873Z,5.40
2019-02-12T15:10:19.597Z,5.50
2019-02-12T15:12:49.043Z,5.50
2019-02-12T15:15:18.520Z,5.30
2019-02-12T15:17:47.969Z,5.50
2019-02-12T15:20:17.445Z,5.40
2019-02-12T15:22:46.914Z,5.40
2019-02-12T15:25:16.350Z,5.40
2019-02-12T15:27:45.808Z,5.60
2019-02-12T15:30:19.870Z,5.50
2019-02-12T15:32:49.337Z,5.20
2019-02-12T15:35:18.776Z,5.10
2019-02-12T15:37:48.251Z,5.30
2019-02-12T15:40:21.525Z,5.00
2019-02-12T15:42:51.002Z,5.10
2019-02-12T15:45:22.806Z,5.00
2019-02-12T15:47:52.288Z,5.10
2019-02-12T15:50:21.733Z,5.00
2019-02-12T15:52:51.242Z,5.00
2019-02-12T15:55:20.692Z,5.00
2019-02-12T15:57:50.153Z,4.80
2019-02-12T16:00:20.930Z,4.90
2019-02-12T16:02:50.477Z,4.80
2019-02-12T16:05:19.923Z,4.80
2019-02-12T16:07:49.402Z,4.80
2019-02-12T16:10:20.571Z,4.80
2019-02-12T16:12:51.486Z,4.80
2019-02-12T16:15:24.392Z,4.70
2019-02-12T16:17:52.917Z,4.70
2019-02-12T16:20:22.364Z,4.70
2019-02-12T16:22:51.841Z,4.60
2019-02-12T16:25:21.309Z,4.70
2019-02-12T16:27:50.758Z,4.40
2019-02-12T16:30:23.505Z,4.40
2019-02-12T16:32:52.959Z,4.30
2019-02-12T16:35:22.426Z,4.40
2019-02-12T16:37:51.866Z,4.30
2019-02-12T16:40:21.354Z,4.20
2019-02-12T16:42:50.824Z,4.20
2019-02-12T16:45:34.067Z,4.20
2019-02-12T16:48:03.545Z,4.00
2019-02-12T16:50:33.001Z,4.00
2019-02-12T16:53:02.462Z,3.90
2019-02-12T16:55:31.900Z,3.90
2019-02-12T16:58:01.377Z,3.90
2019-02-12T17:00:30.835Z,3.80
2019-02-12T17:03:00.304Z,3.70
2019-02-12T17:05:29.789Z,3.70
2019-02-12T17:07:59.268Z,3.80
2019-02-12T17:10:28.723Z,3.60
2019-02-12T17:12:58.203Z,3.70
2019-02-12T17:15:27.656Z,3.50
2019-02-12T17:17:57.131Z,3.50
2019-02-12T17:20:26.582Z,3.50
2019-02-12T17:22:56.062Z,3.40
2019-02-12T17:25:25.551Z,3.40
2019-02-12T17:27:54.990Z,3.30
2019-02-12T17:30:24.652Z,3.40
2019-02-12T17:32:54.105Z,3.30
2019-02-12T17:35:23.552Z,3.30
2019-02-12T17:37:53.058Z,3.20
2019-02-12T17:40:22.535Z,3.30
2019-02-12T17:42:51.973Z,3.30
2019-02-12T17:45:21.447Z,3.20
2019-02-12T17:47:50.887Z,3.20
2019-02-12T17:50:20.354Z,3.10
2019-02-12T17:52:49.836Z,3.00
2019-02-12T17:55:19.316Z,3.00
2019-02-12T17:57:48.791Z,2.90
2019-02-12T18:00:23.008Z,2.90
2019-02-12T18:02:52.449Z,2.80
2019-02-12T18:05:21.885Z,2.80
2019-02-12T18:07:51.371Z,2.80
2019-02-12T18:10:20.833Z,2.80
2019-02-12T18:12:50.293Z,2.70
2019-02-12T18:15:19.744Z,2.70
2019-02-12T18:17:49.235Z,2.70
2019-02-12T18:20:26.357Z,2.60
2019-02-12T18:22:50.251Z,2.60
2019-02-12T18:25:19.706Z,2.70
2019-02-12T18:27:49.187Z,2.70
2019-02-12T18:30:19.373Z,2.80
2019-02-12T18:32:48.864Z,2.70
2019-02-12T18:35:18.980Z,2.70
2019-02-12T18:37:48.425Z,2.70
2019-02-12T18:40:20.335Z,2.50
2019-02-12T18:42:49.864Z,2.60
2019-02-12T18:45:38.775Z,2.70
2019-02-12T18:48:08.245Z,2.50
2019-02-12T18:50:37.714Z,2.50
2019-02-12T18:53:07.204Z,2.40
2019-02-12T18:55:36.725Z,2.30
2019-02-12T18:58:06.235Z,2.40
2019-02-12T19:00:35.679Z,2.50
2019-02-12T19:03:07.566Z,2.50
2019-02-12T19:05:37.063Z,2.40
2019-02-12T19:08:06.520Z,2.30
2019-02-12T19:10:35.968Z,2.20
2019-02-12T19:13:05.449Z,2.10
2019-02-12T19:15:35.479Z,2.10
2019-02-12T19:18:12.727Z,2.10
2019-02-12T19:20:42.205Z,2.10
2019-02-12T19:23:11.674Z,2.00
2019-02-12T19:25:41.118Z,1.90
2019-02-12T19:28:10.719Z,2.00
2019-02-12T19:30:40.165Z,1.90
2019-02-12T19:33:09.624Z,1.80
2019-02-12T19:35:39.385Z,1.90
2019-02-12T19:38:08.827Z,1.80
2019-02-12T19:40:38.274Z,1.80
2019-02-12T19:43:07.757Z,1.80
2019-02-12T19:45:37.212Z,1.70
2019-02-12T19:48:06.659Z,1.70
2019-02-12T19:50:36.321Z,1.70
2019-02-12T19:53:05.769Z,1.70
2019-02-12T19:55:35.211Z,1.60
2019-02-12T19:58:04.725Z,1.60
2019-02-12T20:00:34.216Z,1.50
2019-02-12T20:03:04.011Z,1.60
2019-02-12T20:05:33.646Z,1.50
2019-02-12T20:08:03.107Z,1.50
2019-02-12T20:10:32.565Z,1.40
2019-02-12T20:13:02.052Z,1.50
2019-02-12T20:15:31.685Z,1.50
2019-02-12T20:18:01.200Z,1.40
2019-02-12T20:20:30.624Z,1.40
2019-02-12T20:23:00.111Z,1.40
2019-02-12T20:25:29.569Z,1.40
2019-02-12T20:27:59.119Z,1.30
2019-02-12T20:30:28.609Z,1.30
2019-02-12T20:32:58.065Z,1.30
2019-02-12T20:35:27.530Z,1.30
2019-02-12T20:37:56.989Z,1.30
2019-02-12T20:40:26.441Z,1.30
2019-02-12T20:42:55.940Z,1.20
2019-02-12T20:45:25.419Z,1.30
2019-02-12T20:47:55.078Z,1.40
2019-02-12T20:50:24.745Z,1.30
2019-02-12T20:52:54.249Z,1.20
2019-02-12T20:55:23.760Z,1.20
2019-02-12T20:57:56.165Z,1.10
2019-02-12T21:00:26.905Z,1.10
2019-02-12T21:02:56.462Z,1.20
2019-02-12T21:05:25.944Z,1.10
2019-02-12T21:07:55.427Z,1.10
2019-02-12T21:10:25.536Z,1.10
2019-02-12T21:12:55.048Z,1.10
2019-02-12T21:15:30.320Z,1.10
2019-02-12T21:17:59.819Z,1.00
2019-02-12T21:20:29.263Z,1.00
2019-02-12T21:22:58.919Z,1.00
2019-02-12T21:25:28.408Z,1.00
2019-02-12T21:27:57.853Z,1.00
2019-02-12T21:30:33.270Z,1.00
2019-02-12T21:33:02.726Z,1.00
2019-02-12T21:35:32.192Z,1.00
2019-02-12T21:38:02.539Z,1.10
2019-02-12T21:40:32.010Z,1.10
2019-02-12T21:43:01.460Z,1.10
2019-02-12T21:45:30.933Z,1.30
2019-02-12T21:48:00.417Z,1.30
2019-02-12T21:50:30.174Z,1.40
2019-02-12T21:52:59.715Z,1.60
2019-02-12T21:55:29.175Z,1.50
2019-02-12T21:57:58.878Z,1.30
2019-02-12T22:00:29.952Z,1.30
2019-02-12T22:02:59.404Z,1.00
2019-02-12T22:05:28.853Z,1.10
2019-02-12T22:07:58.310Z,1.00
2019-02-12T22:10:31.645Z,1.00
2019-02-12T22:13:01.129Z,0.80
2019-02-12T22:15:30.618Z,0.80
2019-02-12T22:18:00.224Z,0.90
2019-02-12T22:20:29.752Z,0.90
2019-02-12T22:22:59.207Z,0.90
2019-02-12T22:25:28.727Z,0.90
2019-02-12T22:27:58.171Z,0.90
2019-02-12T22:30:27.901Z,0.80
2019-02-12T22:32:57.391Z,0.80
2019-02-12T22:35:26.883Z,0.90
2019-02-12T22:37:56.339Z,0.90
2019-02-12T22:40:25.863Z,0.90
2019-02-12T22:42:55.337Z,0.90
2019-02-12T22:45:25.987Z,0.90
2019-02-12T22:47:55.472Z,0.90
2019-02-12T22:50:24.920Z,0.90
2019-02-12T22:52:54.399Z,0.90
2019-02-12T22:55:23.855Z,0.90
2019-02-12T22:57:53.359Z,0.90
2019-02-12T23:00:50.542Z,1.00
2019-02-12T23:03:20.860Z,0.90
2019-02-12T23:05:50.410Z,1.00
2019-02-12T23:08:19.859Z,1.00
2019-02-12T23:10:49.343Z,1.00
2019-02-12T23:13:18.822Z,1.00
2019-02-12T23:15:48.267Z,1.00
2019-02-12T23:18:17.747Z,1.00
2019-02-12T23:20:47.205Z,1.00
2019-02-12T23:23:16.684Z,1.00
2019-02-12T23:25:46.138Z,1.00
2019-02-12T23:28:15.620Z,1.00
2019-02-12T23:30:45.062Z,1.00
2019-02-12T23:33:14.555Z,1.10
2019-02-12T23:35:44.007Z,1.00
2019-02-12T23:38:13.497Z,0.90
2019-02-12T23:40:43.005Z,0.90
2019-02-12T23:43:12.458Z,0.90
2019-02-12T23:45:41.903Z,1.00
2019-02-12T23:48:11.387Z,1.00
2019-02-12T23:50:40.836Z,1.00
2019-02-12T23:53:10.307Z,0.90
2019-02-12T23:55:39.755Z,0.90
2019-02-12T23:58:09.236Z,1.00
