createdAt,value
2019-03-29T00:02:17.606Z,80.19
2019-03-29T00:04:50.971Z,79.97
2019-03-29T00:07:38.569Z,80.21
2019-03-29T00:09:59.402Z,80.27
2019-03-29T00:12:32.826Z,80.91
2019-03-29T00:15:08.097Z,81.14
2019-03-29T00:17:41.753Z,81.12
2019-03-29T00:20:15.483Z,81.40
2019-03-29T00:22:48.907Z,81.30
2019-03-29T00:25:22.318Z,81.26
2019-03-29T00:27:55.653Z,81.30
2019-03-29T00:30:29.091Z,81.58
2019-03-29T00:33:02.509Z,82.02
2019-03-29T00:35:35.887Z,82.28
2019-03-29T00:38:09.245Z,82.65
2019-03-29T00:40:42.603Z,83.36
2019-03-29T00:43:16.020Z,82.67
2019-03-29T00:45:49.382Z,82.37
2019-03-29T00:48:22.805Z,82.54
2019-03-29T00:50:56.239Z,80.99
2019-03-29T00:53:29.575Z,81.48
2019-03-29T00:56:02.958Z,81.33
2019-03-29T00:58:36.300Z,82.29
2019-03-29T01:01:09.660Z,81.93
2019-03-29T01:03:43.010Z,81.60
2019-03-29T01:06:16.631Z,81.48
2019-03-29T01:08:50.029Z,81.90
2019-03-29T01:11:23.416Z,82.31
2019-03-29T01:13:56.807Z,83.04
2019-03-29T01:16:30.222Z,81.78
2019-03-29T01:19:04.020Z,82.12
2019-03-29T01:21:37.605Z,81.79
2019-03-29T01:24:11.042Z,82.23
2019-03-29T01:26:44.468Z,81.16
2019-03-29T01:29:17.979Z,80.76
2019-03-29T01:31:51.391Z,82.01
2019-03-29T01:34:24.783Z,81.38
2019-03-29T01:36:58.208Z,81.78
2019-03-29T01:39:31.561Z,82.66
2019-03-29T01:42:04.977Z,82.46
2019-03-29T01:44:38.417Z,81.86
2019-03-29T01:47:11.786Z,82.50
2019-03-29T01:49:45.154Z,82.90
2019-03-29T01:52:19.308Z,82.91
2019-03-29T01:54:53.484Z,82.01
2019-03-29T01:57:26.850Z,83.10
2019-03-29T02:00:00.398Z,83.38
2019-03-29T02:02:33.748Z,84.00
2019-03-29T02:05:07.954Z,83.12
2019-03-29T02:07:41.292Z,83.17
2019-03-29T02:10:14.708Z,83.66
2019-03-29T02:12:48.126Z,83.62
2019-03-29T02:15:21.482Z,84.21
2019-03-29T02:17:54.848Z,85.14
2019-03-29T02:20:28.282Z,84.36
2019-03-29T02:23:01.785Z,84.20
2019-03-29T02:25:35.202Z,84.66
2019-03-29T02:28:08.533Z,83.68
2019-03-29T02:30:41.876Z,83.63
2019-03-29T02:33:15.304Z,83.67
2019-03-29T02:35:48.717Z,84.18
2019-03-29T02:38:23.550Z,85.59
2019-03-29T02:40:57.151Z,83.56
2019-03-29T02:43:30.566Z,84.08
2019-03-29T02:46:03.919Z,84.59
2019-03-29T02:48:37.344Z,85.23
2019-03-29T02:51:10.724Z,85.05
2019-03-29T02:53:44.182Z,85.14
2019-03-29T02:56:17.560Z,85.83
2019-03-29T02:58:50.887Z,84.86
2019-03-29T03:01:24.350Z,85.21
2019-03-29T03:03:57.751Z,84.87
2019-03-29T03:06:31.113Z,85.42
2019-03-29T03:09:13.678Z,85.61
2019-03-29T03:11:41.438Z,85.63
2019-03-29T03:14:14.781Z,85.38
2019-03-29T03:16:48.206Z,85.81
2019-03-29T03:19:21.657Z,85.91
2019-03-29T03:21:55.017Z,85.55
2019-03-29T03:24:28.365Z,85.80
2019-03-29T03:27:01.794Z,86.43
2019-03-29T03:29:35.239Z,86.46
2019-03-29T03:32:08.606Z,86.59
2019-03-29T03:34:41.941Z,86.14
2019-03-29T03:37:15.364Z,85.90
2019-03-29T03:39:48.780Z,85.47
2019-03-29T03:42:22.659Z,85.61
2019-03-29T03:44:56.085Z,86.03
2019-03-29T03:47:29.525Z,86.27
2019-03-29T03:50:02.839Z,86.56
2019-03-29T03:52:36.308Z,86.97
2019-03-29T03:55:09.676Z,86.91
2019-03-29T03:57:43.193Z,87.85
2019-03-29T04:00:19.696Z,86.68
2019-03-29T04:02:53.120Z,85.75
2019-03-29T04:05:26.543Z,85.79
2019-03-29T04:07:59.899Z,86.28
2019-03-29T04:10:33.260Z,86.29
2019-03-29T04:13:06.691Z,87.29
2019-03-29T04:15:40.215Z,87.29
2019-03-29T04:18:16.110Z,87.31
2019-03-29T04:20:48.885Z,87.40
2019-03-29T04:23:22.271Z,87.65
2019-03-29T04:25:55.693Z,87.45
2019-03-29T04:28:29.129Z,87.33
2019-03-29T04:31:02.549Z,87.63
2019-03-29T04:33:36.007Z,87.98
2019-03-29T04:36:09.420Z,88.83
2019-03-29T04:38:42.870Z,88.86
2019-03-29T04:41:16.211Z,88.52
2019-03-29T04:43:49.669Z,87.95
2019-03-29T04:46:23.018Z,88.98
2019-03-29T04:48:56.370Z,89.60
2019-03-29T04:51:29.754Z,88.80
2019-03-29T04:54:03.199Z,89.46
2019-03-29T04:56:36.636Z,89.81
2019-03-29T04:59:10.064Z,89.77
2019-03-29T05:01:43.496Z,90.73
2019-03-29T05:04:16.866Z,89.09
2019-03-29T05:06:50.229Z,89.35
2019-03-29T05:09:23.609Z,89.64
2019-03-29T05:11:57.055Z,90.25
2019-03-29T05:14:30.532Z,90.73
2019-03-29T05:17:03.934Z,90.49
2019-03-29T05:19:37.286Z,91.05
2019-03-29T05:22:10.644Z,89.61
2019-03-29T05:24:43.982Z,89.38
2019-03-29T05:27:17.342Z,90.49
2019-03-29T05:29:50.770Z,90.02
2019-03-29T05:32:24.285Z,89.39
2019-03-29T05:34:57.764Z,88.92
2019-03-29T05:37:31.134Z,89.45
2019-03-29T05:40:06.033Z,89.33
2019-03-29T05:42:39.382Z,89.11
2019-03-29T05:45:12.902Z,89.37
2019-03-29T05:47:46.268Z,89.12
2019-03-29T05:50:19.696Z,87.96
2019-03-29T05:52:53.200Z,86.99
2019-03-29T05:55:32.650Z,87.55
2019-03-29T05:58:01.611Z,85.93
2019-03-29T06:00:35.041Z,85.94
2019-03-29T06:03:10.037Z,86.71
2019-03-29T06:05:43.782Z,86.53
2019-03-29T06:08:17.147Z,84.79
2019-03-29T06:10:50.458Z,85.07
2019-03-29T06:13:27.779Z,85.19
2019-03-29T06:16:01.319Z,84.58
2019-03-29T06:18:34.710Z,84.69
2019-03-29T06:21:08.147Z,84.42
2019-03-29T06:23:41.517Z,84.44
2019-03-29T06:26:14.879Z,84.14
2019-03-29T06:28:48.260Z,84.00
2019-03-29T06:31:21.593Z,81.45
2019-03-29T06:33:55.050Z,73.82
2019-03-29T06:36:29.443Z,72.06
2019-03-29T06:39:05.034Z,67.26
2019-03-29T06:41:38.435Z,68.65
2019-03-29T06:44:11.878Z,67.23
2019-03-29T06:46:45.225Z,69.08
2019-03-29T06:49:18.671Z,64.58
2019-03-29T06:51:52.103Z,68.09
2019-03-29T06:54:25.633Z,62.82
2019-03-29T06:56:58.979Z,66.53
2019-03-29T06:59:32.463Z,63.38
2019-03-29T07:02:05.792Z,64.66
2019-03-29T07:04:39.240Z,61.78
2019-03-29T07:07:12.658Z,61.78
2019-03-29T07:09:46.001Z,61.87
2019-03-29T07:12:19.339Z,62.24
2019-03-29T07:14:52.696Z,61.48
2019-03-29T07:17:26.060Z,59.73
2019-03-29T07:19:59.575Z,58.69
2019-03-29T07:22:34.688Z,58.65
2019-03-29T07:25:08.544Z,57.50
2019-03-29T07:27:46.743Z,59.67
2019-03-29T07:30:17.118Z,60.74
2019-03-29T07:32:50.538Z,58.81
2019-03-29T07:35:23.914Z,60.13
2019-03-29T07:37:57.344Z,57.43
2019-03-29T07:40:32.333Z,53.99
2019-03-29T07:43:05.666Z,58.05
2019-03-29T07:45:39.162Z,56.24
2019-03-29T07:48:12.517Z,52.68
2019-03-29T07:50:46.087Z,54.57
2019-03-29T07:53:19.444Z,53.59
2019-03-29T07:55:52.880Z,50.49
2019-03-29T07:58:26.310Z,50.12
2019-03-29T08:00:59.681Z,50.44
2019-03-29T08:03:33.108Z,52.40
2019-03-29T08:06:06.489Z,51.79
2019-03-29T08:08:39.896Z,53.88
2019-03-29T08:11:25.576Z,57.62
2019-03-29T08:13:48.405Z,60.09
2019-03-29T08:16:21.902Z,59.34
2019-03-29T08:18:56.402Z,59.02
2019-03-29T08:21:29.871Z,58.40
2019-03-29T08:24:03.190Z,58.35
2019-03-29T08:26:36.549Z,58.35
2019-03-29T08:29:10.012Z,57.92
2019-03-29T08:31:43.689Z,56.99
2019-03-29T08:34:17.093Z,56.65
2019-03-29T08:36:50.515Z,56.08
2019-03-29T08:39:28.267Z,55.46
2019-03-29T08:42:00.307Z,55.79
2019-03-29T08:44:34.060Z,54.49
2019-03-29T08:47:07.495Z,55.08
2019-03-29T08:49:40.903Z,55.17
2019-03-29T08:52:14.257Z,53.48
2019-03-29T08:54:51.009Z,54.13
2019-03-29T08:57:22.831Z,53.58
2019-03-29T08:59:56.444Z,53.10
2019-03-29T09:02:30.037Z,52.60
2019-03-29T09:05:03.578Z,51.78
2019-03-29T09:07:44.718Z,51.07
2019-03-29T09:10:23.402Z,50.04
2019-03-29T09:12:56.806Z,49.31
2019-03-29T09:15:30.171Z,49.75
2019-03-29T09:18:03.579Z,48.81
2019-03-29T09:20:37.001Z,48.99
2019-03-29T09:23:10.672Z,47.43
2019-03-29T09:25:44.090Z,46.96
2019-03-29T09:28:17.510Z,48.58
2019-03-29T09:30:50.858Z,46.65
2019-03-29T09:33:24.292Z,46.65
2019-03-29T09:35:57.655Z,47.18
2019-03-29T09:38:31.073Z,47.48
2019-03-29T09:41:04.434Z,46.06
2019-03-29T09:43:37.834Z,45.47
2019-03-29T09:46:11.223Z,45.88
2019-03-29T09:48:44.631Z,43.87
2019-03-29T09:51:18.051Z,43.87
2019-03-29T09:53:51.374Z,45.90
2019-03-29T09:56:37.935Z,44.44
2019-03-29T09:58:59.887Z,44.71
2019-03-29T10:01:33.475Z,43.78
2019-03-29T10:04:06.833Z,44.94
2019-03-29T10:06:42.972Z,44.95
2019-03-29T10:09:16.294Z,44.04
2019-03-29T10:11:49.644Z,44.63
2019-03-29T10:14:23.056Z,43.01
2019-03-29T10:16:56.472Z,43.01
2019-03-29T10:19:29.895Z,42.64
2019-03-29T10:22:03.361Z,42.65
2019-03-29T10:24:36.766Z,42.39
2019-03-29T10:27:10.125Z,42.96
2019-03-29T10:29:43.542Z,43.00
2019-03-29T10:32:16.898Z,43.77
2019-03-29T10:34:50.264Z,42.83
2019-03-29T10:37:23.607Z,43.12
2019-03-29T10:39:57.014Z,43.24
2019-03-29T10:42:30.401Z,43.31
2019-03-29T10:45:04.403Z,42.81
2019-03-29T10:47:43.698Z,42.81
2019-03-29T10:50:13.001Z,42.42
2019-03-29T10:52:46.437Z,42.66
2019-03-29T10:55:19.856Z,42.74
2019-03-29T10:57:53.209Z,42.58
2019-03-29T11:00:34.238Z,41.88
2019-03-29T11:03:07.772Z,41.23
2019-03-29T11:05:41.287Z,41.98
2019-03-29T11:08:14.610Z,41.75
2019-03-29T11:10:48.046Z,41.68
2019-03-29T11:13:21.498Z,42.09
2019-03-29T11:15:54.846Z,41.35
2019-03-29T11:18:28.197Z,41.80
2019-03-29T11:21:01.622Z,42.77
2019-03-29T11:23:35.180Z,42.59
2019-03-29T11:26:08.570Z,41.34
2019-03-29T11:28:42.027Z,41.00
2019-03-29T11:31:15.390Z,41.02
2019-03-29T11:33:48.814Z,40.89
2019-03-29T11:36:22.221Z,41.60
2019-03-29T11:38:55.665Z,41.12
2019-03-29T11:41:29.121Z,42.28
2019-03-29T11:44:02.541Z,42.65
2019-03-29T11:46:35.869Z,42.65
2019-03-29T11:49:09.284Z,41.42
2019-03-29T11:51:42.718Z,40.68
2019-03-29T11:54:16.062Z,39.77
2019-03-29T11:56:49.554Z,40.31
2019-03-29T11:59:23.007Z,41.47
2019-03-29T12:01:56.499Z,41.07
2019-03-29T12:04:29.867Z,40.86
2019-03-29T12:07:03.717Z,40.29
2019-03-29T12:09:37.455Z,41.02
2019-03-29T12:12:10.930Z,41.11
2019-03-29T12:14:44.384Z,40.00
2019-03-29T12:17:17.800Z,41.32
2019-03-29T12:19:51.270Z,41.74
2019-03-29T12:22:24.682Z,41.43
2019-03-29T12:24:58.139Z,41.78
2019-03-29T12:27:31.487Z,41.00
2019-03-29T12:30:09.254Z,41.09
2019-03-29T12:32:42.577Z,41.16
2019-03-29T12:35:15.942Z,40.48
2019-03-29T12:37:51.235Z,40.76
2019-03-29T12:40:24.806Z,41.37
2019-03-29T12:42:58.179Z,39.35
2019-03-29T12:45:31.766Z,39.32
2019-03-29T12:48:05.161Z,39.75
2019-03-29T12:50:38.608Z,39.51
2019-03-29T12:53:11.957Z,39.90
2019-03-29T12:55:45.485Z,40.37
2019-03-29T12:58:19.792Z,41.07
2019-03-29T13:00:53.236Z,40.80
2019-03-29T13:03:26.585Z,41.21
2019-03-29T13:06:00.038Z,40.32
2019-03-29T13:08:33.432Z,39.75
2019-03-29T13:11:06.876Z,39.97
2019-03-29T13:13:40.367Z,39.40
2019-03-29T13:16:13.742Z,39.54
2019-03-29T13:18:47.147Z,38.82
2019-03-29T13:21:20.578Z,38.66
2019-03-29T13:23:54.014Z,39.23
2019-03-29T13:26:27.458Z,39.00
2019-03-29T13:29:01.166Z,38.48
2019-03-29T13:31:34.539Z,37.59
2019-03-29T13:34:08.030Z,36.53
2019-03-29T13:36:41.481Z,37.25
2019-03-29T13:39:14.883Z,38.02
2019-03-29T13:41:48.334Z,36.95
2019-03-29T13:44:24.087Z,37.03
2019-03-29T13:46:56.825Z,37.10
2019-03-29T13:49:30.258Z,36.28
2019-03-29T13:52:03.759Z,36.32
2019-03-29T13:54:37.171Z,35.81
2019-03-29T13:57:10.619Z,35.86
2019-03-29T13:59:44.038Z,36.39
2019-03-29T14:02:17.490Z,36.69
2019-03-29T14:04:50.847Z,36.65
2019-03-29T14:07:24.288Z,36.12
2019-03-29T14:09:57.714Z,36.44
2019-03-29T14:12:31.141Z,35.93
2019-03-29T14:15:06.710Z,35.46
2019-03-29T14:17:40.573Z,36.31
2019-03-29T14:20:17.140Z,36.44
2019-03-29T14:22:50.506Z,36.50
2019-03-29T14:25:23.925Z,36.33
2019-03-29T14:27:57.455Z,35.71
2019-03-29T14:30:30.934Z,34.97
2019-03-29T14:33:04.873Z,35.54
2019-03-29T14:35:39.958Z,35.87
2019-03-29T14:38:13.404Z,35.69
2019-03-29T14:40:46.802Z,36.40
2019-03-29T14:43:20.240Z,35.74
2019-03-29T14:45:53.663Z,36.23
2019-03-29T14:48:27.104Z,36.36
2019-03-29T14:51:00.524Z,34.96
2019-03-29T14:53:33.886Z,35.89
2019-03-29T14:56:07.214Z,36.06
2019-03-29T14:58:43.252Z,35.79
2019-03-29T15:01:16.596Z,35.57
2019-03-29T15:03:50.039Z,35.02
2019-03-29T15:06:23.425Z,34.75
2019-03-29T15:08:56.949Z,35.72
2019-03-29T15:11:30.346Z,34.86
2019-03-29T15:14:03.843Z,34.79
2019-03-29T15:16:37.292Z,35.26
2019-03-29T15:19:10.819Z,34.80
2019-03-29T15:21:44.246Z,34.76
2019-03-29T15:24:17.621Z,35.15
2019-03-29T15:26:51.015Z,35.64
2019-03-29T15:29:24.465Z,36.14
2019-03-29T15:31:57.869Z,35.57
2019-03-29T15:34:31.379Z,35.82
2019-03-29T15:37:04.793Z,36.20
2019-03-29T15:39:38.238Z,35.94
2019-03-29T15:42:11.731Z,36.09
2019-03-29T15:44:45.205Z,35.74
2019-03-29T15:47:18.834Z,35.66
2019-03-29T15:49:56.336Z,35.90
2019-03-29T15:52:27.334Z,37.19
2019-03-29T15:55:00.708Z,36.61
2019-03-29T15:57:34.045Z,36.02
2019-03-29T16:00:11.461Z,36.70
2019-03-29T16:02:44.917Z,36.69
2019-03-29T16:05:18.337Z,37.19
2019-03-29T16:07:51.682Z,34.37
2019-03-29T16:10:25.068Z,32.44
2019-03-29T16:12:58.474Z,30.99
2019-03-29T16:15:36.438Z,30.29
2019-03-29T16:18:07.096Z,29.42
2019-03-29T16:20:40.457Z,32.38
2019-03-29T16:23:13.966Z,32.26
2019-03-29T16:25:47.395Z,32.11
2019-03-29T16:28:20.845Z,32.34
2019-03-29T16:30:54.384Z,32.11
2019-03-29T16:33:27.741Z,31.96
2019-03-29T16:36:01.122Z,32.49
2019-03-29T16:38:34.489Z,33.69
2019-03-29T16:41:07.911Z,33.14
2019-03-29T16:43:41.349Z,32.93
2019-03-29T16:46:14.772Z,32.51
2019-03-29T16:48:48.133Z,32.33
2019-03-29T16:51:21.548Z,33.77
2019-03-29T16:53:54.915Z,34.06
2019-03-29T16:56:31.304Z,34.68
2019-03-29T16:59:04.758Z,34.63
2019-03-29T17:01:38.167Z,38.29
2019-03-29T17:04:11.525Z,39.52
2019-03-29T17:06:44.934Z,39.77
2019-03-29T17:09:18.393Z,40.14
2019-03-29T17:11:51.734Z,39.70
2019-03-29T17:14:25.172Z,39.41
2019-03-29T17:16:58.524Z,39.95
2019-03-29T17:19:31.942Z,39.85
2019-03-29T17:22:05.505Z,40.03
2019-03-29T17:24:38.853Z,40.78
2019-03-29T17:27:12.260Z,41.29
2019-03-29T17:29:45.695Z,40.78
2019-03-29T17:32:21.571Z,40.97
2019-03-29T17:34:54.266Z,41.17
2019-03-29T17:37:27.834Z,41.64
2019-03-29T17:40:01.387Z,41.64
2019-03-29T17:42:34.726Z,42.16
2019-03-29T17:45:08.352Z,42.40
2019-03-29T17:47:41.793Z,42.40
2019-03-29T17:50:15.295Z,42.71
2019-03-29T17:52:48.706Z,42.71
2019-03-29T17:55:22.133Z,43.02
2019-03-29T17:57:55.505Z,43.93
2019-03-29T18:00:29.645Z,45.31
2019-03-29T18:03:03.050Z,44.99
2019-03-29T18:05:36.511Z,44.48
2019-03-29T18:08:09.964Z,44.60
2019-03-29T18:10:43.316Z,44.78
2019-03-29T18:13:16.672Z,45.43
2019-03-29T18:15:50.175Z,46.41
2019-03-29T18:18:23.652Z,47.42
2019-03-29T18:20:57.181Z,47.82
2019-03-29T18:23:30.585Z,48.11
2019-03-29T18:26:04.007Z,48.23
2019-03-29T18:28:38.098Z,48.68
2019-03-29T18:31:11.640Z,49.67
2019-03-29T18:33:45.060Z,49.57
2019-03-29T18:36:18.506Z,50.10
2019-03-29T18:38:52.045Z,50.64
2019-03-29T18:41:25.427Z,50.99
2019-03-29T18:43:58.868Z,51.22
2019-03-29T18:46:44.118Z,50.97
2019-03-29T18:49:07.316Z,51.86
2019-03-29T18:51:40.880Z,52.26
2019-03-29T18:54:14.301Z,53.18
2019-03-29T18:56:47.760Z,54.27
2019-03-29T18:59:21.260Z,55.08
2019-03-29T19:01:54.761Z,55.58
2019-03-29T19:04:28.105Z,55.85
2019-03-29T19:07:01.553Z,55.90
2019-03-29T19:09:35.056Z,56.39
2019-03-29T19:12:08.487Z,56.50
2019-03-29T19:14:41.963Z,56.87
2019-03-29T19:17:15.454Z,57.45
2019-03-29T19:19:48.918Z,57.56
2019-03-29T19:22:22.403Z,57.20
2019-03-29T19:24:55.736Z,57.13
2019-03-29T19:27:29.164Z,57.73
2019-03-29T19:30:02.729Z,58.46
2019-03-29T19:32:37.626Z,58.93
2019-03-29T19:35:11.135Z,58.93
2019-03-29T19:37:44.622Z,57.86
2019-03-29T19:40:18.080Z,58.26
2019-03-29T19:42:51.495Z,58.75
2019-03-29T19:45:24.899Z,59.52
2019-03-29T19:47:58.427Z,60.48
2019-03-29T19:50:31.946Z,61.14
2019-03-29T19:53:05.354Z,61.25
2019-03-29T19:55:38.826Z,60.56
2019-03-29T19:58:12.284Z,60.86
2019-03-29T20:00:45.886Z,61.52
2019-03-29T20:03:19.388Z,61.80
2019-03-29T20:05:52.831Z,62.09
2019-03-29T20:08:26.233Z,62.47
2019-03-29T20:10:59.689Z,62.31
2019-03-29T20:13:33.142Z,62.90
2019-03-29T20:16:06.615Z,63.24
2019-03-29T20:18:40.040Z,63.15
2019-03-29T20:21:13.552Z,63.29
2019-03-29T20:23:47.219Z,63.89
2019-03-29T20:26:20.762Z,63.15
2019-03-29T20:28:54.124Z,63.26
2019-03-29T20:31:27.537Z,63.99
2019-03-29T20:34:00.970Z,64.43
2019-03-29T20:36:34.329Z,64.89
2019-03-29T20:39:08.123Z,64.84
2019-03-29T20:41:41.646Z,64.89
2019-03-29T20:44:14.990Z,65.03
2019-03-29T20:46:48.371Z,65.02
2019-03-29T20:49:21.840Z,64.85
2019-03-29T20:51:58.160Z,65.79
2019-03-29T20:54:31.589Z,65.47
2019-03-29T20:57:08.229Z,65.16
2019-03-29T20:59:41.574Z,64.79
2019-03-29T21:02:16.483Z,64.40
2019-03-29T21:04:49.927Z,64.33
2019-03-29T21:07:23.354Z,64.29
2019-03-29T21:09:56.788Z,65.14
2019-03-29T21:12:30.236Z,64.87
2019-03-29T21:15:04.402Z,64.98
2019-03-29T21:17:37.837Z,65.84
2019-03-29T21:20:11.521Z,65.54
2019-03-29T21:22:44.977Z,66.03
2019-03-29T21:25:18.404Z,66.11
2019-03-29T21:27:51.869Z,66.46
2019-03-29T21:30:26.446Z,67.00
2019-03-29T21:33:01.462Z,67.30
2019-03-29T21:35:34.822Z,66.63
2019-03-29T21:38:08.186Z,66.42
2019-03-29T21:40:41.605Z,67.42
2019-03-29T21:43:14.974Z,67.44
2019-03-29T21:45:48.412Z,68.10
2019-03-29T21:48:29.359Z,68.35
2019-03-29T21:50:56.843Z,68.56
2019-03-29T21:53:30.194Z,69.15
2019-03-29T21:56:03.681Z,68.69
2019-03-29T21:58:37.099Z,69.23
2019-03-29T22:01:10.441Z,69.11
2019-03-29T22:03:43.892Z,69.36
2019-03-29T22:06:17.318Z,70.17
2019-03-29T22:08:50.754Z,69.91
2019-03-29T22:11:24.175Z,70.10
2019-03-29T22:13:57.693Z,70.33
2019-03-29T22:16:31.112Z,70.28
2019-03-29T22:19:04.533Z,70.92
2019-03-29T22:21:37.961Z,71.16
2019-03-29T22:24:11.291Z,71.99
2019-03-29T22:26:44.839Z,71.91
2019-03-29T22:29:18.169Z,71.72
2019-03-29T22:31:51.530Z,71.56
2019-03-29T22:34:24.889Z,71.43
2019-03-29T22:36:58.301Z,70.85
2019-03-29T22:39:31.722Z,71.90
2019-03-29T22:42:05.218Z,70.98
2019-03-29T22:44:38.619Z,70.80
2019-03-29T22:47:12.041Z,70.86
2019-03-29T22:49:45.613Z,70.37
2019-03-29T22:52:18.972Z,70.29
2019-03-29T22:54:52.398Z,70.24
2019-03-29T22:57:25.767Z,70.63
2019-03-29T22:59:59.162Z,70.73
2019-03-29T23:02:32.700Z,72.46
2019-03-29T23:05:07.074Z,72.07
2019-03-29T23:07:40.451Z,72.75
2019-03-29T23:10:13.884Z,72.54
2019-03-29T23:12:47.240Z,72.11
2019-03-29T23:15:20.591Z,72.71
2019-03-29T23:17:54.012Z,73.63
2019-03-29T23:20:27.343Z,73.88
2019-03-29T23:23:00.782Z,73.13
2019-03-29T23:25:34.145Z,73.63
2019-03-29T23:28:07.490Z,73.65
2019-03-29T23:30:40.988Z,73.49
2019-03-29T23:33:14.488Z,73.44
2019-03-29T23:35:47.829Z,72.82
2019-03-29T23:38:21.232Z,72.93
2019-03-29T23:40:54.582Z,72.84
2019-03-29T23:43:28.763Z,72.67
2019-03-29T23:46:02.210Z,72.58
2019-03-29T23:48:35.716Z,72.52
2019-03-29T23:51:09.133Z,73.04
2019-03-29T23:53:42.565Z,73.81
2019-03-29T23:56:15.945Z,74.44
2019-03-29T23:58:49.337Z,74.94
