createdAt,value
2023-01-17T00:04:12.877Z,92.19
2023-01-17T00:19:33.421Z,92.42
2023-01-17T00:34:35.085Z,92.72
2023-01-17T00:49:55.303Z,92.57
2023-01-17T01:05:15.674Z,92.61
2023-01-17T01:20:36.490Z,92.55
2023-01-17T01:35:38.402Z,92.88
2023-01-17T01:50:40.383Z,92.91
2023-01-17T02:05:43.924Z,93.06
2023-01-17T02:21:04.122Z,93.15
2023-01-17T02:36:13.185Z,93.09
2023-01-17T02:51:39.122Z,93.35
2023-01-17T03:06:54.401Z,93.34
2023-01-17T03:21:56.360Z,93.61
2023-01-17T03:36:58.284Z,93.61
2023-01-17T03:52:00.140Z,93.71
2023-01-17T04:07:02.003Z,93.79
2023-01-17T04:22:04.254Z,93.83
2023-01-17T04:37:06.187Z,93.80
2023-01-17T04:52:08.132Z,93.71
2023-01-17T05:07:10.036Z,93.69
2023-01-17T05:22:15.483Z,93.79
2023-01-17T05:37:17.605Z,93.69
2023-01-17T05:52:19.865Z,93.87
2023-01-17T06:07:21.807Z,94.05
2023-01-17T06:22:23.765Z,94.04
2023-01-17T06:37:26.125Z,93.65
2023-01-17T06:52:27.982Z,94.44
2023-01-17T07:07:33.600Z,94.38
2023-01-17T07:22:37.924Z,94.15
2023-01-17T07:37:39.939Z,93.54
2023-01-17T07:52:42.000Z,93.93
2023-01-17T08:07:43.901Z,94.13
2023-01-17T08:22:45.902Z,94.12
2023-01-17T08:37:48.976Z,93.82
2023-01-17T08:52:51.371Z,93.48
2023-01-17T09:07:53.308Z,93.19
2023-01-17T09:22:55.219Z,93.02
2023-01-17T09:37:57.345Z,92.43
2023-01-17T09:53:16.390Z,92.11
2023-01-17T10:08:21.301Z,91.69
2023-01-17T10:23:41.936Z,90.88
2023-01-17T10:38:47.367Z,90.52
2023-01-17T10:54:02.186Z,90.15
2023-01-17T11:09:06.553Z,89.34
2023-01-17T11:24:12.172Z,88.93
2023-01-17T11:39:19.985Z,88.77
2023-01-17T11:54:39.323Z,88.33
2023-01-17T12:09:54.163Z,87.91
2023-01-17T12:25:04.848Z,86.89
2023-01-17T12:40:15.505Z,86.91
2023-01-17T12:56:00.636Z,86.76
2023-01-17T13:11:41.391Z,86.22
2023-01-17T13:27:07.556Z,86.57
2023-01-17T13:42:36.383Z,86.99
2023-01-17T13:57:43.989Z,86.51
2023-01-17T14:12:46.083Z,86.63
2023-01-17T14:27:51.570Z,87.24
2023-01-17T14:43:10.583Z,87.96
2023-01-17T14:58:20.144Z,88.88
2023-01-17T15:13:42.796Z,89.57
2023-01-17T15:28:46.925Z,90.24
2023-01-17T15:43:48.890Z,90.66
2023-01-17T15:58:51.138Z,90.88
2023-01-17T16:13:53.107Z,91.33
2023-01-17T16:28:55.206Z,92.30
2023-01-17T16:44:00.222Z,92.16
2023-01-17T16:59:02.191Z,92.16
2023-01-17T17:14:04.130Z,92.13
2023-01-17T17:29:10.620Z,91.85
2023-01-17T17:44:12.931Z,91.63
2023-01-17T17:59:18.579Z,91.70
2023-01-17T18:14:24.099Z,92.07
2023-01-17T18:29:27.843Z,92.08
2023-01-17T18:44:30.409Z,92.35
2023-01-17T18:59:32.341Z,92.35
2023-01-17T19:14:34.264Z,92.11
2023-01-17T19:29:36.173Z,92.17
2023-01-17T19:44:39.423Z,92.23
2023-01-17T19:59:41.643Z,92.51
2023-01-17T20:14:43.749Z,92.74
2023-01-17T20:29:45.868Z,92.74
2023-01-17T20:44:47.910Z,92.86
2023-01-17T20:59:49.989Z,92.92
2023-01-17T21:14:53.977Z,93.09
2023-01-17T21:29:57.275Z,93.08
2023-01-17T21:44:59.171Z,93.39
2023-01-17T22:00:01.132Z,93.05
2023-01-17T22:15:04.378Z,93.22
2023-01-17T22:30:09.261Z,93.36
2023-01-17T22:45:11.769Z,93.17
2023-01-17T23:00:14.831Z,93.42
2023-01-17T23:15:35.501Z,93.45
2023-01-17T23:30:42.193Z,93.50
2023-01-17T23:45:44.149Z,93.76
