createdAt,value
2022-08-09T00:00:04.222Z,3.47
2022-08-09T00:01:10.606Z,3.90
2022-08-09T00:02:18.083Z,4.13
2022-08-09T00:04:03.587Z,3.87
2022-08-09T00:04:42.769Z,4.13
2022-08-09T00:06:18.384Z,4.13
2022-08-09T00:07:24.400Z,4.27
2022-08-09T00:08:32.137Z,4.40
2022-08-09T00:09:34.728Z,4.30
2022-08-09T00:10:39.883Z,3.90
2022-08-09T00:12:03.148Z,4.20
2022-08-09T00:13:03.404Z,3.97
2022-08-09T00:14:07.398Z,3.97
2022-08-09T00:15:13.876Z,4.27
2022-08-09T00:16:17.605Z,3.20
2022-08-09T00:18:05.969Z,3.70
2022-08-09T00:18:50.036Z,3.47
2022-08-09T00:19:51.736Z,4.30
2022-08-09T00:20:53.567Z,3.80
2022-08-09T00:21:57.138Z,4.03
2022-08-09T00:22:58.854Z,3.40
2022-08-09T00:24:20.495Z,3.90
2022-08-09T00:25:23.633Z,3.80
2022-08-09T00:26:34.563Z,3.87
2022-08-09T00:27:36.582Z,3.97
2022-08-09T00:28:52.641Z,4.50
2022-08-09T00:30:24.464Z,4.20
2022-08-09T00:31:57.796Z,3.60
2022-08-09T00:32:38.632Z,3.83
2022-08-09T00:33:50.999Z,3.80
2022-08-09T00:34:53.503Z,4.40
2022-08-09T00:35:55.914Z,4.23
2022-08-09T00:36:57.678Z,5.03
2022-08-09T00:38:00.526Z,3.77
2022-08-09T00:39:04.831Z,4.10
2022-08-09T00:40:12.499Z,3.90
2022-08-09T00:44:15.501Z,3.97
2022-08-09T00:44:16.260Z,4.10
2022-08-09T00:44:16.633Z,3.60
2022-08-09T00:45:27.882Z,4.10
2022-08-09T00:46:55.965Z,4.07
2022-08-09T00:47:51.550Z,3.60
2022-08-09T00:48:56.181Z,4.50
2022-08-09T00:49:58.533Z,4.27
2022-08-09T00:51:11.798Z,4.63
2022-08-09T00:52:17.548Z,4.63
2022-08-09T00:53:24.272Z,4.47
2022-08-09T00:54:35.190Z,4.47
2022-08-09T00:56:04.621Z,4.13
2022-08-09T00:57:00.374Z,4.77
2022-08-09T00:58:03.233Z,4.60
2022-08-09T00:59:07.613Z,5.03
2022-08-09T01:00:21.066Z,4.23
2022-08-09T01:01:44.749Z,4.97
2022-08-09T01:02:49.323Z,4.60
2022-08-09T01:04:06.484Z,5.20
2022-08-09T01:05:22.923Z,4.87
2022-08-09T01:07:13.902Z,4.63
2022-08-09T01:08:26.920Z,5.17
2022-08-09T01:09:53.971Z,4.97
2022-08-09T01:11:15.158Z,4.60
2022-08-09T01:12:33.260Z,4.43
2022-08-09T01:13:58.850Z,5.47
2022-08-09T01:15:09.922Z,4.93
2022-08-09T01:16:24.391Z,5.20
2022-08-09T01:17:57.794Z,4.50
2022-08-09T01:19:17.173Z,5.33
2022-08-09T01:20:55.428Z,5.20
2022-08-09T01:22:52.117Z,4.80
2022-08-09T01:24:16.057Z,5.27
2022-08-09T01:26:07.880Z,4.90
2022-08-09T01:27:15.676Z,4.57
2022-08-09T01:28:22.377Z,4.90
2022-08-09T01:29:41.206Z,4.67
2022-08-09T01:30:59.113Z,4.60
2022-08-09T01:32:29.899Z,4.93
2022-08-09T01:33:30.254Z,4.90
2022-08-09T01:34:34.261Z,5.00
2022-08-09T01:35:59.494Z,5.10
2022-08-09T01:37:06.621Z,5.20
2022-08-09T01:38:15.774Z,5.00
2022-08-09T01:39:23.150Z,4.43
2022-08-09T01:40:28.636Z,4.60
2022-08-09T01:41:32.716Z,4.53
2022-08-09T01:42:36.633Z,4.90
2022-08-09T01:43:50.453Z,4.83
2022-08-09T01:44:54.927Z,4.63
2022-08-09T01:45:58.088Z,5.40
2022-08-09T01:47:02.272Z,5.17
2022-08-09T01:48:06.024Z,4.63
2022-08-09T01:49:14.682Z,4.83
2022-08-09T01:50:17.230Z,5.53
2022-08-09T01:51:22.765Z,5.30
2022-08-09T01:52:26.430Z,4.33
2022-08-09T01:53:41.673Z,4.80
2022-08-09T01:54:50.487Z,4.60
2022-08-09T01:55:54.105Z,5.17
2022-08-09T01:56:59.460Z,4.77
2022-08-09T01:58:06.767Z,4.83
2022-08-09T01:59:11.449Z,4.53
2022-08-09T02:00:34.654Z,4.40
2022-08-09T02:01:58.033Z,4.40
2022-08-09T02:03:05.000Z,5.07
2022-08-09T02:04:10.494Z,5.20
2022-08-09T02:05:16.198Z,5.03
2022-08-09T02:06:39.471Z,4.50
2022-08-09T02:08:40.764Z,5.20
2022-08-09T02:09:23.512Z,4.40
2022-08-09T02:10:30.268Z,4.60
2022-08-09T02:11:42.180Z,5.33
2022-08-09T02:12:47.267Z,4.17
2022-08-09T02:14:06.399Z,4.70
2022-08-09T02:15:11.942Z,5.17
2022-08-09T02:16:17.299Z,5.13
2022-08-09T02:18:00.107Z,4.73
2022-08-09T02:18:57.229Z,4.83
2022-08-09T02:19:58.891Z,4.87
2022-08-09T02:21:10.281Z,5.63
2022-08-09T02:22:34.758Z,4.87
2022-08-09T02:23:52.476Z,4.20
2022-08-09T02:25:00.124Z,4.43
2022-08-09T02:26:03.239Z,4.27
2022-08-09T02:27:09.597Z,4.60
2022-08-09T02:28:20.117Z,4.90
2022-08-09T02:29:29.043Z,4.63
2022-08-09T02:30:41.509Z,4.83
2022-08-09T02:31:45.695Z,5.47
2022-08-09T02:32:48.610Z,5.00
2022-08-09T02:33:58.708Z,5.43
2022-08-09T02:35:17.364Z,4.80
2022-08-09T02:36:26.386Z,4.93
2022-08-09T02:37:31.865Z,4.27
2022-08-09T02:38:39.002Z,5.20
2022-08-09T02:40:01.822Z,5.20
2022-08-09T02:41:11.218Z,5.97
2022-08-09T02:42:17.461Z,5.10
2022-08-09T02:43:21.176Z,4.87
2022-08-09T02:44:30.345Z,4.90
2022-08-09T02:45:41.572Z,5.30
2022-08-09T02:46:45.387Z,4.60
2022-08-09T02:47:59.180Z,5.13
2022-08-09T02:49:06.453Z,4.63
2022-08-09T02:50:20.795Z,5.33
2022-08-09T02:51:27.840Z,5.37
2022-08-09T02:52:46.212Z,4.60
2022-08-09T02:54:00.951Z,5.00
2022-08-09T02:55:20.414Z,5.70
2022-08-09T02:56:24.231Z,4.43
2022-08-09T02:57:40.480Z,4.60
2022-08-09T02:58:55.038Z,5.23
2022-08-09T03:00:20.428Z,5.70
2022-08-09T03:01:21.799Z,4.97
2022-08-09T03:02:31.693Z,5.30
2022-08-09T03:04:13.121Z,5.80
2022-08-09T03:04:58.777Z,5.43
2022-08-09T03:06:05.835Z,5.20
2022-08-09T03:07:12.459Z,5.23
2022-08-09T03:08:17.735Z,5.30
2022-08-09T03:09:22.193Z,4.80
2022-08-09T03:10:26.118Z,4.87
2022-08-09T03:12:09.797Z,5.33
2022-08-09T03:12:53.094Z,5.30
2022-08-09T03:13:59.422Z,5.23
2022-08-09T03:15:04.855Z,5.77
2022-08-09T03:16:08.881Z,5.07
2022-08-09T03:17:16.408Z,5.00
2022-08-09T03:18:30.394Z,5.03
2022-08-09T03:19:52.356Z,5.73
2022-08-09T03:20:56.590Z,4.83
2022-08-09T03:21:58.966Z,6.03
2022-08-09T03:23:15.019Z,6.07
2022-08-09T03:24:42.110Z,6.10
2022-08-09T03:25:58.153Z,5.43
2022-08-09T03:27:03.602Z,4.80
2022-08-09T03:28:11.288Z,5.40
2022-08-09T03:29:22.515Z,5.07
2022-08-09T03:30:30.083Z,5.97
2022-08-09T03:31:42.284Z,5.50
2022-08-09T03:32:45.673Z,5.30
2022-08-09T03:33:54.383Z,5.47
2022-08-09T03:34:58.051Z,4.97
2022-08-09T03:36:12.491Z,4.85
2022-08-09T03:37:56.466Z,5.80
2022-08-09T03:38:43.099Z,5.37
2022-08-09T03:39:48.574Z,5.47
2022-08-09T03:40:57.820Z,5.45
2022-08-09T03:42:06.696Z,5.22
2022-08-09T03:43:08.817Z,6.03
2022-08-09T03:44:13.168Z,5.63
2022-08-09T03:45:17.265Z,5.97
2022-08-09T03:46:39.275Z,4.80
2022-08-09T03:47:46.254Z,4.90
2022-08-09T03:48:56.933Z,4.97
2022-08-09T03:50:01.388Z,4.67
2022-08-09T03:51:07.161Z,4.60
2022-08-09T03:52:31.009Z,5.22
2022-08-09T03:53:37.085Z,5.03
2022-08-09T03:54:40.499Z,4.82
2022-08-09T03:55:42.385Z,5.40
2022-08-09T03:56:46.703Z,5.63
2022-08-09T03:58:03.414Z,5.70
2022-08-09T03:59:13.822Z,5.20
2022-08-09T04:00:22.695Z,6.03
2022-08-09T04:01:25.272Z,5.43
2022-08-09T04:02:32.214Z,4.90
2022-08-09T04:03:46.196Z,5.00
2022-08-09T04:05:05.776Z,5.47
2022-08-09T04:06:08.553Z,4.88
2022-08-09T04:07:14.487Z,5.50
2022-08-09T04:08:17.614Z,5.55
2022-08-09T04:09:47.676Z,4.70
2022-08-09T04:10:41.675Z,5.60
2022-08-09T04:12:11.902Z,4.68
2022-08-09T04:13:13.908Z,5.22
2022-08-09T04:14:53.255Z,5.57
2022-08-09T04:16:20.567Z,5.40
2022-08-09T04:17:07.889Z,5.18
2022-08-09T04:18:18.111Z,5.50
2022-08-09T04:19:42.820Z,5.18
2022-08-09T04:20:42.645Z,4.88
2022-08-09T04:21:46.266Z,5.32
2022-08-09T04:22:49.052Z,5.00
2022-08-09T04:23:54.116Z,6.22
2022-08-09T04:24:59.513Z,6.05
2022-08-09T04:26:01.286Z,5.55
2022-08-09T04:27:02.910Z,6.25
2022-08-09T04:28:05.084Z,5.38
2022-08-09T04:29:12.141Z,5.93
2022-08-09T04:30:26.145Z,5.82
2022-08-09T04:31:37.594Z,7.47
2022-08-09T04:32:49.339Z,7.43
2022-08-09T04:33:56.579Z,5.95
2022-08-09T04:34:58.526Z,6.78
2022-08-09T04:36:03.407Z,5.07
2022-08-09T04:37:05.104Z,5.90
2022-08-09T04:38:06.819Z,7.45
2022-08-09T04:39:08.874Z,5.43
2022-08-09T04:40:11.618Z,5.50
2022-08-09T04:41:23.830Z,5.07
2022-08-09T04:42:31.418Z,5.88
2022-08-09T04:43:35.158Z,5.50
2022-08-09T04:44:37.537Z,5.45
2022-08-09T04:45:53.119Z,5.13
2022-08-09T04:46:58.079Z,4.95
2022-08-09T04:48:07.994Z,5.53
2022-08-09T04:49:12.167Z,5.60
2022-08-09T04:50:16.652Z,5.20
2022-08-09T04:51:21.329Z,5.10
2022-08-09T04:52:27.872Z,5.13
2022-08-09T04:53:31.413Z,5.40
2022-08-09T04:54:33.592Z,5.20
2022-08-09T04:55:38.327Z,4.90
2022-08-09T04:56:58.164Z,4.45
2022-08-09T04:58:09.093Z,5.45
2022-08-09T04:59:15.581Z,5.28
2022-08-09T05:00:17.490Z,4.63
2022-08-09T05:01:19.585Z,5.20
2022-08-09T05:02:23.447Z,5.00
2022-08-09T05:03:40.480Z,4.90
2022-08-09T05:04:45.369Z,4.77
2022-08-09T05:05:51.967Z,4.97
2022-08-09T05:06:54.466Z,4.63
2022-08-09T05:07:58.176Z,5.50
2022-08-09T05:09:01.302Z,4.90
2022-08-09T05:10:03.875Z,6.93
2022-08-09T05:11:06.796Z,5.57
2022-08-09T05:12:12.417Z,5.37
2022-08-09T05:13:14.570Z,5.13
2022-08-09T05:14:16.280Z,5.60
2022-08-09T05:15:38.677Z,5.03
2022-08-09T05:16:43.826Z,4.83
2022-08-09T05:18:39.850Z,5.40
2022-08-09T05:19:25.521Z,5.13
2022-08-09T05:20:29.950Z,5.43
2022-08-09T05:21:36.499Z,4.60
2022-08-09T05:23:57.115Z,4.93
2022-08-09T05:24:12.113Z,4.50
2022-08-09T05:25:16.343Z,4.33
2022-08-09T05:26:35.294Z,4.93
2022-08-09T05:27:46.319Z,4.40
2022-08-09T05:28:49.754Z,5.10
2022-08-09T05:29:53.897Z,4.57
2022-08-09T05:30:55.913Z,4.43
2022-08-09T05:32:00.450Z,4.90
2022-08-09T05:33:02.097Z,4.60
2022-08-09T05:34:03.756Z,5.17
2022-08-09T05:35:06.190Z,4.67
2022-08-09T05:36:09.389Z,4.77
2022-08-09T05:37:12.752Z,4.33
2022-08-09T05:38:22.127Z,5.73
2022-08-09T05:39:29.038Z,4.50
2022-08-09T05:40:31.711Z,4.67
2022-08-09T05:41:33.383Z,4.30
2022-08-09T05:42:36.224Z,4.13
2022-08-09T05:43:39.059Z,4.53
2022-08-09T05:44:50.400Z,5.03
2022-08-09T05:45:57.861Z,5.07
2022-08-09T05:47:00.265Z,4.70
2022-08-09T05:48:02.127Z,5.27
2022-08-09T05:49:03.855Z,5.00
2022-08-09T05:50:26.883Z,4.90
2022-08-09T05:51:46.511Z,4.67
2022-08-09T05:52:53.741Z,4.70
2022-08-09T05:53:57.733Z,4.87
2022-08-09T05:55:03.181Z,4.77
2022-08-09T05:56:09.229Z,4.37
2022-08-09T05:57:19.138Z,5.50
2022-08-09T05:58:21.042Z,5.20
2022-08-09T05:59:22.961Z,4.90
2022-08-09T06:00:32.884Z,4.50
2022-08-09T06:01:42.582Z,4.60
2022-08-09T06:02:46.420Z,4.60
2022-08-09T06:03:58.200Z,4.23
2022-08-09T06:05:00.340Z,4.73
2022-08-09T06:06:06.176Z,5.07
2022-08-09T06:07:09.398Z,4.77
2022-08-09T06:08:11.473Z,5.03
2022-08-09T06:09:40.698Z,4.77
2022-08-09T06:10:40.743Z,4.77
2022-08-09T06:11:56.780Z,4.60
2022-08-09T06:13:08.711Z,4.43
2022-08-09T06:14:20.747Z,5.00
2022-08-09T06:15:22.564Z,4.93
2022-08-09T06:16:29.493Z,4.80
2022-08-09T06:17:39.917Z,4.20
2022-08-09T06:18:42.399Z,5.20
2022-08-09T06:19:44.051Z,4.87
2022-08-09T06:20:54.281Z,5.00
2022-08-09T06:21:58.966Z,4.90
2022-08-09T06:23:00.704Z,4.80
2022-08-09T06:24:02.770Z,5.33
2022-08-09T06:25:04.974Z,4.30
2022-08-09T06:26:10.483Z,4.77
2022-08-09T06:27:15.658Z,5.40
2022-08-09T06:28:17.492Z,5.47
2022-08-09T06:29:22.464Z,4.47
2022-08-09T06:30:26.506Z,5.27
2022-08-09T06:31:40.022Z,5.20
2022-08-09T06:33:00.959Z,5.30
2022-08-09T06:34:14.354Z,4.70
2022-08-09T06:35:17.166Z,5.30
2022-08-09T06:36:19.305Z,4.80
2022-08-09T06:37:28.953Z,5.27
2022-08-09T06:38:36.306Z,4.90
2022-08-09T06:39:57.514Z,5.47
2022-08-09T06:41:01.052Z,4.97
2022-08-09T06:42:08.730Z,5.20
2022-08-09T06:43:13.570Z,5.40
2022-08-09T06:44:18.001Z,4.80
2022-08-09T06:46:05.989Z,5.13
2022-08-09T06:46:42.017Z,5.37
2022-08-09T06:47:43.798Z,5.30
2022-08-09T06:48:46.505Z,5.27
2022-08-09T06:50:13.688Z,4.63
2022-08-09T06:51:14.779Z,4.90
2022-08-09T06:52:17.546Z,4.37
2022-08-09T06:53:20.051Z,5.30
2022-08-09T06:54:21.715Z,5.27
2022-08-09T06:55:31.820Z,5.13
2022-08-09T06:56:33.982Z,5.00
2022-08-09T06:58:01.653Z,5.20
2022-08-09T07:00:48.978Z,4.30
2022-08-09T07:00:55.963Z,5.40
2022-08-09T07:01:54.133Z,4.90
2022-08-09T07:03:01.715Z,4.93
2022-08-09T07:04:08.101Z,5.27
2022-08-09T07:05:12.172Z,5.43
2022-08-09T07:06:13.901Z,4.73
2022-08-09T07:08:00.200Z,5.47
2022-08-09T07:08:39.534Z,4.77
2022-08-09T07:09:54.832Z,5.20
2022-08-09T07:10:59.122Z,5.07
2022-08-09T07:12:00.838Z,5.00
2022-08-09T07:13:05.318Z,4.80
2022-08-09T07:14:26.402Z,4.80
2022-08-09T07:16:39.013Z,4.20
2022-08-09T07:16:54.764Z,5.00
2022-08-09T07:18:02.222Z,4.73
2022-08-09T07:19:04.267Z,4.50
2022-08-09T07:20:06.794Z,5.13
2022-08-09T07:21:10.364Z,4.60
2022-08-09T07:22:12.907Z,4.47
2022-08-09T07:23:18.097Z,5.20
2022-08-09T07:24:21.271Z,4.67
2022-08-09T07:25:38.877Z,4.30
2022-08-09T07:26:44.562Z,4.90
2022-08-09T07:27:53.622Z,4.30
2022-08-09T07:29:08.473Z,4.60
2022-08-09T07:30:14.600Z,5.20
2022-08-09T07:31:16.618Z,4.70
2022-08-09T07:32:18.484Z,4.60
2022-08-09T07:33:24.725Z,4.90
2022-08-09T07:34:26.390Z,4.33
2022-08-09T07:35:28.429Z,4.60
2022-08-09T07:36:32.520Z,4.50
2022-08-09T07:37:43.521Z,5.20
2022-08-09T07:38:55.155Z,4.93
2022-08-09T07:40:00.111Z,4.60
2022-08-09T07:41:12.830Z,4.60
2022-08-09T07:42:15.354Z,4.07
2022-08-09T07:43:18.821Z,4.40
2022-08-09T07:44:24.283Z,4.47
2022-08-09T07:45:39.489Z,4.30
2022-08-09T07:46:42.274Z,4.30
2022-08-09T07:48:00.857Z,4.57
2022-08-09T07:49:06.480Z,4.20
2022-08-09T07:50:10.100Z,4.97
2022-08-09T07:52:03.288Z,4.90
2022-08-09T07:52:33.771Z,4.00
2022-08-09T07:54:07.820Z,4.77
2022-08-09T07:55:01.002Z,5.00
2022-08-09T07:56:06.385Z,4.43
2022-08-09T07:57:11.851Z,4.07
2022-08-09T07:58:14.258Z,4.20
2022-08-09T07:59:25.723Z,4.60
2022-08-09T08:00:36.802Z,4.50
2022-08-09T08:01:57.460Z,3.80
2022-08-09T08:03:01.057Z,4.40
2022-08-09T08:04:10.618Z,4.77
2022-08-09T08:05:17.588Z,3.73
2022-08-09T08:06:21.177Z,4.07
2022-08-09T08:08:45.159Z,4.47
2022-08-09T08:09:01.390Z,4.03
2022-08-09T08:10:08.716Z,4.40
2022-08-09T08:12:10.510Z,4.30
2022-08-09T08:12:34.926Z,4.00
2022-08-09T08:13:42.626Z,3.90
2022-08-09T08:14:59.635Z,3.80
2022-08-09T08:16:01.396Z,3.80
2022-08-09T08:17:09.134Z,4.17
2022-08-09T08:18:14.608Z,4.27
2022-08-09T08:19:17.888Z,3.63
2022-08-09T08:20:30.335Z,3.90
2022-08-09T08:21:34.231Z,4.13
2022-08-09T08:22:41.727Z,4.13
2022-08-09T08:23:43.526Z,4.00
2022-08-09T08:24:58.196Z,4.23
2022-08-09T08:26:06.356Z,4.33
2022-08-09T08:27:16.658Z,3.70
2022-08-09T08:28:26.115Z,3.73
2022-08-09T08:29:39.229Z,4.00
2022-08-09T08:30:47.722Z,3.93
2022-08-09T08:32:02.694Z,3.70
2022-08-09T08:33:07.501Z,3.90
2022-08-09T08:34:14.069Z,4.10
2022-08-09T08:35:18.159Z,4.40
2022-08-09T08:36:28.256Z,4.43
2022-08-09T08:37:42.008Z,4.80
2022-08-09T08:38:53.250Z,3.57
2022-08-09T08:39:58.096Z,4.07
2022-08-09T08:41:01.711Z,3.87
2022-08-09T08:42:08.363Z,4.10
2022-08-09T08:43:13.772Z,4.73
2022-08-09T08:44:23.084Z,4.20
2022-08-09T08:45:51.498Z,3.70
2022-08-09T08:46:59.502Z,3.30
2022-08-09T08:48:05.841Z,3.60
2022-08-09T08:49:12.746Z,3.67
2022-08-09T08:50:20.885Z,3.93
2022-08-09T08:51:25.660Z,3.87
2022-08-09T08:52:57.749Z,4.10
2022-08-09T08:54:03.289Z,3.50
2022-08-09T08:55:06.673Z,4.13
2022-08-09T08:56:10.187Z,4.13
2022-08-09T08:57:28.476Z,3.63
2022-08-09T08:58:37.678Z,3.93
2022-08-09T08:59:46.925Z,4.43
2022-08-09T09:00:56.391Z,3.30
2022-08-09T09:01:59.933Z,3.30
2022-08-09T09:03:12.347Z,3.43
2022-08-09T09:04:33.161Z,3.83
2022-08-09T09:06:00.348Z,3.83
2022-08-09T09:07:10.553Z,3.60
2022-08-09T09:08:30.515Z,3.70
2022-08-09T09:09:58.333Z,3.27
2022-08-09T09:10:58.087Z,4.07
2022-08-09T09:12:00.553Z,3.90
2022-08-09T09:13:09.247Z,3.63
2022-08-09T09:14:19.918Z,3.57
2022-08-09T09:15:28.545Z,3.63
2022-08-09T09:17:57.110Z,3.60
2022-08-09T09:20:27.708Z,3.20
2022-08-09T09:21:30.411Z,3.60
2022-08-09T09:22:52.437Z,3.73
2022-08-09T09:23:58.087Z,3.90
2022-08-09T09:26:02.220Z,3.43
2022-08-09T09:26:26.137Z,3.87
2022-08-09T09:28:03.972Z,3.97
2022-08-09T09:29:04.346Z,3.60
2022-08-09T09:30:27.495Z,4.00
2022-08-09T09:32:04.125Z,3.37
2022-08-09T09:33:15.308Z,3.70
2022-08-09T09:34:18.947Z,3.40
2022-08-09T09:35:20.587Z,3.80
2022-08-09T09:36:22.591Z,3.97
2022-08-09T09:37:32.295Z,3.63
2022-08-09T09:38:47.344Z,3.67
2022-08-09T09:39:57.697Z,3.90
2022-08-09T09:41:01.392Z,4.00
2022-08-09T09:42:10.724Z,3.53
2022-08-09T09:43:20.822Z,3.23
2022-08-09T09:44:31.682Z,3.73
2022-08-09T09:47:16.600Z,3.33
2022-08-09T09:48:20.367Z,3.60
2022-08-09T09:49:50.235Z,3.63
2022-08-09T09:50:51.536Z,4.00
2022-08-09T09:52:04.095Z,3.70
2022-08-09T09:53:14.258Z,3.00
2022-08-09T09:54:21.027Z,3.47
2022-08-09T09:55:31.884Z,3.67
2022-08-09T09:58:00.579Z,3.47
2022-08-09T09:58:17.218Z,3.57
2022-08-09T09:59:35.554Z,3.30
2022-08-09T10:00:50.296Z,3.53
2022-08-09T10:02:08.574Z,2.90
2022-08-09T10:03:13.847Z,3.33
2022-08-09T10:04:22.996Z,3.60
2022-08-09T10:06:04.135Z,4.17
2022-08-09T10:08:27.364Z,3.30
2022-08-09T10:09:54.680Z,3.20
2022-08-09T10:10:57.285Z,3.70
2022-08-09T10:12:12.251Z,3.07
2022-08-09T10:13:23.204Z,3.10
2022-08-09T10:14:47.753Z,3.37
2022-08-09T10:16:54.564Z,3.37
2022-08-09T10:17:40.473Z,3.73
2022-08-09T10:18:36.861Z,3.20
2022-08-09T10:19:39.120Z,3.93
2022-08-09T10:20:45.100Z,3.60
2022-08-09T10:21:49.892Z,3.63
2022-08-09T10:23:00.427Z,3.20
2022-08-09T10:24:05.264Z,3.10
2022-08-09T10:25:12.071Z,3.40
2022-08-09T10:26:16.294Z,3.37
2022-08-09T10:27:22.182Z,3.23
2022-08-09T10:28:26.857Z,3.50
2022-08-09T10:30:56.753Z,3.27
2022-08-09T10:34:09.204Z,3.20
2022-08-09T10:35:02.062Z,3.50
2022-08-09T10:36:09.600Z,3.23
2022-08-09T10:37:14.031Z,3.57
2022-08-09T10:38:33.990Z,2.80
2022-08-09T10:39:49.127Z,2.80
2022-08-09T10:40:51.491Z,3.43
2022-08-09T10:41:53.615Z,3.23
2022-08-09T10:42:57.076Z,3.03
2022-08-09T10:44:01.777Z,2.80
2022-08-09T10:45:12.041Z,2.90
2022-08-09T10:46:25.188Z,3.23
2022-08-09T10:48:19.301Z,2.60
2022-08-09T10:49:20.010Z,3.47
2022-08-09T10:51:13.612Z,2.80
2022-08-09T10:52:27.545Z,2.83
2022-08-09T10:54:02.029Z,3.20
2022-08-09T10:55:26.953Z,3.13
2022-08-09T10:56:37.686Z,3.70
2022-08-09T10:57:41.801Z,2.97
2022-08-09T10:58:44.490Z,2.57
2022-08-09T10:59:57.936Z,3.30
2022-08-09T11:03:14.212Z,3.03
2022-08-09T11:03:19.292Z,2.93
2022-08-09T11:04:27.833Z,3.90
2022-08-09T11:05:32.873Z,3.50
2022-08-09T11:06:37.396Z,3.20
2022-08-09T11:07:57.270Z,2.70
2022-08-09T11:09:16.061Z,3.20
2022-08-09T11:10:40.939Z,3.37
2022-08-09T11:11:58.592Z,3.70
2022-08-09T11:13:53.813Z,3.73
2022-08-09T11:14:56.012Z,2.80
2022-08-09T11:16:35.571Z,3.10
2022-08-09T11:17:41.830Z,3.40
2022-08-09T11:18:48.448Z,2.70
2022-08-09T11:20:11.088Z,3.27
2022-08-09T11:21:55.171Z,2.73
2022-08-09T11:23:07.120Z,2.90
2022-08-09T11:24:13.149Z,3.10
2022-08-09T11:25:47.840Z,2.90
2022-08-09T11:26:54.665Z,3.07
2022-08-09T11:28:03.582Z,3.33
2022-08-09T11:29:07.797Z,3.40
2022-08-09T11:30:32.063Z,3.60
2022-08-09T11:31:43.414Z,3.27
2022-08-09T11:33:26.563Z,3.50
2022-08-09T11:34:41.633Z,3.60
2022-08-09T11:36:00.646Z,3.20
2022-08-09T11:37:03.554Z,3.50
2022-08-09T11:38:19.611Z,3.13
2022-08-09T11:39:24.300Z,2.80
2022-08-09T11:40:32.018Z,3.20
2022-08-09T11:41:38.028Z,3.17
2022-08-09T11:42:50.080Z,3.10
2022-08-09T11:43:56.364Z,3.33
2022-08-09T11:44:59.937Z,3.00
2022-08-09T11:46:03.800Z,3.20
2022-08-09T11:47:05.582Z,3.40
2022-08-09T11:48:27.644Z,2.93
2022-08-09T11:50:55.584Z,2.63
2022-08-09T11:52:49.545Z,2.80
2022-08-09T11:52:56.660Z,3.10
2022-08-09T11:54:27.606Z,2.90
2022-08-09T11:55:52.436Z,2.97
2022-08-09T11:58:00.663Z,3.47
2022-08-09T11:59:00.260Z,3.40
2022-08-09T12:00:15.813Z,3.20
2022-08-09T12:02:00.889Z,3.07
2022-08-09T12:02:53.434Z,3.00
2022-08-09T12:04:00.748Z,3.10
2022-08-09T12:05:02.727Z,3.40
2022-08-09T12:06:31.991Z,3.10
2022-08-09T12:07:42.141Z,3.00
2022-08-09T12:08:53.107Z,3.50
2022-08-09T12:10:02.439Z,3.20
2022-08-09T12:11:05.564Z,2.90
2022-08-09T12:14:07.361Z,3.17
2022-08-09T12:15:07.464Z,3.17
2022-08-09T12:16:38.256Z,3.03
2022-08-09T12:19:16.919Z,2.70
2022-08-09T12:20:24.810Z,3.27
2022-08-09T12:21:51.835Z,2.50
2022-08-09T12:23:06.172Z,2.50
2022-08-09T12:24:11.595Z,3.07
2022-08-09T12:25:31.896Z,2.77
2022-08-09T12:29:09.877Z,3.90
2022-08-09T12:29:13.271Z,3.20
2022-08-09T12:30:36.718Z,2.90
2022-08-09T12:31:31.176Z,3.53
2022-08-09T12:33:02.332Z,3.07
2022-08-09T12:34:05.788Z,2.67
2022-08-09T12:35:13.242Z,2.70
2022-08-09T12:36:31.432Z,2.90
2022-08-09T12:37:59.090Z,2.50
2022-08-09T12:39:14.868Z,2.60
2022-08-09T12:40:19.131Z,2.87
2022-08-09T12:41:27.575Z,2.87
2022-08-09T12:42:30.850Z,2.77
2022-08-09T12:44:07.405Z,2.80
2022-08-09T12:45:34.815Z,2.70
2022-08-09T12:46:36.034Z,2.60
2022-08-09T12:47:43.573Z,2.97
2022-08-09T12:49:03.339Z,3.10
2022-08-09T12:50:19.668Z,2.80
2022-08-09T12:51:30.387Z,3.30
2022-08-09T12:53:09.505Z,2.43
2022-08-09T12:54:11.585Z,2.60
2022-08-09T12:56:14.738Z,2.67
2022-08-09T12:56:59.429Z,3.20
2022-08-09T12:58:24.021Z,2.90
2022-08-09T12:59:57.744Z,2.90
2022-08-09T13:00:58.166Z,3.20
2022-08-09T13:02:00.285Z,3.20
2022-08-09T13:03:52.717Z,3.00
2022-08-09T13:05:02.356Z,2.60
2022-08-09T13:06:16.047Z,3.03
2022-08-09T13:07:50.732Z,2.20
2022-08-09T13:09:06.329Z,2.63
2022-08-09T13:10:09.034Z,2.50
2022-08-09T13:11:23.230Z,2.60
2022-08-09T13:12:29.563Z,3.00
2022-08-09T13:14:37.198Z,3.03
2022-08-09T13:15:09.683Z,2.60
2022-08-09T13:16:17.563Z,2.70
2022-08-09T13:18:03.203Z,3.03
2022-08-09T13:18:53.815Z,2.83
2022-08-09T13:20:10.636Z,2.70
2022-08-09T13:22:37.347Z,2.60
2022-08-09T13:23:01.468Z,3.00
2022-08-09T13:24:53.838Z,3.00
2022-08-09T13:25:54.704Z,2.67
2022-08-09T13:26:59.733Z,2.50
2022-08-09T13:28:18.904Z,2.50
2022-08-09T13:30:02.391Z,2.50
2022-08-09T13:32:15.577Z,2.57
2022-08-09T13:32:50.558Z,2.43
2022-08-09T13:33:54.350Z,2.60
2022-08-09T13:34:58.352Z,2.43
2022-08-09T13:36:24.825Z,2.33
2022-08-09T13:37:52.435Z,2.80
2022-08-09T13:38:54.894Z,2.57
2022-08-09T13:41:50.705Z,2.57
2022-08-09T13:41:55.053Z,2.73
2022-08-09T13:42:51.084Z,2.60
2022-08-09T13:43:53.500Z,2.40
2022-08-09T13:44:55.868Z,2.70
2022-08-09T13:46:44.681Z,2.97
2022-08-09T13:47:31.330Z,2.27
2022-08-09T13:48:42.886Z,2.43
2022-08-09T13:49:58.170Z,2.40
2022-08-09T13:51:03.788Z,2.70
2022-08-09T13:52:09.004Z,2.40
2022-08-09T13:53:11.891Z,2.63
2022-08-09T13:54:14.148Z,2.40
2022-08-09T13:55:17.566Z,2.63
2022-08-09T13:56:19.899Z,2.40
2022-08-09T13:57:36.306Z,2.53
2022-08-09T13:58:41.180Z,2.90
2022-08-09T13:59:43.999Z,2.70
2022-08-09T14:00:52.900Z,2.90
2022-08-09T14:02:00.923Z,2.60
2022-08-09T14:04:02.272Z,2.87
2022-08-09T14:04:27.046Z,2.30
2022-08-09T14:06:00.570Z,2.70
2022-08-09T14:07:01.030Z,3.03
2022-08-09T14:08:06.470Z,2.40
2022-08-09T14:09:09.372Z,2.53
2022-08-09T14:10:37.726Z,2.73
2022-08-09T14:11:56.770Z,2.30
2022-08-09T14:13:00.355Z,2.50
2022-08-09T14:14:24.316Z,2.93
2022-08-09T14:16:09.583Z,2.80
2022-08-09T14:16:53.422Z,2.50
2022-08-09T14:18:18.584Z,2.43
2022-08-09T14:19:20.364Z,3.00
2022-08-09T14:20:39.653Z,3.20
2022-08-09T14:21:41.681Z,2.93
2022-08-09T14:22:43.701Z,3.57
2022-08-09T14:23:53.786Z,2.73
2022-08-09T14:24:58.620Z,2.67
2022-08-09T14:26:01.742Z,2.87
2022-08-09T14:27:19.934Z,2.83
2022-08-09T14:28:22.987Z,2.73
2022-08-09T14:30:34.646Z,2.63
2022-08-09T14:30:57.005Z,2.70
2022-08-09T14:32:04.542Z,2.73
2022-08-09T14:33:20.966Z,2.67
2022-08-09T14:34:30.872Z,3.10
2022-08-09T14:35:52.406Z,3.00
2022-08-09T14:36:55.709Z,2.60
2022-08-09T14:38:02.567Z,2.77
2022-08-09T14:39:12.603Z,2.83
2022-08-09T14:40:17.809Z,2.57
2022-08-09T14:41:35.222Z,2.60
2022-08-09T14:44:01.312Z,2.77
2022-08-09T14:46:46.014Z,2.40
2022-08-09T14:47:03.926Z,2.60
2022-08-09T14:48:03.501Z,2.33
2022-08-09T14:49:10.625Z,3.03
2022-08-09T14:50:12.590Z,2.70
2022-08-09T14:51:22.219Z,3.10
2022-08-09T14:52:26.884Z,2.60
2022-08-09T14:53:28.903Z,2.40
2022-08-09T14:54:34.025Z,3.07
2022-08-09T14:55:36.008Z,2.87
2022-08-09T14:56:57.650Z,2.40
2022-08-09T14:58:04.656Z,2.80
2022-08-09T14:59:14.535Z,2.40
2022-08-09T15:00:21.060Z,2.80
2022-08-09T15:01:23.166Z,2.70
2022-08-09T15:02:25.065Z,2.30
2022-08-09T15:03:33.262Z,2.70
2022-08-09T15:04:35.119Z,3.00
2022-08-09T15:05:37.779Z,2.93
2022-08-09T15:06:42.509Z,2.80
2022-08-09T15:07:58.154Z,2.73
2022-08-09T15:09:04.243Z,3.37
2022-08-09T15:10:10.929Z,2.70
2022-08-09T15:11:30.242Z,2.93
2022-08-09T15:12:36.011Z,2.80
2022-08-09T15:13:56.355Z,2.93
2022-08-09T15:15:17.158Z,2.43
2022-08-09T15:16:30.441Z,2.67
2022-08-09T15:17:33.255Z,2.40
2022-08-09T15:18:44.655Z,2.80
2022-08-09T15:21:54.801Z,2.60
2022-08-09T15:21:58.959Z,2.67
2022-08-09T15:24:01.377Z,2.90
2022-08-09T15:24:35.473Z,2.77
2022-08-09T15:25:47.144Z,3.30
2022-08-09T15:26:53.254Z,2.40
2022-08-09T15:28:00.624Z,2.73
2022-08-09T15:29:09.375Z,3.20
2022-08-09T15:30:57.428Z,3.30
2022-08-09T15:32:02.440Z,3.10
2022-08-09T15:33:07.524Z,2.90
2022-08-09T15:34:32.123Z,2.90
2022-08-09T15:35:43.394Z,3.20
2022-08-09T15:36:48.168Z,2.80
2022-08-09T15:37:57.341Z,2.80
2022-08-09T15:39:15.306Z,2.97
2022-08-09T15:40:20.337Z,2.70
2022-08-09T15:41:32.029Z,2.90
2022-08-09T15:42:35.631Z,2.30
2022-08-09T15:43:44.188Z,2.50
2022-08-09T15:44:49.825Z,2.90
2022-08-09T15:46:28.242Z,2.80
2022-08-09T15:47:14.558Z,2.90
2022-08-09T15:48:29.484Z,2.97
2022-08-09T15:49:34.921Z,2.30
2022-08-09T15:50:43.717Z,2.97
2022-08-09T15:52:04.378Z,2.90
2022-08-09T15:54:02.195Z,3.00
2022-08-09T15:54:42.361Z,2.80
2022-08-09T15:55:58.972Z,2.97
2022-08-09T15:57:10.312Z,3.10
2022-08-09T15:58:24.107Z,3.13
2022-08-09T15:59:28.847Z,2.70
2022-08-09T16:00:45.395Z,3.20
2022-08-09T16:01:53.959Z,3.00
2022-08-09T16:02:58.963Z,3.13