createdAt,value
2022-12-13T00:01:16.509Z,246.98
2022-12-13T00:03:21.740Z,191.80
2022-12-13T00:05:26.813Z,190.93
2022-12-13T00:07:31.170Z,186.40
2022-12-13T00:09:35.486Z,176.63
2022-12-13T00:11:39.699Z,191.95
2022-12-13T00:13:46.824Z,174.27
2022-12-13T00:15:57.745Z,135.57
2022-12-13T00:18:01.473Z,166.15
2022-12-13T00:20:06.024Z,157.02
2022-12-13T00:22:09.874Z,138.82
2022-12-13T00:24:14.804Z,143.65
2022-12-13T00:26:21.159Z,152.15
2022-12-13T00:28:25.475Z,155.18
2022-12-13T00:30:32.715Z,144.88
2022-12-13T00:32:37.238Z,145.23
2022-12-13T00:34:40.919Z,146.95
2022-12-13T00:36:44.738Z,149.38
2022-12-13T00:39:00.491Z,143.02
2022-12-13T00:41:13.099Z,128.80
2022-12-13T00:43:18.501Z,136.47
2022-12-13T00:45:22.223Z,142.75
2022-12-13T00:47:28.545Z,134.93
2022-12-13T00:49:32.143Z,122.97
2022-12-13T00:51:37.108Z,109.93
2022-12-13T00:53:41.327Z,114.10
2022-12-13T00:55:45.273Z,105.28
2022-12-13T00:57:49.009Z,107.35
2022-12-13T00:59:52.836Z,110.03
2022-12-13T01:01:56.650Z,133.43
2022-12-13T01:04:03.165Z,117.85
2022-12-13T01:06:15.950Z,115.30
2022-12-13T01:08:20.401Z,115.93
2022-12-13T01:10:25.099Z,111.20
2022-12-13T01:12:28.890Z,113.70
2022-12-13T01:14:35.663Z,101.82
2022-12-13T01:16:39.796Z,100.05
2022-12-13T01:18:44.121Z,103.18
2022-12-13T01:21:00.983Z,111.85
2022-12-13T01:23:05.059Z,116.22
2022-12-13T01:25:10.203Z,108.25
2022-12-13T01:27:14.029Z,113.63
2022-12-13T01:29:17.851Z,109.32
2022-12-13T01:31:22.616Z,120.88
2022-12-13T01:33:27.651Z,132.15
2022-12-13T01:35:31.462Z,117.20
2022-12-13T01:37:37.553Z,108.03
2022-12-13T01:39:41.280Z,115.07
2022-12-13T01:41:46.134Z,116.13
2022-12-13T01:43:56.434Z,115.13
2022-12-13T01:46:00.157Z,113.45
2022-12-13T01:48:07.772Z,104.00
2022-12-13T01:50:16.186Z,113.40
2022-12-13T01:52:20.063Z,107.38
2022-12-13T01:54:33.834Z,119.85
2022-12-13T01:56:42.114Z,119.72
2022-12-13T01:58:46.833Z,112.10
2022-12-13T02:00:51.653Z,106.68
2022-12-13T02:02:58.840Z,98.88
2022-12-13T02:05:08.110Z,103.28
2022-12-13T02:07:13.135Z,104.80
2022-12-13T02:09:18.014Z,98.30
2022-12-13T02:11:23.959Z,98.07
2022-12-13T02:13:27.821Z,87.40
2022-12-13T02:15:39.399Z,94.47
2022-12-13T02:18:02.036Z,80.45
2022-12-13T02:20:38.798Z,90.63
2022-12-13T02:22:57.319Z,108.03
2022-12-13T02:25:17.450Z,96.05
2022-12-13T02:27:44.768Z,98.43
2022-12-13T02:30:24.616Z,118.68
2022-12-13T02:32:34.682Z,106.35
2022-12-13T02:34:41.177Z,109.15
2022-12-13T02:36:57.568Z,118.78
2022-12-13T02:39:10.843Z,112.60
2022-12-13T02:41:18.721Z,105.43
2022-12-13T02:43:25.551Z,84.43
2022-12-13T02:45:42.793Z,85.45
2022-12-13T02:47:49.363Z,79.50
2022-12-13T02:49:56.713Z,84.07
2022-12-13T02:52:01.806Z,72.70
2022-12-13T02:54:05.633Z,78.25
2022-12-13T02:56:09.377Z,61.90
2022-12-13T02:58:15.311Z,66.90
2022-12-13T03:00:21.484Z,69.63
2022-12-13T03:02:33.436Z,60.67
2022-12-13T03:05:07.999Z,65.40
2022-12-13T03:07:24.477Z,63.58
2022-12-13T03:09:45.515Z,72.22
2022-12-13T03:12:24.262Z,73.63
2022-12-13T03:14:31.560Z,61.85
2022-12-13T03:16:39.613Z,67.28
2022-12-13T03:18:47.461Z,74.28
2022-12-13T03:20:59.235Z,70.90
2022-12-13T03:23:02.957Z,74.18
2022-12-13T03:25:07.169Z,64.85
2022-12-13T03:27:11.267Z,70.95
2022-12-13T03:29:23.847Z,66.60
2022-12-13T03:31:28.605Z,61.10
2022-12-13T03:33:32.187Z,65.43
2022-12-13T03:35:44.317Z,58.80
2022-12-13T03:37:50.247Z,57.38
2022-12-13T03:39:53.758Z,56.70
2022-12-13T03:41:57.476Z,59.78
2022-12-13T03:44:01.575Z,54.60
2022-12-13T03:46:05.148Z,66.97
2022-12-13T03:48:08.729Z,54.72
2022-12-13T03:50:26.708Z,52.15
2022-12-13T03:52:31.204Z,55.78
2022-12-13T03:54:36.316Z,49.75
2022-12-13T03:56:39.968Z,54.17
2022-12-13T03:58:43.689Z,60.03
2022-12-13T04:00:47.460Z,55.40
2022-12-13T04:02:51.136Z,50.85
2022-12-13T04:04:54.910Z,54.72
2022-12-13T04:07:04.546Z,46.95
2022-12-13T04:09:25.970Z,54.70
2022-12-13T04:11:53.288Z,43.20
2022-12-13T04:13:58.750Z,56.20
2022-12-13T04:16:03.513Z,48.10
2022-12-13T04:18:07.445Z,51.70
2022-12-13T04:20:12.021Z,50.70
2022-12-13T04:22:19.054Z,52.47
2022-12-13T04:24:31.818Z,52.65
2022-12-13T04:26:37.192Z,54.92
2022-12-13T04:28:40.693Z,40.42
2022-12-13T04:30:44.284Z,50.20
2022-12-13T04:32:47.841Z,46.80
2022-12-13T04:34:51.498Z,47.78
2022-12-13T04:36:55.060Z,42.42
2022-12-13T04:38:58.594Z,46.08
2022-12-13T04:41:09.030Z,41.30
2022-12-13T04:43:14.090Z,41.47
2022-12-13T04:45:19.480Z,44.63
2022-12-13T04:47:23.128Z,42.88
2022-12-13T04:49:27.033Z,38.50
2022-12-13T04:51:31.385Z,41.88
2022-12-13T04:53:35.054Z,41.65
2022-12-13T04:55:38.877Z,45.38
2022-12-13T04:57:42.310Z,41.22
2022-12-13T04:59:47.314Z,38.28
2022-12-13T05:01:51.072Z,38.25
2022-12-13T05:03:54.717Z,43.05
2022-12-13T05:05:58.225Z,45.40
2022-12-13T05:08:01.777Z,47.15
2022-12-13T05:10:06.500Z,45.28
2022-12-13T05:12:13.027Z,47.33
2022-12-13T05:14:27.959Z,47.33
2022-12-13T05:16:34.938Z,42.78
2022-12-13T05:18:39.493Z,40.30
2022-12-13T05:20:44.322Z,38.10
2022-12-13T05:22:48.011Z,43.92
2022-12-13T05:24:52.933Z,42.60
2022-12-13T05:26:56.484Z,34.83
2022-12-13T05:29:00.557Z,39.45
2022-12-13T05:31:22.704Z,34.55
2022-12-13T05:33:28.737Z,38.65
2022-12-13T05:35:32.231Z,42.15
2022-12-13T05:37:35.830Z,37.90
2022-12-13T05:39:39.363Z,39.38
2022-12-13T05:41:44.340Z,50.92
2022-12-13T05:43:48.725Z,43.58
2022-12-13T05:45:52.295Z,40.58
2022-12-13T05:47:55.927Z,43.90
2022-12-13T05:50:01.213Z,40.05
2022-12-13T05:52:04.854Z,47.60
2022-12-13T05:54:08.865Z,48.47
2022-12-13T05:56:13.463Z,43.60
2022-12-13T05:58:26.198Z,46.83
2022-12-13T06:00:39.045Z,50.95
2022-12-13T06:02:43.682Z,44.80
2022-12-13T06:04:47.337Z,47.75
2022-12-13T06:06:52.649Z,42.10
2022-12-13T06:08:56.356Z,47.40
2022-12-13T06:11:11.759Z,44.80
2022-12-13T06:13:21.507Z,46.15
2022-12-13T06:15:26.550Z,40.78
2022-12-13T06:17:38.872Z,44.83
2022-12-13T06:19:42.433Z,41.22
2022-12-13T06:21:46.746Z,43.60
2022-12-13T06:23:51.993Z,43.10
2022-12-13T06:25:55.807Z,44.08
2022-12-13T06:28:00.886Z,48.55
2022-12-13T06:30:05.754Z,48.10
2022-12-13T06:32:09.422Z,48.88
2022-12-13T06:34:14.836Z,58.60
2022-12-13T06:36:19.073Z,51.08
2022-12-13T06:38:31.323Z,45.97
2022-12-13T06:40:37.208Z,41.47
2022-12-13T06:42:41.581Z,45.30
2022-12-13T06:44:45.127Z,55.90
2022-12-13T06:46:49.250Z,50.20
2022-12-13T06:48:55.882Z,50.95
2022-12-13T06:51:02.868Z,51.97
2022-12-13T06:53:07.024Z,57.28
2022-12-13T06:55:11.489Z,56.20
2022-12-13T06:57:17.431Z,59.97
2022-12-13T06:59:21.269Z,56.38
2022-12-13T07:01:25.299Z,61.20
2022-12-13T07:03:29.550Z,56.75
2022-12-13T07:05:33.613Z,57.50
2022-12-13T07:07:37.500Z,58.20
2022-12-13T07:09:41.513Z,62.35
2022-12-13T07:11:51.441Z,62.15
2022-12-13T07:13:58.631Z,61.40
2022-12-13T07:16:02.528Z,61.05
2022-12-13T07:18:06.200Z,57.75
2022-12-13T07:20:11.434Z,63.22
2022-12-13T07:22:15.435Z,60.03
2022-12-13T07:24:18.966Z,68.93
2022-12-13T07:26:22.714Z,59.67
2022-12-13T07:28:26.639Z,67.90
2022-12-13T07:30:33.003Z,59.30
2022-12-13T07:32:36.627Z,69.00
2022-12-13T07:34:40.328Z,65.28
2022-12-13T07:36:43.818Z,64.53
2022-12-13T07:38:53.269Z,69.88
2022-12-13T07:40:58.893Z,71.13
2022-12-13T07:43:02.656Z,71.07
2022-12-13T07:45:06.932Z,75.25
2022-12-13T07:47:15.806Z,75.40
2022-12-13T07:49:19.607Z,76.55
2022-12-13T07:51:24.625Z,69.65
2022-12-13T07:53:28.752Z,74.68
2022-12-13T07:55:38.579Z,69.43
2022-12-13T07:57:42.636Z,63.90
2022-12-13T07:59:46.626Z,70.45
2022-12-13T08:01:50.543Z,66.15
2022-12-13T08:03:56.486Z,69.40
2022-12-13T08:06:01.876Z,71.28
2022-12-13T08:08:07.520Z,68.38
2022-12-13T08:10:11.808Z,67.88
2022-12-13T08:12:15.826Z,64.90
2022-12-13T08:14:26.597Z,60.97
2022-12-13T08:16:30.671Z,61.15
2022-12-13T08:18:34.546Z,58.33
2022-12-13T08:20:40.227Z,58.70
2022-12-13T08:22:43.919Z,64.18
2022-12-13T08:24:53.445Z,65.82
2022-12-13T08:27:01.253Z,63.45
2022-12-13T08:29:05.644Z,60.88
2022-12-13T08:31:11.723Z,38.13
2022-12-13T08:33:15.449Z,35.78
2022-12-13T08:35:19.202Z,36.38
2022-12-13T08:37:25.028Z,35.92
2022-12-13T08:39:29.134Z,33.95
2022-12-13T08:41:38.932Z,31.58
2022-12-13T08:43:43.833Z,30.38
2022-12-13T08:45:48.334Z,21.55
2022-12-13T08:47:53.014Z,24.90
2022-12-13T08:50:02.595Z,25.83
2022-12-13T08:52:07.984Z,23.38
2022-12-13T08:54:13.168Z,24.30
2022-12-13T08:56:36.413Z,22.38
2022-12-13T08:58:41.913Z,23.17
2022-12-13T09:00:46.789Z,27.75
2022-12-13T09:02:51.263Z,23.67
2022-12-13T09:04:55.645Z,18.83
2022-12-13T09:07:01.573Z,21.27
2022-12-13T09:09:06.501Z,25.95
2022-12-13T09:11:24.005Z,20.60
2022-12-13T09:13:43.327Z,17.50
2022-12-13T09:15:47.827Z,18.25
2022-12-13T09:17:54.487Z,23.50
2022-12-13T09:19:59.519Z,22.55
2022-12-13T09:22:04.002Z,19.17
2022-12-13T09:24:23.611Z,22.25
2022-12-13T09:26:37.642Z,20.92
2022-12-13T09:30:48.531Z,24.80
2022-12-13T09:32:52.702Z,25.17
2022-12-13T09:34:56.990Z,21.08
2022-12-13T09:37:02.017Z,25.85
2022-12-13T09:39:06.283Z,18.83
2022-12-13T09:41:19.629Z,20.45
2022-12-13T09:43:31.770Z,20.13
2022-12-13T09:45:42.866Z,21.75
2022-12-13T09:47:49.117Z,20.70
2022-12-13T09:49:53.994Z,20.85
2022-12-13T09:52:11.197Z,22.63
2022-12-13T09:54:20.958Z,22.00
2022-12-13T09:56:25.585Z,18.05
2022-12-13T09:58:33.431Z,22.40
2022-12-13T10:00:38.388Z,18.15
2022-12-13T10:02:46.650Z,11.30
2022-12-13T10:04:50.731Z,19.23
2022-12-13T10:06:56.603Z,20.75
2022-12-13T10:09:02.077Z,16.60
2022-12-13T10:11:06.747Z,20.10
2022-12-13T10:13:19.603Z,23.70
2022-12-13T10:15:26.451Z,17.98
2022-12-13T10:17:38.052Z,18.77
2022-12-13T10:19:44.839Z,18.65
2022-12-13T10:21:49.828Z,13.65
2022-12-13T10:24:23.112Z,15.15
2022-12-13T10:26:24.227Z,17.05
2022-12-13T10:28:31.380Z,13.18
2022-12-13T10:30:46.560Z,11.93
2022-12-13T10:32:55.266Z,14.48
2022-12-13T10:34:59.087Z,14.35
2022-12-13T10:37:28.368Z,13.25
2022-12-13T10:39:41.239Z,18.33
2022-12-13T10:41:46.745Z,15.15
2022-12-13T10:44:18.028Z,15.18
2022-12-13T10:46:25.068Z,11.43
2022-12-13T10:48:38.972Z,15.50
2022-12-13T10:50:43.870Z,14.95
2022-12-13T10:52:49.467Z,12.90
2022-12-13T10:54:54.044Z,12.95
2022-12-13T10:57:06.561Z,13.80
2022-12-13T10:59:17.222Z,16.50
2022-12-13T11:01:25.461Z,16.75
2022-12-13T11:03:33.816Z,21.95
2022-12-13T11:05:40.846Z,17.25
2022-12-13T11:07:45.079Z,18.33
2022-12-13T11:09:52.443Z,11.70
2022-12-13T11:11:59.621Z,15.93
2022-12-13T11:14:03.950Z,13.93
2022-12-13T11:16:23.572Z,10.82
2022-12-13T11:18:37.726Z,14.13
2022-12-13T11:20:56.478Z,6.85
2022-12-13T11:23:08.206Z,13.00
2022-12-13T11:25:23.466Z,14.25
2022-12-13T11:27:47.349Z,8.55
2022-12-13T11:32:11.413Z,6.82
2022-12-13T11:34:24.734Z,7.05
2022-12-13T11:38:58.962Z,14.38
2022-12-13T11:41:11.399Z,9.15
2022-12-13T11:43:23.369Z,7.87
2022-12-13T11:45:32.963Z,10.63
2022-12-13T11:47:41.514Z,11.95
2022-12-13T11:49:51.103Z,8.35
2022-12-13T11:52:00.243Z,11.52
2022-12-13T11:54:12.752Z,10.88
2022-12-13T11:56:26.360Z,6.80
2022-12-13T11:59:01.914Z,6.30
2022-12-13T12:01:06.191Z,12.63
2022-12-13T12:03:20.017Z,10.77
2022-12-13T12:05:35.547Z,11.45
2022-12-13T12:08:12.685Z,9.85
2022-12-13T12:10:24.360Z,9.32
2022-12-13T12:12:33.711Z,11.63
2022-12-13T12:14:44.091Z,9.27
2022-12-13T12:16:53.297Z,6.82
2022-12-13T12:19:01.565Z,8.63
2022-12-13T12:21:19.268Z,11.48
2022-12-13T12:23:36.325Z,12.98
2022-12-13T12:25:49.621Z,8.23
2022-12-13T12:28:04.154Z,9.15
2022-12-13T12:30:23.858Z,9.10
2022-12-13T12:32:36.750Z,7.53
2022-12-13T12:34:52.309Z,12.15
2022-12-13T12:37:11.805Z,8.85
2022-12-13T12:39:35.638Z,11.02
2022-12-13T12:42:03.388Z,7.53
2022-12-13T12:44:18.996Z,13.73
2022-12-13T12:47:08.725Z,10.18
2022-12-13T12:49:33.514Z,11.80
2022-12-13T12:51:50.575Z,11.15
2022-12-13T12:54:10.670Z,12.93
2022-12-13T12:56:35.651Z,6.65
2022-12-13T12:58:48.527Z,14.90
2022-12-13T13:01:06.521Z,8.98
2022-12-13T13:03:22.905Z,11.68
2022-12-13T13:05:32.086Z,13.10
2022-12-13T13:07:40.385Z,13.90
2022-12-13T13:09:45.963Z,12.10
2022-12-13T13:11:51.088Z,11.27
2022-12-13T13:14:08.409Z,12.57
2022-12-13T13:16:31.207Z,14.15
2022-12-13T13:18:51.619Z,17.00
2022-12-13T13:21:43.007Z,11.85
2022-12-13T13:23:47.093Z,12.13
2022-12-13T13:26:24.283Z,12.25
2022-12-13T13:28:23.900Z,7.40
2022-12-13T13:30:28.304Z,10.07
2022-12-13T13:32:33.047Z,8.98
2022-12-13T13:34:41.541Z,8.15
2022-12-13T13:36:52.728Z,7.18
2022-12-13T13:39:01.119Z,10.65
2022-12-13T13:41:43.467Z,11.82
2022-12-13T13:43:48.189Z,9.38
2022-12-13T13:45:58.967Z,8.00
2022-12-13T13:48:20.016Z,12.65
2022-12-13T13:50:57.270Z,10.63
2022-12-13T13:53:28.607Z,7.32
2022-12-13T13:55:50.925Z,8.98
2022-12-13T13:58:21.313Z,16.67
2022-12-13T14:00:40.760Z,8.73
2022-12-13T14:03:29.162Z,10.48
2022-12-13T14:06:11.707Z,7.70
2022-12-13T14:08:41.096Z,8.25
2022-12-13T14:10:54.559Z,9.30
2022-12-13T14:13:41.447Z,9.95
2022-12-13T14:16:30.819Z,6.28
2022-12-13T14:19:09.204Z,9.30
2022-12-13T14:21:28.717Z,8.52
2022-12-13T14:23:44.693Z,8.48
2022-12-13T14:26:17.361Z,9.70
2022-12-13T14:28:43.740Z,10.77
2022-12-13T14:30:57.113Z,9.95
2022-12-13T14:33:02.377Z,11.50
2022-12-13T14:35:25.429Z,7.95
2022-12-13T14:37:33.028Z,10.50
2022-12-13T14:39:36.855Z,11.70
2022-12-13T14:41:48.102Z,11.25
2022-12-13T14:43:52.026Z,10.82
2022-12-13T14:45:58.171Z,9.43
2022-12-13T14:48:05.258Z,12.10
2022-12-13T14:50:16.694Z,10.93
2022-12-13T14:52:26.502Z,8.95
2022-12-13T14:54:37.712Z,13.23
2022-12-13T14:56:57.111Z,9.95
2022-12-13T14:59:02.652Z,8.70
2022-12-13T15:01:07.729Z,12.15
2022-12-13T15:03:24.049Z,13.80
2022-12-13T15:05:35.529Z,15.35
2022-12-13T15:07:42.967Z,7.78
2022-12-13T15:09:48.089Z,10.63
2022-12-13T15:11:53.249Z,16.15
2022-12-13T15:13:58.199Z,14.35
2022-12-13T15:16:10.595Z,18.63
2022-12-13T15:18:20.124Z,14.30
2022-12-13T15:20:42.291Z,16.20
2022-12-13T15:23:01.452Z,17.23
2022-12-13T15:25:08.618Z,19.00
2022-12-13T15:27:17.300Z,14.20
2022-12-13T15:29:24.157Z,18.65
2022-12-13T15:31:28.983Z,18.15
2022-12-13T15:33:38.040Z,13.90
2022-12-13T15:35:48.012Z,15.32
2022-12-13T15:37:52.295Z,18.27
2022-12-13T15:40:01.145Z,17.10
2022-12-13T15:42:05.270Z,16.40
2022-12-13T15:44:20.904Z,17.05
2022-12-13T15:46:29.796Z,17.80
2022-12-13T15:48:36.936Z,15.38
2022-12-13T15:50:47.314Z,26.67
2022-12-13T15:53:01.688Z,19.80
2022-12-13T15:55:28.670Z,19.67
2022-12-13T15:57:34.965Z,15.98
2022-12-13T15:59:39.054Z,15.38
2022-12-13T16:01:43.080Z,16.88
2022-12-13T16:03:50.922Z,15.80
2022-12-13T16:05:56.660Z,20.80
2022-12-13T16:08:13.484Z,22.20
2022-12-13T16:10:20.235Z,15.88
2022-12-13T16:12:30.873Z,15.27
2022-12-13T16:14:48.785Z,21.00
2022-12-13T16:16:53.864Z,13.45
2022-12-13T16:18:59.698Z,12.45
2022-12-13T16:21:03.474Z,12.43
2022-12-13T16:23:09.440Z,13.38
2022-12-13T16:25:15.890Z,18.80
2022-12-13T16:27:19.615Z,8.48
2022-12-13T16:29:23.742Z,9.18
2022-12-13T16:31:31.770Z,10.32
2022-12-13T16:33:36.222Z,10.45
2022-12-13T16:35:40.355Z,7.55
2022-12-13T16:37:48.048Z,13.73
2022-12-13T16:39:53.369Z,15.93
2022-12-13T16:41:57.351Z,14.60
2022-12-13T16:44:04.244Z,12.68
2022-12-13T16:47:11.911Z,11.27
2022-12-13T16:48:33.087Z,9.68
2022-12-13T16:50:37.523Z,12.95
2022-12-13T16:52:41.274Z,11.35
2022-12-13T16:54:44.809Z,15.75
2022-12-13T16:56:50.910Z,11.23
2022-12-13T16:58:54.567Z,13.13
2022-12-13T17:01:00.393Z,12.88
2022-12-13T17:03:05.101Z,15.32
2022-12-13T17:05:10.220Z,17.02
2022-12-13T17:07:13.918Z,13.25
2022-12-13T17:09:18.145Z,12.93
2022-12-13T17:11:22.453Z,17.13
2022-12-13T17:13:28.706Z,12.40
2022-12-13T17:15:33.438Z,14.32
2022-12-13T17:17:38.999Z,12.75
2022-12-13T17:19:43.235Z,13.00
2022-12-13T17:21:46.996Z,10.43
2022-12-13T17:23:50.812Z,15.98
2022-12-13T17:25:58.077Z,10.80
2022-12-13T17:28:04.572Z,13.00
2022-12-13T17:30:17.076Z,13.82
2022-12-13T17:32:21.058Z,11.77
2022-12-13T17:34:25.473Z,13.27
2022-12-13T17:36:31.599Z,11.73
2022-12-13T17:38:35.760Z,13.57
2022-12-13T17:40:39.323Z,15.05
2022-12-13T17:42:43.668Z,17.85
2022-12-13T17:44:47.605Z,17.50
2022-12-13T17:46:54.644Z,21.95
2022-12-13T17:48:59.516Z,19.50
2022-12-13T17:51:03.514Z,13.85
2022-12-13T17:53:07.488Z,20.42
2022-12-13T17:55:17.951Z,16.10
2022-12-13T17:57:22.294Z,15.07
2022-12-13T17:59:27.444Z,12.40
2022-12-13T18:01:31.649Z,14.35
2022-12-13T18:03:37.510Z,12.50
2022-12-13T18:05:41.252Z,15.02
2022-12-13T18:07:50.688Z,12.77
2022-12-13T18:09:54.729Z,23.65
2022-12-13T18:11:58.161Z,11.77
2022-12-13T18:14:02.230Z,16.75
2022-12-13T18:16:07.027Z,14.35
2022-12-13T18:18:12.101Z,18.67
2022-12-13T18:20:17.870Z,18.73
2022-12-13T18:22:22.078Z,10.57
2022-12-13T18:24:25.844Z,13.15
2022-12-13T18:26:29.547Z,15.63
2022-12-13T18:28:34.089Z,14.23
2022-12-13T18:30:38.546Z,15.48
2022-12-13T18:32:43.096Z,11.05
2022-12-13T18:34:46.814Z,15.82
2022-12-13T18:36:52.026Z,12.98
2022-12-13T18:38:55.851Z,13.57
2022-12-13T18:40:59.686Z,11.40
2022-12-13T18:43:04.508Z,14.52
2022-12-13T18:45:08.956Z,10.02
2022-12-13T18:47:17.912Z,11.23
2022-12-13T18:49:24.782Z,11.48
2022-12-13T18:51:29.165Z,34.35
2022-12-13T18:53:35.999Z,13.93
2022-12-13T18:55:39.919Z,12.80
2022-12-13T18:57:43.953Z,15.68
2022-12-13T18:59:54.277Z,15.55
2022-12-13T19:01:59.192Z,15.48
2022-12-13T19:04:03.207Z,15.57
2022-12-13T19:06:08.619Z,18.27
2022-12-13T19:08:12.196Z,13.73
2022-12-13T19:10:17.928Z,16.95
2022-12-13T19:12:21.632Z,17.08
2022-12-13T19:14:27.228Z,14.30
2022-12-13T19:16:31.083Z,14.60
2022-12-13T19:18:35.187Z,15.88
2022-12-13T19:20:38.997Z,21.67
2022-12-13T19:22:42.789Z,24.02
2022-12-13T19:24:47.060Z,49.50
2022-12-13T19:26:52.959Z,65.28
2022-12-13T19:28:58.579Z,71.78
2022-12-13T19:31:05.603Z,68.05
2022-12-13T19:33:09.460Z,68.85
2022-12-13T19:35:13.166Z,67.38
2022-12-13T19:37:16.876Z,67.40
2022-12-13T19:39:20.853Z,65.07
2022-12-13T19:41:24.543Z,63.47
2022-12-13T19:43:30.401Z,67.82
2022-12-13T19:45:34.246Z,63.97
2022-12-13T19:47:38.153Z,59.95
2022-12-13T19:49:42.312Z,72.80
2022-12-13T19:51:46.255Z,69.70
2022-12-13T19:53:51.040Z,66.55
2022-12-13T19:55:55.091Z,82.25
2022-12-13T19:58:00.860Z,81.50
2022-12-13T20:00:07.580Z,80.20
2022-12-13T20:02:14.027Z,65.47
2022-12-13T20:04:17.916Z,76.57
2022-12-13T20:06:24.366Z,68.93
2022-12-13T20:08:28.138Z,71.30
2022-12-13T20:10:32.420Z,71.70
2022-12-13T20:12:40.710Z,81.82
2022-12-13T20:14:45.431Z,83.38
2022-12-13T20:16:50.845Z,79.50
2022-12-13T20:18:59.104Z,80.35
2022-12-13T20:21:13.727Z,70.53
2022-12-13T20:23:19.096Z,78.80
2022-12-13T20:25:22.745Z,87.07
2022-12-13T20:27:26.608Z,74.85
2022-12-13T20:29:30.608Z,71.05
2022-12-13T20:31:36.756Z,81.30
2022-12-13T20:33:42.651Z,74.20
2022-12-13T20:36:22.027Z,86.18
2022-12-13T20:38:11.912Z,79.03
2022-12-13T20:40:16.324Z,78.32
2022-12-13T20:42:20.026Z,71.88
2022-12-13T20:44:23.930Z,73.03
2022-12-13T20:46:29.195Z,64.05
2022-12-13T20:48:33.392Z,75.60
2022-12-13T20:50:38.747Z,67.35
2022-12-13T20:52:45.160Z,65.32
2022-12-13T20:54:54.149Z,47.05
2022-12-13T20:56:58.004Z,60.95
2022-12-13T20:59:02.400Z,31.15
2022-12-13T21:01:06.605Z,25.27
2022-12-13T21:03:10.508Z,13.82
2022-12-13T21:05:20.488Z,15.95
2022-12-13T21:07:39.797Z,20.65
2022-12-13T21:09:44.975Z,12.82
2022-12-13T21:11:50.578Z,15.68
2022-12-13T21:14:01.219Z,24.48
2022-12-13T21:16:09.731Z,15.75
2022-12-13T21:18:14.638Z,12.98
2022-12-13T21:20:18.550Z,11.93
2022-12-13T21:22:22.819Z,16.00
2022-12-13T21:24:29.727Z,18.42
2022-12-13T21:26:36.157Z,15.65
2022-12-13T21:28:40.826Z,15.43
2022-12-13T21:30:44.829Z,14.80
2022-12-13T21:32:52.805Z,20.85
2022-12-13T21:34:56.784Z,12.38
2022-12-13T21:37:00.889Z,14.05
2022-12-13T21:39:06.905Z,14.88
2022-12-13T21:41:13.557Z,17.50
2022-12-13T21:43:17.795Z,14.68
2022-12-13T21:45:21.529Z,13.13
2022-12-13T21:47:25.318Z,15.23
2022-12-13T21:49:29.154Z,15.50
2022-12-13T21:51:32.952Z,23.73
2022-12-13T21:53:36.903Z,17.33
2022-12-13T21:55:44.231Z,20.55
2022-12-13T21:58:10.703Z,14.82
2022-12-13T22:00:16.528Z,39.95
2022-12-13T22:02:20.854Z,26.65
2022-12-13T22:04:24.917Z,20.05
2022-12-13T22:06:28.701Z,18.85
2022-12-13T22:08:32.561Z,12.95
2022-12-13T22:10:57.231Z,14.65
2022-12-13T22:13:02.916Z,15.30
2022-12-13T22:15:08.059Z,20.33
2022-12-13T22:17:11.913Z,22.35
2022-12-13T22:19:16.293Z,13.43
2022-12-13T22:21:19.752Z,21.17
2022-12-13T22:23:23.762Z,14.35
2022-12-13T22:25:27.736Z,11.27
2022-12-13T22:27:31.511Z,21.33
2022-12-13T22:29:39.658Z,21.38
2022-12-13T22:31:43.904Z,31.67
2022-12-13T22:33:53.031Z,14.68
2022-12-13T22:35:57.269Z,14.57
2022-12-13T22:38:02.162Z,28.05
2022-12-13T22:40:07.124Z,31.20
2022-12-13T22:42:11.859Z,44.05
2022-12-13T22:44:17.094Z,25.38
2022-12-13T22:46:23.243Z,12.77
2022-12-13T22:48:27.655Z,16.38
2022-12-13T22:50:32.680Z,17.23
2022-12-13T22:52:36.951Z,28.02
2022-12-13T22:54:41.029Z,20.70
2022-12-13T22:56:45.435Z,18.67
2022-12-13T22:58:54.264Z,22.80
2022-12-13T23:00:58.394Z,24.35
2022-12-13T23:03:04.201Z,30.52
2022-12-13T23:05:09.051Z,29.30
2022-12-13T23:07:13.501Z,23.75
2022-12-13T23:09:17.969Z,20.60
2022-12-13T23:11:39.407Z,15.95
2022-12-13T23:13:43.410Z,25.20
2022-12-13T23:15:52.497Z,25.77
2022-12-13T23:17:56.631Z,26.52
2022-12-13T23:20:02.249Z,16.95
2022-12-13T23:22:08.684Z,22.85
2022-12-13T23:24:13.550Z,14.23
2022-12-13T23:26:19.541Z,22.88
2022-12-13T23:28:24.652Z,19.27
2022-12-13T23:30:29.265Z,14.32
2022-12-13T23:32:33.350Z,20.52
2022-12-13T23:34:38.165Z,19.30
2022-12-13T23:36:43.975Z,16.05
2022-12-13T23:38:48.329Z,20.17
2022-12-13T23:40:52.382Z,14.32
2022-12-13T23:42:56.717Z,15.40
2022-12-13T23:45:00.973Z,14.27
2022-12-13T23:47:06.542Z,17.60
2022-12-13T23:49:11.954Z,30.70
2022-12-13T23:51:17.974Z,14.80
2022-12-13T23:53:24.536Z,17.42
2022-12-13T23:55:28.788Z,18.60
2022-12-13T23:57:33.577Z,12.23
2022-12-13T23:59:37.892Z,13.02
