createdAt,value
2019-01-25T00:01:40.831Z,822.35
2019-01-25T00:05:05.193Z,816.73
2019-01-25T00:11:36.262Z,819.65
2019-01-25T00:18:07.998Z,824.50
2019-01-25T00:20:48.081Z,823.25
2019-01-25T00:23:17.941Z,825.65
2019-01-25T00:29:48.400Z,822.02
2019-01-25T00:36:18.768Z,804.75
2019-01-25T00:42:48.896Z,793.20
2019-01-25T00:46:13.487Z,786.98
2019-01-25T00:52:43.609Z,766.67
2019-01-25T00:56:08.072Z,757.42
2019-01-25T01:02:38.827Z,707.25
2019-01-25T01:06:03.458Z,696.17
2019-01-25T01:12:34.442Z,685.52
2019-01-25T01:15:58.576Z,713.20
2019-01-25T01:22:29.727Z,592.25
2019-01-25T01:29:00.553Z,485.55
2019-01-25T01:32:24.755Z,378.90
2019-01-25T01:38:55.492Z,192.57
2019-01-25T01:42:20.051Z,61.05
2019-01-25T01:48:50.937Z,199.25
2019-01-25T01:52:15.266Z,264.35
2019-01-25T01:58:45.891Z,200.95
2019-01-25T02:02:10.345Z,224.58
2019-01-25T02:08:41.237Z,254.72
2019-01-25T02:15:15.242Z,260.02
2019-01-25T02:21:45.897Z,288.62
2019-01-25T02:24:15.700Z,252.27
2019-01-25T02:30:46.343Z,166.10
2019-01-25T02:37:17.379Z,143.90
2019-01-25T02:43:47.787Z,96.37
2019-01-25T02:50:19.768Z,59.75
2019-01-25T02:53:44.163Z,61.65
2019-01-25T03:00:17.567Z,62.27
2019-01-25T03:06:49.009Z,52.70
2019-01-25T03:10:13.594Z,62.70
2019-01-25T03:16:44.662Z,53.30
2019-01-25T03:20:08.993Z,51.95
2019-01-25T03:26:39.708Z,52.25
2019-01-25T03:33:12.524Z,47.35
2019-01-25T03:36:36.817Z,53.80
2019-01-25T03:43:07.583Z,43.90
2019-01-25T03:46:31.677Z,46.73
2019-01-25T03:53:02.522Z,43.87
2019-01-25T03:59:33.427Z,40.30
2019-01-25T04:02:57.847Z,40.83
2019-01-25T04:09:28.436Z,46.95
2019-01-25T04:12:52.723Z,43.10
2019-01-25T04:19:23.319Z,41.18
2019-01-25T04:25:54.142Z,37.50
2019-01-25T04:28:24.090Z,44.17
2019-01-25T04:34:55.108Z,41.33
2019-01-25T04:38:19.564Z,40.40
2019-01-25T04:44:50.169Z,290.60
2019-01-25T04:48:14.190Z,48.17
2019-01-25T04:54:44.937Z,42.93
2019-01-25T04:58:09.557Z,41.63
2019-01-25T05:04:40.062Z,54.30
2019-01-25T05:08:04.459Z,127.85
2019-01-25T05:14:35.939Z,768.10
2019-01-25T05:18:00.384Z,754.02
2019-01-25T05:24:31.532Z,763.92
2019-01-25T05:31:02.304Z,554.60
2019-01-25T05:37:33.009Z,259.30
2019-01-25T05:44:03.160Z,178.70
2019-01-25T05:50:33.913Z,52.03
2019-01-25T05:53:58.442Z,53.52
2019-01-25T06:00:31.056Z,53.98
2019-01-25T06:03:55.670Z,49.48
2019-01-25T06:10:29.990Z,48.08
2019-01-25T06:13:54.430Z,52.00
2019-01-25T06:20:24.774Z,50.88
2019-01-25T06:23:48.805Z,49.73
2019-01-25T06:30:18.709Z,47.48
2019-01-25T06:32:49.228Z,54.88
2019-01-25T06:39:19.941Z,54.08
2019-01-25T06:45:50.439Z,52.00
2019-01-25T06:49:14.932Z,48.63
2019-01-25T06:55:46.302Z,55.40
2019-01-25T06:59:10.853Z,53.50
2019-01-25T07:05:41.949Z,56.95
2019-01-25T07:09:06.062Z,64.07
2019-01-25T07:15:37.076Z,54.20
2019-01-25T07:19:01.637Z,46.87
2019-01-25T07:25:33.008Z,51.63
2019-01-25T07:32:03.411Z,83.60
2019-01-25T07:38:34.534Z,52.27
2019-01-25T07:41:59.599Z,48.92
2019-01-25T07:48:31.194Z,54.73
2019-01-25T07:55:02.669Z,47.15
2019-01-25T07:58:27.399Z,52.17
2019-01-25T08:04:57.578Z,49.10
2019-01-25T08:11:28.525Z,47.40
2019-01-25T08:14:52.899Z,58.73
2019-01-25T08:21:23.559Z,48.52
2019-01-25T08:24:47.961Z,50.95
2019-01-25T08:31:19.380Z,44.03
2019-01-25T08:33:49.229Z,44.42
2019-01-25T08:40:21.081Z,38.88
2019-01-25T08:46:51.775Z,41.37
2019-01-25T08:53:22.890Z,53.42
2019-01-25T08:56:12.194Z,49.83
2019-01-25T08:58:58.941Z,53.00
2019-01-25T09:01:29.046Z,47.87
2019-01-25T09:03:58.934Z,47.85
2019-01-25T09:07:23.496Z,45.23
2019-01-25T09:13:53.795Z,48.20
2019-01-25T09:20:24.859Z,50.67
2019-01-25T09:23:49.217Z,49.40
2019-01-25T09:30:22.573Z,46.13
2019-01-25T09:36:52.980Z,43.68
2019-01-25T09:43:23.909Z,49.10
2019-01-25T09:49:54.766Z,44.20
2019-01-25T09:56:25.761Z,47.47
2019-01-25T09:58:55.572Z,42.85
2019-01-25T10:05:26.150Z,44.88
2019-01-25T10:12:02.749Z,42.27
2019-01-25T10:18:33.551Z,43.63
2019-01-25T10:21:58.641Z,44.15
2019-01-25T10:28:31.156Z,776.58
2019-01-25T10:31:55.457Z,796.60
2019-01-25T10:38:27.146Z,454.38
2019-01-25T10:44:58.538Z,269.05
2019-01-25T10:51:29.217Z,167.40
2019-01-25T10:58:00.045Z,54.67
2019-01-25T11:00:29.912Z,59.75
2019-01-25T11:07:00.680Z,46.33
2019-01-25T11:13:31.484Z,47.10
2019-01-25T11:16:55.911Z,50.10
2019-01-25T11:23:28.513Z,52.60
2019-01-25T11:26:53.288Z,49.42
2019-01-25T11:33:23.927Z,46.20
2019-01-25T11:39:54.911Z,46.65
2019-01-25T11:46:25.631Z,48.00
2019-01-25T11:52:56.408Z,43.55
2019-01-25T11:56:20.743Z,51.77
2019-01-25T12:02:51.595Z,45.67
2019-01-25T12:09:22.298Z,51.40
2019-01-25T12:12:47.019Z,45.95
2019-01-25T12:19:18.101Z,45.20
2019-01-25T12:22:42.502Z,44.03
2019-01-25T12:29:13.141Z,44.20
2019-01-25T12:35:43.751Z,44.93
2019-01-25T12:42:14.534Z,43.92
2019-01-25T12:48:45.678Z,41.55
2019-01-25T12:51:51.706Z,42.58
2019-01-25T12:58:22.749Z,46.13
2019-01-25T13:01:47.198Z,44.33
2019-01-25T13:04:17.422Z,47.43
2019-01-25T13:10:48.304Z,45.33
2019-01-25T13:17:18.721Z,44.30
2019-01-25T13:23:49.524Z,46.53
2019-01-25T13:30:25.822Z,46.73
2019-01-25T13:36:57.204Z,50.98
2019-01-25T13:43:28.346Z,42.75
2019-01-25T13:46:53.036Z,44.38
2019-01-25T13:53:24.184Z,45.87
2019-01-25T13:56:49.573Z,44.70
2019-01-25T14:03:25.028Z,40.10
2019-01-25T14:05:54.972Z,42.05
2019-01-25T14:12:25.847Z,40.87
2019-01-25T14:18:56.578Z,42.03
2019-01-25T14:25:27.248Z,44.23
2019-01-25T14:31:58.209Z,40.28
2019-01-25T14:38:28.549Z,44.33
2019-01-25T14:44:59.335Z,40.78
2019-01-25T14:51:30.321Z,41.92
2019-01-25T14:58:01.114Z,39.73
2019-01-25T15:04:31.977Z,43.45
2019-01-25T15:07:01.953Z,45.48
2019-01-25T15:13:32.759Z,43.60
2019-01-25T15:20:05.577Z,41.63
2019-01-25T15:23:30.106Z,43.30
2019-01-25T15:30:00.995Z,44.65
2019-01-25T15:33:25.180Z,41.10
2019-01-25T15:39:55.630Z,42.05
2019-01-25T15:46:26.306Z,122.60
2019-01-25T15:52:57.747Z,254.75
2019-01-25T15:59:28.653Z,50.90
2019-01-25T16:02:53.506Z,50.00
2019-01-25T16:09:24.257Z,44.50
2019-01-25T16:15:55.141Z,46.80
2019-01-25T16:19:19.582Z,54.67
2019-01-25T16:25:50.020Z,541.85
2019-01-25T16:29:14.422Z,700.15
2019-01-25T16:35:45.423Z,403.12
2019-01-25T16:42:16.007Z,325.22
2019-01-25T16:48:46.180Z,354.73
2019-01-25T16:55:17.025Z,229.38
2019-01-25T16:58:41.820Z,258.38
2019-01-25T17:05:12.903Z,231.57
2019-01-25T17:11:43.797Z,238.65
2019-01-25T17:18:14.452Z,241.85
2019-01-25T17:24:45.300Z,282.70
2019-01-25T17:31:16.087Z,69.97
2019-01-25T17:37:46.507Z,150.15
2019-01-25T17:41:11.029Z,119.17
2019-01-25T17:47:41.488Z,106.37
2019-01-25T17:54:11.835Z,66.95
2019-01-25T17:57:36.006Z,68.95
2019-01-25T18:04:06.370Z,56.92
2019-01-25T18:10:36.978Z,62.08
2019-01-25T18:13:07.066Z,66.17
2019-01-25T18:19:38.070Z,56.97
2019-01-25T18:26:09.036Z,53.75
2019-01-25T18:28:50.611Z,44.70
2019-01-25T18:35:21.145Z,45.33
2019-01-25T18:41:50.920Z,39.38
2019-01-25T18:48:21.274Z,32.13
2019-01-25T18:51:45.356Z,30.97
2019-01-25T18:58:15.275Z,28.85
2019-01-25T19:01:39.312Z,26.87
2019-01-25T19:08:09.210Z,24.37
2019-01-25T19:11:20.176Z,23.60
2019-01-25T19:13:50.204Z,22.80
2019-01-25T19:20:21.561Z,25.37
2019-01-25T19:26:51.655Z,25.55
2019-01-25T19:33:21.866Z,22.75
2019-01-25T19:36:45.851Z,21.73
2019-01-25T19:43:16.396Z,29.87
2019-01-25T19:46:40.792Z,27.95
2019-01-25T19:53:11.397Z,26.27
2019-01-25T19:59:42.564Z,29.10
2019-01-25T20:06:13.318Z,26.20
2019-01-25T20:12:43.907Z,29.60
2019-01-25T20:19:13.995Z,27.67
2019-01-25T20:25:44.977Z,30.05
2019-01-25T20:32:15.341Z,30.45
2019-01-25T20:38:45.995Z,33.88
2019-01-25T20:42:10.536Z,29.75
2019-01-25T20:48:41.174Z,28.92
2019-01-25T20:55:14.677Z,30.50
2019-01-25T21:01:45.282Z,32.67
2019-01-25T21:08:17.418Z,29.02
2019-01-25T21:11:41.643Z,32.98
2019-01-25T21:14:11.635Z,34.93
2019-01-25T21:20:45.477Z,26.73
2019-01-25T21:27:16.258Z,26.52
2019-01-25T21:33:47.089Z,26.12
2019-01-25T21:37:11.450Z,27.00
2019-01-25T21:43:42.210Z,27.37
2019-01-25T21:47:06.791Z,33.00
2019-01-25T21:53:37.717Z,254.47
2019-01-25T22:00:20.028Z,295.97
2019-01-25T22:06:51.226Z,21.03
2019-01-25T22:13:22.099Z,21.10
2019-01-25T22:15:52.206Z,102.65
2019-01-25T22:22:22.971Z,475.38
2019-01-25T22:28:53.622Z,451.13
2019-01-25T22:32:18.022Z,402.62
2019-01-25T22:38:48.373Z,383.00
2019-01-25T22:42:12.871Z,330.18
2019-01-25T22:48:43.557Z,244.28
2019-01-25T22:52:07.929Z,252.82
2019-01-25T22:58:39.064Z,163.20
2019-01-25T23:05:12.470Z,191.88
2019-01-25T23:08:37.031Z,189.95
2019-01-25T23:15:09.403Z,200.68
2019-01-25T23:21:39.939Z,14.93
2019-01-25T23:25:04.626Z,629.15
2019-01-25T23:31:37.210Z,741.27
2019-01-25T23:35:01.717Z,752.37
2019-01-25T23:41:32.690Z,613.42
2019-01-25T23:44:57.195Z,433.95
2019-01-25T23:51:27.991Z,328.58
2019-01-25T23:54:52.516Z,244.85
