createdAt,value
2022-07-28T00:01:14.481Z,99.90
2022-07-28T00:04:21.637Z,99.90
2022-07-28T00:07:25.027Z,99.90
2022-07-28T00:10:29.689Z,99.90
2022-07-28T00:13:32.808Z,99.90
2022-07-28T00:16:35.949Z,99.90
2022-07-28T00:19:39.189Z,99.90
2022-07-28T00:22:46.189Z,99.90
2022-07-28T00:25:50.689Z,99.90
2022-07-28T00:28:53.819Z,99.90
2022-07-28T00:31:57.145Z,99.90
2022-07-28T00:35:00.621Z,99.90
2022-07-28T00:38:05.510Z,99.90
2022-07-28T00:41:13.961Z,99.90
2022-07-28T00:44:17.345Z,99.90
2022-07-28T00:47:21.182Z,99.90
2022-07-28T00:50:24.404Z,99.90
2022-07-28T00:53:27.569Z,99.90
2022-07-28T00:56:32.960Z,99.90
2022-07-28T00:59:36.054Z,99.90
2022-07-28T01:02:39.399Z,99.90
2022-07-28T01:05:53.960Z,99.90
2022-07-28T01:09:06.729Z,99.90
2022-07-28T01:12:19.843Z,99.90
2022-07-28T01:15:30.336Z,99.90
2022-07-28T01:18:40.353Z,99.90
2022-07-28T01:21:45.275Z,99.90
2022-07-28T01:25:04.470Z,99.90
2022-07-28T01:28:22.675Z,99.90
2022-07-28T01:31:29.427Z,99.90
2022-07-28T01:34:37.912Z,99.90
2022-07-28T01:37:45.730Z,99.90
2022-07-28T01:40:51.010Z,99.90
2022-07-28T01:43:59.980Z,99.90
2022-07-28T01:47:07.783Z,99.90
2022-07-28T01:50:12.652Z,99.90
2022-07-28T01:53:17.718Z,99.90
2022-07-28T01:56:22.835Z,99.90
2022-07-28T01:59:27.619Z,99.90
2022-07-28T02:02:37.597Z,99.90
2022-07-28T02:05:43.324Z,99.90
2022-07-28T02:08:47.667Z,99.90
2022-07-28T02:11:54.234Z,99.90
2022-07-28T02:14:59.423Z,99.90
2022-07-28T02:18:04.976Z,99.90
2022-07-28T02:21:08.982Z,99.90
2022-07-28T02:24:14.572Z,99.90
2022-07-28T02:27:22.586Z,99.90
2022-07-28T02:30:31.833Z,99.90
2022-07-28T02:33:59.910Z,99.90
2022-07-28T02:37:03.405Z,99.90
2022-07-28T02:40:13.697Z,99.90
2022-07-28T02:43:23.505Z,99.90
2022-07-28T02:46:30.241Z,99.90
2022-07-28T02:49:37.924Z,99.90
2022-07-28T02:52:43.074Z,99.90
2022-07-28T02:55:48.498Z,99.90
2022-07-28T02:58:52.734Z,99.90
2022-07-28T03:01:57.086Z,99.90
2022-07-28T03:05:03.063Z,99.90
2022-07-28T03:08:11.048Z,99.90
2022-07-28T03:11:15.129Z,99.90
2022-07-28T03:14:18.184Z,99.90
2022-07-28T03:17:21.461Z,99.90
2022-07-28T03:20:25.983Z,99.90
2022-07-28T03:23:35.997Z,99.90
2022-07-28T03:26:46.820Z,99.90
2022-07-28T03:29:54.161Z,99.90
2022-07-28T03:32:59.830Z,99.90
2022-07-28T03:36:07.918Z,99.90
2022-07-28T03:39:12.232Z,99.90
2022-07-28T03:42:17.053Z,99.90
2022-07-28T03:45:20.904Z,99.90
2022-07-28T03:48:29.882Z,99.90
2022-07-28T03:51:34.324Z,99.90
2022-07-28T03:54:37.399Z,99.90
2022-07-28T03:57:40.483Z,99.90
2022-07-28T04:00:43.573Z,99.90
2022-07-28T04:03:46.836Z,99.90
2022-07-28T04:06:51.537Z,99.90
2022-07-28T04:09:54.700Z,99.90
2022-07-28T04:12:59.076Z,99.90
2022-07-28T04:16:02.246Z,99.90
2022-07-28T04:19:05.320Z,99.90
2022-07-28T04:22:09.852Z,99.90
2022-07-28T04:25:14.009Z,99.90
2022-07-28T04:28:17.464Z,99.90
2022-07-28T04:31:20.632Z,99.90
2022-07-28T04:34:23.754Z,99.90
2022-07-28T04:37:32.396Z,99.90
2022-07-28T04:40:35.817Z,99.90
2022-07-28T04:43:38.948Z,99.90
2022-07-28T04:46:42.345Z,99.90
2022-07-28T04:49:46.561Z,99.90
2022-07-28T04:52:51.026Z,99.90
2022-07-28T04:55:55.380Z,99.90
2022-07-28T04:58:59.403Z,99.90
2022-07-28T05:02:03.040Z,99.90
2022-07-28T05:05:07.008Z,99.90
2022-07-28T05:08:11.556Z,99.90
2022-07-28T05:11:15.000Z,99.90
2022-07-28T05:14:19.517Z,99.90
2022-07-28T05:17:22.627Z,99.90
2022-07-28T05:20:25.836Z,99.90
2022-07-28T05:23:30.520Z,99.90
2022-07-28T05:26:33.623Z,99.90
2022-07-28T05:29:47.384Z,99.90
2022-07-28T05:32:51.266Z,99.90
2022-07-28T05:35:57.537Z,99.90
2022-07-28T05:39:02.005Z,99.90
2022-07-28T05:42:05.585Z,99.90
2022-07-28T05:45:16.357Z,99.90
2022-07-28T05:48:21.319Z,99.90
2022-07-28T05:51:24.517Z,99.90
2022-07-28T05:54:29.263Z,99.90
2022-07-28T05:57:32.376Z,99.90
2022-07-28T06:00:35.717Z,99.90
2022-07-28T06:03:42.318Z,99.90
2022-07-28T06:06:45.741Z,99.90
2022-07-28T06:09:50.225Z,99.90
2022-07-28T06:12:54.863Z,99.90
2022-07-28T06:15:59.139Z,99.90
2022-07-28T06:19:02.342Z,99.90
2022-07-28T06:22:06.315Z,99.90
2022-07-28T06:25:13.679Z,99.90
2022-07-28T06:28:18.813Z,99.90
2022-07-28T06:31:21.983Z,99.90
2022-07-28T06:34:25.434Z,99.90
2022-07-28T06:37:28.529Z,99.90
2022-07-28T06:40:33.009Z,99.90
2022-07-28T06:43:38.951Z,99.90
2022-07-28T06:46:42.752Z,99.90
2022-07-28T06:49:45.964Z,99.90
2022-07-28T06:52:49.332Z,99.90
2022-07-28T06:55:53.868Z,99.90
2022-07-28T06:58:57.430Z,99.90
2022-07-28T07:02:02.367Z,99.90
2022-07-28T07:05:05.982Z,99.90
2022-07-28T07:08:09.108Z,99.90
2022-07-28T07:11:13.804Z,99.90
2022-07-28T07:14:17.110Z,99.90
2022-07-28T07:17:20.363Z,99.90
2022-07-28T07:20:23.535Z,99.90
2022-07-28T07:23:26.675Z,99.90
2022-07-28T07:26:31.175Z,99.90
2022-07-28T07:29:34.685Z,99.90
2022-07-28T07:32:38.582Z,99.90
2022-07-28T07:35:41.730Z,99.90
2022-07-28T07:38:45.618Z,99.90
2022-07-28T07:41:50.115Z,99.90
2022-07-28T07:44:53.374Z,99.50
2022-07-28T07:47:56.519Z,99.70
2022-07-28T07:50:59.629Z,99.70
2022-07-28T07:54:02.747Z,99.70
2022-07-28T07:57:07.277Z,99.60
2022-07-28T08:00:27.915Z,99.20
2022-07-28T08:03:32.628Z,99.00
2022-07-28T08:06:36.015Z,98.20
2022-07-28T08:09:39.158Z,97.70
2022-07-28T08:12:43.716Z,97.00
2022-07-28T08:15:47.200Z,93.80
2022-07-28T08:18:50.388Z,90.80
2022-07-28T08:21:53.556Z,79.00
2022-07-28T08:24:56.760Z,69.90
2022-07-28T08:28:01.224Z,62.00
2022-07-28T08:31:04.474Z,56.80
2022-07-28T08:34:26.268Z,54.50
2022-07-28T08:37:30.707Z,53.60
2022-07-28T08:40:34.041Z,54.10
2022-07-28T08:43:42.754Z,54.50
2022-07-28T08:46:48.240Z,54.20
2022-07-28T08:49:55.349Z,54.40
2022-07-28T08:53:00.609Z,54.60
2022-07-28T08:56:06.788Z,54.40
2022-07-28T08:59:11.474Z,55.80
2022-07-28T09:02:16.142Z,55.20
2022-07-28T09:05:20.575Z,56.00
2022-07-28T09:08:24.264Z,55.60
2022-07-28T09:11:29.160Z,55.50
2022-07-28T09:14:34.470Z,55.60
2022-07-28T09:17:38.751Z,55.80
2022-07-28T09:20:42.478Z,56.10
2022-07-28T09:23:48.072Z,56.00
2022-07-28T09:27:01.446Z,56.20
2022-07-28T09:30:07.015Z,56.20
2022-07-28T09:33:42.868Z,57.40
2022-07-28T09:36:40.023Z,57.30
2022-07-28T09:39:43.229Z,58.50
2022-07-28T09:42:50.180Z,58.90
2022-07-28T09:46:04.922Z,58.70
2022-07-28T09:49:08.239Z,59.50
2022-07-28T09:52:13.038Z,59.30
2022-07-28T09:55:16.174Z,58.90
2022-07-28T09:58:19.778Z,58.80
2022-07-28T10:01:33.347Z,59.80
2022-07-28T10:04:41.627Z,60.20
2022-07-28T10:07:50.079Z,59.30
2022-07-28T10:11:02.339Z,57.80
2022-07-28T10:14:07.182Z,58.00
2022-07-28T10:17:11.885Z,57.80
2022-07-28T10:20:16.674Z,57.20
2022-07-28T10:23:21.508Z,57.90
2022-07-28T10:26:30.098Z,57.90
2022-07-28T10:29:33.500Z,57.00
2022-07-28T10:32:42.718Z,58.40
2022-07-28T10:35:55.475Z,58.50
2022-07-28T10:39:05.336Z,58.00
2022-07-28T10:42:11.313Z,57.90
2022-07-28T10:45:15.525Z,57.90
2022-07-28T10:48:23.846Z,58.10
2022-07-28T10:51:30.740Z,58.10
2022-07-28T10:54:41.005Z,57.10
2022-07-28T10:58:01.674Z,57.60
2022-07-28T11:01:10.677Z,57.10
2022-07-28T11:04:51.876Z,56.40
2022-07-28T11:07:58.235Z,56.00
2022-07-28T11:11:07.460Z,55.90
2022-07-28T11:14:37.184Z,55.50
2022-07-28T11:17:41.940Z,54.70
2022-07-28T11:21:08.605Z,54.10
2022-07-28T11:24:17.870Z,54.50
2022-07-28T11:28:01.091Z,54.30
2022-07-28T11:31:04.278Z,55.40
2022-07-28T11:34:08.906Z,56.10
2022-07-28T11:37:15.263Z,56.00
2022-07-28T11:40:34.146Z,55.40
2022-07-28T11:43:39.465Z,55.00
2022-07-28T11:46:43.453Z,53.70
2022-07-28T11:49:47.459Z,54.30
2022-07-28T11:52:55.061Z,54.40
2022-07-28T11:56:02.988Z,55.30
2022-07-28T11:59:11.091Z,54.20
2022-07-28T12:02:21.860Z,53.40
2022-07-28T12:05:25.464Z,53.10
2022-07-28T12:08:28.866Z,55.00
2022-07-28T12:11:35.813Z,55.50
2022-07-28T12:14:43.462Z,56.50
2022-07-28T12:17:47.213Z,56.70
2022-07-28T12:20:52.938Z,56.20
2022-07-28T12:23:56.035Z,56.40
2022-07-28T12:27:01.798Z,55.00
2022-07-28T12:30:05.693Z,55.20
2022-07-28T12:33:18.100Z,56.50
2022-07-28T12:36:21.826Z,55.80
2022-07-28T12:39:25.958Z,55.70
2022-07-28T12:42:33.478Z,55.70
2022-07-28T12:45:45.774Z,55.60
2022-07-28T12:48:49.684Z,55.30
2022-07-28T12:51:52.866Z,55.10
2022-07-28T12:54:56.821Z,55.10
2022-07-28T12:58:02.516Z,54.00
2022-07-28T13:01:09.089Z,53.60
2022-07-28T13:04:12.706Z,54.10
2022-07-28T13:07:25.831Z,54.70
2022-07-28T13:10:30.191Z,54.70
2022-07-28T13:13:48.218Z,54.30
2022-07-28T13:16:58.885Z,54.90
2022-07-28T13:20:07.577Z,54.80
2022-07-28T13:23:10.755Z,55.30
2022-07-28T13:26:13.886Z,55.00
2022-07-28T13:29:18.354Z,55.10
2022-07-28T13:32:21.598Z,55.40
2022-07-28T13:35:24.888Z,54.40
2022-07-28T13:38:28.005Z,55.00
2022-07-28T13:41:57.634Z,55.00
2022-07-28T13:44:55.653Z,54.40
2022-07-28T13:48:00.143Z,55.00
2022-07-28T13:51:03.292Z,54.80
2022-07-28T13:54:06.677Z,55.70
2022-07-28T13:57:10.437Z,55.80
2022-07-28T14:00:17.569Z,56.00
2022-07-28T14:03:21.798Z,56.60
2022-07-28T14:06:25.033Z,56.20
2022-07-28T14:09:28.353Z,56.70
2022-07-28T14:12:31.484Z,56.20
2022-07-28T14:15:36.326Z,56.70
2022-07-28T14:18:39.480Z,56.50
2022-07-28T14:21:42.604Z,56.40
2022-07-28T14:24:45.717Z,56.50
2022-07-28T14:27:48.818Z,55.90
2022-07-28T14:30:53.308Z,56.60
2022-07-28T14:33:56.820Z,57.00
2022-07-28T14:36:59.907Z,57.70
2022-07-28T14:40:03.872Z,58.00
2022-07-28T14:43:07.985Z,57.50
2022-07-28T14:46:17.738Z,57.00
2022-07-28T14:49:24.540Z,57.10
2022-07-28T14:52:29.506Z,57.40
2022-07-28T14:55:33.007Z,56.80
2022-07-28T14:58:36.159Z,56.30
2022-07-28T15:01:40.786Z,56.70
2022-07-28T15:04:44.007Z,57.60
2022-07-28T15:07:49.391Z,57.90
2022-07-28T15:10:55.075Z,57.90
2022-07-28T15:13:58.219Z,58.50
2022-07-28T15:17:02.834Z,58.20
2022-07-28T15:20:07.781Z,58.00
2022-07-28T15:23:11.765Z,57.70
2022-07-28T15:26:15.147Z,57.10
2022-07-28T15:29:19.822Z,57.10
2022-07-28T15:32:28.448Z,56.30
2022-07-28T15:35:58.113Z,56.30
2022-07-28T15:38:55.490Z,56.70
2022-07-28T15:41:58.689Z,57.10
2022-07-28T15:45:01.843Z,57.40
2022-07-28T15:48:07.144Z,58.10
2022-07-28T15:51:10.513Z,58.30
2022-07-28T15:54:13.894Z,57.90
2022-07-28T15:57:19.691Z,58.30
2022-07-28T16:00:22.887Z,58.50
2022-07-28T16:03:27.408Z,57.90
2022-07-28T16:06:52.350Z,57.80
2022-07-28T16:09:56.810Z,57.70
2022-07-28T16:13:00.091Z,57.80
2022-07-28T16:16:03.258Z,58.20
2022-07-28T16:19:25.122Z,58.20
2022-07-28T16:22:32.976Z,58.10
2022-07-28T16:25:36.138Z,58.30
2022-07-28T16:28:39.281Z,58.10
2022-07-28T16:31:45.265Z,57.80
2022-07-28T16:34:51.871Z,57.60
2022-07-28T16:37:55.013Z,57.80
2022-07-28T16:40:58.236Z,58.00
2022-07-28T16:44:01.834Z,57.90
2022-07-28T16:47:05.233Z,58.40
2022-07-28T16:50:10.815Z,58.90
2022-07-28T16:53:14.272Z,58.80
2022-07-28T16:56:18.348Z,59.40
2022-07-28T16:59:21.891Z,59.40
2022-07-28T17:02:25.147Z,59.40
2022-07-28T17:05:29.654Z,59.20
2022-07-28T17:08:32.750Z,59.30
2022-07-28T17:11:35.914Z,59.60
2022-07-28T17:14:39.066Z,59.80
2022-07-28T17:17:44.252Z,59.60
2022-07-28T17:20:49.138Z,59.20
2022-07-28T17:23:52.244Z,59.80
2022-07-28T17:30:19.050Z,60.40
2022-07-28T17:33:22.185Z,60.30
2022-07-28T17:36:26.669Z,61.10
2022-07-28T17:39:30.022Z,61.10
2022-07-28T17:42:34.186Z,61.60
2022-07-28T17:45:37.292Z,62.20
2022-07-28T17:48:40.531Z,63.00
2022-07-28T17:51:45.149Z,63.80
2022-07-28T17:55:05.558Z,64.20
2022-07-28T17:58:15.939Z,64.70
2022-07-28T18:01:19.233Z,65.10
2022-07-28T18:04:22.408Z,65.40
2022-07-28T18:07:26.908Z,66.00
2022-07-28T18:10:30.038Z,66.20
2022-07-28T18:13:33.218Z,66.80
2022-07-28T18:16:36.811Z,67.00
2022-07-28T18:19:43.543Z,67.60
2022-07-28T18:22:50.596Z,68.10
2022-07-28T18:25:54.195Z,68.50
2022-07-28T18:28:57.302Z,69.20
2022-07-28T18:32:00.444Z,69.90
2022-07-28T18:35:03.839Z,70.60
2022-07-28T18:38:08.319Z,71.30
2022-07-28T18:41:11.520Z,71.90
2022-07-28T18:44:14.880Z,72.30
2022-07-28T18:47:18.440Z,73.00
2022-07-28T18:50:30.462Z,73.10
2022-07-28T18:53:37.261Z,74.00
2022-07-28T18:56:40.373Z,75.30
2022-07-28T18:59:47.674Z,76.00
2022-07-28T19:02:53.434Z,77.00
2022-07-28T19:05:56.752Z,77.30
2022-07-28T19:09:01.249Z,78.30
2022-07-28T19:12:04.721Z,78.60
2022-07-28T19:15:08.986Z,79.00
2022-07-28T19:18:12.303Z,79.50
2022-07-28T19:21:15.478Z,79.90
2022-07-28T19:24:20.652Z,80.70
2022-07-28T19:27:24.185Z,80.90
2022-07-28T19:30:28.724Z,81.70
2022-07-28T19:33:32.428Z,82.20
2022-07-28T19:36:41.817Z,82.80
2022-07-28T19:39:46.390Z,83.50
2022-07-28T19:42:49.547Z,84.30
2022-07-28T19:45:57.446Z,84.90
2022-07-28T19:49:00.737Z,85.80
2022-07-28T19:52:04.087Z,86.10
2022-07-28T19:55:09.355Z,86.80
2022-07-28T19:58:12.605Z,87.10
2022-07-28T20:01:15.808Z,87.30
2022-07-28T20:04:19.357Z,87.70
2022-07-28T20:07:23.222Z,88.30
2022-07-28T20:10:27.778Z,89.00
2022-07-28T20:13:30.978Z,90.00
2022-07-28T20:16:34.224Z,90.20
2022-07-28T20:19:37.443Z,90.60
2022-07-28T20:22:41.197Z,90.80
2022-07-28T20:25:46.748Z,91.10
2022-07-28T20:28:50.075Z,91.30
2022-07-28T20:31:53.305Z,91.40
2022-07-28T20:34:58.194Z,91.70
2022-07-28T20:38:01.601Z,92.10
2022-07-28T20:41:06.577Z,92.40
2022-07-28T20:44:28.158Z,92.60
2022-07-28T20:47:33.529Z,92.90
2022-07-28T20:50:36.742Z,93.10
2022-07-28T20:53:39.852Z,93.20
2022-07-28T20:56:44.440Z,93.30
2022-07-28T20:59:48.980Z,93.50
2022-07-28T21:02:52.294Z,93.50
2022-07-28T21:05:55.431Z,93.60
2022-07-28T21:09:00.468Z,93.60
2022-07-28T21:12:05.669Z,93.70
2022-07-28T21:15:10.228Z,93.90
2022-07-28T21:18:13.407Z,94.10
2022-07-28T21:21:16.624Z,94.30
2022-07-28T21:24:20.044Z,94.40
2022-07-28T21:27:24.660Z,94.50
2022-07-28T21:30:27.914Z,95.00
2022-07-28T21:33:31.398Z,95.20
2022-07-28T21:36:34.839Z,95.30
2022-07-28T21:39:38.012Z,95.60
2022-07-28T21:42:42.555Z,95.70
2022-07-28T21:45:46.806Z,95.90
2022-07-28T21:48:50.535Z,96.10
2022-07-28T21:51:53.736Z,96.40
2022-07-28T21:54:56.901Z,96.70
2022-07-28T21:58:01.484Z,97.00
2022-07-28T22:01:04.680Z,97.20
2022-07-28T22:04:07.908Z,97.50
2022-07-28T22:07:10.999Z,97.80
2022-07-28T22:10:14.148Z,98.70
2022-07-28T22:13:19.595Z,99.20
2022-07-28T22:16:22.932Z,99.20
2022-07-28T22:19:26.152Z,99.30
2022-07-28T22:22:32.146Z,99.20
2022-07-28T22:25:35.374Z,99.30
2022-07-28T22:28:39.832Z,99.20
2022-07-28T22:31:42.982Z,99.30
2022-07-28T22:34:46.180Z,99.30
2022-07-28T22:37:50.941Z,99.30
2022-07-28T22:40:54.088Z,99.30
2022-07-28T22:43:58.548Z,99.40
2022-07-28T22:47:01.665Z,99.40
2022-07-28T22:50:05.507Z,99.50
2022-07-28T22:53:08.702Z,99.40
2022-07-28T22:56:12.409Z,99.50
2022-07-28T22:59:17.841Z,99.70
2022-07-28T23:02:21.244Z,99.70
2022-07-28T23:05:25.380Z,99.80
2022-07-28T23:08:29.729Z,99.80
2022-07-28T23:11:32.901Z,99.90
2022-07-28T23:14:37.621Z,99.90
2022-07-28T23:17:40.835Z,99.90
2022-07-28T23:20:44.948Z,99.90
2022-07-28T23:23:48.042Z,99.90
2022-07-28T23:26:51.315Z,99.90
2022-07-28T23:29:55.770Z,99.90
2022-07-28T23:32:59.048Z,99.90
2022-07-28T23:36:02.239Z,99.90
2022-07-28T23:39:05.843Z,99.90
2022-07-28T23:42:09.063Z,99.90
2022-07-28T23:45:13.902Z,99.90
2022-07-28T23:48:17.010Z,99.90
2022-07-28T23:51:21.272Z,99.90
2022-07-28T23:54:24.470Z,99.90
2022-07-28T23:57:30.875Z,99.90
