createdAt,value
2019-05-30T00:01:19.478Z,8.40
2019-05-30T00:03:48.046Z,8.30
2019-05-30T00:06:16.617Z,8.30
2019-05-30T00:08:45.602Z,8.20
2019-05-30T00:11:14.206Z,8.20
2019-05-30T00:13:42.766Z,8.20
2019-05-30T00:16:11.345Z,8.20
2019-05-30T00:18:39.978Z,8.20
2019-05-30T00:21:08.572Z,8.20
2019-05-30T00:23:37.130Z,8.20
2019-05-30T00:26:05.722Z,8.20
2019-05-30T00:28:34.285Z,8.20
2019-05-30T00:31:02.871Z,8.10
2019-05-30T00:33:31.440Z,8.10
2019-05-30T00:36:00.030Z,8.10
2019-05-30T00:38:28.675Z,8.10
2019-05-30T00:40:57.808Z,8.10
2019-05-30T00:43:26.437Z,8.10
2019-05-30T00:45:55.891Z,8.00
2019-05-30T00:48:24.487Z,8.00
2019-05-30T00:50:53.055Z,8.00
2019-05-30T00:53:21.657Z,7.90
2019-05-30T00:55:50.241Z,7.80
2019-05-30T00:58:18.827Z,7.60
2019-05-30T01:00:47.376Z,7.60
2019-05-30T01:03:15.958Z,7.70
2019-05-30T01:05:44.535Z,7.60
2019-05-30T01:08:13.118Z,7.70
2019-05-30T01:10:41.851Z,7.70
2019-05-30T01:13:10.481Z,7.70
2019-05-30T01:15:39.134Z,7.70
2019-05-30T01:18:07.762Z,7.70
2019-05-30T01:20:36.345Z,7.80
2019-05-30T01:23:05.338Z,7.80
2019-05-30T01:25:34.063Z,7.70
2019-05-30T01:28:03.630Z,7.70
2019-05-30T01:30:32.209Z,7.70
2019-05-30T01:33:01.799Z,7.60
2019-05-30T01:35:30.887Z,7.70
2019-05-30T01:37:59.676Z,7.70
2019-05-30T01:40:28.390Z,7.60
2019-05-30T01:42:57.876Z,7.60
2019-05-30T01:45:26.715Z,7.60
2019-05-30T01:47:55.268Z,7.60
2019-05-30T01:50:24.212Z,7.60
2019-05-30T01:52:52.950Z,7.60
2019-05-30T01:55:21.529Z,7.50
2019-05-30T01:57:50.106Z,7.50
2019-05-30T02:00:21.625Z,7.50
2019-05-30T02:02:50.353Z,7.50
2019-05-30T02:05:19.348Z,7.50
2019-05-30T02:07:47.943Z,7.50
2019-05-30T02:10:16.968Z,7.40
2019-05-30T02:12:45.864Z,7.40
2019-05-30T02:15:15.437Z,7.50
2019-05-30T02:17:44.007Z,7.40
2019-05-30T02:20:13.911Z,7.30
2019-05-30T02:22:42.472Z,7.30
2019-05-30T02:25:12.295Z,7.30
2019-05-30T02:27:40.864Z,7.30
2019-05-30T02:30:12.475Z,7.30
2019-05-30T02:32:40.417Z,7.30
2019-05-30T02:35:12.521Z,7.30
2019-05-30T02:37:40.297Z,7.40
2019-05-30T02:40:14.553Z,7.30
2019-05-30T02:42:40.379Z,7.20
2019-05-30T02:45:11.912Z,7.20
2019-05-30T02:47:40.070Z,7.10
2019-05-30T02:50:13.016Z,7.10
2019-05-30T02:52:40.774Z,7.10
2019-05-30T02:55:12.599Z,7.10
2019-05-30T02:57:40.083Z,7.20
2019-05-30T03:00:13.804Z,7.20
2019-05-30T03:02:39.785Z,7.10
2019-05-30T03:05:11.618Z,7.00
2019-05-30T03:07:39.128Z,6.90
2019-05-30T03:10:11.678Z,6.80
2019-05-30T03:12:38.651Z,6.80
2019-05-30T03:15:11.604Z,6.80
2019-05-30T03:17:37.883Z,6.70
2019-05-30T03:20:14.846Z,6.70
2019-05-30T03:22:38.245Z,6.70
2019-05-30T03:25:07.951Z,6.80
2019-05-30T03:27:37.367Z,6.90
2019-05-30T03:30:12.937Z,6.90
2019-05-30T03:33:04.263Z,7.00
2019-05-30T03:35:17.616Z,6.80
2019-05-30T03:37:38.853Z,6.90
2019-05-30T03:40:08.761Z,6.90
2019-05-30T03:42:37.496Z,6.90
2019-05-30T03:45:10.737Z,7.00
2019-05-30T03:47:41.233Z,7.10
2019-05-30T03:50:16.495Z,7.10
2019-05-30T03:52:42.977Z,7.00
2019-05-30T03:55:14.240Z,7.00
2019-05-30T03:57:45.259Z,7.00
2019-05-30T04:00:33.581Z,7.10
2019-05-30T04:03:19.606Z,7.20
2019-05-30T04:05:53.941Z,7.30
2019-05-30T04:08:24.684Z,7.40
2019-05-30T04:10:56.406Z,7.40
2019-05-30T04:13:42.905Z,7.40
2019-05-30T04:16:13.349Z,7.50
2019-05-30T04:18:41.758Z,7.60
2019-05-30T04:21:11.508Z,7.60
2019-05-30T04:23:40.548Z,7.70
2019-05-30T04:26:09.717Z,7.70
2019-05-30T04:28:38.694Z,7.70
2019-05-30T04:31:08.069Z,7.70
2019-05-30T04:33:37.080Z,7.80
2019-05-30T04:36:05.644Z,7.80
2019-05-30T04:38:34.200Z,7.90
2019-05-30T04:41:02.873Z,7.90
2019-05-30T04:43:31.437Z,8.00
2019-05-30T04:46:00.123Z,8.00
2019-05-30T04:48:28.705Z,8.00
2019-05-30T04:50:57.266Z,8.10
2019-05-30T04:53:25.840Z,8.10
2019-05-30T04:55:54.419Z,8.10
2019-05-30T04:58:24.332Z,8.20
2019-05-30T05:00:53.222Z,8.20
2019-05-30T05:03:43.585Z,8.30
2019-05-30T05:05:52.030Z,8.30
2019-05-30T05:08:21.967Z,8.30
2019-05-30T05:10:50.782Z,8.40
2019-05-30T05:13:20.413Z,8.50
2019-05-30T05:15:49.181Z,8.60
2019-05-30T05:18:19.061Z,8.90
2019-05-30T05:20:47.839Z,9.30
2019-05-30T05:23:17.280Z,9.30
2019-05-30T05:25:59.711Z,9.40
2019-05-30T05:28:16.173Z,9.40
2019-05-30T05:30:44.728Z,9.30
2019-05-30T05:33:14.550Z,9.30
2019-05-30T05:35:43.341Z,9.30
2019-05-30T05:38:11.905Z,9.50
2019-05-30T05:40:40.501Z,9.50
2019-05-30T05:43:09.091Z,9.60
2019-05-30T05:45:37.661Z,9.60
2019-05-30T05:48:06.634Z,9.70
2019-05-30T05:50:35.526Z,9.80
2019-05-30T05:53:04.080Z,9.90
2019-05-30T05:55:32.655Z,10.00
2019-05-30T05:58:04.171Z,10.10
2019-05-30T06:00:31.510Z,10.20
2019-05-30T06:03:00.090Z,10.30
2019-05-30T06:05:28.663Z,10.40
2019-05-30T06:07:57.236Z,10.40
2019-05-30T06:10:25.936Z,10.50
2019-05-30T06:12:54.817Z,10.70
2019-05-30T06:15:23.406Z,10.80
2019-05-30T06:17:51.974Z,11.00
2019-05-30T06:20:21.233Z,11.30
2019-05-30T06:22:50.196Z,11.40
2019-05-30T06:25:21.774Z,11.50
2019-05-30T06:27:49.799Z,11.50
2019-05-30T06:30:18.661Z,11.50
2019-05-30T06:32:47.227Z,11.60
2019-05-30T06:35:16.234Z,11.80
2019-05-30T06:37:44.817Z,11.80
2019-05-30T06:40:13.740Z,11.90
2019-05-30T06:42:42.300Z,12.00
2019-05-30T06:45:11.323Z,12.20
2019-05-30T06:47:40.231Z,12.30
2019-05-30T06:50:09.231Z,12.50
2019-05-30T06:52:37.816Z,12.70
2019-05-30T06:55:07.192Z,12.90
2019-05-30T06:57:35.831Z,13.00
2019-05-30T07:00:07.582Z,13.00
2019-05-30T07:02:36.341Z,13.10
2019-05-30T07:05:07.523Z,13.20
2019-05-30T07:07:36.478Z,13.40
2019-05-30T07:10:06.980Z,13.50
2019-05-30T07:12:35.817Z,13.50
2019-05-30T07:15:10.982Z,13.50
2019-05-30T07:17:39.554Z,13.60
2019-05-30T07:20:08.762Z,13.70
2019-05-30T07:22:37.365Z,13.80
2019-05-30T07:25:07.647Z,13.80
2019-05-30T07:27:36.413Z,13.80
2019-05-30T07:30:08.664Z,13.80
2019-05-30T07:32:37.224Z,13.90
2019-05-30T07:35:07.616Z,13.90
2019-05-30T07:37:36.547Z,14.00
2019-05-30T07:40:09.278Z,14.00
2019-05-30T07:42:37.933Z,14.10
2019-05-30T07:45:11.569Z,14.10
2019-05-30T07:47:40.225Z,14.20
2019-05-30T07:50:10.215Z,14.30
2019-05-30T07:52:39.114Z,14.40
2019-05-30T07:55:09.873Z,14.40
2019-05-30T07:57:41.143Z,14.50
2019-05-30T08:00:11.254Z,14.60
2019-05-30T08:02:39.799Z,14.80
2019-05-30T08:05:22.737Z,14.80
2019-05-30T08:07:39.546Z,14.80
2019-05-30T08:10:09.153Z,14.80
2019-05-30T08:12:38.360Z,14.80
2019-05-30T08:15:09.448Z,14.90
2019-05-30T08:17:38.071Z,14.90
2019-05-30T08:20:07.647Z,14.90
2019-05-30T08:22:36.315Z,15.10
2019-05-30T08:25:06.705Z,15.10
2019-05-30T08:27:36.406Z,15.20
2019-05-30T08:30:09.409Z,15.40
2019-05-30T08:32:38.930Z,15.60
2019-05-30T08:35:08.516Z,15.70
2019-05-30T08:37:37.587Z,15.70
2019-05-30T08:40:08.301Z,15.80
2019-05-30T08:42:38.212Z,16.00
2019-05-30T08:45:09.999Z,16.20
2019-05-30T08:47:40.436Z,16.40
2019-05-30T08:50:11.446Z,16.60
2019-05-30T08:52:40.942Z,16.50
2019-05-30T08:55:11.791Z,16.60
2019-05-30T08:57:40.920Z,16.50
2019-05-30T09:00:12.545Z,16.60
2019-05-30T09:02:41.158Z,16.70
2019-05-30T09:05:10.550Z,16.70
2019-05-30T09:07:40.232Z,16.70
2019-05-30T09:10:10.103Z,16.70
2019-05-30T09:12:42.065Z,16.80
2019-05-30T09:15:11.084Z,17.00
2019-05-30T09:17:40.563Z,17.10
2019-05-30T09:20:12.909Z,17.10
2019-05-30T09:22:41.949Z,17.20
2019-05-30T09:25:13.067Z,17.10
2019-05-30T09:27:42.879Z,17.10
2019-05-30T09:30:13.457Z,17.20
2019-05-30T09:32:43.248Z,17.30
2019-05-30T09:35:13.556Z,17.30
2019-05-30T09:37:43.819Z,17.20
2019-05-30T09:40:13.852Z,17.30
2019-05-30T09:42:44.435Z,17.30
2019-05-30T09:45:14.873Z,17.20
2019-05-30T09:47:45.321Z,17.20
2019-05-30T09:50:15.372Z,17.10
2019-05-30T09:52:45.131Z,17.10
2019-05-30T09:55:14.797Z,17.20
2019-05-30T09:57:44.292Z,17.40
2019-05-30T10:00:18.573Z,17.50
2019-05-30T10:02:48.572Z,17.60
2019-05-30T10:05:19.557Z,17.60
2019-05-30T10:07:49.261Z,17.50
2019-05-30T10:10:19.439Z,17.60
2019-05-30T10:12:48.533Z,17.60
2019-05-30T10:15:19.740Z,17.40
2019-05-30T10:17:49.749Z,17.30
2019-05-30T10:20:19.064Z,17.40
2019-05-30T10:22:49.031Z,17.50
2019-05-30T10:25:18.626Z,17.60
2019-05-30T10:27:48.850Z,17.70
2019-05-30T10:30:18.828Z,17.70
2019-05-30T10:32:48.546Z,17.60
2019-05-30T10:35:18.001Z,17.60
2019-05-30T10:37:47.138Z,17.60
2019-05-30T10:40:16.421Z,17.60
2019-05-30T10:42:47.266Z,17.80
2019-05-30T10:45:15.756Z,17.90
2019-05-30T10:47:45.814Z,17.90
2019-05-30T10:50:15.029Z,17.90
2019-05-30T10:52:43.711Z,17.90
2019-05-30T10:55:12.811Z,17.90
2019-05-30T10:57:41.379Z,17.90
2019-05-30T11:00:15.290Z,18.00
2019-05-30T11:02:44.061Z,17.90
2019-05-30T11:05:14.685Z,18.00
2019-05-30T11:08:04.865Z,18.00
2019-05-30T11:10:40.511Z,17.90
2019-05-30T11:13:14.861Z,18.00
2019-05-30T11:15:44.263Z,18.10
2019-05-30T11:18:13.149Z,18.10
2019-05-30T11:20:41.929Z,18.10
2019-05-30T11:23:10.498Z,18.20
2019-05-30T11:25:39.516Z,18.50
2019-05-30T11:28:08.427Z,18.50
2019-05-30T11:30:37.633Z,18.50
2019-05-30T11:33:06.478Z,18.50
2019-05-30T11:35:35.744Z,18.50
2019-05-30T11:38:04.860Z,18.60
2019-05-30T11:40:33.484Z,18.60
2019-05-30T11:43:02.065Z,18.60
2019-05-30T11:45:31.101Z,18.60
2019-05-30T11:48:00.087Z,18.90
2019-05-30T11:50:30.424Z,18.90
2019-05-30T11:53:00.170Z,19.20
2019-05-30T11:55:28.856Z,19.50
2019-05-30T11:57:58.324Z,19.60
2019-05-30T12:00:27.878Z,19.70
2019-05-30T12:02:56.546Z,19.90
2019-05-30T12:05:25.608Z,20.10
2019-05-30T12:07:54.865Z,20.20
2019-05-30T12:10:23.948Z,20.30
2019-05-30T12:12:53.397Z,20.50
2019-05-30T12:15:22.172Z,20.80
2019-05-30T12:17:51.261Z,20.70
2019-05-30T12:20:20.274Z,20.70
2019-05-30T12:22:48.849Z,21.00
2019-05-30T12:25:17.747Z,21.40
2019-05-30T12:27:46.392Z,21.40
2019-05-30T12:30:16.899Z,21.60
2019-05-30T12:32:48.622Z,21.60
2019-05-30T12:35:17.525Z,21.60
2019-05-30T12:37:54.650Z,22.00
2019-05-30T12:40:18.059Z,22.00
2019-05-30T12:42:46.713Z,22.10
2019-05-30T12:45:16.276Z,22.00
2019-05-30T12:47:44.849Z,22.10
2019-05-30T12:50:16.690Z,22.30
2019-05-30T12:52:44.166Z,22.20
2019-05-30T12:55:13.472Z,22.20
2019-05-30T12:57:42.117Z,22.40
2019-05-30T13:00:18.860Z,22.40
2019-05-30T13:02:46.098Z,22.60
2019-05-30T13:05:14.724Z,22.30
2019-05-30T13:07:43.300Z,22.60
2019-05-30T13:10:13.496Z,22.50
2019-05-30T13:12:42.082Z,22.50
2019-05-30T13:15:11.322Z,22.50
2019-05-30T13:17:39.934Z,22.70
2019-05-30T13:20:10.759Z,23.00
2019-05-30T13:22:41.191Z,23.20
2019-05-30T13:25:11.713Z,23.40
2019-05-30T13:27:40.444Z,23.50
2019-05-30T13:30:10.442Z,23.20
2019-05-30T13:32:39.206Z,23.30
2019-05-30T13:35:08.520Z,23.50
2019-05-30T13:37:37.100Z,23.50
2019-05-30T13:40:24.235Z,23.50
2019-05-30T13:42:41.553Z,23.30
2019-05-30T13:45:11.036Z,23.10
2019-05-30T13:47:39.844Z,23.00
2019-05-30T13:50:12.950Z,23.00
2019-05-30T13:52:39.780Z,23.10
2019-05-30T13:55:10.276Z,23.10
2019-05-30T13:57:38.978Z,23.00
2019-05-30T14:00:10.608Z,23.00
2019-05-30T14:02:39.349Z,22.80
2019-05-30T14:05:08.772Z,22.90
2019-05-30T14:07:37.368Z,22.90
2019-05-30T14:10:10.735Z,23.00
2019-05-30T14:12:40.160Z,23.10
2019-05-30T14:15:13.537Z,23.20
2019-05-30T14:17:40.062Z,22.80
2019-05-30T14:20:11.278Z,22.90
2019-05-30T14:22:39.974Z,22.50
2019-05-30T14:25:11.703Z,22.60
2019-05-30T14:27:40.558Z,22.70
2019-05-30T14:30:11.026Z,22.80
2019-05-30T14:32:39.974Z,22.90
2019-05-30T14:35:11.764Z,22.90
2019-05-30T14:37:40.235Z,22.90
2019-05-30T14:40:11.091Z,22.80
2019-05-30T14:42:39.910Z,22.70
2019-05-30T14:45:10.774Z,22.70
2019-05-30T14:47:39.473Z,22.80
2019-05-30T14:50:10.859Z,23.00
2019-05-30T14:52:39.679Z,22.70
2019-05-30T14:55:11.156Z,22.80
2019-05-30T14:57:39.857Z,22.70
2019-05-30T15:00:11.354Z,22.70
2019-05-30T15:02:40.414Z,22.60
2019-05-30T15:05:09.991Z,22.50
2019-05-30T15:07:38.648Z,22.50
2019-05-30T15:10:09.146Z,22.50
2019-05-30T15:12:38.821Z,22.50
2019-05-30T15:15:12.639Z,22.70
2019-05-30T15:17:38.348Z,22.80
2019-05-30T15:20:10.021Z,22.80
2019-05-30T15:22:38.379Z,22.70
2019-05-30T15:25:08.086Z,22.60
2019-05-30T15:27:37.024Z,22.50
2019-05-30T15:30:10.632Z,22.40
2019-05-30T15:32:39.869Z,22.40
2019-05-30T15:35:09.124Z,22.30
2019-05-30T15:37:40.626Z,22.20
2019-05-30T15:40:10.839Z,22.20
2019-05-30T15:42:39.648Z,22.10
2019-05-30T15:45:10.230Z,22.00
2019-05-30T15:47:38.827Z,22.00
2019-05-30T15:50:08.653Z,21.90
2019-05-30T15:52:37.537Z,21.80
2019-05-30T15:55:09.123Z,21.90
2019-05-30T15:57:37.857Z,21.80
2019-05-30T16:00:12.288Z,21.70
2019-05-30T16:02:41.403Z,21.70
2019-05-30T16:05:12.341Z,21.60
2019-05-30T16:07:41.520Z,21.40
2019-05-30T16:10:12.758Z,21.30
2019-05-30T16:12:41.474Z,21.20
2019-05-30T16:15:11.660Z,21.20
2019-05-30T16:17:40.373Z,21.20
2019-05-30T16:20:11.653Z,21.10
2019-05-30T16:22:40.364Z,21.00
2019-05-30T16:25:09.369Z,20.80
2019-05-30T16:27:38.037Z,20.60
2019-05-30T16:30:08.839Z,20.50
2019-05-30T16:32:37.700Z,20.40
2019-05-30T16:35:08.400Z,20.30
2019-05-30T16:37:37.038Z,20.20
2019-05-30T16:40:08.047Z,20.20
2019-05-30T16:42:36.689Z,20.20
2019-05-30T16:45:07.733Z,20.20
2019-05-30T16:47:36.252Z,20.10
2019-05-30T16:50:08.667Z,20.10
2019-05-30T16:52:37.338Z,20.00
2019-05-30T16:55:08.339Z,20.10
2019-05-30T16:57:39.313Z,20.00
2019-05-30T17:00:10.702Z,20.00
2019-05-30T17:02:39.348Z,20.00
2019-05-30T17:05:08.948Z,20.00
2019-05-30T17:07:37.588Z,19.90
2019-05-30T17:10:21.386Z,19.80
2019-05-30T17:12:38.173Z,19.80
2019-05-30T17:15:11.321Z,19.70
2019-05-30T17:17:39.986Z,19.70
2019-05-30T17:20:10.197Z,19.60
2019-05-30T17:22:38.755Z,19.50
2019-05-30T17:25:07.983Z,19.50
2019-05-30T17:27:36.625Z,19.40
2019-05-30T17:30:07.803Z,19.30
2019-05-30T17:32:36.666Z,19.20
2019-05-30T17:35:10.464Z,19.20
2019-05-30T17:37:39.116Z,19.10
2019-05-30T17:40:10.584Z,19.10
2019-05-30T17:42:38.840Z,19.00
2019-05-30T17:45:09.047Z,18.90
2019-05-30T17:47:37.688Z,18.90
2019-05-30T17:50:08.186Z,18.80
2019-05-30T17:52:36.819Z,18.70
2019-05-30T17:55:08.346Z,18.70
2019-05-30T17:57:36.910Z,18.60
2019-05-30T18:00:26.523Z,18.50
2019-05-30T18:02:55.754Z,18.40
2019-05-30T18:05:24.893Z,18.30
2019-05-30T18:07:53.489Z,18.30
2019-05-30T18:10:22.992Z,18.10
2019-05-30T18:12:51.553Z,18.10
2019-05-30T18:15:20.991Z,18.00
2019-05-30T18:17:50.673Z,17.90
2019-05-30T18:20:19.597Z,17.80
2019-05-30T18:22:48.234Z,17.70
2019-05-30T18:25:16.968Z,17.70
2019-05-30T18:27:45.580Z,17.60
2019-05-30T18:30:16.050Z,17.50
2019-05-30T18:32:44.946Z,17.40
2019-05-30T18:35:14.069Z,17.30
2019-05-30T18:37:42.706Z,17.30
2019-05-30T18:40:11.631Z,17.20
2019-05-30T18:42:40.211Z,17.10
2019-05-30T18:45:10.333Z,17.00
2019-05-30T18:47:38.917Z,16.90
2019-05-30T18:50:08.732Z,16.80
2019-05-30T18:52:37.296Z,16.70
2019-05-30T18:55:09.777Z,16.60
2019-05-30T18:57:38.352Z,16.60
2019-05-30T19:00:09.271Z,16.50
2019-05-30T19:02:38.485Z,16.40
2019-05-30T19:05:07.885Z,16.30
2019-05-30T19:07:37.184Z,16.20
2019-05-30T19:10:06.397Z,16.20
2019-05-30T19:12:34.966Z,16.10
2019-05-30T19:15:04.058Z,16.00
2019-05-30T19:17:33.719Z,16.00
2019-05-30T19:20:02.472Z,15.90
2019-05-30T19:22:32.095Z,15.80
2019-05-30T19:25:00.874Z,15.70
2019-05-30T19:27:33.387Z,15.70
2019-05-30T19:30:00.317Z,15.60
2019-05-30T19:32:28.980Z,15.50
2019-05-30T19:34:57.939Z,15.50
2019-05-30T19:37:27.037Z,15.40
2019-05-30T19:39:55.705Z,15.40
2019-05-30T19:42:24.383Z,15.30
2019-05-30T19:44:53.039Z,15.30
2019-05-30T19:47:21.680Z,15.20
2019-05-30T19:52:32.638Z,15.10
2019-05-30T19:55:01.659Z,15.00
2019-05-30T19:57:31.466Z,14.90
2019-05-30T20:00:00.557Z,14.90
2019-05-30T20:02:29.914Z,14.90
2019-05-30T20:04:58.654Z,14.80
2019-05-30T20:07:27.217Z,14.70
2019-05-30T20:10:01.528Z,14.70
2019-05-30T20:12:26.114Z,14.70
2019-05-30T20:14:54.674Z,14.60
2019-05-30T20:17:23.278Z,14.50
2019-05-30T20:19:51.859Z,14.50
2019-05-30T20:22:20.502Z,14.50
2019-05-30T20:24:49.094Z,14.40
2019-05-30T20:27:17.684Z,14.40
2019-05-30T20:29:46.630Z,14.40
2019-05-30T20:32:15.350Z,14.30
2019-05-30T20:34:44.031Z,14.30
2019-05-30T20:37:12.608Z,14.30
2019-05-30T20:39:41.205Z,14.30
2019-05-30T20:42:18.671Z,14.30
2019-05-30T20:44:41.015Z,14.30
2019-05-30T20:47:09.781Z,14.30
2019-05-30T20:49:39.153Z,14.30
2019-05-30T20:52:08.179Z,14.30
2019-05-30T20:54:37.328Z,14.40
2019-05-30T20:57:06.131Z,14.40
2019-05-30T20:59:34.778Z,14.40
2019-05-30T21:02:03.381Z,14.40
2019-05-30T21:04:31.994Z,14.40
2019-05-30T21:07:01.086Z,14.40
2019-05-30T21:09:30.856Z,14.50
2019-05-30T21:12:01.781Z,14.50
2019-05-30T21:14:35.365Z,14.50
2019-05-30T21:17:04.313Z,14.60
2019-05-30T21:19:32.954Z,14.60
2019-05-30T21:22:01.550Z,14.60
2019-05-30T21:24:30.407Z,14.60
2019-05-30T21:26:58.978Z,14.60
2019-05-30T21:29:27.557Z,14.60
2019-05-30T21:31:56.184Z,14.60
2019-05-30T21:34:25.142Z,14.60
2019-05-30T21:36:53.770Z,14.50
2019-05-30T21:39:22.354Z,14.50
2019-05-30T21:41:50.938Z,14.40
2019-05-30T21:44:19.513Z,14.40
2019-05-30T21:46:49.024Z,14.30
2019-05-30T21:49:17.771Z,14.30
2019-05-30T21:51:47.341Z,14.20
2019-05-30T21:54:16.081Z,14.20
2019-05-30T21:56:45.881Z,14.10
2019-05-30T21:59:14.568Z,14.10
2019-05-30T22:01:44.746Z,14.10
2019-05-30T22:04:13.470Z,14.10
2019-05-30T22:06:42.813Z,14.00
2019-05-30T22:09:11.986Z,14.00
2019-05-30T22:11:41.616Z,14.00
2019-05-30T22:14:10.382Z,13.90
2019-05-30T22:16:38.977Z,13.90
2019-05-30T22:19:07.626Z,13.80
2019-05-30T22:21:36.213Z,13.80
2019-05-30T22:24:05.065Z,13.70
2019-05-30T22:26:33.701Z,13.70
2019-05-30T22:29:02.353Z,13.70
2019-05-30T22:31:30.930Z,13.70
2019-05-30T22:33:59.536Z,13.60
2019-05-30T22:36:28.115Z,13.60
2019-05-30T22:38:57.207Z,13.50
2019-05-30T22:41:25.797Z,13.40
2019-05-30T22:43:54.368Z,13.40
2019-05-30T22:46:23.022Z,13.40
2019-05-30T22:48:52.876Z,13.30
2019-05-30T22:51:21.666Z,13.30
2019-05-30T22:53:51.176Z,13.20
2019-05-30T22:56:19.802Z,13.20
2019-05-30T22:58:49.909Z,13.20
2019-05-30T23:01:18.623Z,13.10
2019-05-30T23:03:47.534Z,13.10
2019-05-30T23:06:16.102Z,13.10
2019-05-30T23:08:44.685Z,13.00
2019-05-30T23:11:13.292Z,13.00
2019-05-30T23:13:41.862Z,13.00
2019-05-30T23:16:10.495Z,13.00
2019-05-30T23:18:39.099Z,13.00
2019-05-30T23:21:07.669Z,13.00
2019-05-30T23:23:36.238Z,13.00
2019-05-30T23:26:04.975Z,13.00
2019-05-30T23:28:33.551Z,13.00
2019-05-30T23:31:03.887Z,13.10
2019-05-30T23:33:32.496Z,13.10
2019-05-30T23:36:01.061Z,13.10
2019-05-30T23:38:29.648Z,13.10
2019-05-30T23:40:59.196Z,13.20
2019-05-30T23:43:27.935Z,13.20
2019-05-30T23:45:57.524Z,13.30
2019-05-30T23:48:26.265Z,13.30
2019-05-30T23:50:55.825Z,13.30
2019-05-30T23:53:24.615Z,13.40
2019-05-30T23:55:54.241Z,13.40
2019-05-30T23:58:22.986Z,13.40
