createdAt,value
2022-09-05T00:00:45.613Z,100.00
2022-09-05T00:06:02.468Z,100.00
2022-09-05T00:11:40.868Z,100.00
2022-09-05T00:16:50.135Z,100.00
2022-09-05T00:24:25.768Z,100.00
2022-09-05T00:27:36.263Z,100.00
2022-09-05T00:32:51.408Z,100.00
2022-09-05T00:37:49.483Z,100.00
2022-09-05T00:42:45.926Z,100.00
2022-09-05T00:47:52.829Z,100.00
2022-09-05T00:53:06.855Z,100.00
2022-09-05T00:58:26.980Z,100.00
2022-09-05T01:03:54.385Z,100.00
2022-09-05T01:09:10.933Z,100.00
2022-09-05T01:14:28.927Z,100.00
2022-09-05T01:19:42.255Z,100.00
2022-09-05T01:24:55.184Z,100.00
2022-09-05T01:29:57.846Z,100.00
2022-09-05T01:35:26.831Z,100.00
2022-09-05T01:40:30.625Z,100.00
2022-09-05T01:45:39.331Z,100.00
2022-09-05T01:50:56.400Z,100.00
2022-09-05T01:56:22.071Z,100.00
2022-09-05T02:01:32.575Z,100.00
2022-09-05T02:06:46.054Z,100.00
2022-09-05T02:11:46.906Z,100.00
2022-09-05T02:16:46.813Z,100.00
2022-09-05T02:21:56.774Z,100.00
2022-09-05T02:27:12.540Z,100.00
2022-09-05T02:32:43.199Z,100.00
2022-09-05T02:38:51.108Z,100.00
2022-09-05T02:45:24.240Z,100.00
2022-09-05T02:48:48.230Z,100.00
2022-09-05T02:57:38.795Z,100.00
2022-09-05T02:59:31.010Z,100.00
2022-09-05T03:04:44.262Z,100.00
2022-09-05T03:10:02.998Z,100.00
2022-09-05T03:15:45.276Z,100.00
2022-09-05T03:21:43.384Z,100.00
2022-09-05T03:27:16.032Z,100.00
2022-09-05T03:32:52.811Z,100.00
2022-09-05T03:38:47.336Z,100.00
2022-09-05T03:44:14.009Z,100.00
2022-09-05T03:53:11.455Z,100.00
2022-09-05T03:57:23.884Z,100.00
2022-09-05T04:01:34.250Z,100.00
2022-09-05T04:08:26.761Z,100.00
2022-09-05T04:11:48.593Z,100.00
2022-09-05T04:16:52.401Z,100.00
2022-09-05T04:21:58.736Z,100.00
2022-09-05T04:27:16.958Z,100.00
2022-09-05T04:32:29.661Z,100.00
2022-09-05T04:37:48.107Z,100.00
2022-09-05T04:42:44.181Z,100.00
2022-09-05T04:47:44.763Z,100.00
2022-09-05T04:53:01.057Z,100.00
2022-09-05T04:58:01.356Z,100.00
2022-09-05T05:06:18.136Z,100.00
2022-09-05T05:08:37.876Z,100.00
2022-09-05T05:17:57.528Z,100.00
2022-09-05T05:19:17.067Z,100.00
2022-09-05T05:24:21.644Z,100.00
2022-09-05T05:29:25.388Z,100.00
2022-09-05T05:34:26.063Z,100.00
2022-09-05T05:39:27.038Z,100.00
2022-09-05T05:44:28.966Z,100.00
2022-09-05T05:49:46.100Z,100.00
2022-09-05T05:54:51.156Z,100.00
2022-09-05T06:00:27.399Z,100.00
2022-09-05T06:05:59.259Z,100.00
2022-09-05T06:15:06.398Z,100.00
2022-09-05T06:17:51.180Z,100.00
2022-09-05T06:23:33.463Z,100.00
2022-09-05T06:28:53.683Z,100.00
2022-09-05T06:34:04.301Z,100.00
2022-09-05T06:39:14.280Z,100.00
2022-09-05T06:44:52.499Z,100.00
2022-09-05T06:50:24.368Z,100.00
2022-09-05T06:56:03.920Z,100.00
2022-09-05T07:01:00.174Z,100.00
2022-09-05T07:06:01.709Z,100.00
2022-09-05T07:11:15.530Z,100.00
2022-09-05T07:16:26.494Z,100.00
2022-09-05T07:21:43.139Z,100.00
2022-09-05T07:26:52.202Z,100.00
2022-09-05T07:31:53.522Z,100.00
2022-09-05T07:37:14.256Z,100.00
2022-09-05T07:42:20.704Z,100.00
2022-09-05T07:47:23.275Z,100.00
2022-09-05T07:56:51.807Z,100.00
2022-09-05T07:57:51.617Z,100.00
2022-09-05T08:02:50.257Z,100.00
2022-09-05T08:07:51.668Z,100.00
2022-09-05T08:13:24.307Z,100.00
2022-09-05T08:18:16.402Z,100.00
2022-09-05T08:23:33.030Z,100.00
2022-09-05T08:28:39.149Z,100.00
2022-09-05T08:33:37.616Z,100.00
2022-09-05T08:38:40.896Z,100.00
2022-09-05T08:46:35.198Z,100.00
2022-09-05T08:49:39.423Z,100.00
2022-09-05T08:54:43.440Z,100.00
2022-09-05T09:00:14.354Z,100.00
2022-09-05T09:05:14.889Z,100.00
2022-09-05T09:10:29.714Z,100.00
2022-09-05T09:15:33.898Z,100.00
2022-09-05T09:20:45.438Z,100.00
2022-09-05T09:25:45.969Z,100.00
2022-09-05T09:30:49.043Z,100.00
2022-09-05T09:35:54.743Z,100.00
2022-09-05T09:41:40.843Z,100.00
2022-09-05T09:46:44.633Z,100.00
2022-09-05T09:52:02.446Z,100.00
2022-09-05T09:57:33.357Z,100.00
2022-09-05T10:09:07.912Z,100.00
2022-09-05T10:10:51.342Z,100.00
2022-09-05T10:15:09.095Z,100.00
2022-09-05T10:21:16.597Z,100.00
2022-09-05T10:26:57.582Z,100.00
2022-09-05T10:35:04.927Z,100.00
2022-09-05T10:37:15.980Z,100.00
2022-09-05T10:42:16.739Z,100.00
2022-09-05T10:47:28.575Z,100.00
2022-09-05T10:52:36.720Z,100.00
2022-09-05T10:57:41.845Z,100.00
2022-09-05T11:02:45.783Z,100.00
2022-09-05T11:07:58.937Z,100.00
2022-09-05T11:13:23.882Z,100.00
2022-09-05T11:18:56.299Z,100.00
2022-09-05T11:23:57.285Z,100.00
2022-09-05T11:29:00.374Z,100.00
2022-09-05T11:39:59.041Z,100.00
2022-09-05T11:41:07.997Z,100.00
2022-09-05T11:46:44.230Z,100.00
2022-09-05T11:52:42.171Z,100.00
2022-09-05T11:58:25.182Z,100.00
2022-09-05T12:04:09.912Z,100.00
2022-09-05T12:09:26.982Z,100.00
2022-09-05T12:14:44.130Z,100.00
2022-09-05T12:20:02.808Z,100.00
2022-09-05T12:26:26.795Z,100.00
2022-09-05T12:30:57.097Z,100.00
2022-09-05T12:40:30.200Z,100.00
2022-09-05T12:41:40.698Z,100.00
2022-09-05T12:46:58.080Z,100.00
2022-09-05T12:52:20.249Z,100.00
2022-09-05T13:02:45.376Z,100.00
2022-09-05T13:03:13.477Z,100.00
2022-09-05T13:08:04.895Z,100.00
2022-09-05T13:14:52.606Z,100.00
2022-09-05T13:18:23.553Z,100.00
2022-09-05T13:23:25.146Z,100.00
2022-09-05T13:28:23.218Z,100.00
2022-09-05T13:38:10.557Z,100.00
2022-09-05T13:38:56.779Z,100.00
2022-09-05T13:43:51.071Z,100.00
2022-09-05T13:54:47.596Z,100.00
2022-09-05T14:00:28.388Z,100.00
2022-09-05T14:05:37.272Z,100.00
2022-09-05T14:10:57.071Z,100.00
2022-09-05T14:16:00.215Z,100.00
2022-09-05T14:21:19.543Z,100.00
2022-09-05T14:26:24.769Z,100.00
2022-09-05T14:35:51.558Z,100.00
2022-09-05T14:37:39.023Z,100.00
2022-09-05T14:42:33.024Z,100.00
2022-09-05T14:47:59.843Z,100.00
2022-09-05T15:02:58.535Z,100.00
2022-09-05T15:12:14.507Z,100.00
2022-09-05T15:14:27.642Z,100.00
2022-09-05T15:20:05.228Z,100.00
2022-09-05T15:25:17.297Z,100.00
2022-09-05T15:30:20.664Z,100.00
2022-09-05T15:35:19.760Z,100.00
2022-09-05T15:40:22.575Z,100.00
2022-09-05T15:45:26.250Z,100.00
2022-09-05T15:50:26.309Z,100.00
2022-09-05T15:55:24.915Z,100.00
2022-09-05T16:00:41.944Z,100.00
2022-09-05T16:10:46.083Z,100.00
2022-09-05T16:11:33.962Z,100.00
2022-09-05T16:20:53.090Z,100.00
2022-09-05T16:23:24.445Z,93.73
2022-09-05T16:26:47.669Z,95.86
2022-09-05T16:31:53.548Z,93.42
2022-09-05T16:37:08.136Z,94.27
2022-09-05T16:42:15.087Z,87.21
2022-09-05T16:47:22.293Z,93.35
2022-09-05T16:52:17.805Z,96.66
2022-09-05T16:57:18.400Z,95.48
2022-09-05T17:02:15.863Z,100.00
2022-09-05T17:07:17.381Z,100.00
2022-09-05T17:12:21.414Z,100.00
2022-09-05T17:18:19.103Z,100.00
2022-09-05T17:29:17.526Z,100.00
2022-09-05T17:29:25.496Z,100.00
2022-09-05T17:33:21.519Z,100.00
2022-09-05T17:39:00.504Z,100.00
2022-09-05T17:44:07.413Z,100.00
2022-09-05T17:49:18.315Z,100.00
2022-09-05T17:54:29.128Z,100.00
2022-09-05T17:59:28.888Z,100.00
2022-09-05T18:04:47.816Z,100.00
2022-09-05T18:10:12.705Z,100.00
2022-09-05T18:15:16.699Z,100.00
2022-09-05T18:20:18.180Z,100.00
2022-09-05T18:25:28.495Z,100.00
2022-09-05T18:35:38.312Z,100.00
2022-09-05T18:40:45.958Z,100.00
2022-09-05T18:45:53.144Z,100.00
2022-09-05T18:50:50.926Z,100.00
2022-09-05T18:56:12.843Z,100.00
2022-09-05T19:01:31.628Z,100.00
2022-09-05T19:06:36.281Z,100.00
2022-09-05T19:11:37.724Z,100.00
2022-09-05T19:16:50.646Z,100.00
2022-09-05T19:21:51.784Z,100.00
2022-09-05T19:29:45.862Z,100.00
2022-09-05T19:36:54.024Z,100.00
2022-09-05T19:37:44.737Z,100.00
2022-09-05T19:47:34.075Z,100.00
2022-09-05T19:48:20.517Z,100.00
2022-09-05T19:53:17.331Z,100.00
2022-09-05T19:58:20.216Z,100.00
2022-09-05T20:03:21.722Z,100.00
2022-09-05T20:08:16.061Z,100.00
2022-09-05T20:13:23.563Z,100.00
2022-09-05T20:18:24.707Z,100.00
2022-09-05T20:23:19.840Z,100.00
2022-09-05T20:28:18.117Z,100.00
2022-09-05T20:33:23.395Z,100.00
2022-09-05T20:43:24.766Z,100.00
2022-09-05T20:44:04.410Z,100.00
2022-09-05T20:54:14.691Z,100.00
2022-09-05T20:54:32.034Z,100.00
2022-09-05T20:59:35.920Z,100.00
2022-09-05T21:04:33.917Z,100.00
2022-09-05T21:09:29.450Z,100.00
2022-09-05T21:14:27.789Z,100.00
2022-09-05T21:19:29.079Z,100.00
2022-09-05T21:24:25.552Z,100.00
2022-09-05T21:29:27.547Z,100.00
2022-09-05T21:34:30.036Z,100.00
2022-09-05T21:39:31.009Z,100.00
2022-09-05T21:47:47.979Z,100.00
2022-09-05T21:49:39.746Z,100.00
2022-09-05T21:59:21.373Z,100.00
2022-09-05T21:59:55.680Z,100.00
2022-09-05T22:04:49.676Z,100.00
2022-09-05T22:09:44.539Z,100.00
2022-09-05T22:14:38.196Z,100.00
2022-09-05T22:19:37.703Z,100.00
2022-09-05T22:24:35.577Z,100.00
2022-09-05T22:29:31.468Z,100.00
2022-09-05T22:34:25.004Z,100.00
2022-09-05T22:39:19.463Z,100.00
2022-09-05T22:44:34.277Z,100.00
2022-09-05T22:49:27.646Z,100.00
2022-09-05T22:54:21.104Z,100.00
2022-09-05T22:59:16.773Z,100.00
2022-09-05T23:04:11.611Z,100.00
2022-09-05T23:09:05.561Z,100.00
2022-09-05T23:13:58.900Z,100.00
2022-09-05T23:18:52.209Z,100.00
2022-09-05T23:23:48.130Z,100.00
2022-09-05T23:28:43.793Z,100.00
2022-09-05T23:33:37.308Z,100.00
2022-09-05T23:38:31.533Z,100.00
2022-09-05T23:43:27.035Z,100.00
2022-09-05T23:48:20.425Z,100.00
2022-09-05T23:53:13.802Z,100.00
2022-09-05T23:58:07.261Z,100.00
