createdAt,value
2018-09-13T00:01:17.734Z,11.03
2018-09-13T00:03:47.200Z,10.93
2018-09-13T00:06:16.547Z,10.13
2018-09-13T00:08:45.923Z,10.83
2018-09-13T00:11:15.543Z,12.03
2018-09-13T00:13:45.156Z,12.80
2018-09-13T00:16:14.686Z,10.50
2018-09-13T00:18:44.110Z,11.40
2018-09-13T00:21:13.452Z,12.87
2018-09-13T00:23:42.854Z,10.10
2018-09-13T00:26:12.252Z,11.27
2018-09-13T00:28:41.733Z,11.00
2018-09-13T00:31:11.158Z,10.77
2018-09-13T00:33:40.639Z,12.27
2018-09-13T00:36:10.041Z,10.67
2018-09-13T00:38:39.459Z,10.70
2018-09-13T00:41:08.852Z,11.17
2018-09-13T00:43:38.280Z,10.20
2018-09-13T00:46:07.655Z,11.80
2018-09-13T00:48:37.043Z,12.30
2018-09-13T00:51:06.547Z,10.33
2018-09-13T00:53:35.911Z,12.13
2018-09-13T00:56:05.328Z,11.20
2018-09-13T00:58:34.957Z,10.60
2018-09-13T01:01:05.294Z,11.73
2018-09-13T01:03:36.754Z,12.10
2018-09-13T01:06:06.298Z,12.00
2018-09-13T01:08:35.930Z,10.67
2018-09-13T01:11:06.141Z,11.43
2018-09-13T01:13:35.688Z,12.37
2018-09-13T01:16:06.326Z,11.03
2018-09-13T01:18:35.970Z,10.80
2018-09-13T01:21:05.856Z,12.00
2018-09-13T01:23:35.875Z,10.50
2018-09-13T01:26:05.503Z,11.60
2018-09-13T01:28:35.234Z,10.90
2018-09-13T01:31:05.827Z,11.60
2018-09-13T01:33:35.831Z,11.50
2018-09-13T01:36:05.754Z,11.30
2018-09-13T01:38:35.488Z,11.90
2018-09-13T01:41:05.671Z,12.20
2018-09-13T01:43:35.375Z,11.20
2018-09-13T01:46:05.941Z,11.17
2018-09-13T01:48:35.577Z,11.47
2018-09-13T01:51:05.840Z,11.17
2018-09-13T01:53:35.695Z,11.40
2018-09-13T01:56:05.483Z,12.00
2018-09-13T01:58:35.059Z,9.93
2018-09-13T02:01:04.491Z,11.67
2018-09-13T02:03:33.800Z,11.67
2018-09-13T02:06:03.260Z,11.60
2018-09-13T02:08:32.661Z,11.57
2018-09-13T02:11:02.021Z,11.30
2018-09-13T02:13:31.375Z,11.77
2018-09-13T02:16:00.714Z,11.20
2018-09-13T02:18:30.200Z,11.03
2018-09-13T02:20:59.596Z,12.70
2018-09-13T02:23:29.113Z,10.60
2018-09-13T02:25:58.557Z,10.27
2018-09-13T02:28:28.611Z,12.20
2018-09-13T02:30:57.992Z,13.10
2018-09-13T02:33:27.380Z,11.73
2018-09-13T02:35:56.776Z,10.93
2018-09-13T02:38:26.172Z,12.47
2018-09-13T02:40:55.676Z,10.93
2018-09-13T02:43:25.024Z,11.37
2018-09-13T02:45:54.373Z,10.53
2018-09-13T02:48:23.738Z,11.83
2018-09-13T02:50:53.152Z,12.47
2018-09-13T02:53:22.592Z,11.60
2018-09-13T02:55:51.954Z,13.37
2018-09-13T02:58:21.318Z,12.87
2018-09-13T03:00:50.701Z,12.77
2018-09-13T03:03:20.410Z,12.67
2018-09-13T03:05:50.002Z,12.67
2018-09-13T03:08:20.104Z,13.27
2018-09-13T03:10:49.619Z,14.10
2018-09-13T03:13:19.180Z,12.40
2018-09-13T03:15:49.559Z,13.33
2018-09-13T03:18:19.595Z,13.30
2018-09-13T03:20:49.096Z,13.30
2018-09-13T03:23:18.675Z,12.50
2018-09-13T03:25:48.581Z,12.37
2018-09-13T03:28:19.187Z,11.70
2018-09-13T03:30:49.957Z,12.63
2018-09-13T03:33:19.673Z,13.87
2018-09-13T03:35:49.632Z,13.27
2018-09-13T03:38:20.002Z,12.77
2018-09-13T03:40:49.608Z,11.80
2018-09-13T03:43:19.932Z,13.17
2018-09-13T03:45:49.908Z,13.00
2018-09-13T03:48:20.132Z,13.03
2018-09-13T03:50:49.695Z,13.40
2018-09-13T03:53:20.066Z,14.80
2018-09-13T03:55:49.597Z,13.80
2018-09-13T03:58:19.346Z,13.58
2018-09-13T04:00:48.987Z,13.30
2018-09-13T04:03:18.997Z,13.10
2018-09-13T04:05:48.890Z,12.80
2018-09-13T04:08:18.430Z,13.47
2018-09-13T04:10:47.760Z,13.30
2018-09-13T04:13:17.299Z,14.20
2018-09-13T04:15:46.704Z,14.37
2018-09-13T04:18:16.059Z,14.07
2018-09-13T04:20:45.479Z,12.83
2018-09-13T04:23:14.900Z,14.17
2018-09-13T04:25:44.416Z,14.10
2018-09-13T04:28:13.902Z,14.83
2018-09-13T04:30:43.310Z,14.07
2018-09-13T04:33:12.707Z,14.73
2018-09-13T04:35:42.245Z,14.73
2018-09-13T04:38:11.608Z,13.70
2018-09-13T04:40:40.964Z,14.50
2018-09-13T04:43:10.439Z,13.83
2018-09-13T04:45:39.892Z,14.10
2018-09-13T04:48:09.259Z,15.23
2018-09-13T04:50:38.649Z,14.10
2018-09-13T04:53:08.064Z,13.77
2018-09-13T04:55:37.443Z,15.40
2018-09-13T04:58:07.102Z,14.53
2018-09-13T05:00:36.422Z,16.80
2018-09-13T05:03:05.847Z,14.07
2018-09-13T05:05:35.192Z,16.93
2018-09-13T05:08:04.600Z,14.57
2018-09-13T05:10:33.988Z,14.23
2018-09-13T05:13:03.408Z,14.30
2018-09-13T05:15:32.796Z,14.00
2018-09-13T05:18:02.211Z,15.03
2018-09-13T05:20:32.739Z,15.50
2018-09-13T05:23:02.086Z,12.93
2018-09-13T05:25:31.594Z,13.77
2018-09-13T05:28:00.913Z,14.00
2018-09-13T05:30:30.842Z,12.40
2018-09-13T05:33:00.298Z,12.10
2018-09-13T05:35:29.764Z,12.60
2018-09-13T05:37:59.230Z,13.40
2018-09-13T05:40:28.603Z,13.57
2018-09-13T05:42:58.075Z,12.20
2018-09-13T05:45:27.963Z,14.10
2018-09-13T05:47:57.316Z,12.17
2018-09-13T05:50:26.822Z,13.50
2018-09-13T05:52:56.128Z,14.23
2018-09-13T05:55:26.167Z,14.23
2018-09-13T05:57:55.747Z,14.40
2018-09-13T06:00:25.291Z,16.07
2018-09-13T06:02:54.681Z,14.60
2018-09-13T06:05:24.049Z,14.67
2018-09-13T06:07:53.509Z,14.20
2018-09-13T06:10:23.014Z,13.90
2018-09-13T06:12:52.468Z,12.63
2018-09-13T06:15:21.963Z,14.00
2018-09-13T06:17:52.351Z,13.20
2018-09-13T06:20:23.743Z,14.30
2018-09-13T06:22:53.099Z,14.67
2018-09-13T06:25:23.481Z,14.37
2018-09-13T06:27:53.063Z,14.27
2018-09-13T06:30:22.851Z,12.80
2018-09-13T06:32:52.936Z,13.10
2018-09-13T06:35:22.462Z,14.00
2018-09-13T06:37:52.253Z,14.00
2018-09-13T06:40:22.176Z,12.60
2018-09-13T06:42:51.717Z,14.40
2018-09-13T06:45:21.395Z,14.50
2018-09-13T06:47:50.859Z,13.30
2018-09-13T06:50:20.492Z,14.20
2018-09-13T06:52:49.919Z,14.63
2018-09-13T06:55:19.418Z,16.40
2018-09-13T06:57:48.812Z,14.30
2018-09-13T07:00:18.175Z,14.47
2018-09-13T07:02:47.499Z,13.60
2018-09-13T07:05:16.899Z,14.77
2018-09-13T07:07:46.483Z,16.07
2018-09-13T07:10:15.855Z,15.20
2018-09-13T07:12:45.271Z,14.20
2018-09-13T07:15:14.654Z,15.27
2018-09-13T07:17:44.024Z,14.17
2018-09-13T07:20:13.423Z,16.10
2018-09-13T07:22:42.761Z,13.70
2018-09-13T07:25:12.138Z,16.87
2018-09-13T07:27:41.554Z,14.80
2018-09-13T07:30:10.968Z,15.37
2018-09-13T07:32:40.392Z,16.17
2018-09-13T07:35:09.791Z,15.93
2018-09-13T07:37:39.131Z,14.63
2018-09-13T07:40:08.500Z,15.97
2018-09-13T07:42:37.993Z,16.33
2018-09-13T07:45:07.568Z,16.67
2018-09-13T07:47:37.872Z,18.07
2018-09-13T07:50:07.289Z,17.80
2018-09-13T07:52:36.833Z,17.03
2018-09-13T07:55:06.757Z,16.20
2018-09-13T07:57:36.096Z,18.40
2018-09-13T08:00:05.520Z,18.20
2018-09-13T08:02:35.060Z,17.10
2018-09-13T08:05:04.504Z,17.03
2018-09-13T08:07:33.900Z,16.40
2018-09-13T08:10:03.266Z,17.50
2018-09-13T08:12:32.701Z,19.17
2018-09-13T08:15:02.141Z,19.93
2018-09-13T08:17:31.632Z,19.73
2018-09-13T08:20:01.016Z,16.17
2018-09-13T08:22:30.480Z,17.43
2018-09-13T08:24:59.930Z,17.93
2018-09-13T08:27:29.447Z,18.20
2018-09-13T08:29:59.433Z,20.27
2018-09-13T08:32:28.894Z,20.20
2018-09-13T08:34:58.616Z,19.10
2018-09-13T08:37:28.056Z,19.87
2018-09-13T08:39:57.437Z,18.60
2018-09-13T08:42:26.831Z,18.87
2018-09-13T08:44:56.294Z,19.50
2018-09-13T08:47:25.691Z,18.90
2018-09-13T08:49:55.053Z,18.17
2018-09-13T08:52:24.503Z,17.97
2018-09-13T08:54:53.885Z,18.10
2018-09-13T08:57:23.192Z,18.90
2018-09-13T08:59:52.666Z,18.10
2018-09-13T09:02:22.030Z,16.83
2018-09-13T09:04:51.403Z,17.53
2018-09-13T09:07:20.777Z,17.33
2018-09-13T09:09:52.104Z,17.40
2018-09-13T09:12:21.518Z,18.40
2018-09-13T09:14:50.923Z,17.67
2018-09-13T09:17:20.274Z,17.37
2018-09-13T09:19:49.711Z,17.70
2018-09-13T09:22:19.135Z,16.60
2018-09-13T09:24:48.561Z,16.63
2018-09-13T09:27:18.003Z,18.40
2018-09-13T09:29:47.468Z,19.07
2018-09-13T09:32:16.986Z,17.53
2018-09-13T09:34:46.476Z,17.47
2018-09-13T09:37:15.822Z,18.80
2018-09-13T09:39:45.247Z,19.40
2018-09-13T09:42:14.725Z,18.87
2018-09-13T09:44:44.091Z,21.10
2018-09-13T09:47:13.518Z,19.33
2018-09-13T09:49:42.966Z,19.13
2018-09-13T09:52:12.351Z,18.80
2018-09-13T09:54:41.627Z,21.83
2018-09-13T09:57:10.939Z,21.67
2018-09-13T09:59:40.248Z,21.00
2018-09-13T10:02:14.651Z,20.47
2018-09-13T10:04:44.037Z,20.90
2018-09-13T10:07:13.437Z,20.80
2018-09-13T10:09:43.054Z,20.87
2018-09-13T10:12:13.197Z,21.60
2018-09-13T10:14:43.180Z,22.17
2018-09-13T10:17:17.512Z,22.67
2018-09-13T10:19:51.815Z,23.53
2018-09-13T10:22:26.202Z,22.63
2018-09-13T10:25:00.655Z,21.52
2018-09-13T10:27:35.009Z,21.77
2018-09-13T10:30:09.454Z,21.67
2018-09-13T10:32:43.727Z,21.87
2018-09-13T10:35:18.024Z,22.60
2018-09-13T10:37:52.369Z,20.93
2018-09-13T10:40:26.855Z,20.50
2018-09-13T10:43:01.145Z,21.60
2018-09-13T10:45:35.572Z,20.93
2018-09-13T10:48:09.982Z,23.20
2018-09-13T10:50:48.286Z,20.17
2018-09-13T10:53:24.612Z,22.23
2018-09-13T10:55:54.281Z,21.70
2018-09-13T10:58:23.688Z,21.13
2018-09-13T11:00:53.138Z,26.77
2018-09-13T11:03:22.568Z,25.07
2018-09-13T11:05:52.956Z,25.30
2018-09-13T11:08:22.531Z,21.13
2018-09-13T11:10:52.344Z,22.60
2018-09-13T11:14:27.263Z,23.37
2018-09-13T11:16:56.671Z,19.83
2018-09-13T11:19:25.986Z,18.50
2018-09-13T11:21:55.416Z,19.10
2018-09-13T11:24:25.354Z,19.93
2018-09-13T11:26:54.700Z,20.03
2018-09-13T11:29:23.984Z,20.23
2018-09-13T11:31:53.366Z,21.07
2018-09-13T11:34:22.607Z,21.37
2018-09-13T11:36:51.866Z,23.03
2018-09-13T11:39:21.183Z,23.33
2018-09-13T11:41:50.523Z,24.63
2018-09-13T11:44:19.851Z,23.70
2018-09-13T11:46:49.151Z,24.00
2018-09-13T11:49:18.532Z,23.50
2018-09-13T11:51:48.388Z,26.40
2018-09-13T11:54:17.782Z,26.93
2018-09-13T11:56:47.203Z,27.50
2018-09-13T11:59:16.617Z,29.13
2018-09-13T12:01:46.100Z,26.00
2018-09-13T12:04:15.316Z,27.60
2018-09-13T12:06:44.593Z,29.97
2018-09-13T12:09:15.236Z,28.47
2018-09-13T12:11:44.515Z,27.73
2018-09-13T12:14:13.834Z,26.80
2018-09-13T12:16:43.132Z,27.60
2018-09-13T12:19:12.629Z,28.33
2018-09-13T12:21:41.939Z,24.80
2018-09-13T12:24:11.494Z,26.60
2018-09-13T12:26:41.164Z,26.30
2018-09-13T12:29:11.103Z,25.70
2018-09-13T12:31:47.734Z,23.03
2018-09-13T12:34:17.396Z,20.70
2018-09-13T12:36:46.767Z,23.37
2018-09-13T12:39:17.156Z,20.30
2018-09-13T12:41:46.467Z,22.67
2018-09-13T12:44:15.943Z,21.00
2018-09-13T12:46:46.044Z,20.90
2018-09-13T12:49:15.535Z,21.10
2018-09-13T12:51:44.888Z,21.67
2018-09-13T12:54:14.359Z,21.80
2018-09-13T12:56:44.212Z,18.73
2018-09-13T12:59:13.527Z,21.30
2018-09-13T13:01:45.596Z,22.77
2018-09-13T13:04:14.996Z,20.23
2018-09-13T13:06:45.720Z,22.07
2018-09-13T13:09:15.161Z,22.60
2018-09-13T13:11:46.937Z,22.13
2018-09-13T13:14:19.545Z,23.13
2018-09-13T13:16:49.128Z,23.30
2018-09-13T13:19:19.110Z,23.50
2018-09-13T13:21:48.439Z,25.97
2018-09-13T13:24:21.308Z,23.20
2018-09-13T13:26:51.006Z,24.73
2018-09-13T13:29:20.609Z,25.47
2018-09-13T13:31:50.395Z,24.77
2018-09-13T13:34:20.909Z,22.53
2018-09-13T13:36:50.404Z,24.17
2018-09-13T13:39:19.775Z,22.27
2018-09-13T13:41:49.108Z,23.50
2018-09-13T13:44:18.553Z,23.37
2018-09-13T13:46:51.151Z,25.07
2018-09-13T13:49:20.687Z,23.97
2018-09-13T13:51:55.308Z,26.90
2018-09-13T13:54:25.689Z,25.23
2018-09-13T13:57:01.395Z,24.67
2018-09-13T14:02:54.183Z,25.67
2018-09-13T14:05:25.997Z,26.73
2018-09-13T14:07:56.584Z,26.43
2018-09-13T14:10:26.100Z,27.47
2018-09-13T14:12:55.488Z,24.80
2018-09-13T14:15:24.831Z,26.00
2018-09-13T14:17:54.153Z,27.00
2018-09-13T14:20:23.786Z,25.70
2018-09-13T14:22:53.167Z,27.13
2018-09-13T14:25:23.187Z,29.27
2018-09-13T14:27:52.693Z,29.00
2018-09-13T14:30:22.173Z,28.60
2018-09-13T14:32:51.590Z,25.50
2018-09-13T14:35:20.976Z,23.90
2018-09-13T14:37:50.362Z,26.10
2018-09-13T14:40:19.713Z,23.10
2018-09-13T14:42:49.213Z,23.93
2018-09-13T14:45:19.205Z,24.07
2018-09-13T14:47:48.843Z,26.70
2018-09-13T14:50:18.263Z,21.63
2018-09-13T14:52:48.224Z,22.90
2018-09-13T14:55:17.683Z,19.37
2018-09-13T14:57:47.019Z,19.87
2018-09-13T15:00:16.416Z,18.17
2018-09-13T15:02:45.759Z,19.27
2018-09-13T15:05:15.157Z,20.60
2018-09-13T15:07:44.553Z,23.10
2018-09-13T15:10:13.892Z,24.20
2018-09-13T15:12:46.003Z,27.83
2018-09-13T15:15:15.671Z,29.60
2018-09-13T15:17:45.037Z,29.63
2018-09-13T15:20:14.781Z,31.33
2018-09-13T15:22:44.259Z,31.60
2018-09-13T15:25:13.645Z,28.33
2018-09-13T15:27:43.087Z,28.93
2018-09-13T15:30:12.595Z,29.50
2018-09-13T15:32:41.929Z,27.90
2018-09-13T15:35:11.814Z,28.80
2018-09-13T15:37:41.226Z,28.23
2018-09-13T15:40:10.572Z,27.97
2018-09-13T15:42:40.162Z,29.30
2018-09-13T15:45:09.489Z,29.20
2018-09-13T15:47:38.860Z,26.30
2018-09-13T15:50:08.325Z,27.57
2018-09-13T15:52:37.695Z,29.20
2018-09-13T15:55:17.879Z,31.10
2018-09-13T15:57:47.464Z,28.90
2018-09-13T16:00:17.119Z,30.80
2018-09-13T16:02:46.652Z,30.00
2018-09-13T16:05:16.054Z,30.20
2018-09-13T16:07:45.598Z,31.70
2018-09-13T16:10:15.020Z,30.80
2018-09-13T16:12:44.629Z,28.53
2018-09-13T16:15:13.952Z,27.50
2018-09-13T16:17:43.328Z,28.03
2018-09-13T16:20:12.638Z,27.53
2018-09-13T16:22:42.611Z,27.90
2018-09-13T16:25:11.892Z,29.57
2018-09-13T16:27:41.287Z,26.73
2018-09-13T16:30:10.596Z,27.77
2018-09-13T16:32:39.973Z,25.93
2018-09-13T16:35:09.685Z,25.87
2018-09-13T16:37:44.248Z,26.93
2018-09-13T16:40:18.791Z,24.20
2018-09-13T16:42:53.891Z,26.87
2018-09-13T16:45:27.572Z,26.13
2018-09-13T16:47:58.028Z,24.92
2018-09-13T16:50:27.380Z,27.23
2018-09-13T16:52:56.709Z,26.30
2018-09-13T16:55:26.098Z,25.93
2018-09-13T16:57:55.563Z,26.10
2018-09-13T17:00:25.826Z,24.23
2018-09-13T17:02:55.856Z,25.47
2018-09-13T17:05:25.259Z,25.20
2018-09-13T17:07:54.481Z,22.70
2018-09-13T17:10:23.773Z,22.77
2018-09-13T17:12:53.500Z,24.90
2018-09-13T17:15:22.945Z,24.47
2018-09-13T17:17:52.274Z,24.13
2018-09-13T17:20:21.594Z,24.63
2018-09-13T17:22:51.076Z,22.80
2018-09-13T17:25:20.530Z,22.20
2018-09-13T17:27:49.860Z,22.27
2018-09-13T17:30:19.196Z,22.47
2018-09-13T17:32:49.445Z,22.77
2018-09-13T17:35:18.852Z,22.37
2018-09-13T17:37:48.073Z,23.00
2018-09-13T17:40:17.396Z,23.03
2018-09-13T17:42:46.640Z,23.00
2018-09-13T17:45:15.961Z,25.30
2018-09-13T17:47:45.212Z,23.23
2018-09-13T17:50:14.454Z,23.50
2018-09-13T17:52:43.769Z,23.10
2018-09-13T17:55:13.131Z,23.63
2018-09-13T17:57:42.513Z,23.23
2018-09-13T18:00:13.279Z,22.43
2018-09-13T18:02:42.684Z,21.07
2018-09-13T18:05:12.089Z,23.03
2018-09-13T18:07:41.432Z,23.40
2018-09-13T18:10:10.739Z,21.60
2018-09-13T18:12:40.582Z,21.67
2018-09-13T18:15:10.095Z,22.70
2018-09-13T18:17:39.377Z,23.27
2018-09-13T18:20:08.827Z,23.50
2018-09-13T18:22:38.097Z,22.97
2018-09-13T18:25:08.461Z,23.50
2018-09-13T18:27:37.771Z,23.60
2018-09-13T18:30:07.173Z,23.27
2018-09-13T18:32:36.433Z,23.47
2018-09-13T18:35:05.803Z,23.10
2018-09-13T18:37:35.235Z,22.97
2018-09-13T18:40:04.763Z,22.27
2018-09-13T18:42:34.147Z,24.00
2018-09-13T18:45:04.436Z,21.97
2018-09-13T18:47:33.791Z,24.23
2018-09-13T18:50:03.068Z,23.57
2018-09-13T18:52:32.408Z,24.30
2018-09-13T18:55:01.660Z,24.00
2018-09-13T18:57:30.958Z,23.07
2018-09-13T19:00:00.265Z,23.70
2018-09-13T19:02:30.580Z,24.63
2018-09-13T19:04:59.883Z,23.80
2018-09-13T19:07:29.223Z,24.82
2018-09-13T19:09:58.483Z,22.30
2018-09-13T19:12:27.717Z,21.57
2018-09-13T19:14:57.054Z,22.30
2018-09-13T19:17:26.441Z,22.93
2018-09-13T19:19:55.723Z,23.07
2018-09-13T19:22:25.020Z,22.87
2018-09-13T19:24:54.359Z,23.00
2018-09-13T19:27:23.638Z,24.83
2018-09-13T19:29:52.944Z,24.67
2018-09-13T19:32:22.255Z,23.23
2018-09-13T19:34:51.564Z,24.57
2018-09-13T19:37:20.954Z,21.73
2018-09-13T19:39:50.324Z,22.70
2018-09-13T19:42:20.200Z,22.63
2018-09-13T19:44:49.578Z,22.33
2018-09-13T19:47:18.883Z,25.17
2018-09-13T19:49:48.216Z,25.10
2018-09-13T19:52:17.563Z,25.17
2018-09-13T19:54:46.895Z,23.03
2018-09-13T19:57:16.280Z,24.10
2018-09-13T19:59:45.745Z,23.77
2018-09-13T20:02:15.052Z,24.30
2018-09-13T20:04:44.620Z,23.90
2018-09-13T20:07:14.108Z,26.30
2018-09-13T20:09:43.395Z,26.30
2018-09-13T20:12:12.692Z,24.97
2018-09-13T20:14:42.467Z,25.53
2018-09-13T20:17:12.993Z,25.23
2018-09-13T20:19:42.337Z,24.57
2018-09-13T20:22:13.428Z,26.77
2018-09-13T20:24:42.797Z,26.60
2018-09-13T20:27:12.095Z,25.23
2018-09-13T20:29:41.439Z,24.77
2018-09-13T20:32:10.724Z,24.70
2018-09-13T20:34:40.800Z,25.57
2018-09-13T20:37:10.139Z,25.43
2018-09-13T20:39:39.559Z,24.27
2018-09-13T20:42:09.050Z,23.23
2018-09-13T20:44:38.393Z,24.50
2018-09-13T20:47:08.484Z,24.80
2018-09-13T20:49:38.048Z,23.33
2018-09-13T20:52:07.380Z,21.97
2018-09-13T20:54:36.976Z,23.47
2018-09-13T20:57:06.234Z,24.27
2018-09-13T20:59:35.496Z,21.03
2018-09-13T21:02:04.791Z,22.67
2018-09-13T21:04:35.167Z,20.90
2018-09-13T21:07:04.572Z,23.50
2018-09-13T21:09:34.003Z,22.82
2018-09-13T21:12:03.306Z,21.67
2018-09-13T21:14:32.619Z,22.50
2018-09-13T21:17:02.097Z,20.73
2018-09-13T21:19:31.394Z,22.37
2018-09-13T21:22:00.720Z,22.43
2018-09-13T21:24:30.043Z,18.77
2018-09-13T21:26:59.315Z,20.63
2018-09-13T21:29:28.556Z,17.77
2018-09-13T21:31:57.927Z,19.27
2018-09-13T21:34:27.258Z,20.97
2018-09-13T21:36:56.563Z,23.60
2018-09-13T21:39:25.903Z,21.47
2018-09-13T21:41:55.165Z,24.80
2018-09-13T21:44:24.510Z,21.40
2018-09-13T21:46:53.813Z,26.10
2018-09-13T21:49:23.154Z,23.17
2018-09-13T21:51:52.726Z,22.87
2018-09-13T21:54:22.124Z,25.23
2018-09-13T21:56:51.455Z,24.00
2018-09-13T21:59:20.720Z,24.17
2018-09-13T22:01:50.049Z,23.93
2018-09-13T22:04:19.343Z,24.63
2018-09-13T22:06:48.728Z,22.50
2018-09-13T22:09:18.064Z,22.80
2018-09-13T22:11:47.447Z,22.65
2018-09-13T22:14:16.815Z,24.17
2018-09-13T22:16:46.387Z,25.27
2018-09-13T22:19:15.667Z,23.45
2018-09-13T22:21:45.064Z,23.40
2018-09-13T22:24:15.219Z,23.30
2018-09-13T22:26:44.600Z,25.83
2018-09-13T22:29:13.941Z,24.07
2018-09-13T22:31:43.221Z,23.50
2018-09-13T22:34:12.555Z,20.50
2018-09-13T22:36:41.845Z,18.67
2018-09-13T22:39:12.047Z,18.20
2018-09-13T22:41:41.324Z,19.00
2018-09-13T22:44:10.618Z,17.67
2018-09-13T22:46:39.948Z,17.07
2018-09-13T22:49:09.319Z,16.27
2018-09-13T22:51:38.663Z,18.17
2018-09-13T22:54:08.061Z,17.03
2018-09-13T22:56:37.334Z,14.87
2018-09-13T22:59:06.743Z,13.97
2018-09-13T23:01:36.034Z,14.50
2018-09-13T23:04:05.381Z,13.77
2018-09-13T23:06:35.220Z,12.97
2018-09-13T23:09:06.043Z,13.07
2018-09-13T23:11:35.586Z,12.53
2018-09-13T23:14:04.915Z,13.57
2018-09-13T23:16:34.351Z,12.10
2018-09-13T23:19:03.609Z,13.30
2018-09-13T23:21:32.973Z,12.90
2018-09-13T23:24:02.272Z,13.13
2018-09-13T23:26:31.615Z,12.37
2018-09-13T23:29:01.084Z,12.33
2018-09-13T23:31:30.429Z,12.70
2018-09-13T23:33:59.808Z,13.40
2018-09-13T23:36:29.205Z,12.70
2018-09-13T23:38:58.560Z,11.70
2018-09-13T23:41:27.811Z,12.93
2018-09-13T23:43:57.104Z,15.00
2018-09-13T23:46:26.483Z,14.33
2018-09-13T23:48:55.689Z,15.33
2018-09-13T23:51:24.987Z,16.43
2018-09-13T23:53:54.365Z,14.50
2018-09-13T23:56:23.594Z,13.67
2018-09-13T23:58:52.917Z,13.27
