createdAt,value
2019-04-27T00:00:18.352Z,69.20
2019-04-27T00:02:55.814Z,69.10
2019-04-27T00:05:32.453Z,69.10
2019-04-27T00:08:04.939Z,69.00
2019-04-27T00:10:33.511Z,69.80
2019-04-27T00:13:03.906Z,69.10
2019-04-27T00:15:31.330Z,69.20
2019-04-27T00:18:03.656Z,69.10
2019-04-27T00:20:33.234Z,70.00
2019-04-27T00:23:03.280Z,69.60
2019-04-27T00:25:30.378Z,69.20
2019-04-27T00:27:56.679Z,68.90
2019-04-27T00:30:23.528Z,68.70
2019-04-27T00:32:49.820Z,68.90
2019-04-27T00:35:18.024Z,69.50
2019-04-27T00:37:46.222Z,69.30
2019-04-27T00:40:17.387Z,69.50
2019-04-27T00:42:44.142Z,69.50
2019-04-27T00:45:11.020Z,69.30
2019-04-27T00:47:37.455Z,69.60
2019-04-27T00:50:05.067Z,69.10
2019-04-27T00:52:32.609Z,69.20
2019-04-27T00:54:59.583Z,69.10
2019-04-27T00:57:30.846Z,69.10
2019-04-27T01:00:00.188Z,69.10
2019-04-27T01:02:33.479Z,68.90
2019-04-27T01:05:00.424Z,69.00
2019-04-27T01:07:26.755Z,69.20
2019-04-27T01:09:53.060Z,69.10
2019-04-27T01:12:19.811Z,69.30
2019-04-27T01:14:46.304Z,69.10
2019-04-27T01:17:12.845Z,69.00
2019-04-27T01:19:39.317Z,69.00
2019-04-27T01:22:06.191Z,69.30
2019-04-27T01:24:32.538Z,69.30
2019-04-27T01:27:12.871Z,68.90
2019-04-27T01:29:41.491Z,69.20
2019-04-27T01:32:09.828Z,69.00
2019-04-27T01:34:36.339Z,68.90
2019-04-27T01:37:02.663Z,68.90
2019-04-27T01:39:29.452Z,68.90
2019-04-27T01:41:55.773Z,68.90
2019-04-27T01:44:22.302Z,69.00
2019-04-27T01:46:48.835Z,69.10
2019-04-27T01:49:15.143Z,68.80
2019-04-27T01:51:41.447Z,69.00
2019-04-27T01:54:10.335Z,69.00
2019-04-27T01:56:37.183Z,68.70
2019-04-27T01:59:03.887Z,68.90
2019-04-27T02:01:49.009Z,68.80
2019-04-27T02:04:20.007Z,69.10
2019-04-27T02:06:48.755Z,68.80
2019-04-27T02:09:16.438Z,68.80
2019-04-27T02:11:42.778Z,68.70
2019-04-27T02:14:09.599Z,69.00
2019-04-27T02:16:36.116Z,69.00
2019-04-27T02:19:02.837Z,68.70
2019-04-27T02:21:29.520Z,69.10
2019-04-27T02:23:56.780Z,68.70
2019-04-27T02:26:23.192Z,68.90
2019-04-27T02:29:03.614Z,68.80
2019-04-27T02:31:34.659Z,68.90
2019-04-27T02:34:03.095Z,68.90
2019-04-27T02:36:30.509Z,69.00
2019-04-27T02:38:59.475Z,68.80
2019-04-27T02:41:25.338Z,68.90
2019-04-27T02:43:53.744Z,68.70
2019-04-27T02:46:20.218Z,68.60
2019-04-27T02:48:58.670Z,69.00
2019-04-27T02:51:34.703Z,69.00
2019-04-27T02:54:01.739Z,68.80
2019-04-27T02:56:30.546Z,68.80
2019-04-27T02:58:59.144Z,68.60
2019-04-27T03:01:27.010Z,69.10
2019-04-27T03:03:54.217Z,69.70
2019-04-27T03:06:26.611Z,69.80
2019-04-27T03:09:05.714Z,70.80
2019-04-27T03:11:31.890Z,69.70
2019-04-27T03:14:29.789Z,70.00
2019-04-27T03:16:49.834Z,70.30
2019-04-27T03:19:21.760Z,69.80
2019-04-27T03:22:04.880Z,69.20
2019-04-27T03:24:39.521Z,69.50
2019-04-27T03:27:13.903Z,71.60
2019-04-27T03:29:40.241Z,69.70
2019-04-27T03:32:06.651Z,69.20
2019-04-27T03:34:32.993Z,69.20
2019-04-27T03:36:59.812Z,70.30
2019-04-27T03:39:26.501Z,70.40
2019-04-27T03:41:53.162Z,69.50
2019-04-27T03:44:19.535Z,68.30
2019-04-27T03:46:45.952Z,69.70
2019-04-27T03:49:27.989Z,68.00
2019-04-27T03:51:45.507Z,68.20
2019-04-27T03:54:22.746Z,67.70
2019-04-27T03:56:51.171Z,68.00
2019-04-27T03:59:19.626Z,68.00
2019-04-27T04:01:47.000Z,68.30
2019-04-27T04:04:13.302Z,68.50
2019-04-27T04:06:40.150Z,68.10
2019-04-27T04:09:06.819Z,68.10
2019-04-27T04:11:35.032Z,67.90
2019-04-27T04:14:06.433Z,67.60
2019-04-27T04:16:43.351Z,67.80
2019-04-27T04:19:10.780Z,67.80
2019-04-27T04:21:39.760Z,68.00
2019-04-27T04:24:05.784Z,67.90
2019-04-27T04:26:33.078Z,67.90
2019-04-27T04:28:59.994Z,68.90
2019-04-27T04:31:26.569Z,69.20
2019-04-27T04:33:52.848Z,68.60
2019-04-27T04:36:20.114Z,69.00
2019-04-27T04:38:46.783Z,68.90
2019-04-27T04:41:27.002Z,69.00
2019-04-27T04:44:12.542Z,68.50
2019-04-27T04:46:43.428Z,68.90
2019-04-27T04:49:10.024Z,68.80
2019-04-27T04:51:36.336Z,68.60
2019-04-27T04:54:02.632Z,67.80
2019-04-27T04:56:29.267Z,68.50
2019-04-27T04:59:00.037Z,68.60
2019-04-27T05:01:29.947Z,68.40
2019-04-27T05:03:56.711Z,68.70
2019-04-27T05:06:25.452Z,68.10
2019-04-27T05:08:51.248Z,68.00
2019-04-27T05:11:19.478Z,67.70
2019-04-27T05:13:46.059Z,68.20
2019-04-27T05:16:12.563Z,68.30
2019-04-27T05:18:39.392Z,68.00
2019-04-27T05:21:24.215Z,68.30
2019-04-27T05:23:50.631Z,68.10
2019-04-27T05:26:17.135Z,67.70
2019-04-27T05:28:43.459Z,67.70
2019-04-27T05:31:09.896Z,67.50
2019-04-27T05:33:36.198Z,67.90
2019-04-27T05:36:02.620Z,68.50
2019-04-27T05:38:29.459Z,68.00
2019-04-27T05:40:56.146Z,67.50
2019-04-27T05:43:25.522Z,67.90
2019-04-27T05:46:07.004Z,67.90
2019-04-27T05:48:35.324Z,67.90
2019-04-27T05:51:02.190Z,67.70
2019-04-27T05:53:29.136Z,68.00
2019-04-27T05:55:59.305Z,68.00
2019-04-27T05:58:25.660Z,67.80
2019-04-27T06:00:52.116Z,67.70
2019-04-27T06:03:20.865Z,67.80
2019-04-27T06:05:48.841Z,67.40
2019-04-27T06:08:15.131Z,67.50
2019-04-27T06:10:41.826Z,67.10
2019-04-27T06:13:08.476Z,67.70
2019-04-27T06:15:36.452Z,67.20
2019-04-27T06:18:02.956Z,67.30
2019-04-27T06:20:29.492Z,67.10
2019-04-27T06:22:56.007Z,67.00
2019-04-27T06:25:22.425Z,66.10
2019-04-27T06:27:49.635Z,66.20
2019-04-27T06:30:16.011Z,66.10
2019-04-27T06:32:42.339Z,66.50
2019-04-27T06:35:09.880Z,66.00
2019-04-27T06:37:36.859Z,65.80
2019-04-27T06:40:05.178Z,65.40
2019-04-27T06:42:31.585Z,65.40
2019-04-27T06:44:59.686Z,65.50
2019-04-27T06:47:26.303Z,65.50
2019-04-27T06:49:52.607Z,65.70
2019-04-27T06:52:19.047Z,65.50
2019-04-27T06:54:45.385Z,65.40
2019-04-27T06:57:11.848Z,65.50
2019-04-27T06:59:39.828Z,59.50
2019-04-27T07:02:06.301Z,58.60
2019-04-27T07:04:33.055Z,62.20
2019-04-27T07:07:01.625Z,65.20
2019-04-27T07:09:29.363Z,64.00
2019-04-27T07:11:56.140Z,62.40
2019-04-27T07:14:22.898Z,61.30
2019-04-27T07:16:50.827Z,60.90
2019-04-27T07:19:19.023Z,60.90
2019-04-27T07:21:45.754Z,60.40
2019-04-27T07:24:12.163Z,60.30
2019-04-27T07:26:39.163Z,61.00
2019-04-27T07:29:05.746Z,60.10
2019-04-27T07:31:32.508Z,60.50
2019-04-27T07:33:59.566Z,60.50
2019-04-27T07:36:26.135Z,60.70
2019-04-27T07:38:52.482Z,60.90
2019-04-27T07:41:19.448Z,61.50
2019-04-27T07:43:58.541Z,61.60
2019-04-27T07:46:25.053Z,61.90
2019-04-27T07:48:51.670Z,61.50
2019-04-27T07:51:31.165Z,61.40
2019-04-27T07:53:46.092Z,62.10
2019-04-27T07:56:12.575Z,61.70
2019-04-27T07:58:39.578Z,61.70
2019-04-27T08:01:06.053Z,61.60
2019-04-27T08:03:32.376Z,61.80
2019-04-27T08:05:58.913Z,62.00
2019-04-27T08:08:25.303Z,62.00
2019-04-27T08:10:52.271Z,61.60
2019-04-27T08:13:19.519Z,61.80
2019-04-27T08:15:45.983Z,61.70
2019-04-27T08:18:12.299Z,62.00
2019-04-27T08:20:39.146Z,61.50
2019-04-27T08:23:05.839Z,61.50
2019-04-27T08:25:32.141Z,61.20
2019-04-27T08:28:00.451Z,61.30
2019-04-27T08:30:31.375Z,61.20
2019-04-27T08:33:00.070Z,61.30
2019-04-27T08:35:26.531Z,61.30
2019-04-27T08:37:52.939Z,61.00
2019-04-27T08:40:19.435Z,61.00
2019-04-27T08:42:45.863Z,61.10
2019-04-27T08:45:12.162Z,61.20
2019-04-27T08:47:39.479Z,61.10
2019-04-27T08:50:06.699Z,61.40
2019-04-27T08:52:33.868Z,61.90
2019-04-27T08:55:00.279Z,62.20
2019-04-27T08:57:26.641Z,62.50
2019-04-27T08:59:52.894Z,62.00
2019-04-27T09:02:19.677Z,61.90
2019-04-27T09:04:46.254Z,61.80
2019-04-27T09:07:32.374Z,61.60
2019-04-27T09:10:00.666Z,62.50
2019-04-27T09:12:43.872Z,61.70
2019-04-27T09:15:22.700Z,61.80
2019-04-27T09:17:50.905Z,61.60
2019-04-27T09:20:22.328Z,61.70
2019-04-27T09:22:49.310Z,61.50
2019-04-27T09:25:16.386Z,61.60
2019-04-27T09:27:42.692Z,61.60
2019-04-27T09:30:10.256Z,61.60
2019-04-27T09:32:38.397Z,61.40
2019-04-27T09:35:05.900Z,61.30
2019-04-27T09:37:33.279Z,61.40
2019-04-27T09:39:59.778Z,61.60
2019-04-27T09:42:26.823Z,61.80
2019-04-27T09:44:53.522Z,61.90
2019-04-27T09:47:19.831Z,61.80
2019-04-27T09:49:46.248Z,61.30
2019-04-27T09:52:23.598Z,61.50
2019-04-27T09:54:41.219Z,61.80
2019-04-27T09:57:07.727Z,61.90
2019-04-27T09:59:34.155Z,61.90
2019-04-27T10:02:00.464Z,62.00
2019-04-27T10:04:26.775Z,63.90
2019-04-27T10:06:53.096Z,63.20
2019-04-27T10:09:19.411Z,62.50
2019-04-27T10:11:45.820Z,61.90
2019-04-27T10:14:12.422Z,61.80
2019-04-27T10:16:39.271Z,61.40
2019-04-27T10:19:05.651Z,61.40
2019-04-27T10:21:32.050Z,61.80
2019-04-27T10:23:58.383Z,61.60
2019-04-27T10:26:25.927Z,61.40
2019-04-27T10:28:52.255Z,61.40
2019-04-27T10:31:18.783Z,61.40
2019-04-27T10:33:45.882Z,62.40
2019-04-27T10:36:12.514Z,63.40
2019-04-27T10:38:38.820Z,63.80
2019-04-27T10:41:05.947Z,63.20
2019-04-27T10:43:33.479Z,63.00
2019-04-27T10:45:59.794Z,62.80
2019-04-27T10:48:26.721Z,63.30
2019-04-27T10:50:53.033Z,63.40
2019-04-27T10:53:19.891Z,63.60
2019-04-27T10:55:46.552Z,64.00
2019-04-27T10:58:13.744Z,64.50
2019-04-27T11:00:50.668Z,64.60
2019-04-27T11:03:18.874Z,65.10
2019-04-27T11:08:33.701Z,64.70
2019-04-27T11:11:08.775Z,65.50
2019-04-27T11:13:36.213Z,65.90
2019-04-27T11:16:03.252Z,66.20
2019-04-27T11:18:29.632Z,65.90
2019-04-27T11:20:56.770Z,65.80
2019-04-27T11:23:23.303Z,66.10
2019-04-27T11:25:49.621Z,66.30
2019-04-27T11:28:15.923Z,66.40
2019-04-27T11:30:42.359Z,66.10
2019-04-27T11:33:08.875Z,66.00
2019-04-27T11:35:39.789Z,65.90
2019-04-27T11:38:06.102Z,65.80
2019-04-27T11:40:32.395Z,65.70
2019-04-27T11:42:58.735Z,65.60
2019-04-27T11:45:26.497Z,65.10
2019-04-27T11:47:53.143Z,65.40
2019-04-27T11:50:19.448Z,65.80
2019-04-27T11:52:45.863Z,66.10
2019-04-27T11:55:12.380Z,66.20
2019-04-27T11:57:38.687Z,66.10
2019-04-27T12:00:07.468Z,65.90
2019-04-27T12:02:35.698Z,66.10
2019-04-27T12:05:07.694Z,66.20
2019-04-27T12:07:33.239Z,66.20
2019-04-27T12:09:59.538Z,66.10
2019-04-27T12:12:26.273Z,66.20
2019-04-27T12:14:52.856Z,65.90
2019-04-27T12:17:19.406Z,65.90
2019-04-27T12:19:46.491Z,65.70
2019-04-27T12:22:13.396Z,65.70
2019-04-27T12:24:39.663Z,65.60
2019-04-27T12:27:07.874Z,65.40
2019-04-27T12:29:52.683Z,65.40
2019-04-27T12:32:19.687Z,65.30
2019-04-27T12:34:46.517Z,65.20
2019-04-27T12:37:12.915Z,65.10
2019-04-27T12:39:39.327Z,65.30
2019-04-27T12:42:06.088Z,65.30
2019-04-27T12:44:32.542Z,65.30
2019-04-27T12:47:02.578Z,65.00
2019-04-27T12:49:27.019Z,64.90
2019-04-27T12:51:53.419Z,64.80
2019-04-27T12:54:21.623Z,65.00
2019-04-27T12:57:06.238Z,65.30
2019-04-27T12:59:51.453Z,64.80
2019-04-27T13:02:19.405Z,65.30
2019-04-27T13:04:46.692Z,64.50
2019-04-27T13:07:13.174Z,64.40
2019-04-27T13:09:39.592Z,64.20
2019-04-27T13:12:05.896Z,64.00
2019-04-27T13:14:32.205Z,64.10
2019-04-27T13:16:58.540Z,63.60
2019-04-27T13:19:25.860Z,63.60
2019-04-27T13:21:52.272Z,64.00
2019-04-27T13:24:18.692Z,64.10
2019-04-27T13:26:45.651Z,63.50
2019-04-27T13:29:12.524Z,63.50
2019-04-27T13:31:38.911Z,63.20
2019-04-27T13:34:05.803Z,63.30
2019-04-27T13:36:33.123Z,63.00
2019-04-27T13:38:59.599Z,63.00
2019-04-27T13:41:32.337Z,63.10
2019-04-27T13:43:57.176Z,64.00
2019-04-27T13:46:41.346Z,63.10
2019-04-27T13:49:27.817Z,63.20
2019-04-27T13:52:00.113Z,63.20
2019-04-27T13:54:29.112Z,63.60
2019-04-27T13:56:56.240Z,63.70
2019-04-27T13:59:22.633Z,64.20
2019-04-27T14:01:48.923Z,64.50
2019-04-27T14:04:15.355Z,64.50
2019-04-27T14:06:42.120Z,64.50
2019-04-27T14:09:09.320Z,63.90
2019-04-27T14:11:48.228Z,64.30
2019-04-27T14:14:12.330Z,64.00
2019-04-27T14:16:39.176Z,64.80
2019-04-27T14:19:05.655Z,64.30
2019-04-27T14:21:32.943Z,64.20
2019-04-27T14:23:59.283Z,64.10
2019-04-27T14:26:25.591Z,64.10
2019-04-27T14:28:51.911Z,64.00
2019-04-27T14:31:18.911Z,64.00
2019-04-27T14:33:45.445Z,64.00
2019-04-27T14:36:11.766Z,64.10
2019-04-27T14:38:38.087Z,64.00
2019-04-27T14:41:04.626Z,63.90
2019-04-27T14:43:31.034Z,63.90
2019-04-27T14:45:58.374Z,64.00
2019-04-27T14:48:26.578Z,64.00
2019-04-27T14:50:53.014Z,63.90
2019-04-27T14:53:19.473Z,63.90
2019-04-27T14:55:45.785Z,63.80
2019-04-27T14:58:12.117Z,63.90
2019-04-27T15:00:38.589Z,63.60
2019-04-27T15:03:05.132Z,63.50
2019-04-27T15:05:31.558Z,63.50
2019-04-27T15:08:01.824Z,63.50
2019-04-27T15:10:32.398Z,63.50
2019-04-27T15:12:55.487Z,63.30
2019-04-27T15:15:21.997Z,63.30
2019-04-27T15:17:49.444Z,63.30
2019-04-27T15:20:18.171Z,63.50
2019-04-27T15:22:46.411Z,63.60
2019-04-27T15:25:15.612Z,63.40
2019-04-27T15:27:42.739Z,63.30
2019-04-27T15:30:11.714Z,63.00
2019-04-27T15:32:45.855Z,63.00
2019-04-27T15:35:14.071Z,63.00
2019-04-27T15:37:42.548Z,63.00
2019-04-27T15:40:12.745Z,63.00
2019-04-27T15:42:48.913Z,63.00
2019-04-27T15:45:11.921Z,63.10
2019-04-27T15:47:38.329Z,62.80
2019-04-27T15:50:05.847Z,62.70
2019-04-27T15:52:33.261Z,63.00
2019-04-27T15:55:02.867Z,62.50
2019-04-27T15:57:27.953Z,62.60
2019-04-27T15:59:54.459Z,62.80
2019-04-27T16:02:20.769Z,62.50
2019-04-27T16:04:49.946Z,63.10
2019-04-27T16:07:18.051Z,62.80
2019-04-27T16:09:43.563Z,62.90
2019-04-27T16:12:12.753Z,63.00
2019-04-27T16:14:40.875Z,63.00
2019-04-27T16:17:08.094Z,62.30
2019-04-27T16:19:34.831Z,62.90
2019-04-27T16:22:01.276Z,64.70
2019-04-27T16:24:29.036Z,63.20
2019-04-27T16:26:56.166Z,63.40
2019-04-27T16:29:22.960Z,63.40
2019-04-27T16:31:50.832Z,63.40
2019-04-27T16:34:18.514Z,63.30
2019-04-27T16:36:44.963Z,63.50
2019-04-27T16:39:11.372Z,64.10
2019-04-27T16:41:38.905Z,63.30
2019-04-27T16:44:06.966Z,63.20
2019-04-27T16:46:34.959Z,63.10
2019-04-27T16:49:06.752Z,63.20
2019-04-27T16:51:36.694Z,63.10
2019-04-27T16:54:00.355Z,63.10
2019-04-27T16:56:28.524Z,63.20
2019-04-27T16:59:00.569Z,63.10
2019-04-27T17:01:30.120Z,63.10
2019-04-27T17:03:56.199Z,62.80
2019-04-27T17:06:22.510Z,62.90
2019-04-27T17:08:49.670Z,63.00
2019-04-27T17:11:17.051Z,62.90
2019-04-27T17:13:49.697Z,62.90
2019-04-27T17:16:19.395Z,63.00
2019-04-27T17:18:52.782Z,63.20
2019-04-27T17:21:23.068Z,63.30
2019-04-27T17:23:48.138Z,63.20
2019-04-27T17:26:23.306Z,63.30
2019-04-27T17:28:55.578Z,63.30
2019-04-27T17:31:24.222Z,63.10
2019-04-27T17:33:52.524Z,64.10
2019-04-27T17:36:19.818Z,64.30
2019-04-27T17:38:51.003Z,64.50
2019-04-27T17:41:18.400Z,64.80
2019-04-27T17:43:48.098Z,66.40
2019-04-27T17:46:14.811Z,66.20
2019-04-27T17:48:41.208Z,66.70
2019-04-27T17:51:08.937Z,66.50
2019-04-27T17:53:35.543Z,66.40
2019-04-27T17:56:06.049Z,66.30
2019-04-27T17:58:35.340Z,65.60
2019-04-27T18:01:01.381Z,65.10
2019-04-27T18:03:28.650Z,66.50
2019-04-27T18:05:55.584Z,64.00
2019-04-27T18:08:25.052Z,64.10
2019-04-27T18:10:53.563Z,64.60
2019-04-27T18:13:25.367Z,64.70
2019-04-27T18:15:50.628Z,65.40
2019-04-27T18:18:32.339Z,67.30
2019-04-27T18:20:58.778Z,66.40
2019-04-27T18:23:27.548Z,64.80
2019-04-27T18:26:17.596Z,66.60
2019-04-27T18:28:45.810Z,66.70
2019-04-27T18:31:16.145Z,65.90
2019-04-27T18:33:43.611Z,66.00
2019-04-27T18:36:14.105Z,66.00
2019-04-27T18:38:39.209Z,65.70
2019-04-27T18:41:07.983Z,65.70
2019-04-27T18:43:34.678Z,65.30
2019-04-27T18:46:01.383Z,64.70
2019-04-27T18:48:32.925Z,65.30
2019-04-27T18:51:07.276Z,65.20
2019-04-27T18:53:35.021Z,65.20
2019-04-27T18:56:05.383Z,64.90
2019-04-27T18:58:29.565Z,65.00
2019-04-27T19:00:56.045Z,64.90
2019-04-27T19:03:22.364Z,64.70
2019-04-27T19:05:48.704Z,64.60
2019-04-27T19:08:15.210Z,64.60
2019-04-27T19:10:41.747Z,64.70
2019-04-27T19:13:08.823Z,65.60
2019-04-27T19:15:35.788Z,64.50
2019-04-27T19:18:02.231Z,64.20
2019-04-27T19:20:28.849Z,64.20
2019-04-27T19:22:55.707Z,64.10
2019-04-27T19:25:28.703Z,64.20
2019-04-27T19:27:59.599Z,64.00
2019-04-27T19:30:36.820Z,64.30
2019-04-27T19:33:03.271Z,64.30
2019-04-27T19:35:29.603Z,63.90
2019-04-27T19:37:55.919Z,63.70
2019-04-27T19:40:22.222Z,63.60
2019-04-27T19:42:48.754Z,64.10
2019-04-27T19:45:15.048Z,64.00
2019-04-27T19:47:41.373Z,64.20
2019-04-27T19:50:07.775Z,63.70
2019-04-27T19:52:34.087Z,63.70
2019-04-27T19:55:00.866Z,63.60
2019-04-27T19:57:34.571Z,63.80
2019-04-27T19:59:58.893Z,63.60
2019-04-27T20:02:25.967Z,63.70
2019-04-27T20:04:54.187Z,63.60
2019-04-27T20:07:20.634Z,63.70
2019-04-27T20:09:58.395Z,63.50
2019-04-27T20:12:24.927Z,64.20
2019-04-27T20:14:57.305Z,63.60
2019-04-27T20:17:27.365Z,64.00
2019-04-27T20:19:53.861Z,63.50
2019-04-27T20:22:20.876Z,63.50
2019-04-27T20:24:48.507Z,63.50
2019-04-27T20:27:14.807Z,63.70
2019-04-27T20:29:41.140Z,63.50
2019-04-27T20:32:08.150Z,63.70
2019-04-27T20:34:35.007Z,63.40
2019-04-27T20:37:01.729Z,63.50
2019-04-27T20:39:28.681Z,63.50
2019-04-27T20:41:55.642Z,63.20
2019-04-27T20:44:22.168Z,63.20
2019-04-27T20:46:48.939Z,63.20
2019-04-27T20:49:20.349Z,63.20
2019-04-27T20:51:52.878Z,63.20
2019-04-27T20:54:19.562Z,63.30
2019-04-27T20:56:46.407Z,63.10
2019-04-27T20:59:13.248Z,63.10
2019-04-27T21:01:40.091Z,63.10
2019-04-27T21:04:06.756Z,63.10
2019-04-27T21:06:35.312Z,63.00
2019-04-27T21:09:03.067Z,63.00
2019-04-27T21:11:31.792Z,63.00
2019-04-27T21:13:58.606Z,63.30
2019-04-27T21:16:25.186Z,62.90
2019-04-27T21:18:53.247Z,62.90
2019-04-27T21:21:20.057Z,62.90
2019-04-27T21:23:46.818Z,63.20
2019-04-27T21:26:13.798Z,63.10
2019-04-27T21:28:42.905Z,63.00
2019-04-27T21:31:12.512Z,63.10
2019-04-27T21:33:37.646Z,63.00
2019-04-27T21:36:04.491Z,63.00
2019-04-27T21:38:31.025Z,63.00
2019-04-27T21:40:57.418Z,63.10
2019-04-27T21:43:24.403Z,63.00
2019-04-27T21:45:51.174Z,62.90
2019-04-27T21:48:18.345Z,63.00
2019-04-27T21:50:44.991Z,63.00
2019-04-27T21:53:13.923Z,62.90
2019-04-27T21:55:42.087Z,63.00
2019-04-27T21:58:08.714Z,62.90
2019-04-27T22:00:42.715Z,62.90
2019-04-27T22:03:11.420Z,63.10
2019-04-27T22:05:38.274Z,62.70
2019-04-27T22:08:05.425Z,62.70
2019-04-27T22:10:32.102Z,62.80
2019-04-27T22:12:58.764Z,62.80
2019-04-27T22:15:25.645Z,62.90
2019-04-27T22:17:52.271Z,62.90
2019-04-27T22:20:20.738Z,63.10
2019-04-27T22:23:01.757Z,63.10
2019-04-27T22:25:31.742Z,63.00
2019-04-27T22:27:58.641Z,63.10
2019-04-27T22:30:25.282Z,63.10
2019-04-27T22:32:51.953Z,63.20
2019-04-27T22:35:18.481Z,63.30
2019-04-27T22:37:45.048Z,63.30
2019-04-27T22:40:16.520Z,63.50
2019-04-27T22:42:44.964Z,63.60
2019-04-27T22:45:13.562Z,63.50
2019-04-27T22:47:40.841Z,63.60
2019-04-27T22:50:07.486Z,63.80
2019-04-27T22:52:34.009Z,63.80
2019-04-27T22:55:01.652Z,63.80
2019-04-27T22:57:31.459Z,63.90
2019-04-27T23:00:03.362Z,64.60
2019-04-27T23:02:31.865Z,63.70
2019-04-27T23:05:01.908Z,63.70
2019-04-27T23:07:29.007Z,63.80
2019-04-27T23:09:55.655Z,63.70
2019-04-27T23:12:23.071Z,63.60
2019-04-27T23:14:49.828Z,63.60
2019-04-27T23:17:18.493Z,63.80
2019-04-27T23:19:45.165Z,64.00
2019-04-27T23:22:12.195Z,63.90
2019-04-27T23:24:38.935Z,63.80
2019-04-27T23:27:05.862Z,63.90
2019-04-27T23:29:33.231Z,64.20
2019-04-27T23:32:05.178Z,63.90
2019-04-27T23:34:31.945Z,64.00
2019-04-27T23:36:58.621Z,63.70
2019-04-27T23:39:25.604Z,63.70
2019-04-27T23:41:52.447Z,63.70
2019-04-27T23:44:19.291Z,63.80
2019-04-27T23:46:46.057Z,63.90
2019-04-27T23:49:12.986Z,64.00
2019-04-27T23:51:44.038Z,63.90
2019-04-27T23:54:11.558Z,63.90
2019-04-27T23:56:39.032Z,63.80
2019-04-27T23:59:05.567Z,64.00
