createdAt,value
2018-03-02T00:02:12.871Z,53.40
2018-03-02T00:04:40.651Z,53.80
2018-03-02T00:07:07.654Z,53.80
2018-03-02T00:09:34.663Z,53.90
2018-03-02T00:12:01.671Z,53.70
2018-03-02T00:14:29.438Z,54.40
2018-03-02T00:16:56.456Z,54.00
2018-03-02T00:19:23.458Z,54.10
2018-03-02T00:21:50.475Z,54.40
2018-03-02T00:24:17.483Z,54.50
2018-03-02T00:26:44.494Z,54.50
2018-03-02T00:29:11.503Z,54.20
2018-03-02T00:31:39.290Z,54.80
2018-03-02T00:34:06.291Z,54.60
2018-03-02T00:36:33.312Z,54.80
2018-03-02T00:39:00.330Z,54.90
2018-03-02T00:41:27.346Z,54.60
2018-03-02T00:43:55.117Z,54.90
2018-03-02T00:46:22.905Z,55.00
2018-03-02T00:48:49.922Z,54.70
2018-03-02T00:51:17.694Z,55.10
2018-03-02T00:53:44.709Z,54.60
2018-03-02T00:56:11.717Z,55.00
2018-03-02T00:58:38.710Z,55.20
2018-03-02T01:01:05.718Z,55.40
2018-03-02T01:03:32.720Z,55.60
2018-03-02T01:06:00.503Z,55.60
2018-03-02T01:08:27.516Z,55.30
2018-03-02T01:10:55.294Z,56.00
2018-03-02T01:13:23.058Z,55.80
2018-03-02T01:15:50.068Z,55.50
2018-03-02T01:18:17.068Z,55.90
2018-03-02T01:20:44.088Z,56.30
2018-03-02T01:23:11.852Z,56.10
2018-03-02T01:25:39.627Z,56.40
2018-03-02T01:28:06.637Z,56.20
2018-03-02T01:30:33.638Z,55.90
2018-03-02T01:33:00.642Z,55.90
2018-03-02T01:35:28.431Z,56.20
2018-03-02T01:37:55.450Z,56.20
2018-03-02T01:40:23.232Z,56.30
2018-03-02T01:42:50.250Z,55.90
2018-03-02T01:45:17.267Z,55.80
2018-03-02T01:47:44.286Z,55.70
2018-03-02T01:50:11.284Z,55.50
2018-03-02T01:52:38.303Z,56.10
2018-03-02T01:55:05.311Z,55.70
2018-03-02T01:57:32.327Z,55.70
2018-03-02T01:59:59.343Z,55.90
2018-03-02T02:02:26.363Z,56.20
2018-03-02T02:04:53.358Z,55.90
2018-03-02T02:07:20.375Z,55.80
2018-03-02T02:09:47.380Z,55.90
2018-03-02T02:12:15.163Z,56.10
2018-03-02T02:14:42.166Z,55.60
2018-03-02T02:17:09.947Z,56.80
2018-03-02T02:19:37.712Z,56.20
2018-03-02T02:22:05.478Z,55.70
2018-03-02T02:24:32.487Z,55.70
2018-03-02T02:26:59.502Z,55.90
2018-03-02T02:29:26.518Z,56.10
2018-03-02T02:31:53.528Z,55.90
2018-03-02T02:34:20.547Z,55.90
2018-03-02T02:36:47.560Z,55.20
2018-03-02T02:39:14.576Z,55.60
2018-03-02T02:41:41.586Z,55.30
2018-03-02T02:44:08.620Z,55.70
2018-03-02T02:46:35.624Z,55.50
2018-03-02T02:49:03.398Z,56.00
2018-03-02T02:51:31.170Z,55.90
2018-03-02T02:53:58.190Z,55.50
2018-03-02T02:56:26.020Z,55.60
2018-03-02T02:58:53.045Z,55.90
2018-03-02T03:01:20.043Z,55.50
2018-03-02T03:03:47.071Z,55.70
2018-03-02T03:06:14.077Z,55.50
2018-03-02T03:08:41.085Z,55.50
2018-03-02T03:11:08.086Z,55.70
2018-03-02T03:13:35.113Z,55.80
2018-03-02T03:16:02.118Z,55.90
2018-03-02T03:18:29.159Z,56.00
2018-03-02T03:20:56.175Z,56.20
2018-03-02T03:23:23.178Z,55.80
2018-03-02T03:25:50.185Z,55.90
2018-03-02T03:28:17.189Z,56.30
2018-03-02T03:30:44.190Z,56.50
2018-03-02T03:33:11.958Z,56.90
2018-03-02T03:35:39.734Z,56.50
2018-03-02T03:38:07.498Z,56.30
2018-03-02T03:40:35.286Z,56.60
2018-03-02T03:43:02.285Z,56.20
2018-03-02T03:45:29.299Z,55.70
2018-03-02T03:47:56.303Z,55.80
2018-03-02T03:50:23.325Z,55.70
2018-03-02T03:52:50.321Z,55.90
2018-03-02T03:55:17.338Z,56.00
2018-03-02T03:57:44.353Z,56.00
2018-03-02T04:00:11.375Z,56.10
2018-03-02T04:02:38.391Z,56.30
2018-03-02T04:05:05.408Z,56.10
2018-03-02T04:07:33.188Z,56.50
2018-03-02T04:10:00.964Z,56.70
2018-03-02T04:12:27.973Z,56.30
2018-03-02T04:14:54.991Z,56.40
2018-03-02T04:17:21.993Z,56.10
2018-03-02T04:19:49.013Z,56.50
2018-03-02T04:22:16.799Z,57.50
2018-03-02T04:24:43.810Z,56.30
2018-03-02T04:27:10.815Z,56.40
2018-03-02T04:29:37.816Z,56.70
2018-03-02T04:32:05.594Z,56.90
2018-03-02T04:34:33.369Z,57.20
2018-03-02T04:37:00.400Z,56.70
2018-03-02T04:39:28.162Z,57.10
2018-03-02T04:41:55.942Z,57.10
2018-03-02T04:44:22.944Z,57.30
2018-03-02T04:46:49.970Z,56.90
2018-03-02T04:49:16.989Z,57.10
2018-03-02T04:51:44.000Z,57.20
2018-03-02T04:54:11.770Z,57.40
2018-03-02T04:56:39.550Z,57.20
2018-03-02T04:59:06.545Z,57.20
2018-03-02T05:01:33.561Z,57.10
2018-03-02T05:04:00.565Z,57.10
2018-03-02T05:06:28.350Z,57.20
2018-03-02T05:08:55.349Z,57.20
2018-03-02T05:11:22.358Z,57.00
2018-03-02T05:13:49.356Z,57.00
2018-03-02T05:16:16.383Z,57.60
2018-03-02T05:18:43.390Z,57.00
2018-03-02T05:21:10.400Z,57.40
2018-03-02T05:23:38.167Z,57.80
2018-03-02T05:26:05.959Z,57.40
2018-03-02T05:28:32.950Z,57.00
2018-03-02T05:30:59.991Z,57.30
2018-03-02T05:33:27.010Z,57.10
2018-03-02T05:35:54.812Z,57.70
2018-03-02T05:38:21.822Z,57.40
2018-03-02T05:40:48.821Z,57.20
2018-03-02T05:43:16.610Z,58.10
2018-03-02T05:45:43.615Z,58.10
2018-03-02T05:48:11.254Z,57.30
2018-03-02T05:50:38.272Z,57.70
2018-03-02T05:53:05.274Z,57.20
2018-03-02T05:55:32.290Z,57.70
2018-03-02T05:57:59.316Z,57.90
2018-03-02T06:00:26.315Z,57.50
2018-03-02T06:02:54.098Z,58.20
2018-03-02T06:05:21.114Z,58.20
2018-03-02T06:07:48.132Z,57.60
2018-03-02T06:10:15.138Z,57.90
2018-03-02T06:12:42.167Z,58.10
2018-03-02T06:15:09.960Z,58.00
2018-03-02T06:17:36.970Z,57.80
2018-03-02T06:20:03.983Z,57.90
2018-03-02T06:22:31.004Z,57.60
2018-03-02T06:24:58.008Z,57.50
2018-03-02T06:27:25.798Z,58.50
2018-03-02T06:29:52.814Z,58.00
2018-03-02T06:32:19.830Z,58.20
2018-03-02T06:34:46.830Z,57.90
2018-03-02T06:37:13.850Z,57.90
2018-03-02T06:39:40.852Z,57.60
2018-03-02T06:42:07.855Z,57.90
2018-03-02T06:44:35.638Z,58.00
2018-03-02T06:47:02.649Z,57.60
2018-03-02T06:49:29.662Z,58.20
2018-03-02T06:51:58.638Z,57.80
2018-03-02T06:54:25.646Z,57.80
2018-03-02T06:56:53.417Z,57.90
2018-03-02T06:59:21.205Z,57.90
2018-03-02T07:01:48.220Z,57.90
2018-03-02T07:04:16.035Z,58.30
2018-03-02T07:06:43.009Z,57.80
2018-03-02T07:09:10.200Z,57.40
2018-03-02T07:11:37.326Z,57.20
2018-03-02T07:14:04.375Z,57.00
2018-03-02T07:16:32.166Z,57.40
2018-03-02T07:18:59.254Z,57.20
2018-03-02T07:21:26.272Z,57.30
2018-03-02T07:23:53.270Z,57.50
2018-03-02T07:26:21.053Z,57.20
2018-03-02T07:28:48.072Z,56.80
2018-03-02T07:31:15.077Z,56.80
2018-03-02T07:33:42.870Z,56.90
2018-03-02T07:36:09.872Z,56.50
2018-03-02T07:38:50.021Z,56.80
2018-03-02T07:41:17.123Z,56.70
2018-03-02T07:43:44.144Z,56.10
2018-03-02T07:46:11.148Z,55.90
2018-03-02T07:48:38.171Z,55.90
2018-03-02T07:51:05.951Z,56.30
2018-03-02T07:53:33.737Z,56.10
2018-03-02T07:56:00.741Z,55.90
2018-03-02T07:58:27.757Z,55.90
2018-03-02T08:00:54.771Z,55.60
2018-03-02T08:03:21.766Z,55.30
2018-03-02T08:05:48.774Z,56.00
2018-03-02T08:08:16.539Z,55.70
2018-03-02T08:10:43.550Z,55.60
2018-03-02T08:13:11.311Z,55.20
2018-03-02T08:15:39.090Z,54.90
2018-03-02T08:18:06.090Z,54.70
2018-03-02T08:20:33.105Z,54.90
2018-03-02T08:23:00.123Z,55.30
2018-03-02T08:25:27.156Z,55.40
2018-03-02T08:27:54.151Z,55.20
2018-03-02T08:30:21.162Z,55.10
2018-03-02T08:32:48.154Z,55.00
2018-03-02T08:35:15.178Z,54.60
2018-03-02T08:37:42.189Z,54.80
2018-03-02T08:40:09.977Z,55.10
2018-03-02T08:42:37.019Z,54.60
2018-03-02T08:45:04.028Z,54.60
2018-03-02T08:47:31.814Z,53.90
2018-03-02T08:49:58.833Z,53.70
2018-03-02T08:52:25.846Z,54.30
2018-03-02T08:54:52.895Z,54.20
2018-03-02T08:57:19.898Z,53.50
2018-03-02T08:59:46.915Z,53.30
2018-03-02T09:02:13.926Z,53.00
2018-03-02T09:04:40.939Z,52.80
2018-03-02T09:07:07.946Z,52.70
2018-03-02T09:09:34.954Z,52.90
2018-03-02T09:12:01.985Z,52.70
2018-03-02T09:14:28.985Z,52.70
2018-03-02T09:16:55.990Z,52.60
2018-03-02T09:19:22.993Z,52.20
2018-03-02T09:21:50.767Z,51.50
2018-03-02T09:24:18.535Z,51.00
2018-03-02T09:26:45.543Z,51.00
2018-03-02T09:29:12.542Z,50.70
2018-03-02T09:31:39.560Z,50.30
2018-03-02T09:34:07.318Z,50.50
2018-03-02T09:36:35.100Z,50.60
2018-03-02T09:39:02.107Z,50.20
2018-03-02T09:41:29.123Z,50.20
2018-03-02T09:43:56.119Z,49.90
2018-03-02T09:46:23.882Z,49.90
2018-03-02T09:48:51.651Z,49.90
2018-03-02T09:51:19.475Z,48.80
2018-03-02T09:53:46.485Z,48.70
2018-03-02T09:56:13.946Z,47.60
2018-03-02T09:58:41.408Z,47.70
2018-03-02T10:01:08.864Z,45.80
2018-03-02T10:03:36.336Z,45.50
2018-03-02T10:06:03.779Z,45.40
2018-03-02T10:08:30.785Z,44.70
2018-03-02T10:10:58.546Z,44.70
2018-03-02T10:13:26.323Z,44.40
2018-03-02T10:15:53.335Z,44.40
2018-03-02T10:18:21.013Z,44.40
2018-03-02T10:20:48.777Z,44.10
2018-03-02T10:23:16.544Z,45.30
2018-03-02T10:25:44.318Z,44.80
2018-03-02T10:28:12.083Z,44.70
2018-03-02T10:30:39.842Z,44.40
2018-03-02T10:33:07.615Z,44.10
2018-03-02T10:35:34.618Z,44.10
2018-03-02T10:38:01.630Z,43.80
2018-03-02T10:40:28.626Z,42.90
2018-03-02T10:42:56.410Z,40.40
2018-03-02T10:45:23.427Z,40.40
2018-03-02T10:47:50.426Z,37.90
2018-03-02T10:50:17.431Z,36.50
2018-03-02T10:52:45.208Z,38.90
2018-03-02T10:55:12.980Z,39.80
2018-03-02T10:57:39.996Z,39.90
2018-03-02T11:00:06.989Z,40.60
2018-03-02T11:02:34.006Z,40.30
2018-03-02T11:05:07.558Z,40.10
2018-03-02T11:07:34.575Z,40.30
2018-03-02T11:10:01.587Z,41.00
2018-03-02T11:12:28.591Z,38.90
2018-03-02T11:14:55.590Z,38.70
2018-03-02T11:17:22.618Z,38.40
2018-03-02T11:19:50.386Z,37.60
2018-03-02T11:22:18.146Z,37.20
2018-03-02T11:24:45.929Z,37.70
2018-03-02T11:27:12.928Z,37.90
2018-03-02T11:29:39.938Z,39.10
2018-03-02T11:32:06.944Z,39.40
2018-03-02T11:34:33.957Z,38.60
2018-03-02T11:37:00.950Z,38.50
2018-03-02T11:39:28.810Z,38.20
2018-03-02T11:41:56.578Z,37.60
2018-03-02T11:44:23.616Z,37.60
2018-03-02T11:46:51.409Z,39.20
2018-03-02T11:49:18.423Z,39.30
2018-03-02T11:51:46.202Z,39.00
2018-03-02T11:54:13.210Z,38.90
2018-03-02T11:56:40.215Z,39.50
2018-03-02T11:59:07.262Z,39.00
2018-03-02T12:01:34.267Z,39.60
2018-03-02T12:04:01.271Z,39.60
2018-03-02T12:06:28.293Z,40.60
2018-03-02T12:08:55.328Z,40.60
2018-03-02T12:11:22.346Z,39.80
2018-03-02T12:13:49.566Z,39.10
2018-03-02T12:16:17.456Z,39.20
2018-03-02T12:18:44.676Z,39.20
2018-03-02T12:21:11.695Z,39.80
2018-03-02T12:23:38.725Z,39.50
2018-03-02T12:26:06.495Z,39.40
2018-03-02T12:28:34.280Z,39.80
2018-03-02T12:31:01.334Z,39.70
2018-03-02T12:33:28.294Z,40.50
2018-03-02T12:35:55.319Z,40.30
2018-03-02T12:38:22.326Z,39.80
2018-03-02T12:40:50.089Z,39.10
2018-03-02T12:43:17.922Z,39.20
2018-03-02T12:45:44.897Z,39.40
2018-03-02T12:48:11.918Z,39.50
2018-03-02T12:50:38.915Z,38.50
2018-03-02T12:53:05.910Z,39.60
2018-03-02T12:55:32.922Z,40.00
2018-03-02T12:57:59.929Z,40.90
2018-03-02T13:00:27.717Z,41.50
2018-03-02T13:02:54.728Z,41.50
2018-03-02T13:05:21.726Z,41.50
2018-03-02T13:07:48.732Z,41.40
2018-03-02T13:10:16.503Z,42.30
2018-03-02T13:12:44.324Z,42.30
2018-03-02T13:15:11.335Z,42.00
2018-03-02T13:17:38.332Z,41.80
2018-03-02T13:20:05.355Z,41.10
2018-03-02T13:22:33.117Z,41.10
2018-03-02T13:25:00.128Z,41.10
2018-03-02T13:27:39.508Z,41.60
2018-03-02T13:30:06.520Z,41.60
2018-03-02T13:32:33.524Z,40.80
2018-03-02T13:35:06.286Z,41.60
2018-03-02T13:37:33.293Z,41.50
2018-03-02T13:40:06.057Z,41.40
2018-03-02T13:42:33.076Z,41.80
2018-03-02T13:45:00.080Z,41.70
2018-03-02T13:47:47.959Z,41.90
2018-03-02T13:50:15.731Z,42.20
2018-03-02T13:52:43.540Z,42.90
2018-03-02T13:55:10.664Z,42.80
2018-03-02T13:57:43.718Z,43.00
2018-03-02T14:00:11.495Z,42.80
2018-03-02T14:02:45.087Z,43.10
2018-03-02T14:05:12.858Z,43.10
2018-03-02T14:07:40.659Z,43.00
2018-03-02T14:10:07.861Z,43.30
2018-03-02T14:12:34.940Z,43.00
2018-03-02T14:15:03.325Z,43.10
2018-03-02T14:17:31.081Z,42.90
2018-03-02T14:19:58.142Z,42.80
2018-03-02T14:22:25.243Z,42.70
2018-03-02T14:24:53.886Z,42.60
2018-03-02T14:27:23.228Z,42.70
2018-03-02T14:29:50.991Z,42.90
2018-03-02T14:32:18.010Z,43.10
2018-03-02T14:34:45.094Z,42.80
2018-03-02T14:37:13.141Z,43.00
2018-03-02T14:39:41.204Z,42.90
2018-03-02T14:42:09.380Z,43.60
2018-03-02T14:44:36.546Z,42.80
2018-03-02T14:47:03.593Z,42.30
2018-03-02T14:49:30.608Z,42.10
2018-03-02T14:51:57.618Z,42.00
2018-03-02T14:54:24.634Z,42.20
2018-03-02T14:56:51.633Z,42.20
2018-03-02T14:59:18.643Z,42.70
2018-03-02T15:01:46.419Z,40.90
2018-03-02T15:04:13.875Z,41.00
2018-03-02T15:06:40.889Z,41.10
2018-03-02T15:09:07.899Z,41.90
2018-03-02T15:11:34.911Z,41.90
2018-03-02T15:14:01.943Z,41.60
2018-03-02T15:16:29.755Z,42.70
2018-03-02T15:18:56.780Z,42.80
2018-03-02T15:21:23.786Z,43.00
2018-03-02T15:23:51.572Z,42.80
2018-03-02T15:26:18.618Z,43.10
2018-03-02T15:28:46.386Z,43.90
2018-03-02T15:31:13.407Z,43.50
2018-03-02T15:33:41.193Z,43.70
2018-03-02T15:36:08.211Z,43.60
2018-03-02T15:38:35.222Z,43.70
2018-03-02T15:41:02.225Z,43.40
2018-03-02T15:43:29.994Z,42.80
2018-03-02T15:45:56.998Z,43.00
2018-03-02T15:48:24.003Z,43.20
2018-03-02T15:50:51.008Z,43.20
2018-03-02T15:53:18.038Z,43.70
2018-03-02T15:55:45.867Z,44.30
2018-03-02T15:58:13.600Z,44.30
2018-03-02T16:00:40.630Z,44.20
2018-03-02T16:03:08.445Z,44.30
2018-03-02T16:05:35.450Z,44.30
2018-03-02T16:08:03.247Z,44.10
2018-03-02T16:10:30.279Z,44.30
2018-03-02T16:12:57.294Z,44.50
2018-03-02T16:15:25.115Z,44.60
2018-03-02T16:17:52.152Z,44.50
2018-03-02T16:20:19.163Z,43.90
2018-03-02T16:22:46.934Z,44.50
2018-03-02T16:25:13.945Z,44.20
2018-03-02T16:27:40.950Z,44.70
2018-03-02T16:30:07.954Z,44.70
2018-03-02T16:32:35.742Z,45.00
2018-03-02T16:35:03.514Z,45.00
2018-03-02T16:37:30.525Z,45.10
2018-03-02T16:39:58.302Z,45.60
2018-03-02T16:42:26.088Z,45.30
2018-03-02T16:44:53.091Z,45.20
2018-03-02T16:47:20.111Z,45.60
2018-03-02T16:49:47.125Z,46.10
2018-03-02T16:52:14.127Z,45.90
2018-03-02T16:54:41.138Z,46.20
2018-03-02T16:57:08.150Z,46.50
2018-03-02T16:59:35.160Z,47.10
2018-03-02T17:02:02.205Z,47.10
2018-03-02T17:04:29.199Z,47.50
2018-03-02T17:06:56.210Z,47.80
2018-03-02T17:09:23.982Z,48.20
2018-03-02T17:11:51.754Z,48.80
2018-03-02T17:14:18.807Z,48.60
2018-03-02T17:16:45.767Z,49.10
2018-03-02T17:19:12.766Z,49.40
2018-03-02T17:21:40.542Z,50.60
2018-03-02T17:24:08.307Z,50.20
2018-03-02T17:26:36.084Z,50.30
2018-03-02T17:29:03.078Z,50.40
2018-03-02T17:31:30.110Z,50.60
2018-03-02T17:33:57.133Z,50.60
2018-03-02T17:36:24.147Z,50.60
2018-03-02T17:38:51.917Z,51.10
2018-03-02T17:41:19.690Z,51.30
2018-03-02T17:43:46.699Z,51.10
2018-03-02T17:46:13.722Z,51.20
2018-03-02T17:48:40.722Z,50.90
2018-03-02T17:51:08.494Z,50.90
2018-03-02T17:53:35.508Z,50.60
2018-03-02T17:56:02.526Z,50.90
2018-03-02T17:58:29.530Z,50.80
2018-03-02T18:00:56.557Z,50.30
2018-03-02T18:03:24.335Z,50.70
2018-03-02T18:05:52.115Z,50.40
2018-03-02T18:08:19.107Z,50.30
2018-03-02T18:10:46.139Z,50.50
2018-03-02T18:13:13.142Z,50.70
2018-03-02T18:15:40.153Z,51.00
2018-03-02T18:18:07.190Z,51.10
2018-03-02T18:20:34.201Z,51.20
2018-03-02T18:23:01.206Z,51.10
2018-03-02T18:25:28.981Z,51.50
2018-03-02T18:27:55.983Z,51.40
2018-03-02T18:30:22.997Z,51.40
2018-03-02T18:32:50.002Z,51.60
2018-03-02T18:35:17.772Z,53.20
2018-03-02T18:37:45.546Z,52.90
2018-03-02T18:40:13.371Z,53.00
2018-03-02T18:42:40.366Z,53.00
2018-03-02T18:45:07.381Z,53.40
2018-03-02T18:47:34.378Z,53.30
2018-03-02T18:50:01.375Z,53.80
2018-03-02T18:52:29.150Z,54.50
2018-03-02T18:54:56.913Z,54.90
2018-03-02T18:57:24.681Z,54.90
2018-03-02T18:59:52.449Z,55.30
2018-03-02T19:02:19.464Z,55.40
2018-03-02T19:04:46.466Z,55.20
2018-03-02T19:07:13.483Z,56.10
2018-03-02T19:09:41.246Z,56.30
2018-03-02T19:12:08.262Z,56.20
2018-03-02T19:14:35.262Z,56.70
2018-03-02T19:17:02.275Z,56.90
2018-03-02T19:19:30.039Z,57.20
2018-03-02T19:21:57.818Z,57.70
2018-03-02T19:24:24.827Z,57.90
2018-03-02T19:26:51.826Z,57.50
2018-03-02T19:29:18.836Z,57.70
2018-03-02T19:31:46.598Z,58.30
2018-03-02T19:34:14.375Z,59.20
2018-03-02T19:36:42.140Z,59.70
2018-03-02T19:39:09.138Z,59.60
2018-03-02T19:41:36.134Z,61.40
2018-03-02T19:44:03.138Z,62.00
2018-03-02T19:46:30.149Z,62.90
2018-03-02T19:48:57.151Z,63.20
2018-03-02T19:51:24.917Z,64.60
2018-03-02T19:53:52.698Z,65.20
2018-03-02T19:56:19.702Z,64.90
2018-03-02T19:58:46.716Z,65.70
2018-03-02T20:01:13.724Z,66.20
2018-03-02T20:03:41.575Z,67.30
2018-03-02T20:06:08.523Z,67.80
2018-03-02T20:08:36.306Z,68.30
2018-03-02T20:11:03.310Z,68.10
2018-03-02T20:13:30.322Z,68.50
2018-03-02T20:15:57.319Z,68.20
2018-03-02T20:18:25.090Z,68.30
2018-03-02T20:20:52.856Z,67.50
2018-03-02T20:23:20.634Z,67.80
2018-03-02T20:25:47.640Z,67.80
2018-03-02T20:28:14.662Z,68.40
2018-03-02T20:30:41.667Z,68.80
2018-03-02T20:33:09.454Z,69.60
2018-03-02T20:35:36.453Z,69.50
2018-03-02T20:38:03.464Z,70.20
2018-03-02T20:40:30.482Z,70.30
2018-03-02T20:42:57.475Z,70.40
2018-03-02T20:45:24.478Z,70.70
2018-03-02T20:47:51.481Z,71.20
2018-03-02T20:50:18.499Z,72.10
2018-03-02T20:52:45.498Z,72.30
2018-03-02T20:55:12.518Z,72.20
2018-03-02T20:57:39.526Z,72.90
2018-03-02T21:00:06.539Z,73.00
2018-03-02T21:02:33.553Z,72.80
2018-03-02T21:05:00.574Z,73.20
2018-03-02T21:07:27.570Z,72.90
2018-03-02T21:09:54.597Z,73.00
2018-03-02T21:12:22.363Z,73.30
2018-03-02T21:14:50.138Z,73.30
2018-03-02T21:17:17.904Z,73.60
2018-03-02T21:19:45.672Z,74.00
2018-03-02T21:22:12.691Z,73.90
2018-03-02T21:24:39.690Z,74.20
2018-03-02T21:27:06.691Z,74.30
2018-03-02T21:29:34.466Z,75.60
2018-03-02T21:32:02.234Z,75.60
2018-03-02T21:34:29.292Z,75.80
2018-03-02T21:36:56.245Z,76.40
2018-03-02T21:39:23.250Z,76.20
2018-03-02T21:41:51.027Z,77.30
2018-03-02T21:44:18.798Z,77.60
2018-03-02T21:46:45.802Z,76.70
2018-03-02T21:49:12.807Z,76.80
2018-03-02T21:51:39.818Z,77.30
2018-03-02T21:54:07.592Z,77.50
2018-03-02T21:56:35.369Z,76.80
2018-03-02T21:59:02.428Z,76.70
2018-03-02T22:01:29.426Z,76.70
2018-03-02T22:03:56.434Z,76.80
2018-03-02T22:06:23.434Z,77.40
2018-03-02T22:08:51.202Z,76.90
2018-03-02T22:11:18.981Z,78.30
2018-03-02T22:13:45.980Z,78.00
2018-03-02T22:16:12.987Z,77.80
2018-03-02T22:18:40.028Z,77.90
2018-03-02T22:21:07.010Z,78.30
2018-03-02T22:23:34.012Z,78.00
2018-03-02T22:26:01.026Z,77.50
2018-03-02T22:28:28.793Z,77.80
2018-03-02T22:30:56.563Z,78.20
2018-03-02T22:33:24.331Z,78.00
2018-03-02T22:35:52.106Z,78.20
2018-03-02T22:38:19.153Z,77.40
2018-03-02T22:40:46.163Z,77.50
2018-03-02T22:43:13.164Z,77.90
2018-03-02T22:45:40.179Z,78.20
2018-03-02T22:48:07.189Z,78.80
2018-03-02T22:50:34.192Z,78.10
2018-03-02T22:53:01.206Z,78.00
2018-03-02T22:55:28.964Z,78.50
2018-03-02T22:57:56.738Z,78.80
2018-03-02T23:00:24.508Z,78.50
2018-03-02T23:02:52.279Z,78.70
2018-03-02T23:05:19.275Z,78.10
2018-03-02T23:07:46.286Z,78.60
2018-03-02T23:10:13.283Z,78.40
2018-03-02T23:12:40.282Z,78.30
2018-03-02T23:15:07.307Z,78.40
2018-03-02T23:17:35.060Z,78.40
2018-03-02T23:20:02.823Z,78.50
2018-03-02T23:22:30.590Z,79.00
2018-03-02T23:24:57.601Z,78.60
2018-03-02T23:27:24.618Z,78.20
2018-03-02T23:29:51.627Z,78.40
2018-03-02T23:32:19.396Z,78.30
2018-03-02T23:34:46.402Z,78.40
2018-03-02T23:37:13.406Z,78.20
2018-03-02T23:39:40.413Z,78.20
2018-03-02T23:42:08.182Z,79.60
2018-03-02T23:44:35.944Z,79.40
2018-03-02T23:47:03.715Z,79.30
2018-03-02T23:49:30.718Z,79.40
2018-03-02T23:51:57.724Z,79.60
2018-03-02T23:54:24.734Z,80.10
2018-03-02T23:56:51.742Z,80.10
2018-03-02T23:59:18.738Z,79.70
