createdAt,value
2022-11-09T00:01:54.142Z,99679.00
2022-11-09T00:04:22.134Z,99679.60
2022-11-09T00:06:54.056Z,99679.80
2022-11-09T00:09:25.547Z,99673.40
2022-11-09T00:11:57.608Z,99671.00
2022-11-09T00:14:25.535Z,99681.60
2022-11-09T00:17:04.532Z,99681.60
2022-11-09T00:19:34.436Z,99678.00
2022-11-09T00:22:05.756Z,99684.00
2022-11-09T00:24:34.008Z,99684.20
2022-11-09T00:27:02.583Z,99685.80
2022-11-09T00:29:30.796Z,99684.80
2022-11-09T00:31:58.925Z,99678.40
2022-11-09T00:34:30.852Z,99686.60
2022-11-09T00:37:00.966Z,99688.00
2022-11-09T00:39:30.274Z,99684.80
2022-11-09T00:41:59.737Z,99686.40
2022-11-09T00:44:28.262Z,99692.20
2022-11-09T00:46:56.714Z,99701.00
2022-11-09T00:49:27.371Z,99699.60
2022-11-09T00:51:58.712Z,99704.00
2022-11-09T00:54:27.124Z,99699.00
2022-11-09T00:56:54.982Z,99691.20
2022-11-09T00:59:22.818Z,99685.20
2022-11-09T01:01:53.875Z,99683.00
2022-11-09T01:04:23.657Z,99689.00
2022-11-09T01:06:51.491Z,99682.60
2022-11-09T01:09:19.325Z,99679.20
2022-11-09T01:11:47.091Z,99676.00
2022-11-09T01:14:16.735Z,99670.20
2022-11-09T01:16:44.562Z,99668.80
2022-11-09T01:19:19.851Z,99665.20
2022-11-09T01:21:50.270Z,99665.40
2022-11-09T01:24:22.312Z,99662.40
2022-11-09T01:26:50.518Z,99656.00
2022-11-09T01:29:20.017Z,99664.80
2022-11-09T01:31:49.903Z,99657.40
2022-11-09T01:34:17.996Z,99648.40
2022-11-09T01:36:46.887Z,99656.20
2022-11-09T01:39:16.515Z,99655.00
2022-11-09T01:41:46.605Z,99646.00
2022-11-09T01:44:19.007Z,99638.20
2022-11-09T01:47:01.476Z,99650.00
2022-11-09T01:49:56.746Z,99645.80
2022-11-09T01:52:44.558Z,99643.40
2022-11-09T01:55:22.892Z,99642.20
2022-11-09T01:58:12.366Z,99640.00
2022-11-09T02:00:46.418Z,99635.20
2022-11-09T02:04:05.824Z,99635.20
2022-11-09T02:06:37.230Z,99633.20
2022-11-09T02:09:45.875Z,99638.80
2022-11-09T02:12:19.301Z,99633.20
2022-11-09T02:14:52.846Z,99634.00
2022-11-09T02:17:23.092Z,99628.60
2022-11-09T02:19:50.933Z,99622.80
2022-11-09T02:22:19.274Z,99628.60
2022-11-09T02:24:49.349Z,99629.60
2022-11-09T02:27:20.867Z,99626.60
2022-11-09T02:29:52.322Z,99620.80
2022-11-09T02:32:30.071Z,99620.40
2022-11-09T02:34:59.390Z,99613.00
2022-11-09T02:37:29.919Z,99616.60
2022-11-09T02:40:01.935Z,99608.00
2022-11-09T02:42:30.157Z,99608.60
2022-11-09T02:45:01.599Z,99602.60
2022-11-09T02:47:34.060Z,99602.20
2022-11-09T02:50:01.846Z,99598.20
2022-11-09T02:52:29.804Z,99594.80
2022-11-09T02:55:01.833Z,99594.60
2022-11-09T02:57:29.923Z,99589.40
2022-11-09T02:59:57.637Z,99591.60
2022-11-09T03:02:25.439Z,99587.00
2022-11-09T03:04:54.853Z,99580.60
2022-11-09T03:07:24.047Z,99578.20
2022-11-09T03:09:53.981Z,99578.80
2022-11-09T03:12:31.410Z,99578.20
2022-11-09T03:15:06.624Z,99571.20
2022-11-09T03:17:37.013Z,99575.80
2022-11-09T03:20:08.328Z,99573.60
2022-11-09T03:22:36.429Z,99578.40
2022-11-09T03:25:06.682Z,99573.60
2022-11-09T03:27:36.939Z,99566.20
2022-11-09T03:30:05.518Z,99554.60
2022-11-09T03:32:35.144Z,99551.40
2022-11-09T03:35:08.305Z,99549.40
2022-11-09T03:37:36.731Z,99533.20
2022-11-09T03:40:06.752Z,99526.80
2022-11-09T03:42:43.836Z,99531.20
2022-11-09T03:45:14.175Z,99528.60
2022-11-09T03:47:50.529Z,99535.40
2022-11-09T03:50:19.229Z,99529.80
2022-11-09T03:52:50.725Z,99528.80
2022-11-09T03:55:20.561Z,99529.60
2022-11-09T03:57:49.391Z,99524.80
2022-11-09T04:00:21.891Z,99523.40
2022-11-09T04:02:51.120Z,99524.00
2022-11-09T04:05:20.188Z,99528.00
2022-11-09T04:07:59.635Z,99528.00
2022-11-09T04:10:35.592Z,99529.20
2022-11-09T04:13:04.948Z,99528.20
2022-11-09T04:15:32.781Z,99524.00
2022-11-09T04:18:02.930Z,99520.20
2022-11-09T04:20:34.302Z,99526.80
2022-11-09T04:23:06.345Z,99532.40
2022-11-09T04:25:39.505Z,99536.20
2022-11-09T04:28:12.754Z,99527.40
2022-11-09T04:30:41.203Z,99506.20
2022-11-09T04:33:12.428Z,99504.60
2022-11-09T04:35:42.440Z,99502.20
2022-11-09T04:38:14.286Z,99515.00
2022-11-09T04:40:43.069Z,99536.00
2022-11-09T04:43:14.039Z,99539.40
2022-11-09T04:45:42.097Z,99536.40
2022-11-09T04:48:12.905Z,99528.60
2022-11-09T04:50:44.520Z,99510.00
2022-11-09T04:53:18.701Z,99519.40
2022-11-09T04:55:47.123Z,99519.00
2022-11-09T04:58:24.673Z,99509.80
2022-11-09T05:00:54.784Z,99502.80
2022-11-09T05:03:22.948Z,99501.00
2022-11-09T05:05:51.739Z,99499.80
2022-11-09T05:08:19.760Z,99504.20
2022-11-09T05:10:47.583Z,99494.40
2022-11-09T05:13:19.316Z,99488.40
2022-11-09T05:15:47.957Z,99488.80
2022-11-09T05:18:15.956Z,99488.80
2022-11-09T05:20:50.309Z,99489.20
2022-11-09T05:23:36.994Z,99489.60
2022-11-09T05:26:06.915Z,99488.40
2022-11-09T05:28:35.011Z,99477.40
2022-11-09T05:31:07.525Z,99470.00
2022-11-09T05:33:38.215Z,99479.80
2022-11-09T05:36:06.801Z,99477.60
2022-11-09T05:38:35.396Z,99469.80
2022-11-09T05:41:03.901Z,99468.00
2022-11-09T05:43:38.335Z,99485.80
2022-11-09T05:46:07.444Z,99483.00
2022-11-09T05:48:37.870Z,99475.40
2022-11-09T05:51:13.061Z,99482.80
2022-11-09T05:53:45.173Z,99481.40
2022-11-09T05:56:16.382Z,99475.00
2022-11-09T05:58:45.337Z,99474.00
2022-11-09T06:01:18.822Z,99472.60
2022-11-09T06:03:51.072Z,99469.40
2022-11-09T06:06:21.353Z,99467.40
2022-11-09T06:08:50.758Z,99472.40
2022-11-09T06:11:23.646Z,99475.80
2022-11-09T06:13:54.021Z,99471.20
2022-11-09T06:16:23.255Z,99474.40
2022-11-09T06:18:53.038Z,99482.40
2022-11-09T06:21:22.870Z,99484.80
2022-11-09T06:23:51.373Z,99482.60
2022-11-09T06:26:20.815Z,99492.40
2022-11-09T06:28:49.717Z,99493.80
2022-11-09T06:31:17.987Z,99496.00
2022-11-09T06:33:55.375Z,99497.80
2022-11-09T06:36:24.635Z,99505.00
2022-11-09T06:38:54.972Z,99509.40
2022-11-09T06:41:26.930Z,99507.40
2022-11-09T06:43:56.411Z,99515.60
2022-11-09T06:46:25.993Z,99521.00
2022-11-09T06:48:55.214Z,99524.60
2022-11-09T06:51:24.468Z,99516.40
2022-11-09T06:53:53.137Z,99514.40
2022-11-09T06:56:21.621Z,99516.80
2022-11-09T06:58:53.599Z,99516.80
2022-11-09T07:01:28.352Z,99520.00
2022-11-09T07:03:57.759Z,99518.60
2022-11-09T07:06:25.794Z,99517.60
2022-11-09T07:08:57.918Z,99525.60
2022-11-09T07:11:27.441Z,99531.80
2022-11-09T07:13:57.637Z,99532.60
2022-11-09T07:16:25.981Z,99536.20
2022-11-09T07:18:55.066Z,99540.20
2022-11-09T07:21:23.084Z,99533.00
2022-11-09T07:23:52.261Z,99542.60
2022-11-09T07:26:21.900Z,99536.60
2022-11-09T07:28:49.572Z,99547.60
2022-11-09T07:31:18.673Z,99540.00
2022-11-09T07:33:51.104Z,99544.40
2022-11-09T07:36:21.552Z,99548.60
2022-11-09T07:38:51.570Z,99544.20
2022-11-09T07:41:19.641Z,99546.20
2022-11-09T07:43:50.135Z,99550.00
2022-11-09T07:46:19.874Z,99554.60
2022-11-09T07:48:48.792Z,99545.60
2022-11-09T07:51:19.021Z,99550.80
2022-11-09T07:53:57.188Z,99562.00
2022-11-09T07:56:25.262Z,99567.40
2022-11-09T07:58:56.076Z,99567.20
2022-11-09T08:01:24.221Z,99571.20
2022-11-09T08:04:01.841Z,99568.00
2022-11-09T08:06:31.568Z,99575.60
2022-11-09T08:09:01.159Z,99576.60
2022-11-09T08:11:29.260Z,99569.60
2022-11-09T08:13:59.062Z,99577.80
2022-11-09T08:16:32.158Z,99575.40
2022-11-09T08:19:03.688Z,99582.80
2022-11-09T08:21:35.321Z,99584.20
2022-11-09T08:24:06.244Z,99585.60
2022-11-09T08:26:35.353Z,99591.80
2022-11-09T08:29:04.405Z,99594.40
2022-11-09T08:31:33.796Z,99589.60
2022-11-09T08:34:01.485Z,99589.20
2022-11-09T08:36:33.016Z,99603.40
2022-11-09T08:39:00.935Z,99600.80
2022-11-09T08:41:29.423Z,99611.40
2022-11-09T08:43:57.314Z,99610.00
2022-11-09T08:46:26.124Z,99602.20
2022-11-09T08:48:54.192Z,99598.40
2022-11-09T08:51:21.942Z,99595.40
2022-11-09T08:53:49.744Z,99595.00
2022-11-09T08:56:22.107Z,99598.00
2022-11-09T08:58:50.054Z,99598.40
2022-11-09T09:01:18.048Z,99599.00
2022-11-09T09:03:49.052Z,99607.80
2022-11-09T09:06:17.252Z,99607.80
2022-11-09T09:08:47.701Z,99605.60
2022-11-09T09:11:16.666Z,99609.00
2022-11-09T09:13:45.447Z,99615.60
2022-11-09T09:16:17.475Z,99612.60
2022-11-09T09:18:49.087Z,99616.00
2022-11-09T09:21:17.833Z,99618.60
2022-11-09T09:23:54.564Z,99617.80
2022-11-09T09:26:25.359Z,99614.40
2022-11-09T09:28:55.562Z,99622.40
2022-11-09T09:31:24.468Z,99623.60
2022-11-09T09:33:53.709Z,99625.40
2022-11-09T09:36:27.636Z,99627.20
2022-11-09T09:38:58.752Z,99627.00
2022-11-09T09:41:35.587Z,99629.40
2022-11-09T09:44:52.659Z,99636.80
2022-11-09T09:47:43.283Z,99634.00
2022-11-09T09:50:46.657Z,99634.20
2022-11-09T09:53:32.778Z,99634.60
2022-11-09T09:56:42.482Z,99630.60
2022-11-09T09:59:29.868Z,99633.60
2022-11-09T10:01:59.465Z,99634.80
2022-11-09T10:04:37.908Z,99630.60
2022-11-09T10:07:30.468Z,99637.40
2022-11-09T10:11:01.778Z,99633.40
2022-11-09T10:14:03.000Z,99632.80
2022-11-09T10:16:58.827Z,99638.20
2022-11-09T10:19:51.892Z,99627.40
2022-11-09T10:22:28.096Z,99626.20
2022-11-09T10:25:43.283Z,99629.00
2022-11-09T10:28:18.033Z,99627.00
2022-11-09T10:30:47.603Z,99624.00
2022-11-09T10:33:21.628Z,99622.00
2022-11-09T10:36:08.346Z,99632.40
2022-11-09T10:38:44.627Z,99629.80
2022-11-09T10:41:44.804Z,99632.00
2022-11-09T10:44:20.981Z,99629.40
2022-11-09T10:47:12.705Z,99635.20
2022-11-09T10:49:43.410Z,99628.60
2022-11-09T10:52:47.232Z,99631.60
2022-11-09T10:55:37.065Z,99632.20
2022-11-09T10:58:40.720Z,99635.80
2022-11-09T11:01:15.065Z,99632.80
2022-11-09T11:03:45.068Z,99634.40
2022-11-09T11:06:21.904Z,99631.80
2022-11-09T11:09:20.076Z,99626.00
2022-11-09T11:12:15.687Z,99622.40
2022-11-09T11:14:48.446Z,99613.60
2022-11-09T11:17:26.365Z,99614.00
2022-11-09T11:19:55.126Z,99612.60
2022-11-09T11:22:27.509Z,99623.40
2022-11-09T11:25:19.201Z,99628.60
2022-11-09T11:28:02.841Z,99620.20
2022-11-09T11:30:37.512Z,99621.40
2022-11-09T11:33:14.657Z,99621.20
2022-11-09T11:36:13.507Z,99622.00
2022-11-09T11:39:23.084Z,99613.60
2022-11-09T11:42:00.957Z,99612.00
2022-11-09T11:45:12.763Z,99608.00
2022-11-09T11:48:31.164Z,99609.20
2022-11-09T11:51:13.336Z,99607.40
2022-11-09T11:54:18.636Z,99600.20
2022-11-09T11:57:10.713Z,99593.20
2022-11-09T12:00:15.219Z,99596.60
2022-11-09T12:03:12.027Z,99593.40
2022-11-09T12:06:09.181Z,99591.60
2022-11-09T12:09:15.872Z,99591.20
2022-11-09T12:12:28.494Z,99593.60
2022-11-09T12:15:56.205Z,99589.80
2022-11-09T12:18:58.243Z,99596.00
2022-11-09T12:22:11.752Z,99597.20
2022-11-09T12:25:05.628Z,99596.60
2022-11-09T12:28:08.399Z,99599.60
2022-11-09T12:30:55.384Z,99603.80
2022-11-09T12:33:49.779Z,99604.60
2022-11-09T12:36:51.125Z,99604.60
2022-11-09T12:39:35.844Z,99606.80
2022-11-09T12:42:33.422Z,99609.00
2022-11-09T12:45:22.418Z,99605.20
2022-11-09T12:47:54.700Z,99603.00
2022-11-09T12:50:27.160Z,99601.60
2022-11-09T12:52:57.587Z,99601.20
2022-11-09T12:55:31.803Z,99599.80
2022-11-09T12:58:01.063Z,99602.00
2022-11-09T13:00:45.549Z,99599.00
2022-11-09T13:03:25.832Z,99597.20
2022-11-09T13:06:23.180Z,99599.40
2022-11-09T13:09:05.766Z,99600.20
2022-11-09T13:11:50.773Z,99599.80
2022-11-09T13:14:23.905Z,99610.00
2022-11-09T13:17:00.176Z,99614.40
2022-11-09T13:19:34.145Z,99610.40
2022-11-09T13:22:12.128Z,99610.40
2022-11-09T13:25:04.529Z,99612.00
2022-11-09T13:27:34.437Z,99610.60
2022-11-09T13:30:28.857Z,99616.80
2022-11-09T13:33:08.058Z,99617.20
2022-11-09T13:35:43.873Z,99614.00
2022-11-09T13:38:25.866Z,99618.00
2022-11-09T13:41:38.618Z,99622.60
2022-11-09T13:44:21.749Z,99625.40
2022-11-09T13:46:52.773Z,99629.60
2022-11-09T13:49:45.480Z,99630.80
2022-11-09T13:52:52.827Z,99633.00
2022-11-09T13:55:25.456Z,99628.60
2022-11-09T13:58:01.088Z,99628.60
2022-11-09T14:00:31.401Z,99625.40
2022-11-09T14:03:15.551Z,99630.80
2022-11-09T14:05:48.049Z,99633.40
2022-11-09T14:08:33.909Z,99639.60
2022-11-09T14:11:28.151Z,99644.80
2022-11-09T14:14:37.001Z,99648.00
2022-11-09T14:17:55.081Z,99651.00
2022-11-09T14:20:38.522Z,99654.00
2022-11-09T14:23:21.136Z,99651.80
2022-11-09T14:25:53.056Z,99655.20
2022-11-09T14:28:31.097Z,99661.00
2022-11-09T14:30:59.917Z,99659.60
2022-11-09T14:33:36.847Z,99660.60
2022-11-09T14:36:06.497Z,99659.20
2022-11-09T14:38:47.557Z,99663.00
2022-11-09T14:41:27.683Z,99661.20
2022-11-09T14:44:00.301Z,99661.20
2022-11-09T14:46:31.722Z,99662.40
2022-11-09T14:49:03.344Z,99665.40
2022-11-09T14:51:39.528Z,99666.60
2022-11-09T14:54:16.015Z,99673.00
2022-11-09T14:56:46.605Z,99676.20
2022-11-09T14:59:20.544Z,99681.00
2022-11-09T15:02:19.962Z,99679.80
2022-11-09T15:05:12.693Z,99682.40
2022-11-09T15:07:49.131Z,99681.60
2022-11-09T15:10:23.955Z,99688.80
2022-11-09T15:13:01.262Z,99691.00
2022-11-09T15:15:35.655Z,99694.80
2022-11-09T15:18:03.679Z,99699.60
2022-11-09T15:20:34.531Z,99692.00
2022-11-09T15:23:25.962Z,99694.40
2022-11-09T15:25:57.843Z,99695.20
2022-11-09T15:28:29.033Z,99696.20
2022-11-09T15:31:16.425Z,99698.00
2022-11-09T15:34:04.776Z,99700.40
2022-11-09T15:36:37.687Z,99697.00
2022-11-09T15:39:22.623Z,99705.80
2022-11-09T15:41:53.644Z,99702.80
2022-11-09T15:44:23.273Z,99708.20
2022-11-09T15:46:55.167Z,99710.40
2022-11-09T15:49:27.983Z,99712.40
2022-11-09T15:51:57.404Z,99715.40
2022-11-09T15:54:27.728Z,99720.80
2022-11-09T15:56:55.959Z,99721.80
2022-11-09T15:59:28.953Z,99724.00
2022-11-09T16:01:59.172Z,99731.60
2022-11-09T16:04:28.087Z,99730.20
2022-11-09T16:06:58.452Z,99731.40
2022-11-09T16:09:26.505Z,99738.00
2022-11-09T16:12:01.477Z,99744.00
2022-11-09T16:14:33.840Z,99741.00
2022-11-09T16:17:03.220Z,99743.00
2022-11-09T16:19:30.942Z,99736.20
2022-11-09T16:22:02.778Z,99732.20
2022-11-09T16:24:31.841Z,99733.00
2022-11-09T16:27:02.309Z,99735.20
2022-11-09T16:29:33.822Z,99742.60
2022-11-09T16:32:02.698Z,99747.00
2022-11-09T16:34:33.865Z,99753.60
2022-11-09T16:37:02.039Z,99755.60
2022-11-09T16:39:35.431Z,99759.80
2022-11-09T16:42:11.814Z,99756.80
2022-11-09T16:44:46.633Z,99760.60
2022-11-09T16:47:20.361Z,99761.60
2022-11-09T16:49:49.899Z,99765.00
2022-11-09T16:52:23.316Z,99770.60
2022-11-09T16:54:56.710Z,99768.80
2022-11-09T16:57:28.558Z,99765.00
2022-11-09T16:59:56.352Z,99767.80
2022-11-09T17:02:26.454Z,99765.80
2022-11-09T17:04:57.755Z,99768.00
2022-11-09T17:07:28.334Z,99768.60
2022-11-09T17:09:56.502Z,99765.60
2022-11-09T17:12:24.590Z,99777.00
2022-11-09T17:14:57.794Z,99780.60
2022-11-09T17:17:30.377Z,99783.40
2022-11-09T17:20:04.140Z,99790.40
2022-11-09T17:22:32.047Z,99792.00
2022-11-09T17:25:06.983Z,99795.20
2022-11-09T17:27:40.630Z,99796.00
2022-11-09T17:30:11.982Z,99801.60
2022-11-09T17:32:41.580Z,99807.60
2022-11-09T17:35:10.582Z,99805.80
2022-11-09T17:37:40.377Z,99807.20
2022-11-09T17:40:11.434Z,99811.60
2022-11-09T17:42:42.322Z,99817.20
2022-11-09T17:45:11.927Z,99822.00
2022-11-09T17:47:46.121Z,99825.20
2022-11-09T17:50:15.328Z,99831.60
2022-11-09T17:52:43.565Z,99830.20
2022-11-09T17:55:11.257Z,99832.60
2022-11-09T17:57:54.442Z,99838.20
2022-11-09T18:00:25.331Z,99843.20
2022-11-09T18:02:56.429Z,99842.80
2022-11-09T18:05:27.841Z,99840.80
2022-11-09T18:07:58.954Z,99842.80
2022-11-09T18:10:29.977Z,99847.60
2022-11-09T18:12:59.296Z,99844.00
2022-11-09T18:15:28.987Z,99837.80
2022-11-09T18:17:58.893Z,99847.60
2022-11-09T18:20:36.051Z,99847.20
2022-11-09T18:23:04.350Z,99849.60
2022-11-09T18:25:35.298Z,99850.40
2022-11-09T18:30:49.199Z,99859.60
2022-11-09T18:33:17.586Z,99862.40
2022-11-09T18:36:02.353Z,99872.80
2022-11-09T18:38:30.901Z,99874.60
2022-11-09T18:41:25.314Z,99871.40
2022-11-09T18:43:58.575Z,99873.80
2022-11-09T18:46:31.101Z,99871.60
2022-11-09T18:48:58.911Z,99872.60
2022-11-09T18:51:27.821Z,99877.40
2022-11-09T18:53:58.053Z,99876.80
2022-11-09T18:56:28.191Z,99876.80
2022-11-09T18:58:58.849Z,99873.40
2022-11-09T19:01:29.772Z,99871.60
2022-11-09T19:04:00.530Z,99868.00
2022-11-09T19:06:28.611Z,99873.40
2022-11-09T19:09:26.745Z,99881.20
2022-11-09T19:12:09.409Z,99888.60
2022-11-09T19:14:45.748Z,99895.40
2022-11-09T19:17:18.282Z,99898.40
2022-11-09T19:19:46.771Z,99900.00
2022-11-09T19:22:19.574Z,99902.60
2022-11-09T19:24:49.286Z,99913.20
2022-11-09T19:27:23.074Z,99921.20
2022-11-09T19:29:50.976Z,99923.40
2022-11-09T19:32:18.848Z,99932.80
2022-11-09T19:34:46.758Z,99933.60
2022-11-09T19:37:14.527Z,99937.80
2022-11-09T19:39:48.131Z,99944.40
2022-11-09T19:42:16.467Z,99935.20
2022-11-09T19:44:49.851Z,99947.80
2022-11-09T19:47:22.651Z,99945.40
2022-11-09T19:49:50.579Z,99943.80
2022-11-09T19:52:23.335Z,99950.20
2022-11-09T19:54:54.956Z,99947.00
2022-11-09T19:57:23.321Z,99954.40
2022-11-09T19:59:51.601Z,99954.60
2022-11-09T20:02:21.328Z,99948.20
2022-11-09T20:04:52.434Z,99961.60
2022-11-09T20:07:23.254Z,99962.00
2022-11-09T20:09:52.078Z,99963.00
2022-11-09T20:12:40.056Z,99963.20
2022-11-09T20:15:09.613Z,99967.60
2022-11-09T20:17:41.041Z,99968.20
2022-11-09T20:20:15.473Z,99968.20
2022-11-09T20:22:44.651Z,99966.60
2022-11-09T20:25:15.586Z,99960.00
2022-11-09T20:27:46.520Z,99956.40
2022-11-09T20:30:15.176Z,99964.80
2022-11-09T20:32:43.205Z,99965.80
2022-11-09T20:35:11.118Z,99967.00
2022-11-09T20:37:41.363Z,99966.60
2022-11-09T20:40:12.528Z,99971.20
2022-11-09T20:42:40.975Z,99974.80
2022-11-09T20:45:11.638Z,99974.20
2022-11-09T20:48:04.726Z,99970.80
2022-11-09T20:50:32.748Z,99979.20
2022-11-09T20:53:00.944Z,99985.00
2022-11-09T20:55:30.517Z,99981.20
2022-11-09T20:57:59.596Z,99994.00
2022-11-09T21:00:27.924Z,99997.80
2022-11-09T21:02:59.758Z,100005.20
2022-11-09T21:05:27.812Z,100001.40
2022-11-09T21:07:57.872Z,100001.40
2022-11-09T21:10:26.022Z,100007.00
2022-11-09T21:12:55.507Z,100005.40
2022-11-09T21:15:24.593Z,100017.00
2022-11-09T21:17:52.485Z,100018.20
2022-11-09T21:20:26.258Z,100012.20
2022-11-09T21:23:13.733Z,100014.60
2022-11-09T21:26:02.642Z,100019.20
2022-11-09T21:28:50.627Z,100022.80
2022-11-09T21:31:19.080Z,100026.00
2022-11-09T21:33:46.934Z,100030.60
2022-11-09T21:36:18.473Z,100026.00
2022-11-09T21:38:46.545Z,100032.00
2022-11-09T21:41:34.014Z,100028.60
2022-11-09T21:44:03.014Z,100031.20
2022-11-09T21:46:37.656Z,100033.60
2022-11-09T21:49:10.070Z,100029.00
2022-11-09T21:51:40.757Z,100030.20
2022-11-09T21:54:11.568Z,100032.00
2022-11-09T21:56:41.989Z,100034.20
2022-11-09T21:59:10.934Z,100036.00
2022-11-09T22:01:38.908Z,100042.00
2022-11-09T22:04:10.828Z,100042.80
2022-11-09T22:06:43.749Z,100045.60
2022-11-09T22:09:19.162Z,100037.00
2022-11-09T22:12:09.684Z,100042.00
2022-11-09T22:14:59.869Z,100054.00
2022-11-09T22:17:27.580Z,100063.20
2022-11-09T22:20:15.351Z,100064.20
2022-11-09T22:22:47.977Z,100064.80
2022-11-09T22:25:16.013Z,100067.00
2022-11-09T22:27:43.796Z,100076.60
2022-11-09T22:30:14.041Z,100072.20
2022-11-09T22:32:43.050Z,100073.60
2022-11-09T22:35:11.949Z,100081.40
2022-11-09T22:37:41.392Z,100081.80
2022-11-09T22:40:10.742Z,100080.20
2022-11-09T22:42:38.591Z,100086.40
2022-11-09T22:45:10.368Z,100095.20
2022-11-09T22:47:49.847Z,100092.80
2022-11-09T22:50:19.473Z,100099.40
2022-11-09T22:52:53.434Z,100096.00
2022-11-09T22:55:23.095Z,100098.60
2022-11-09T22:57:56.327Z,100107.60
2022-11-09T23:00:24.399Z,100114.60
2022-11-09T23:02:52.124Z,100119.60
2022-11-09T23:05:21.498Z,100122.60
2022-11-09T23:07:50.705Z,100123.20
2022-11-09T23:10:22.547Z,100123.60
2022-11-09T23:12:51.922Z,100123.20
2022-11-09T23:15:19.637Z,100126.00
2022-11-09T23:18:06.624Z,100129.20
2022-11-09T23:20:36.400Z,100137.80
2022-11-09T23:23:06.365Z,100136.40
2022-11-09T23:25:53.681Z,100139.20
2022-11-09T23:28:22.640Z,100141.80
2022-11-09T23:30:50.882Z,100144.00
2022-11-09T23:33:19.216Z,100141.40
2022-11-09T23:35:52.393Z,100138.40
2022-11-09T23:38:26.412Z,100137.20
2022-11-09T23:40:54.946Z,100144.60
2022-11-09T23:43:23.814Z,100157.40
2022-11-09T23:45:52.069Z,100152.80
2022-11-09T23:48:19.849Z,100152.00
2022-11-09T23:50:48.490Z,100156.60
2022-11-09T23:53:17.211Z,100159.40
2022-11-09T23:55:45.801Z,100158.00
2022-11-09T23:58:15.419Z,100162.60
