createdAt,value
2019-05-20T05:11:45.043Z,96.46
2019-05-20T05:21:47.583Z,94.30
2019-05-20T05:31:44.990Z,95.60
2019-05-20T05:41:45.948Z,95.81
2019-05-20T05:51:45.045Z,93.72
2019-05-20T06:01:44.682Z,93.55
2019-05-20T06:11:45.072Z,91.15
2019-05-20T06:21:45.029Z,90.59
2019-05-20T06:31:46.859Z,90.21
2019-05-20T06:41:45.277Z,88.00
2019-05-20T06:51:45.022Z,86.60
2019-05-20T07:01:44.595Z,87.41
2019-05-20T07:11:52.647Z,82.22
2019-05-20T10:00:53.952Z,87.17
2019-05-20T10:10:53.723Z,87.91
2019-05-20T10:20:53.893Z,83.00
2019-05-20T10:30:52.632Z,79.32
2019-05-20T10:40:53.754Z,77.46
2019-05-20T10:50:53.348Z,74.10
2019-05-20T11:01:02.401Z,74.86
2019-05-20T11:10:54.073Z,78.38
2019-05-20T11:20:53.787Z,77.11
2019-05-20T11:30:55.480Z,76.12
2019-05-20T11:40:55.681Z,75.05
2019-05-20T11:50:54.832Z,73.61
2019-05-20T12:00:54.290Z,69.74
2019-05-20T12:10:55.573Z,67.88
2019-05-20T12:20:53.788Z,66.02
2019-05-20T12:30:56.440Z,63.08
2019-05-20T12:40:54.441Z,58.53
2019-05-20T12:50:56.248Z,63.20
2019-05-20T13:00:54.390Z,58.76
2019-05-20T13:10:55.883Z,62.55
2019-05-20T13:20:53.602Z,59.78
2019-05-20T13:30:54.422Z,60.57
2019-05-20T13:40:54.169Z,59.90
2019-05-20T13:50:55.859Z,56.81
2019-05-20T14:00:53.613Z,55.84
2019-05-20T14:11:03.590Z,53.93
2019-05-20T14:20:54.067Z,55.04
2019-05-20T14:30:53.608Z,54.51
2019-05-20T14:50:55.794Z,54.25
2019-05-20T15:00:54.065Z,55.04
2019-05-20T15:10:55.938Z,52.91
2019-05-20T15:20:53.761Z,51.20
2019-05-20T15:30:54.035Z,51.42
