createdAt,value
2018-04-25T00:01:31.823Z,6.93
2018-04-25T00:04:05.178Z,6.70
2018-04-25T00:06:40.583Z,7.97
2018-04-25T00:09:13.150Z,6.90
2018-04-25T00:11:48.736Z,7.20
2018-04-25T00:14:37.070Z,7.30
2018-04-25T00:17:09.586Z,7.97
2018-04-25T00:19:42.085Z,7.30
2018-04-25T00:22:18.951Z,7.60
2018-04-25T00:24:56.584Z,6.73
2018-04-25T00:27:29.001Z,7.60
2018-04-25T00:30:04.566Z,7.27
2018-04-25T00:32:51.064Z,7.43
2018-04-25T00:35:28.040Z,7.23
2018-04-25T00:38:04.700Z,8.20
2018-04-25T00:40:44.497Z,7.40
2018-04-25T00:43:17.986Z,7.40
2018-04-25T00:45:52.249Z,8.10
2018-04-25T00:48:24.878Z,8.10
2018-04-25T00:50:58.011Z,7.70
2018-04-25T00:53:30.583Z,7.03
2018-04-25T00:56:05.974Z,7.53
2018-04-25T00:58:46.439Z,7.87
2018-04-25T01:01:23.060Z,7.80
2018-04-25T01:03:56.773Z,7.83
2018-04-25T01:06:29.201Z,8.33
2018-04-25T01:09:12.774Z,7.60
2018-04-25T01:11:45.246Z,6.93
2018-04-25T01:14:23.577Z,7.93
2018-04-25T01:16:56.853Z,6.90
2018-04-25T01:19:53.426Z,7.07
2018-04-25T01:22:27.294Z,7.73
2018-04-25T01:25:36.353Z,7.40
2018-04-25T01:28:21.503Z,8.00
2018-04-25T01:30:58.943Z,7.40
2018-04-25T01:33:46.605Z,7.63
2018-04-25T01:36:37.046Z,7.80
2018-04-25T01:39:24.158Z,8.17
2018-04-25T01:41:57.894Z,7.60
2018-04-25T01:44:33.295Z,7.43
2018-04-25T01:47:14.088Z,7.50
2018-04-25T01:50:09.658Z,7.07
2018-04-25T01:53:06.419Z,7.63
2018-04-25T01:55:51.050Z,7.10
2018-04-25T01:58:36.850Z,7.97
2018-04-25T02:01:19.203Z,7.70
2018-04-25T02:03:54.997Z,7.27
2018-04-25T02:06:29.313Z,8.03
2018-04-25T02:09:09.961Z,6.90
2018-04-25T02:11:44.534Z,7.20
2018-04-25T02:14:17.009Z,6.37
2018-04-25T02:16:54.056Z,7.17
2018-04-25T02:19:26.322Z,7.87
2018-04-25T02:22:10.765Z,7.63
2018-04-25T02:24:49.165Z,8.10
2018-04-25T02:27:33.848Z,7.53
2018-04-25T02:30:06.205Z,6.93
2018-04-25T02:32:47.758Z,6.50
2018-04-25T02:35:20.217Z,7.13
2018-04-25T02:37:55.020Z,6.80
2018-04-25T02:40:28.369Z,6.10
2018-04-25T02:43:00.980Z,6.80
2018-04-25T02:45:48.856Z,7.50
2018-04-25T02:48:21.435Z,6.47
2018-04-25T02:50:54.106Z,7.03
2018-04-25T02:53:26.765Z,6.90
2018-04-25T02:56:07.942Z,6.80
2018-04-25T02:59:03.681Z,6.30
2018-04-25T03:01:36.277Z,7.10
2018-04-25T03:04:13.095Z,6.87
2018-04-25T03:06:47.758Z,6.90
2018-04-25T03:09:27.768Z,6.00
2018-04-25T03:12:23.888Z,7.27
2018-04-25T03:15:00.437Z,6.90
2018-04-25T03:17:35.559Z,6.57
2018-04-25T03:20:09.006Z,8.10
2018-04-25T03:22:54.714Z,7.30
2018-04-25T03:25:30.357Z,7.77
2018-04-25T03:28:10.913Z,7.80
2018-04-25T03:30:47.686Z,8.13
2018-04-25T03:33:27.961Z,8.57
2018-04-25T03:36:05.590Z,7.33
2018-04-25T03:38:39.995Z,7.70
2018-04-25T03:41:14.389Z,7.43
2018-04-25T03:43:46.959Z,8.30
2018-04-25T03:46:20.558Z,7.53
2018-04-25T03:48:56.497Z,7.53
2018-04-25T03:51:31.999Z,7.83
2018-04-25T03:54:06.419Z,7.87
2018-04-25T03:56:39.754Z,7.80
2018-04-25T03:59:14.178Z,7.90
2018-04-25T04:01:50.931Z,8.60
2018-04-25T04:04:32.197Z,8.73
2018-04-25T04:07:21.601Z,7.43
2018-04-25T04:09:55.001Z,8.40
2018-04-25T04:12:27.421Z,9.10
2018-04-25T04:15:10.105Z,8.57
2018-04-25T04:17:48.583Z,8.93
2018-04-25T04:20:21.174Z,8.87
2018-04-25T04:22:54.553Z,8.77
2018-04-25T04:25:30.298Z,8.40
2018-04-25T04:28:03.601Z,8.10
2018-04-25T04:30:36.220Z,8.60
2018-04-25T04:33:09.807Z,8.27
2018-04-25T04:35:46.802Z,8.67
2018-04-25T04:38:21.207Z,8.33
2018-04-25T04:40:54.456Z,7.53
2018-04-25T04:43:35.456Z,7.97
2018-04-25T04:46:15.803Z,8.10
2018-04-25T04:48:49.177Z,7.60
2018-04-25T04:51:21.507Z,8.50
2018-04-25T04:53:56.624Z,8.23
2018-04-25T04:56:33.633Z,7.97
2018-04-25T04:59:09.455Z,7.13
2018-04-25T05:01:42.754Z,7.60
2018-04-25T05:04:17.045Z,7.47
2018-04-25T05:06:57.117Z,7.10
2018-04-25T05:09:29.533Z,7.53
2018-04-25T05:12:02.917Z,7.00
2018-04-25T05:14:36.313Z,7.60
2018-04-25T05:17:09.558Z,7.40
2018-04-25T05:19:48.093Z,7.50
2018-04-25T05:22:28.535Z,8.70
2018-04-25T05:25:22.930Z,7.73
2018-04-25T05:27:58.601Z,7.87
2018-04-25T05:30:39.406Z,7.50
2018-04-25T05:33:27.846Z,7.53
2018-04-25T05:36:16.171Z,7.00
2018-04-25T05:38:48.685Z,7.70
2018-04-25T05:41:21.024Z,7.83
2018-04-25T05:43:57.546Z,6.87
2018-04-25T05:46:30.928Z,7.87
2018-04-25T05:49:07.748Z,6.60
2018-04-25T05:52:00.299Z,6.37
2018-04-25T05:54:36.062Z,6.03
2018-04-25T05:57:21.585Z,7.53
2018-04-25T05:59:56.813Z,6.37
2018-04-25T06:02:30.597Z,6.20
2018-04-25T06:05:07.111Z,5.20
2018-04-25T06:07:41.710Z,5.23
2018-04-25T06:10:14.115Z,5.40
2018-04-25T06:12:53.718Z,5.37
2018-04-25T06:15:31.909Z,5.10
2018-04-25T06:18:06.510Z,5.20
2018-04-25T06:20:43.141Z,5.80
2018-04-25T06:23:15.541Z,5.80
2018-04-25T06:25:48.010Z,5.63
2018-04-25T06:28:28.399Z,4.70
2018-04-25T06:31:00.709Z,5.47
2018-04-25T06:33:40.934Z,6.20
2018-04-25T06:36:24.424Z,5.37
2018-04-25T06:38:56.797Z,5.60
2018-04-25T06:41:32.734Z,5.23
2018-04-25T06:44:05.357Z,4.53
2018-04-25T06:46:40.474Z,5.20
2018-04-25T06:49:14.218Z,4.43
2018-04-25T06:51:46.773Z,4.93
2018-04-25T06:54:35.533Z,5.20
2018-04-25T06:57:10.726Z,5.20
2018-04-25T06:59:44.270Z,4.70
2018-04-25T07:02:16.792Z,5.33
2018-04-25T07:04:49.210Z,5.50
2018-04-25T07:07:30.270Z,5.60
2018-04-25T07:10:04.837Z,4.83
2018-04-25T07:12:44.598Z,5.60
2018-04-25T07:15:20.304Z,5.43
2018-04-25T07:17:53.877Z,5.17
2018-04-25T07:20:26.305Z,5.40
2018-04-25T07:23:01.483Z,4.70
2018-04-25T07:25:35.927Z,5.33
2018-04-25T07:28:10.074Z,4.40
2018-04-25T07:30:47.926Z,5.60
2018-04-25T07:33:29.534Z,4.60
2018-04-25T07:36:01.934Z,4.30
2018-04-25T07:38:38.870Z,4.73
2018-04-25T07:41:16.602Z,5.20
2018-04-25T07:43:51.437Z,4.47
2018-04-25T07:46:24.026Z,5.13
2018-04-25T07:48:56.681Z,4.80
2018-04-25T07:51:29.233Z,4.87
2018-04-25T07:54:01.745Z,5.37
2018-04-25T07:56:34.930Z,5.40
2018-04-25T07:59:07.638Z,5.60
2018-04-25T08:01:41.478Z,4.90
2018-04-25T08:04:15.902Z,4.67
2018-04-25T08:06:49.478Z,5.83
2018-04-25T08:09:21.925Z,4.03
2018-04-25T08:12:17.196Z,5.13
2018-04-25T08:15:02.894Z,4.83
2018-04-25T08:18:03.741Z,4.70
2018-04-25T08:23:39.041Z,3.60
2018-04-25T08:26:15.026Z,3.90
2018-04-25T08:28:53.535Z,4.17
2018-04-25T08:31:25.857Z,4.57
2018-04-25T08:34:07.229Z,4.47
2018-04-25T08:36:57.409Z,4.47
2018-04-25T08:39:39.170Z,4.60
2018-04-25T08:42:15.334Z,4.10
2018-04-25T08:44:53.918Z,4.20
2018-04-25T08:47:27.004Z,4.80
2018-04-25T08:50:07.170Z,6.57
2018-04-25T08:52:39.685Z,4.20
2018-04-25T08:55:22.887Z,3.83
2018-04-25T08:57:55.259Z,4.37
2018-04-25T09:00:30.741Z,4.30
2018-04-25T09:03:04.305Z,4.23
2018-04-25T09:05:38.765Z,3.87
2018-04-25T09:08:12.334Z,3.53
2018-04-25T09:10:45.923Z,3.50
2018-04-25T09:13:19.495Z,3.27
2018-04-25T09:15:52.178Z,3.50
2018-04-25T09:18:33.977Z,3.93
2018-04-25T09:21:11.502Z,3.90
2018-04-25T09:23:44.635Z,3.60
2018-04-25T09:26:31.397Z,3.50
2018-04-25T09:29:03.891Z,3.80
2018-04-25T09:31:37.445Z,3.87
2018-04-25T09:34:15.317Z,3.60
2018-04-25T09:36:48.082Z,3.73
2018-04-25T09:39:24.099Z,4.00
2018-04-25T09:41:57.311Z,3.50
2018-04-25T09:44:31.821Z,3.37
2018-04-25T09:47:04.451Z,3.70
2018-04-25T09:49:37.164Z,3.20
2018-04-25T09:52:09.746Z,3.20
2018-04-25T09:54:42.090Z,3.87
2018-04-25T09:57:18.383Z,3.10
2018-04-25T09:59:50.873Z,3.53
2018-04-25T10:02:30.373Z,4.03
2018-04-25T10:05:03.962Z,3.63
2018-04-25T10:07:40.229Z,4.40
2018-04-25T10:10:13.728Z,4.17
2018-04-25T10:12:46.357Z,4.47
2018-04-25T10:15:22.387Z,5.33
2018-04-25T10:17:56.009Z,3.70
2018-04-25T10:20:29.482Z,3.63
2018-04-25T10:23:02.937Z,3.60
2018-04-25T10:25:37.232Z,4.10
2018-04-25T10:28:12.613Z,4.63
2018-04-25T10:30:44.917Z,3.83
2018-04-25T10:33:17.672Z,4.27
2018-04-25T10:36:03.605Z,4.43
2018-04-25T10:38:38.326Z,4.37
2018-04-25T10:41:10.873Z,4.43
2018-04-25T10:43:43.622Z,4.70
2018-04-25T10:46:18.130Z,4.30
2018-04-25T10:48:52.289Z,4.50
2018-04-25T10:51:28.330Z,4.30
2018-04-25T10:54:10.981Z,3.50
2018-04-25T10:56:43.281Z,4.07
2018-04-25T10:59:18.813Z,3.40
2018-04-25T11:01:57.896Z,4.30
2018-04-25T11:04:32.719Z,3.90
2018-04-25T11:07:41.021Z,2.90
2018-04-25T11:10:14.707Z,3.50
2018-04-25T11:12:48.019Z,3.00
2018-04-25T11:15:22.848Z,3.03
2018-04-25T11:17:55.335Z,3.67
2018-04-25T11:20:31.873Z,3.13
2018-04-25T11:23:12.315Z,2.50
2018-04-25T11:25:49.746Z,2.53
2018-04-25T11:28:22.075Z,2.43
2018-04-25T11:31:09.625Z,2.47
2018-04-25T11:33:44.196Z,2.50
2018-04-25T11:36:20.813Z,2.57
2018-04-25T11:38:57.137Z,3.13
2018-04-25T11:41:29.686Z,2.50
2018-04-25T11:44:20.198Z,2.33
2018-04-25T11:46:52.857Z,2.53
2018-04-25T11:49:25.418Z,2.27
2018-04-25T11:51:57.891Z,3.03
2018-04-25T11:54:30.396Z,2.80
2018-04-25T11:57:03.849Z,2.00
2018-04-25T11:59:38.329Z,2.43
2018-04-25T12:02:10.861Z,2.13
2018-04-25T12:04:43.314Z,2.00
2018-04-25T12:07:15.822Z,2.00
2018-04-25T12:09:52.376Z,2.50
2018-04-25T12:12:34.251Z,2.63
2018-04-25T12:15:07.701Z,2.60
2018-04-25T12:17:40.025Z,2.13
2018-04-25T12:20:16.561Z,2.37
2018-04-25T12:22:54.464Z,5.43
2018-04-25T12:25:30.893Z,2.50
2018-04-25T12:28:15.709Z,3.43
2018-04-25T12:30:56.053Z,2.53
2018-04-25T12:33:28.446Z,3.80
2018-04-25T12:36:03.794Z,2.67
2018-04-25T12:38:36.524Z,3.20
2018-04-25T12:41:10.982Z,3.67
2018-04-25T12:43:45.549Z,3.30
2018-04-25T12:46:18.106Z,3.20
2018-04-25T12:48:50.517Z,3.50
2018-04-25T12:51:35.030Z,3.60
2018-04-25T12:54:07.525Z,3.10
2018-04-25T12:56:39.827Z,3.83
2018-04-25T12:59:20.638Z,3.53
2018-04-25T13:01:57.826Z,2.10
2018-04-25T13:04:35.697Z,2.40
2018-04-25T13:07:15.906Z,3.10
2018-04-25T13:09:52.633Z,3.30
2018-04-25T13:12:26.053Z,2.33
2018-04-25T13:14:58.632Z,3.53
2018-04-25T13:17:34.974Z,2.90
2018-04-25T13:20:11.211Z,2.80
2018-04-25T13:22:44.480Z,2.50
2018-04-25T13:25:20.575Z,11.30
2018-04-25T13:27:54.233Z,9.60
2018-04-25T13:30:26.794Z,10.10
2018-04-25T13:32:59.874Z,2.27
2018-04-25T13:35:34.533Z,4.17
2018-04-25T13:38:07.877Z,3.23
2018-04-25T13:40:44.982Z,1.93
2018-04-25T13:43:18.397Z,2.50
2018-04-25T13:45:55.817Z,2.90
2018-04-25T13:48:33.384Z,3.13
2018-04-25T13:51:07.944Z,3.10
2018-04-25T13:53:42.454Z,3.27
2018-04-25T13:56:15.121Z,3.30
2018-04-25T13:58:48.556Z,3.10
2018-04-25T14:01:54.265Z,3.90
2018-04-25T14:04:30.622Z,4.50
2018-04-25T14:07:05.213Z,4.70
2018-04-25T14:09:44.622Z,4.63
2018-04-25T14:12:17.154Z,5.07
2018-04-25T14:14:50.522Z,5.27
2018-04-25T14:17:24.978Z,4.60
2018-04-25T14:19:57.494Z,4.90
2018-04-25T14:22:29.913Z,3.63
2018-04-25T14:25:06.598Z,3.53
2018-04-25T14:27:46.285Z,3.03
2018-04-25T14:30:19.750Z,3.17
2018-04-25T14:32:52.269Z,2.73
2018-04-25T14:35:24.858Z,2.67
2018-04-25T14:37:59.086Z,2.70
2018-04-25T14:40:31.434Z,2.00
2018-04-25T14:43:21.621Z,2.60
2018-04-25T14:45:54.803Z,2.60
2018-04-25T14:48:28.449Z,2.57
2018-04-25T14:51:00.737Z,3.03
2018-04-25T14:53:33.397Z,2.57
2018-04-25T14:56:06.769Z,1.70
2018-04-25T14:58:41.161Z,2.47
2018-04-25T15:01:19.406Z,1.10
2018-04-25T15:03:52.941Z,1.53
2018-04-25T15:06:27.545Z,1.27
2018-04-25T15:09:01.907Z,1.63
2018-04-25T15:11:34.300Z,1.87
2018-04-25T15:14:07.353Z,1.27
2018-04-25T15:16:42.563Z,1.70
2018-04-25T15:19:14.870Z,1.77
2018-04-25T15:21:47.177Z,1.63
2018-04-25T15:24:20.833Z,1.77
2018-04-25T15:26:58.198Z,1.23
2018-04-25T15:29:35.129Z,1.33
2018-04-25T15:32:12.200Z,0.90
2018-04-25T15:34:47.039Z,0.97
2018-04-25T15:37:42.438Z,1.00
2018-04-25T15:40:15.996Z,1.00
2018-04-25T15:42:48.358Z,1.30
2018-04-25T15:45:21.938Z,1.20
2018-04-25T15:47:55.425Z,1.00
2018-04-25T15:50:31.403Z,0.93
2018-04-25T15:53:03.865Z,1.27
2018-04-25T15:55:38.140Z,1.20
2018-04-25T15:58:14.690Z,1.40
2018-04-25T16:00:47.212Z,1.17
2018-04-25T16:03:20.849Z,0.97
2018-04-25T16:05:53.477Z,0.90
2018-04-25T16:08:29.922Z,1.00
2018-04-25T16:11:03.175Z,0.87
2018-04-25T16:13:39.006Z,0.90
2018-04-25T16:16:14.694Z,0.97
2018-04-25T16:18:49.186Z,1.10
2018-04-25T16:21:27.678Z,0.97
2018-04-25T16:24:21.262Z,1.20
2018-04-25T16:27:04.869Z,1.23
2018-04-25T16:29:40.989Z,1.30
2018-04-25T16:32:13.642Z,1.30
2018-04-25T16:34:46.091Z,0.90
2018-04-25T16:37:26.609Z,1.20
2018-04-25T16:39:59.010Z,1.10
2018-04-25T16:42:35.387Z,1.27
2018-04-25T16:45:09.924Z,1.20
2018-04-25T16:47:43.258Z,1.10
2018-04-25T16:50:17.338Z,1.23
2018-04-25T16:52:51.314Z,1.20
2018-04-25T16:55:31.616Z,0.93
2018-04-25T16:58:04.147Z,0.90
2018-04-25T17:00:38.661Z,1.27
2018-04-25T17:03:11.241Z,0.87
2018-04-25T17:05:51.495Z,1.00
2018-04-25T17:08:39.932Z,1.37
2018-04-25T17:11:12.225Z,1.20
2018-04-25T17:13:45.603Z,1.17
2018-04-25T17:16:18.133Z,1.10
2018-04-25T17:18:51.501Z,1.03
2018-04-25T17:21:24.038Z,0.80
2018-04-25T17:23:56.611Z,0.90
2018-04-25T17:26:29.149Z,1.00
2018-04-25T17:29:01.677Z,0.90
2018-04-25T17:31:40.030Z,1.00
2018-04-25T17:34:13.149Z,1.00
2018-04-25T17:36:50.061Z,1.00
2018-04-25T17:39:23.495Z,1.10
2018-04-25T17:41:57.035Z,1.00
2018-04-25T17:44:29.756Z,1.17
2018-04-25T17:47:10.705Z,1.30
2018-04-25T17:49:44.634Z,0.80
2018-04-25T17:52:21.533Z,1.37
2018-04-25T17:54:53.997Z,1.07
2018-04-25T17:57:27.529Z,1.23
2018-04-25T18:00:00.941Z,1.13
2018-04-25T18:02:33.294Z,1.20
2018-04-25T18:05:06.097Z,1.33
2018-04-25T18:07:43.437Z,1.30
2018-04-25T18:10:17.817Z,1.10
2018-04-25T18:12:51.153Z,1.30
2018-04-25T18:15:23.478Z,1.43
2018-04-25T18:17:57.773Z,1.40
2018-04-25T18:20:30.117Z,1.60
2018-04-25T18:23:21.960Z,1.90
2018-04-25T18:25:56.815Z,1.90
2018-04-25T18:28:30.249Z,1.57
2018-04-25T18:31:10.974Z,1.50
2018-04-25T18:33:44.321Z,1.87
2018-04-25T18:36:19.042Z,1.37
2018-04-25T18:38:56.397Z,1.77
2018-04-25T18:41:38.159Z,1.60
2018-04-25T18:44:11.283Z,1.90
2018-04-25T18:46:49.337Z,1.77
2018-04-25T18:49:30.819Z,2.10
2018-04-25T18:52:04.261Z,1.70
2018-04-25T18:54:50.685Z,2.07
2018-04-25T18:57:23.201Z,1.70
2018-04-25T19:00:08.717Z,1.60
2018-04-25T19:02:44.253Z,1.80
2018-04-25T19:05:20.578Z,1.50
2018-04-25T19:08:15.081Z,1.53
2018-04-25T19:10:49.485Z,1.70
2018-04-25T19:13:24.002Z,2.07
2018-04-25T19:16:01.693Z,2.13
2018-04-25T19:18:35.126Z,1.80
2018-04-25T19:21:07.633Z,1.70
2018-04-25T19:23:42.007Z,1.43
2018-04-25T19:26:15.417Z,1.70
2018-04-25T19:28:52.496Z,2.20
2018-04-25T19:31:46.730Z,1.63
2018-04-25T19:34:22.511Z,1.20
2018-04-25T19:36:55.740Z,1.33
2018-04-25T19:39:34.773Z,1.37
2018-04-25T19:42:08.216Z,1.27
2018-04-25T19:44:44.787Z,1.10
2018-04-25T19:47:18.383Z,1.27
2018-04-25T19:49:50.821Z,1.50
2018-04-25T19:52:24.270Z,1.70
2018-04-25T19:54:57.506Z,1.53
2018-04-25T19:57:32.946Z,1.67
2018-04-25T20:00:05.489Z,2.10
2018-04-25T20:02:40.068Z,1.97
2018-04-25T20:05:12.685Z,2.40
2018-04-25T20:07:47.222Z,2.30
2018-04-25T20:10:20.633Z,1.90
2018-04-25T20:12:54.021Z,2.63
2018-04-25T20:15:28.655Z,2.67
2018-04-25T20:18:04.453Z,2.80
2018-04-25T20:20:41.174Z,2.33
2018-04-25T20:23:17.488Z,2.97
2018-04-25T20:25:54.295Z,3.00
2018-04-25T20:28:31.654Z,2.30
2018-04-25T20:31:08.293Z,2.60
2018-04-25T20:33:42.502Z,2.53
2018-04-25T20:36:16.104Z,2.70
2018-04-25T20:38:50.296Z,3.10
2018-04-25T20:41:23.417Z,2.63
2018-04-25T20:43:56.938Z,2.60
2018-04-25T20:46:29.306Z,2.50
2018-04-25T20:49:10.833Z,3.40
2018-04-25T20:51:43.525Z,3.00
2018-04-25T20:54:19.566Z,3.03
2018-04-25T20:56:57.195Z,2.50
2018-04-25T20:59:29.633Z,2.70
2018-04-25T21:02:07.146Z,2.30
2018-04-25T21:05:01.464Z,2.70
2018-04-25T21:07:36.260Z,2.83
2018-04-25T21:10:10.637Z,2.57
2018-04-25T21:12:49.119Z,2.90
2018-04-25T21:15:21.559Z,2.93
2018-04-25T21:17:54.050Z,3.43
2018-04-25T21:20:26.505Z,2.90
2018-04-25T21:23:04.973Z,3.10
2018-04-25T21:25:37.570Z,3.00
2018-04-25T21:28:11.933Z,3.07
2018-04-25T21:30:45.482Z,3.17
2018-04-25T21:33:19.861Z,2.97
2018-04-25T21:35:56.207Z,2.70
2018-04-25T21:38:29.685Z,3.00
2018-04-25T21:41:14.190Z,2.70
2018-04-25T21:43:55.074Z,3.30
2018-04-25T21:46:27.718Z,3.10
2018-04-25T21:49:00.279Z,4.57
2018-04-25T21:51:34.700Z,3.00
2018-04-25T21:54:08.169Z,3.23
2018-04-25T21:56:40.676Z,3.23
2018-04-25T21:59:21.793Z,3.67
2018-04-25T22:01:57.022Z,3.47
2018-04-25T22:04:29.449Z,2.80
2018-04-25T22:07:02.742Z,3.47
2018-04-25T22:09:39.302Z,2.83
2018-04-25T22:12:11.650Z,3.00
2018-04-25T22:14:45.429Z,3.10
2018-04-25T22:17:40.277Z,3.47
2018-04-25T22:20:16.746Z,3.63
2018-04-25T22:22:57.182Z,3.50
2018-04-25T22:25:31.869Z,3.03
2018-04-25T22:28:05.234Z,2.77
2018-04-25T22:30:38.801Z,3.40
2018-04-25T22:33:32.790Z,2.93
2018-04-25T22:36:07.211Z,2.93
2018-04-25T22:38:39.532Z,3.57
2018-04-25T22:41:12.193Z,3.23
2018-04-25T22:43:51.990Z,3.47
2018-04-25T22:46:24.527Z,3.10
2018-04-25T22:48:58.002Z,3.30
2018-04-25T22:51:30.785Z,3.50
2018-04-25T22:54:06.006Z,3.43
2018-04-25T22:56:42.864Z,3.63
2018-04-25T22:59:16.350Z,3.50
2018-04-25T23:01:48.814Z,4.03
2018-04-25T23:04:23.371Z,3.53
2018-04-25T23:06:57.934Z,3.27
2018-04-25T23:09:34.585Z,3.50
2018-04-25T23:12:07.773Z,3.40
2018-04-25T23:14:54.683Z,3.73
2018-04-25T23:17:27.225Z,3.10
2018-04-25T23:20:03.821Z,3.60
2018-04-25T23:22:43.483Z,3.77
2018-04-25T23:25:17.838Z,3.60
2018-04-25T23:27:52.443Z,4.10
2018-04-25T23:30:30.842Z,3.60
2018-04-25T23:33:21.446Z,3.70
2018-04-25T23:35:54.589Z,3.50
2018-04-25T23:38:32.431Z,3.83
2018-04-25T23:41:08.745Z,3.77
2018-04-25T23:43:43.947Z,4.30
2018-04-25T23:46:30.686Z,3.90
2018-04-25T23:49:03.189Z,3.73
2018-04-25T23:51:35.502Z,4.00
2018-04-25T23:54:10.082Z,4.23
2018-04-25T23:56:44.157Z,4.10
2018-04-25T23:59:20.057Z,4.20
