createdAt,value
2018-11-20T00:01:13.788Z,7.95
2018-11-20T00:04:00.775Z,7.58
2018-11-20T00:06:50.996Z,7.25
2018-11-20T00:09:45.697Z,7.90
2018-11-20T00:12:37.122Z,7.92
2018-11-20T00:15:39.080Z,7.58
2018-11-20T00:18:28.811Z,7.60
2018-11-20T00:21:09.946Z,7.78
2018-11-20T00:23:58.426Z,7.25
2018-11-20T00:26:45.490Z,7.55
2018-11-20T00:29:26.929Z,7.55
2018-11-20T00:32:14.080Z,7.78
2018-11-20T00:35:01.060Z,7.22
2018-11-20T00:37:48.402Z,7.60
2018-11-20T00:40:35.434Z,7.83
2018-11-20T00:43:29.835Z,7.90
2018-11-20T00:46:27.760Z,7.95
2018-11-20T00:49:34.695Z,7.95
2018-11-20T00:52:22.778Z,7.10
2018-11-20T00:55:23.168Z,7.20
2018-11-20T00:58:11.934Z,7.67
2018-11-20T01:00:53.118Z,7.62
2018-11-20T01:03:52.812Z,7.37
2018-11-20T01:06:39.961Z,7.62
2018-11-20T01:09:31.954Z,7.30
2018-11-20T01:12:19.092Z,7.70
2018-11-20T01:15:06.490Z,7.35
2018-11-20T01:17:44.225Z,7.33
2018-11-20T01:20:33.100Z,7.35
2018-11-20T01:23:36.518Z,7.05
2018-11-20T01:26:15.021Z,7.33
2018-11-20T01:29:18.578Z,7.07
2018-11-20T01:32:07.460Z,7.42
2018-11-20T01:34:50.322Z,7.35
2018-11-20T01:37:56.998Z,7.37
2018-11-20T01:40:55.150Z,7.37
2018-11-20T01:43:42.495Z,7.17
2018-11-20T01:46:33.838Z,7.70
2018-11-20T01:49:20.812Z,7.20
2018-11-20T01:52:24.362Z,7.53
2018-11-20T01:55:14.502Z,7.45
2018-11-20T01:58:05.849Z,7.87
2018-11-20T02:00:53.538Z,7.80
2018-11-20T02:03:41.282Z,7.40
2018-11-20T02:06:26.737Z,7.55
2018-11-20T02:09:13.781Z,7.67
2018-11-20T02:12:11.839Z,8.10
2018-11-20T02:14:55.274Z,7.40
2018-11-20T02:17:56.955Z,7.92
2018-11-20T02:21:03.657Z,7.92
2018-11-20T02:23:55.023Z,8.00
2018-11-20T02:26:51.792Z,7.53
2018-11-20T02:29:38.830Z,8.35
2018-11-20T02:32:27.295Z,7.90
2018-11-20T02:35:14.657Z,8.27
2018-11-20T02:38:15.011Z,8.58
2018-11-20T02:40:56.290Z,8.20
2018-11-20T02:43:47.985Z,8.40
2018-11-20T02:46:39.782Z,8.38
2018-11-20T02:49:37.639Z,9.18
2018-11-20T02:52:22.141Z,8.60
2018-11-20T02:55:06.225Z,8.67
2018-11-20T02:58:00.592Z,8.50
2018-11-20T03:00:51.630Z,8.70
2018-11-20T03:03:38.895Z,8.98
2018-11-20T03:06:25.957Z,8.70
2018-11-20T03:09:21.187Z,8.90
2018-11-20T03:12:08.367Z,8.38
2018-11-20T03:15:02.627Z,9.08
2018-11-20T03:17:43.003Z,9.00
2018-11-20T03:20:26.803Z,9.05
2018-11-20T03:23:23.961Z,9.00
2018-11-20T03:26:14.048Z,8.30
2018-11-20T03:29:07.747Z,8.90
2018-11-20T03:31:55.598Z,8.33
2018-11-20T03:34:56.167Z,9.28
2018-11-20T03:37:50.814Z,9.25
2018-11-20T03:40:31.153Z,9.35
2018-11-20T03:43:25.267Z,8.90
2018-11-20T03:46:12.389Z,9.35
2018-11-20T03:49:08.378Z,8.65
2018-11-20T03:51:59.855Z,9.10
2018-11-20T03:54:57.282Z,9.15
2018-11-20T03:57:45.815Z,8.68
2018-11-20T04:00:34.289Z,8.80
2018-11-20T04:03:28.785Z,8.75
2018-11-20T04:06:19.943Z,8.60
2018-11-20T04:09:07.213Z,8.28
2018-11-20T04:11:58.605Z,8.57
2018-11-20T04:14:46.207Z,8.58
2018-11-20T04:17:22.605Z,8.60
2018-11-20T04:20:06.172Z,8.68
2018-11-20T04:22:53.281Z,8.53
2018-11-20T04:25:44.983Z,8.78
2018-11-20T04:28:32.692Z,8.48
2018-11-20T04:31:57.095Z,7.97
2018-11-20T04:34:41.602Z,8.05
2018-11-20T04:37:28.775Z,8.65
2018-11-20T04:40:17.237Z,8.28
2018-11-20T04:43:09.363Z,8.15
2018-11-20T04:45:53.977Z,8.23
2018-11-20T04:48:41.351Z,8.10
2018-11-20T04:51:29.857Z,8.00
2018-11-20T04:54:18.370Z,8.23
2018-11-20T04:57:22.869Z,7.80
2018-11-20T05:00:02.711Z,7.67
2018-11-20T05:02:54.092Z,8.48
2018-11-20T05:06:00.799Z,8.25
2018-11-20T05:08:51.927Z,8.00
2018-11-20T05:11:42.924Z,7.97
2018-11-20T05:14:43.776Z,8.50
2018-11-20T05:17:45.706Z,7.80
2018-11-20T05:20:30.954Z,8.03
2018-11-20T05:23:19.451Z,8.53
2018-11-20T05:26:06.705Z,7.83
2018-11-20T05:29:07.779Z,7.80
2018-11-20T05:32:00.659Z,7.25
2018-11-20T05:34:49.141Z,8.58
2018-11-20T05:37:38.150Z,7.97
2018-11-20T05:40:31.797Z,8.20
2018-11-20T05:43:22.825Z,8.13
2018-11-20T05:46:00.704Z,8.30
2018-11-20T05:49:01.667Z,8.10
2018-11-20T05:51:56.542Z,7.58
2018-11-20T05:54:53.737Z,8.10
2018-11-20T05:57:41.854Z,8.65
2018-11-20T06:00:29.013Z,8.45
2018-11-20T06:03:29.431Z,8.78
2018-11-20T06:06:30.057Z,8.48
2018-11-20T06:09:27.284Z,8.68
2018-11-20T06:12:14.521Z,8.63
2018-11-20T06:15:17.945Z,7.70
2018-11-20T06:18:21.634Z,8.10
2018-11-20T06:21:14.507Z,8.45
2018-11-20T06:24:15.005Z,8.28
2018-11-20T06:27:02.016Z,8.05
2018-11-20T06:29:49.226Z,8.20
2018-11-20T06:32:40.457Z,8.53
2018-11-20T06:35:34.937Z,8.40
2018-11-20T06:38:35.561Z,8.28
2018-11-20T06:41:24.775Z,8.18
2018-11-20T06:44:11.925Z,7.53
2018-11-20T06:47:00.330Z,7.85
2018-11-20T06:49:47.291Z,8.13
2018-11-20T06:52:54.001Z,8.05
2018-11-20T06:55:54.073Z,8.03
2018-11-20T06:58:57.753Z,8.50
2018-11-20T07:01:49.618Z,8.05
2018-11-20T07:04:45.094Z,8.58
2018-11-20T07:07:39.792Z,8.15
2018-11-20T07:10:17.562Z,8.48
2018-11-20T07:13:04.700Z,8.48
2018-11-20T07:15:53.481Z,8.48
2018-11-20T07:18:41.846Z,8.73
2018-11-20T07:21:33.202Z,8.30
2018-11-20T07:24:20.318Z,8.23
2018-11-20T07:27:07.326Z,8.73
2018-11-20T07:29:54.394Z,8.97
2018-11-20T07:32:51.653Z,8.33
2018-11-20T07:35:40.054Z,9.15
2018-11-20T07:38:27.465Z,9.30
2018-11-20T07:41:31.136Z,8.50
2018-11-20T07:44:19.653Z,8.50
2018-11-20T07:47:01.904Z,8.75
2018-11-20T07:49:49.188Z,9.00
2018-11-20T07:52:36.665Z,8.80
2018-11-20T07:55:37.271Z,8.93
2018-11-20T07:58:43.656Z,9.10
2018-11-20T08:01:47.044Z,8.90
2018-11-20T08:04:35.568Z,9.17
2018-11-20T08:07:17.668Z,9.03
2018-11-20T08:10:02.495Z,8.77
2018-11-20T08:13:08.843Z,9.00
2018-11-20T08:16:00.270Z,9.25
2018-11-20T08:18:51.825Z,8.88
2018-11-20T08:21:40.330Z,8.93
2018-11-20T08:24:40.786Z,8.83
2018-11-20T08:27:31.997Z,8.95
2018-11-20T08:30:20.432Z,8.98
2018-11-20T08:33:07.790Z,8.70
2018-11-20T08:35:55.186Z,9.83
2018-11-20T08:38:42.401Z,9.43
2018-11-20T08:41:34.362Z,9.13
2018-11-20T08:44:22.959Z,9.08
2018-11-20T08:47:21.578Z,9.18
2018-11-20T08:50:19.512Z,9.40
2018-11-20T08:53:03.463Z,9.20
2018-11-20T08:55:52.473Z,9.73
2018-11-20T08:58:39.341Z,9.90
2018-11-20T09:01:33.560Z,9.38
2018-11-20T09:04:40.318Z,9.13
2018-11-20T09:07:27.422Z,9.70
2018-11-20T09:10:16.962Z,9.53
2018-11-20T09:13:11.313Z,9.40
2018-11-20T09:15:54.944Z,9.35
2018-11-20T09:18:52.132Z,9.75
2018-11-20T09:21:52.505Z,9.68
2018-11-20T09:24:37.795Z,9.70
2018-11-20T09:27:23.114Z,9.48
2018-11-20T09:30:23.749Z,9.73
2018-11-20T09:33:09.410Z,10.10
2018-11-20T09:36:03.787Z,10.20
2018-11-20T09:38:52.320Z,10.00
2018-11-20T09:41:39.266Z,10.10
2018-11-20T09:44:59.078Z,10.20
2018-11-20T09:47:42.442Z,10.38
2018-11-20T09:50:44.889Z,10.03
2018-11-20T09:53:45.023Z,10.28
2018-11-20T09:56:33.597Z,10.30
2018-11-20T09:59:21.063Z,10.28
2018-11-20T10:02:11.005Z,10.00
2018-11-20T10:05:14.725Z,10.68
2018-11-20T10:08:09.513Z,10.40
2018-11-20T10:11:03.915Z,10.30
2018-11-20T10:13:47.420Z,11.12
2018-11-20T10:16:43.243Z,10.85
2018-11-20T10:19:31.811Z,10.55
2018-11-20T10:22:18.920Z,10.98
2018-11-20T10:25:07.396Z,11.57
2018-11-20T10:27:55.898Z,11.15
2018-11-20T10:30:50.745Z,10.82
2018-11-20T10:33:57.416Z,11.43
2018-11-20T10:36:45.929Z,10.85
2018-11-20T10:39:49.820Z,11.05
2018-11-20T10:42:38.126Z,11.45
2018-11-20T10:45:40.859Z,12.30
2018-11-20T10:48:27.824Z,11.93
2018-11-20T10:51:14.956Z,11.30
2018-11-20T10:54:06.364Z,11.78
2018-11-20T10:56:53.556Z,11.87
2018-11-20T10:59:40.866Z,12.10
2018-11-20T11:02:28.325Z,11.95
2018-11-20T11:05:15.317Z,11.70
2018-11-20T11:08:02.844Z,11.97
2018-11-20T11:10:53.301Z,12.15
2018-11-20T11:13:35.340Z,11.97
2018-11-20T11:16:19.053Z,11.53
2018-11-20T11:19:08.874Z,11.75
2018-11-20T11:21:56.213Z,11.50
2018-11-20T11:24:44.060Z,11.85
2018-11-20T11:27:35.377Z,11.75
2018-11-20T11:30:35.930Z,11.75
2018-11-20T11:33:28.708Z,12.28
2018-11-20T11:36:21.828Z,11.30
2018-11-20T11:39:13.107Z,12.40
2018-11-20T11:42:07.665Z,12.23
2018-11-20T11:44:54.930Z,11.22
2018-11-20T11:47:52.203Z,11.90
2018-11-20T11:50:49.781Z,12.40
2018-11-20T11:53:37.073Z,11.80
2018-11-20T11:56:24.178Z,11.68
2018-11-20T11:59:27.588Z,11.90
2018-11-20T12:05:01.101Z,11.70
2018-11-20T12:07:48.288Z,12.40
2018-11-20T12:10:37.497Z,12.80
2018-11-20T12:13:27.136Z,11.93
2018-11-20T12:16:14.584Z,12.05
2018-11-20T12:19:12.291Z,12.30
2018-11-20T12:24:03.720Z,13.53
2018-11-20T12:27:04.449Z,12.95
2018-11-20T12:29:50.182Z,12.98
2018-11-20T12:32:31.504Z,12.60
2018-11-20T12:35:19.534Z,13.22
2018-11-20T12:38:03.290Z,13.07
2018-11-20T12:40:39.231Z,13.08
2018-11-20T12:43:29.913Z,13.13
2018-11-20T12:46:17.619Z,13.32
2018-11-20T12:49:04.452Z,12.90
2018-11-20T12:52:10.450Z,13.93
2018-11-20T12:55:05.158Z,13.75
2018-11-20T12:57:54.049Z,13.20
2018-11-20T13:00:39.556Z,13.78
2018-11-20T13:03:32.989Z,12.70
2018-11-20T13:06:19.463Z,13.25
2018-11-20T13:09:05.952Z,13.53
2018-11-20T13:12:11.875Z,12.68
2018-11-20T13:15:06.452Z,12.65
2018-11-20T13:17:53.997Z,13.10
2018-11-20T13:20:54.338Z,13.03
2018-11-20T13:23:40.267Z,13.30
2018-11-20T13:26:40.294Z,13.13
2018-11-20T13:29:47.525Z,12.58
2018-11-20T13:32:32.874Z,13.68
2018-11-20T13:35:20.139Z,14.25
2018-11-20T13:38:20.121Z,13.60
2018-11-20T13:41:47.554Z,14.33
2018-11-20T13:44:39.606Z,14.23
2018-11-20T13:47:24.368Z,13.83
2018-11-20T13:50:26.919Z,13.58
2018-11-20T13:53:17.306Z,13.07
2018-11-20T13:56:05.323Z,14.13
2018-11-20T13:58:50.633Z,14.15
2018-11-20T14:01:36.888Z,14.40
2018-11-20T14:04:40.036Z,15.10
2018-11-20T14:07:45.947Z,15.30
2018-11-20T14:10:33.692Z,13.98
2018-11-20T14:13:20.087Z,14.58
2018-11-20T14:16:06.129Z,14.87
2018-11-20T14:19:09.132Z,14.33
2018-11-20T14:22:12.412Z,14.35
2018-11-20T14:25:20.021Z,14.98
2018-11-20T14:28:22.849Z,14.40
2018-11-20T14:31:22.507Z,14.38
2018-11-20T14:33:59.381Z,13.80
2018-11-20T14:37:07.286Z,13.10
2018-11-20T14:40:04.141Z,13.45
2018-11-20T14:42:53.466Z,13.10
2018-11-20T14:45:44.130Z,12.73
2018-11-20T14:48:34.714Z,12.68
2018-11-20T14:51:14.755Z,12.03
2018-11-20T14:53:56.645Z,12.15
2018-11-20T14:56:37.758Z,12.55
2018-11-20T14:59:19.645Z,12.18
2018-11-20T15:02:25.853Z,11.80
2018-11-20T15:05:31.665Z,11.40
2018-11-20T15:08:27.386Z,11.33
2018-11-20T15:11:17.869Z,11.68
2018-11-20T15:14:04.895Z,11.20
2018-11-20T15:17:00.446Z,11.40
2018-11-20T15:19:46.861Z,10.88
2018-11-20T15:22:46.830Z,10.50
2018-11-20T15:25:43.268Z,10.70
2018-11-20T15:28:33.706Z,10.30
2018-11-20T15:31:18.042Z,10.25
2018-11-20T15:34:11.620Z,9.83
2018-11-20T15:37:05.694Z,9.75
2018-11-20T15:40:05.309Z,10.00
2018-11-20T15:42:55.940Z,10.13
2018-11-20T15:45:50.177Z,9.68
2018-11-20T15:48:40.613Z,9.18
2018-11-20T15:51:17.946Z,10.28
2018-11-20T15:54:08.614Z,9.58
2018-11-20T15:56:59.033Z,10.20
2018-11-20T15:59:45.519Z,9.70
2018-11-20T16:02:36.108Z,9.20
2018-11-20T16:05:22.947Z,9.85
2018-11-20T16:08:10.669Z,9.50
2018-11-20T16:11:13.696Z,10.13
2018-11-20T16:14:01.062Z,9.98
2018-11-20T16:16:51.952Z,9.93
2018-11-20T16:19:48.871Z,10.63
2018-11-20T16:22:49.172Z,10.08
2018-11-20T16:25:35.873Z,10.55
2018-11-20T16:28:18.278Z,10.30
2018-11-20T16:31:05.948Z,9.60
2018-11-20T16:33:52.562Z,10.00
2018-11-20T16:36:55.623Z,10.13
2018-11-20T16:39:55.539Z,9.73
2018-11-20T16:42:46.270Z,9.90
2018-11-20T16:45:34.055Z,10.03
2018-11-20T16:48:39.831Z,9.85
2018-11-20T16:51:26.082Z,10.23
2018-11-20T16:54:26.129Z,9.65
2018-11-20T16:57:12.644Z,9.85
2018-11-20T17:00:03.495Z,9.50
2018-11-20T17:02:51.236Z,9.93
2018-11-20T17:05:57.499Z,10.32
2018-11-20T17:08:57.062Z,10.03
2018-11-20T17:11:40.423Z,9.70
2018-11-20T17:14:23.172Z,9.50
2018-11-20T17:17:13.973Z,10.28
2018-11-20T17:20:01.633Z,10.65
2018-11-20T17:22:55.032Z,10.10
2018-11-20T17:25:49.119Z,9.68
2018-11-20T17:28:35.636Z,9.83
2018-11-20T17:31:33.905Z,9.43
2018-11-20T17:34:21.695Z,9.50
2018-11-20T17:37:18.387Z,9.58
2018-11-20T17:40:12.283Z,9.40
2018-11-20T17:43:14.942Z,10.05
2018-11-20T17:46:09.596Z,10.03
2018-11-20T17:48:56.465Z,9.40
2018-11-20T17:51:59.634Z,9.60
2018-11-20T17:54:40.712Z,9.85
2018-11-20T17:57:31.623Z,10.30
2018-11-20T18:00:19.271Z,10.17
2018-11-20T18:03:02.624Z,10.35
2018-11-20T18:05:42.328Z,10.48
2018-11-20T18:08:34.888Z,9.95
2018-11-20T18:11:25.803Z,9.97
2018-11-20T18:14:17.159Z,10.10
2018-11-20T18:17:03.868Z,10.18
2018-11-20T18:19:46.915Z,9.78
2018-11-20T18:22:53.199Z,9.58
2018-11-20T18:25:39.743Z,10.45
2018-11-20T18:28:45.751Z,10.30
2018-11-20T18:31:45.406Z,10.30
2018-11-20T18:34:28.745Z,10.23
2018-11-20T18:37:22.113Z,10.13
2018-11-20T18:40:14.736Z,10.15
2018-11-20T18:42:53.220Z,10.58
2018-11-20T18:45:46.745Z,10.85
2018-11-20T18:48:48.170Z,10.43
2018-11-20T18:51:35.810Z,10.48
2018-11-20T18:54:32.429Z,10.35
2018-11-20T18:57:18.985Z,10.58
2018-11-20T19:00:05.909Z,10.25
2018-11-20T19:02:50.737Z,11.48
2018-11-20T19:05:30.178Z,11.10
2018-11-20T19:08:17.840Z,11.07
2018-11-20T19:11:04.506Z,10.82
2018-11-20T19:13:51.281Z,11.60
2018-11-20T19:16:45.030Z,11.33
2018-11-20T19:19:41.694Z,11.28
2018-11-20T19:22:26.800Z,11.10
2018-11-20T19:25:07.196Z,10.90
2018-11-20T19:28:10.200Z,11.20
2018-11-20T19:30:56.850Z,11.12
2018-11-20T19:33:43.394Z,11.12
2018-11-20T19:36:49.681Z,11.80
2018-11-20T19:39:40.023Z,12.10
2018-11-20T19:42:34.016Z,12.00
2018-11-20T19:45:21.766Z,12.25
2018-11-20T19:48:27.699Z,12.07
2018-11-20T19:51:13.992Z,11.63
2018-11-20T19:54:00.391Z,12.03
2018-11-20T19:56:51.046Z,12.33
2018-11-20T19:59:38.783Z,11.83
2018-11-20T20:02:29.165Z,12.77
2018-11-20T20:05:15.455Z,12.63
2018-11-20T20:08:01.970Z,12.27
2018-11-20T20:10:47.309Z,12.90
2018-11-20T20:13:37.641Z,12.30
2018-11-20T20:16:24.047Z,13.00
2018-11-20T20:19:14.828Z,12.47
2018-11-20T20:22:14.916Z,13.58
2018-11-20T20:25:08.513Z,13.43
2018-11-20T20:28:05.315Z,12.85
2018-11-20T20:30:55.783Z,13.05
2018-11-20T20:33:53.598Z,13.67
2018-11-20T20:36:50.297Z,13.03
2018-11-20T20:39:36.899Z,13.25
2018-11-20T20:42:42.886Z,12.90
2018-11-20T20:45:39.527Z,14.25
2018-11-20T20:48:43.080Z,13.13
2018-11-20T20:51:32.432Z,13.30
2018-11-20T20:54:22.816Z,13.25
2018-11-20T20:57:10.552Z,13.58
2018-11-20T20:59:57.477Z,13.53
2018-11-20T21:02:45.185Z,13.45
2018-11-20T21:05:48.065Z,14.73
2018-11-20T21:08:35.835Z,13.90
2018-11-20T21:11:22.030Z,14.35
2018-11-20T21:14:04.381Z,14.18
2018-11-20T21:16:50.859Z,14.20
2018-11-20T21:19:37.457Z,14.45
2018-11-20T21:22:34.257Z,14.75
2018-11-20T21:25:24.841Z,15.28
2018-11-20T21:28:05.961Z,15.35
2018-11-20T21:30:52.477Z,14.70
2018-11-20T21:33:38.980Z,15.30
2018-11-20T21:36:26.487Z,14.35
2018-11-20T21:39:11.386Z,14.50
2018-11-20T21:42:02.830Z,14.50
2018-11-20T21:44:49.127Z,14.50
2018-11-20T21:47:35.525Z,15.50
2018-11-20T21:50:23.192Z,14.50
2018-11-20T21:53:10.904Z,14.75
2018-11-20T21:55:57.853Z,15.43
2018-11-20T21:58:44.215Z,15.50
2018-11-20T22:01:30.891Z,14.70
2018-11-20T22:04:26.011Z,15.20
2018-11-20T22:07:25.783Z,15.45
2018-11-20T22:10:08.095Z,15.08
2018-11-20T22:12:55.901Z,15.40
2018-11-20T22:15:55.966Z,14.83
2018-11-20T22:18:58.852Z,14.70
2018-11-20T22:21:45.188Z,15.23
2018-11-20T22:24:33.849Z,14.87
2018-11-20T22:27:11.903Z,15.72
2018-11-20T22:29:50.584Z,15.35
2018-11-20T22:32:46.958Z,16.12
2018-11-20T22:35:33.220Z,16.23
2018-11-20T22:38:30.124Z,15.18
2018-11-20T22:41:28.054Z,15.50
2018-11-20T22:44:30.616Z,15.60
2018-11-20T22:47:20.916Z,15.55
2018-11-20T22:50:02.934Z,15.83
2018-11-20T22:52:56.643Z,16.02
2018-11-20T22:55:35.096Z,15.40
2018-11-20T22:58:31.649Z,15.93
2018-11-20T23:01:22.037Z,15.13
2018-11-20T23:04:09.700Z,15.93
2018-11-20T23:06:56.295Z,15.65
2018-11-20T23:09:24.838Z,15.63
2018-11-20T23:11:53.332Z,15.45
2018-11-20T23:14:21.899Z,15.30
2018-11-20T23:16:50.396Z,15.32
2018-11-20T23:19:18.979Z,16.10
2018-11-20T23:21:47.485Z,15.50
2018-11-20T23:24:16.855Z,15.38
2018-11-20T23:26:45.600Z,15.18
2018-11-20T23:29:14.160Z,15.45
2018-11-20T23:31:42.731Z,14.58
2018-11-20T23:34:11.317Z,15.38
2018-11-20T23:36:39.812Z,14.55
2018-11-20T23:39:09.703Z,15.53
2018-11-20T23:41:39.307Z,14.80
2018-11-20T23:44:07.776Z,14.87
2018-11-20T23:46:36.337Z,14.65
2018-11-20T23:49:05.382Z,15.20
2018-11-20T23:51:34.060Z,14.60
2018-11-20T23:54:02.610Z,14.00
2018-11-20T23:56:31.551Z,14.23
2018-11-20T23:59:00.113Z,14.50
