createdAt,value
2022-09-12T00:00:15.844Z,10.20
2022-09-12T00:02:42.761Z,10.10
2022-09-12T00:05:13.281Z,10.20
2022-09-12T00:07:40.129Z,10.20
2022-09-12T00:10:07.652Z,10.20
2022-09-12T00:12:34.756Z,10.20
2022-09-12T00:15:01.682Z,10.10
2022-09-12T00:17:28.542Z,10.10
2022-09-12T00:19:56.184Z,10.10
2022-09-12T00:22:23.029Z,10.10
2022-09-12T00:24:49.904Z,10.10
2022-09-12T00:27:16.818Z,10.20
2022-09-12T00:29:43.901Z,10.10
2022-09-12T00:32:10.757Z,10.10
2022-09-12T00:34:37.612Z,10.10
2022-09-12T00:37:04.613Z,10.10
2022-09-12T00:39:31.460Z,10.10
2022-09-12T00:41:58.417Z,10.10
2022-09-12T00:44:25.259Z,10.10
2022-09-12T00:47:13.826Z,10.10
2022-09-12T00:50:09.752Z,10.10
2022-09-12T00:52:52.388Z,10.10
2022-09-12T00:55:36.459Z,10.20
2022-09-12T00:58:19.870Z,10.20
2022-09-12T01:00:47.591Z,10.20
2022-09-12T01:03:17.761Z,10.20
2022-09-12T01:06:26.173Z,10.10
2022-09-12T01:08:55.003Z,10.10
2022-09-12T01:11:22.705Z,10.10
2022-09-12T01:13:50.812Z,10.20
2022-09-12T01:16:18.321Z,10.20
2022-09-12T01:19:00.673Z,10.10
2022-09-12T01:21:51.568Z,10.20
2022-09-12T01:24:44.469Z,10.20
2022-09-12T01:27:29.520Z,10.10
2022-09-12T01:30:22.794Z,10.10
2022-09-12T01:33:08.457Z,10.20
2022-09-12T01:35:45.952Z,10.20
2022-09-12T01:38:21.454Z,10.20
2022-09-12T01:41:11.736Z,10.20
2022-09-12T01:44:01.245Z,10.20
2022-09-12T01:46:37.742Z,10.20
2022-09-12T01:49:38.441Z,10.20
2022-09-12T01:52:11.348Z,10.20
2022-09-12T01:54:55.836Z,10.20
2022-09-12T01:57:36.502Z,10.20
2022-09-12T02:00:09.347Z,10.20
2022-09-12T02:02:52.027Z,10.20
2022-09-12T02:05:39.889Z,10.20
2022-09-12T02:08:20.652Z,10.20
2022-09-12T02:11:09.249Z,10.20
2022-09-12T02:13:38.841Z,10.20
2022-09-12T02:16:13.426Z,10.20
2022-09-12T02:18:46.596Z,10.20
2022-09-12T02:21:13.937Z,10.20
2022-09-12T02:23:46.767Z,10.20
2022-09-12T02:26:21.333Z,10.20
2022-09-12T02:28:48.359Z,10.20
2022-09-12T02:31:40.744Z,10.20
2022-09-12T02:34:19.865Z,10.20
2022-09-12T02:36:54.727Z,10.20
2022-09-12T02:39:21.742Z,10.20
2022-09-12T02:41:51.883Z,10.20
2022-09-12T02:44:19.628Z,10.20
2022-09-12T02:46:54.980Z,10.30
2022-09-12T02:49:22.327Z,10.20
2022-09-12T02:51:49.673Z,10.30
2022-09-12T02:54:18.935Z,10.20
2022-09-12T02:56:46.208Z,10.20
2022-09-12T02:59:17.033Z,10.20
2022-09-12T03:01:49.754Z,10.30
2022-09-12T03:04:27.283Z,10.20
2022-09-12T03:07:00.339Z,10.30
2022-09-12T03:09:49.278Z,10.30
2022-09-12T03:12:34.952Z,10.30
2022-09-12T03:15:12.483Z,10.30
2022-09-12T03:18:08.706Z,10.30
2022-09-12T03:20:45.016Z,10.30
2022-09-12T03:23:25.753Z,10.20
2022-09-12T03:26:00.256Z,10.20
2022-09-12T03:28:27.496Z,10.20
2022-09-12T03:30:58.475Z,10.20
2022-09-12T03:33:31.073Z,10.20
2022-09-12T03:35:58.012Z,10.20
2022-09-12T03:38:25.054Z,10.20
2022-09-12T03:40:54.845Z,10.20
2022-09-12T03:43:22.038Z,10.20
2022-09-12T03:45:54.251Z,10.10
2022-09-12T03:48:21.364Z,10.10
2022-09-12T03:50:48.239Z,10.20
2022-09-12T03:53:17.246Z,10.20
2022-09-12T03:55:44.551Z,10.10
2022-09-12T03:58:11.389Z,10.20
2022-09-12T04:00:39.304Z,10.10
2022-09-12T04:03:06.157Z,10.20
2022-09-12T04:05:33.007Z,10.10
2022-09-12T04:07:59.868Z,10.10
2022-09-12T04:10:29.724Z,10.10
2022-09-12T04:12:56.574Z,10.10
2022-09-12T04:15:23.447Z,10.10
2022-09-12T04:17:50.341Z,10.10
2022-09-12T04:20:17.332Z,10.10
2022-09-12T04:22:44.217Z,10.20
2022-09-12T04:25:11.765Z,10.20
2022-09-12T04:27:43.866Z,10.20
2022-09-12T04:30:11.161Z,10.20
2022-09-12T04:32:38.143Z,10.20
2022-09-12T04:35:05.526Z,10.20
2022-09-12T04:37:32.413Z,10.30
2022-09-12T04:39:59.554Z,10.30
2022-09-12T04:42:26.531Z,10.30
2022-09-12T04:44:53.394Z,10.20
2022-09-12T04:47:26.214Z,10.30
2022-09-12T04:49:53.075Z,10.30
2022-09-12T04:52:20.191Z,10.30
2022-09-12T04:54:47.060Z,10.30
2022-09-12T04:57:13.917Z,10.30
2022-09-12T04:59:40.933Z,10.40
2022-09-12T05:02:08.456Z,10.40
2022-09-12T05:04:36.023Z,10.40
2022-09-12T05:07:03.344Z,10.40
2022-09-12T05:09:30.283Z,10.50
2022-09-12T05:12:04.180Z,10.50
2022-09-12T05:14:33.055Z,10.50
2022-09-12T05:17:01.823Z,10.50
2022-09-12T05:19:30.327Z,10.50
2022-09-12T05:21:57.538Z,10.50
2022-09-12T05:24:24.811Z,10.50
2022-09-12T05:26:51.947Z,10.50
2022-09-12T05:29:19.128Z,10.50
2022-09-12T05:31:46.063Z,10.50
2022-09-12T05:34:13.065Z,10.50
2022-09-12T05:36:39.978Z,10.50
2022-09-12T05:39:07.180Z,10.50
2022-09-12T05:41:35.040Z,10.50
2022-09-12T05:44:05.114Z,10.50
2022-09-12T05:46:37.758Z,10.60
2022-09-12T05:49:07.041Z,10.70
2022-09-12T05:51:38.261Z,10.70
2022-09-12T05:54:07.771Z,10.70
2022-09-12T05:56:39.424Z,10.70
2022-09-12T05:59:17.005Z,10.80
2022-09-12T06:01:44.694Z,10.90
2022-09-12T06:04:12.331Z,11.10
2022-09-12T06:06:41.893Z,11.20
2022-09-12T06:09:10.057Z,11.30
2022-09-12T06:11:40.795Z,11.30
2022-09-12T06:14:09.079Z,11.30
2022-09-12T06:16:36.667Z,11.30
2022-09-12T06:19:07.168Z,11.30
2022-09-12T06:21:35.495Z,11.30
2022-09-12T06:24:02.728Z,11.30
2022-09-12T06:26:29.986Z,11.40
2022-09-12T06:28:59.346Z,11.40
2022-09-12T06:31:29.396Z,11.20
2022-09-12T06:33:57.061Z,11.20
2022-09-12T06:36:27.053Z,11.10
2022-09-12T06:38:57.208Z,11.10
2022-09-12T06:41:25.268Z,11.00
2022-09-12T06:43:52.958Z,11.10
2022-09-12T06:46:20.546Z,11.20
2022-09-12T06:48:47.744Z,11.30
2022-09-12T06:51:16.689Z,11.50
2022-09-12T06:53:44.791Z,11.70
2022-09-12T06:56:19.527Z,11.90
2022-09-12T06:58:47.994Z,12.00
2022-09-12T07:01:19.456Z,12.20
2022-09-12T07:03:55.104Z,12.30
2022-09-12T07:06:24.536Z,12.30
2022-09-12T07:08:51.724Z,12.20
2022-09-12T07:11:26.720Z,12.20
2022-09-12T07:13:56.400Z,12.10
2022-09-12T07:16:23.927Z,12.10
2022-09-12T07:18:53.071Z,12.00
2022-09-12T07:21:20.377Z,11.90
2022-09-12T07:23:48.070Z,11.90
2022-09-12T07:26:16.515Z,11.80
2022-09-12T07:28:43.959Z,11.80
2022-09-12T07:31:14.040Z,12.00
2022-09-12T07:33:41.972Z,12.40
2022-09-12T07:36:14.496Z,12.90
2022-09-12T07:38:42.033Z,13.20
2022-09-12T07:41:16.074Z,13.30
2022-09-12T07:43:43.092Z,13.30
2022-09-12T07:46:10.830Z,13.20
2022-09-12T07:48:39.072Z,13.10
2022-09-12T07:51:07.983Z,13.10
2022-09-12T07:53:43.344Z,13.00
2022-09-12T07:56:11.935Z,13.00
2022-09-12T07:58:40.582Z,12.90
2022-09-12T08:01:13.742Z,12.80
2022-09-12T08:03:42.296Z,12.70
2022-09-12T08:06:11.884Z,12.70
2022-09-12T08:08:39.274Z,12.60
2022-09-12T08:11:14.216Z,12.50
2022-09-12T08:13:42.576Z,12.40
2022-09-12T08:16:14.991Z,12.30
2022-09-12T08:18:42.263Z,12.30
2022-09-12T08:21:14.117Z,12.30
2022-09-12T08:23:41.564Z,12.40
2022-09-12T08:26:10.094Z,12.50
2022-09-12T08:28:37.959Z,12.60
2022-09-12T08:31:29.581Z,12.50
2022-09-12T08:33:57.362Z,12.60
2022-09-12T08:36:26.786Z,12.70
2022-09-12T08:39:00.037Z,12.80
2022-09-12T08:41:31.883Z,12.90
2022-09-12T08:44:17.911Z,13.00
2022-09-12T08:47:11.744Z,13.00
2022-09-12T08:49:49.048Z,12.90
2022-09-12T08:52:41.950Z,12.70
2022-09-12T08:55:31.347Z,12.50
2022-09-12T08:58:05.214Z,12.50
2022-09-12T09:00:50.651Z,12.50
2022-09-12T09:03:35.581Z,12.50
2022-09-12T09:06:11.691Z,12.50
2022-09-12T09:08:46.859Z,12.50
2022-09-12T09:11:25.027Z,12.60
2022-09-12T09:14:14.644Z,12.60
2022-09-12T09:16:48.233Z,12.70
2022-09-12T09:19:24.317Z,12.80
2022-09-12T09:22:03.173Z,12.80
2022-09-12T09:24:39.932Z,12.90
2022-09-12T09:27:41.559Z,13.00
2022-09-12T09:30:17.433Z,13.20
2022-09-12T09:32:54.187Z,13.30
2022-09-12T09:35:24.827Z,13.40
2022-09-12T09:38:26.783Z,13.40
2022-09-12T09:41:11.401Z,13.30
2022-09-12T09:43:38.938Z,13.20
2022-09-12T09:46:06.820Z,13.20
2022-09-12T09:48:48.613Z,13.30
2022-09-12T09:51:21.808Z,13.50
2022-09-12T09:54:11.084Z,13.70
2022-09-12T09:56:42.574Z,13.90
2022-09-12T09:59:12.010Z,14.10
2022-09-12T10:01:50.092Z,14.40
2022-09-12T10:04:29.513Z,14.60
2022-09-12T10:07:01.938Z,14.60
2022-09-12T10:09:33.122Z,14.60
2022-09-12T10:12:19.287Z,14.40
2022-09-12T10:15:05.167Z,14.30
2022-09-12T10:17:42.458Z,14.00
2022-09-12T10:20:40.751Z,13.70
2022-09-12T10:23:19.628Z,13.60
2022-09-12T10:25:55.220Z,13.50
2022-09-12T10:28:27.206Z,13.40
2022-09-12T10:30:55.211Z,13.40
2022-09-12T10:33:25.846Z,13.50
2022-09-12T10:36:16.149Z,13.60
2022-09-12T10:38:51.125Z,13.80
2022-09-12T10:41:18.785Z,13.90
2022-09-12T10:43:46.059Z,14.00
2022-09-12T10:46:16.414Z,14.10
2022-09-12T10:48:45.345Z,14.20
2022-09-12T10:51:24.130Z,14.20
2022-09-12T10:53:53.634Z,14.00
2022-09-12T10:56:52.832Z,13.90
2022-09-12T10:59:40.710Z,13.80
2022-09-12T11:02:44.274Z,13.80
2022-09-12T11:05:51.218Z,13.90
2022-09-12T11:08:18.058Z,14.00
2022-09-12T11:11:25.960Z,14.20
2022-09-12T11:14:15.373Z,14.30
2022-09-12T11:17:19.641Z,14.60
2022-09-12T11:20:02.444Z,14.80
2022-09-12T11:22:47.222Z,14.70
2022-09-12T11:25:46.206Z,14.60
2022-09-12T11:28:22.220Z,14.40
2022-09-12T11:31:20.489Z,14.40
2022-09-12T11:33:54.974Z,14.30
2022-09-12T11:37:07.452Z,14.20
2022-09-12T11:39:43.516Z,14.20
2022-09-12T11:42:19.863Z,14.00
2022-09-12T11:44:51.833Z,13.90
2022-09-12T11:47:20.955Z,13.70
2022-09-12T11:49:53.428Z,13.60
2022-09-12T11:52:23.857Z,13.50
2022-09-12T11:55:17.279Z,13.40
2022-09-12T11:57:45.874Z,13.40
2022-09-12T12:00:27.729Z,13.50
2022-09-12T12:03:13.985Z,13.50
2022-09-12T12:05:53.536Z,13.60
2022-09-12T12:08:25.896Z,13.70
2022-09-12T12:10:59.670Z,13.80
2022-09-12T12:13:35.809Z,13.80
2022-09-12T12:16:13.969Z,13.90
2022-09-12T12:18:43.043Z,14.00
2022-09-12T12:21:28.457Z,14.00
2022-09-12T12:24:07.509Z,13.90
2022-09-12T12:26:40.253Z,13.80
2022-09-12T12:29:21.710Z,13.60
2022-09-12T12:32:02.047Z,13.50
2022-09-12T12:34:43.123Z,13.40
2022-09-12T12:37:18.829Z,13.30
2022-09-12T12:39:49.386Z,13.20
2022-09-12T12:42:34.544Z,13.10
2022-09-12T12:45:27.217Z,13.10
2022-09-12T12:48:08.885Z,13.10
2022-09-12T12:50:35.954Z,13.10
2022-09-12T12:53:03.022Z,13.10
2022-09-12T12:55:38.726Z,13.20
2022-09-12T12:58:07.603Z,13.30
2022-09-12T13:00:40.411Z,13.30
2022-09-12T13:03:07.396Z,13.40
2022-09-12T13:05:46.450Z,13.40
2022-09-12T13:08:19.330Z,13.50
2022-09-12T13:10:52.160Z,13.50
2022-09-12T13:13:32.022Z,13.50
2022-09-12T13:15:59.179Z,13.50
2022-09-12T13:18:28.315Z,13.60
2022-09-12T13:21:09.556Z,13.60
2022-09-12T13:23:36.682Z,13.60
2022-09-12T13:26:09.875Z,13.60
2022-09-12T13:28:36.779Z,13.60
2022-09-12T13:31:24.242Z,13.70
2022-09-12T13:34:00.338Z,13.80
2022-09-12T13:36:48.318Z,14.00
2022-09-12T13:39:17.890Z,14.10
2022-09-12T13:42:22.143Z,14.20
2022-09-12T13:45:07.686Z,14.20
2022-09-12T13:47:42.411Z,14.30
2022-09-12T13:50:22.873Z,14.30
2022-09-12T13:52:58.508Z,14.20
2022-09-12T13:55:37.707Z,14.20
2022-09-12T13:58:19.868Z,14.20
2022-09-12T14:00:48.042Z,14.20
2022-09-12T14:03:55.669Z,14.00
2022-09-12T14:06:26.351Z,13.80
2022-09-12T14:08:57.268Z,13.60
2022-09-12T14:11:28.306Z,13.50
2022-09-12T14:13:55.943Z,13.40
2022-09-12T14:16:24.818Z,13.40
2022-09-12T14:18:52.002Z,13.30
2022-09-12T14:21:25.833Z,13.30
2022-09-12T14:26:32.516Z,13.10
2022-09-12T14:29:00.524Z,13.10
2022-09-12T14:31:32.219Z,13.10
2022-09-12T14:34:12.271Z,13.10
2022-09-12T14:36:50.006Z,13.00
2022-09-12T14:39:31.634Z,13.00
2022-09-12T14:42:14.638Z,13.00
2022-09-12T14:44:50.064Z,13.00
2022-09-12T14:47:23.726Z,13.00
2022-09-12T14:49:54.206Z,13.00
2022-09-12T14:52:40.176Z,13.00
2022-09-12T14:55:16.324Z,13.00
2022-09-12T14:57:44.640Z,13.00
2022-09-12T15:00:20.430Z,13.00
2022-09-12T15:02:48.753Z,12.90
2022-09-12T15:05:27.101Z,12.90
2022-09-12T15:07:55.801Z,12.90
2022-09-12T15:10:37.914Z,12.90
2022-09-12T15:13:14.449Z,12.80
2022-09-12T15:15:53.891Z,12.80
2022-09-12T15:18:22.393Z,12.70
2022-09-12T15:20:53.068Z,12.70
2022-09-12T15:23:27.010Z,12.70
2022-09-12T15:25:54.304Z,12.70
2022-09-12T15:28:23.098Z,12.70
2022-09-12T15:30:53.211Z,12.60
2022-09-12T15:33:22.945Z,12.70
2022-09-12T15:36:10.573Z,12.60
2022-09-12T15:38:38.727Z,12.60
2022-09-12T15:41:17.541Z,12.60
2022-09-12T15:43:45.621Z,12.60
2022-09-12T15:46:13.971Z,12.60
2022-09-12T15:48:41.130Z,12.60
2022-09-12T15:51:15.418Z,12.60
2022-09-12T15:53:43.437Z,12.50
2022-09-12T15:56:11.307Z,12.50
2022-09-12T15:58:49.709Z,12.50
2022-09-12T16:01:23.053Z,12.60
2022-09-12T16:03:49.949Z,12.60
2022-09-12T16:06:20.918Z,12.50
2022-09-12T16:08:53.707Z,12.50
2022-09-12T16:11:26.321Z,12.50
2022-09-12T16:13:54.538Z,12.40
2022-09-12T16:16:24.212Z,12.40
2022-09-12T16:18:54.002Z,12.40
2022-09-12T16:21:38.674Z,12.30
2022-09-12T16:24:05.805Z,12.40
2022-09-12T16:26:35.885Z,12.30
2022-09-12T16:29:02.982Z,12.30
2022-09-12T16:31:30.344Z,12.30
2022-09-12T16:34:04.486Z,12.20
2022-09-12T16:36:31.354Z,12.20
2022-09-12T16:38:58.320Z,12.10
2022-09-12T16:41:29.432Z,12.00
2022-09-12T16:44:04.202Z,12.00
2022-09-12T16:46:31.209Z,12.00
2022-09-12T16:49:05.880Z,11.90
2022-09-12T16:51:37.608Z,11.80
2022-09-12T16:54:04.884Z,11.80
2022-09-12T16:56:34.372Z,11.80
2022-09-12T16:59:30.786Z,11.80
2022-09-12T17:01:57.677Z,11.80
2022-09-12T17:04:24.708Z,11.70
2022-09-12T17:06:51.608Z,11.70
2022-09-12T17:09:18.752Z,11.60
2022-09-12T17:11:50.398Z,11.60
2022-09-12T17:14:17.376Z,11.60
2022-09-12T17:16:51.559Z,11.50
2022-09-12T17:19:26.467Z,11.50
2022-09-12T17:21:54.077Z,11.40
2022-09-12T17:24:21.151Z,11.40
2022-09-12T17:26:48.072Z,11.30
2022-09-12T17:29:16.094Z,11.30
2022-09-12T17:31:44.275Z,11.30
2022-09-12T17:34:14.633Z,11.20
2022-09-12T17:36:44.575Z,11.20
2022-09-12T17:39:12.825Z,11.20
2022-09-12T17:41:42.943Z,11.10
2022-09-12T17:44:12.945Z,11.10
2022-09-12T17:46:40.151Z,11.10
2022-09-12T17:49:11.517Z,11.10
2022-09-12T17:51:39.351Z,11.10
2022-09-12T17:54:10.288Z,11.10
2022-09-12T17:56:37.900Z,11.10
2022-09-12T17:59:06.711Z,11.10
2022-09-12T18:01:52.308Z,11.10
2022-09-12T18:04:20.185Z,11.10
2022-09-12T18:06:50.212Z,11.00
2022-09-12T18:09:22.133Z,11.00
2022-09-12T18:11:50.076Z,11.00
2022-09-12T18:14:17.702Z,11.00
2022-09-12T18:16:45.207Z,11.00
2022-09-12T18:19:12.831Z,10.90
2022-09-12T18:21:40.054Z,10.90
2022-09-12T18:24:07.330Z,10.90
2022-09-12T18:26:34.730Z,10.90
2022-09-12T18:29:01.605Z,10.90
2022-09-12T18:31:30.139Z,11.00
2022-09-12T18:33:59.838Z,11.00
2022-09-12T18:36:27.422Z,11.00
2022-09-12T18:38:54.836Z,11.00
2022-09-12T18:41:23.326Z,11.00
2022-09-12T18:43:55.524Z,11.00
2022-09-12T18:46:22.836Z,11.00
2022-09-12T18:48:49.957Z,11.00
2022-09-12T18:51:19.317Z,11.00
2022-09-12T18:53:54.906Z,11.00
2022-09-12T18:56:23.365Z,11.00
2022-09-12T18:58:54.840Z,11.00
2022-09-12T19:01:24.250Z,11.00
2022-09-12T19:03:52.297Z,11.00
2022-09-12T19:06:25.009Z,11.00
2022-09-12T19:08:53.403Z,10.90
2022-09-12T19:11:21.181Z,10.90
2022-09-12T19:13:50.124Z,10.90
2022-09-12T19:16:20.099Z,10.80
2022-09-12T19:18:49.598Z,10.80
2022-09-12T19:21:30.528Z,10.80
2022-09-12T19:24:11.173Z,10.80
2022-09-12T19:26:39.255Z,10.70
2022-09-12T19:29:06.636Z,10.70
2022-09-12T19:31:33.918Z,10.70
2022-09-12T19:34:05.582Z,10.70
2022-09-12T19:36:45.041Z,10.70
2022-09-12T19:39:13.426Z,10.60
2022-09-12T19:41:40.357Z,10.60
2022-09-12T19:44:07.521Z,10.60
2022-09-12T19:46:34.589Z,10.60
2022-09-12T19:49:01.457Z,10.60
2022-09-12T19:51:28.493Z,10.60
2022-09-12T19:53:55.507Z,10.50
2022-09-12T19:56:22.878Z,10.50
2022-09-12T19:58:55.842Z,10.40
2022-09-12T20:01:28.506Z,10.30
2022-09-12T20:03:56.851Z,10.20
2022-09-12T20:06:23.809Z,10.00
2022-09-12T20:08:50.679Z,9.90
2022-09-12T20:11:20.151Z,9.70
2022-09-12T20:13:47.134Z,9.60
2022-09-12T20:16:22.195Z,9.50
2022-09-12T20:18:54.019Z,9.40
2022-09-12T20:21:25.381Z,9.40
2022-09-12T20:23:52.706Z,9.30
2022-09-12T20:26:20.563Z,9.30
2022-09-12T20:28:47.786Z,9.30
2022-09-12T20:31:16.389Z,9.30
2022-09-12T20:33:45.826Z,9.30
2022-09-12T20:36:20.549Z,9.30
2022-09-12T20:39:00.186Z,9.20
2022-09-12T20:41:29.719Z,9.20
2022-09-12T20:43:57.657Z,9.20
2022-09-12T20:46:26.535Z,9.20
2022-09-12T20:48:53.548Z,9.20
2022-09-12T20:51:21.700Z,9.20
2022-09-12T20:53:52.376Z,9.10
2022-09-12T20:56:19.311Z,9.20
2022-09-12T20:58:46.160Z,9.20
2022-09-12T21:01:16.028Z,9.20
2022-09-12T21:03:43.898Z,9.20
2022-09-12T21:06:12.658Z,9.20
2022-09-12T21:08:39.992Z,9.30
2022-09-12T21:11:07.581Z,9.30
2022-09-12T21:13:35.079Z,9.40
2022-09-12T21:16:07.899Z,9.40
2022-09-12T21:18:36.075Z,9.40
2022-09-12T21:21:04.233Z,9.50
2022-09-12T21:23:31.908Z,9.50
2022-09-12T21:26:02.679Z,9.50
2022-09-12T21:28:30.249Z,9.60
2022-09-12T21:30:57.391Z,9.60
2022-09-12T21:33:24.562Z,9.60
2022-09-12T21:35:51.482Z,9.70
2022-09-12T21:38:19.590Z,9.60
2022-09-12T21:40:47.803Z,9.70
2022-09-12T21:43:14.890Z,9.70
2022-09-12T21:45:41.871Z,9.70
2022-09-12T21:48:08.833Z,9.80
2022-09-12T21:50:35.777Z,9.80
2022-09-12T21:53:02.750Z,9.80
2022-09-12T21:55:29.965Z,9.90
2022-09-12T21:57:57.167Z,9.90
2022-09-12T22:00:24.608Z,9.90
2022-09-12T22:02:51.693Z,10.00
2022-09-12T22:05:19.636Z,10.00
2022-09-12T22:07:46.795Z,10.00
2022-09-12T22:10:13.719Z,10.00
2022-09-12T22:12:45.351Z,10.00
2022-09-12T22:15:38.977Z,10.00
2022-09-12T22:18:00.915Z,10.00
2022-09-12T22:20:27.835Z,10.00
2022-09-12T22:23:13.514Z,10.00
2022-09-12T22:25:40.564Z,10.00
2022-09-12T22:28:07.677Z,10.00
2022-09-12T22:30:35.531Z,10.00
2022-09-12T22:33:02.680Z,10.00
2022-09-12T22:35:29.645Z,10.00
2022-09-12T22:37:56.498Z,10.00
2022-09-12T22:40:23.425Z,10.00
2022-09-12T22:42:52.584Z,10.00
2022-09-12T22:45:20.037Z,10.00
2022-09-12T22:47:47.070Z,10.00
2022-09-12T22:50:14.283Z,10.00
2022-09-12T22:52:41.701Z,10.00
2022-09-12T22:55:08.920Z,10.00
2022-09-12T22:57:35.860Z,10.00
2022-09-12T23:00:07.740Z,10.00
2022-09-12T23:02:34.972Z,10.00
2022-09-12T23:05:02.718Z,10.00
2022-09-12T23:07:29.586Z,10.00
2022-09-12T23:09:56.449Z,9.90
2022-09-12T23:12:23.442Z,9.90
2022-09-12T23:14:50.326Z,9.90
2022-09-12T23:17:17.306Z,9.90
2022-09-12T23:19:44.206Z,9.90
2022-09-12T23:22:11.153Z,9.80
2022-09-12T23:24:38.443Z,9.80
2022-09-12T23:27:06.029Z,9.80
2022-09-12T23:29:35.518Z,9.80
2022-09-12T23:32:04.063Z,9.80
2022-09-12T23:34:31.241Z,9.80
2022-09-12T23:36:58.077Z,9.80
2022-09-12T23:39:25.115Z,9.80
2022-09-12T23:41:52.225Z,9.80
2022-09-12T23:44:19.150Z,9.80
2022-09-12T23:46:46.048Z,9.80
2022-09-12T23:49:13.069Z,9.70
2022-09-12T23:51:40.101Z,9.80
2022-09-12T23:54:07.042Z,9.70
2022-09-12T23:56:34.025Z,9.70
2022-09-12T23:59:00.958Z,9.70
