createdAt,value
2022-12-31T00:00:02.405Z,998.7
2022-12-31T00:15:02.802Z,998.8
2022-12-31T00:30:04.759Z,998.7
2022-12-31T00:45:02.667Z,998.7
2022-12-31T01:00:03.158Z,998.6
2022-12-31T01:15:02.543Z,998.6
2022-12-31T01:30:03.166Z,998.5
2022-12-31T01:45:02.404Z,998.6
2022-12-31T02:00:02.843Z,998.6
2022-12-31T02:15:02.292Z,998.4
2022-12-31T02:30:02.708Z,998.4
2022-12-31T02:45:03.198Z,998.0
2022-12-31T03:00:02.602Z,998.1
2022-12-31T03:15:03.204Z,998.5
2022-12-31T03:30:02.465Z,998.5
2022-12-31T03:45:02.914Z,999.1
2022-12-31T04:00:02.330Z,998.4
2022-12-31T04:15:02.794Z,998.3
2022-12-31T04:30:02.223Z,998.6
2022-12-31T04:45:02.685Z,998.5
2022-12-31T05:00:03.235Z,998.8
2022-12-31T05:15:02.558Z,998.9
2022-12-31T05:30:02.976Z,998.6
2022-12-31T05:45:02.423Z,998.7
2022-12-31T06:00:02.835Z,998.9
2022-12-31T06:15:02.323Z,999.0
2022-12-31T06:30:02.743Z,999.0
2022-12-31T06:45:03.275Z,999.2
2022-12-31T07:00:02.632Z,999.3
2022-12-31T07:15:03.283Z,999.2
2022-12-31T07:30:02.554Z,999.2
2022-12-31T07:45:02.986Z,999.3
2022-12-31T08:00:02.401Z,999.4
2022-12-31T08:15:02.844Z,999.5
2022-12-31T08:30:02.277Z,999.3
2022-12-31T08:45:02.739Z,999.4
2022-12-31T09:00:03.305Z,999.5
2022-12-31T09:15:02.601Z,999.2
2022-12-31T09:30:03.025Z,999.5
2022-12-31T09:45:02.513Z,999.5
2022-12-31T10:00:02.912Z,1000.6
2022-12-31T10:15:02.371Z,1000.8
2022-12-31T10:30:02.796Z,1001.3
2022-12-31T10:45:03.319Z,1001.2
2022-12-31T11:00:02.674Z,1001.2
2022-12-31T11:15:03.325Z,1001.3
2022-12-31T11:30:02.529Z,1001.1
2022-12-31T11:45:02.969Z,1001.0
2022-12-31T12:00:02.394Z,1000.8
2022-12-31T12:15:02.843Z,1000.8
2022-12-31T12:30:02.355Z,1000.7
2022-12-31T12:45:02.696Z,1000.9
2022-12-31T13:00:03.343Z,1000.6
2022-12-31T13:15:02.577Z,1000.5
2022-12-31T13:30:03.047Z,1000.9
2022-12-31T13:45:02.439Z,1001.0
2022-12-31T14:00:02.895Z,1001.0
2022-12-31T14:15:02.376Z,1001.2
2022-12-31T14:30:02.792Z,1001.3
2022-12-31T14:45:03.378Z,1001.5
2022-12-31T15:00:02.711Z,1001.8
2022-12-31T15:15:03.112Z,1001.7
2022-12-31T15:30:02.522Z,1001.7
2022-12-31T15:45:02.920Z,1002.1
2022-12-31T16:00:02.390Z,1002.1
2022-12-31T16:15:02.795Z,1002.2
2022-12-31T16:30:02.407Z,1002.1
2022-12-31T16:45:02.690Z,1002.3
2022-12-31T17:00:03.144Z,1002.2
2022-12-31T17:15:02.592Z,1002.0
2022-12-31T17:30:03.002Z,1001.6
2022-12-31T17:45:02.438Z,1001.5
2022-12-31T18:00:02.869Z,1001.5
2022-12-31T18:15:02.415Z,1001.5
2022-12-31T18:30:05.559Z,1001.5
2022-12-31T18:45:03.363Z,1001.6
2022-12-31T19:00:02.601Z,1001.9
2022-12-31T19:15:03.058Z,1001.7
2022-12-31T19:30:02.495Z,1001.8
2022-12-31T19:45:02.931Z,1001.8
2022-12-31T20:00:02.477Z,1001.8
2022-12-31T20:15:02.813Z,1001.9
2022-12-31T20:30:02.478Z,1002.3
2022-12-31T20:45:02.693Z,1002.4
2022-12-31T21:00:03.120Z,1002.6
2022-12-31T21:15:02.566Z,1002.6
2022-12-31T21:30:19.560Z,1002.6
2022-12-31T21:45:02.478Z,1002.6
2022-12-31T22:00:39.434Z,1002.8
2022-12-31T22:15:14.420Z,1002.8
2022-12-31T22:30:02.743Z,1002.8
2022-12-31T22:45:03.196Z,1003.2
2022-12-31T23:00:02.636Z,1003.2
2022-12-31T23:15:02.046Z,1003.3
2022-12-31T23:30:02.505Z,1003.2
2022-12-31T23:45:02.940Z,1003.4
