createdAt,value
2023-04-04T00:01:32.891Z,7.52
2023-04-04T00:03:34.658Z,7.55
2023-04-04T00:05:36.526Z,7.58
2023-04-04T00:07:38.114Z,7.67
2023-04-04T00:09:39.586Z,7.81
2023-04-04T00:11:42.612Z,7.99
2023-04-04T00:13:45.528Z,8.12
2023-04-04T00:15:47.135Z,8.20
2023-04-04T00:17:48.944Z,8.21
2023-04-04T00:19:50.684Z,8.36
2023-04-04T00:21:52.209Z,8.49
2023-04-04T00:23:54.681Z,8.67
2023-04-04T00:25:56.179Z,8.73
2023-04-04T00:28:00.976Z,8.80
2023-04-04T00:30:02.891Z,8.79
2023-04-04T00:32:04.421Z,8.79
2023-04-04T00:34:06.100Z,8.84
2023-04-04T00:36:07.682Z,8.92
2023-04-04T00:38:09.245Z,9.00
2023-04-04T00:40:10.785Z,8.99
2023-04-04T00:42:12.253Z,8.89
2023-04-04T00:44:13.760Z,8.81
2023-04-04T00:46:17.765Z,8.70
2023-04-04T00:48:20.642Z,8.78
2023-04-04T00:50:22.117Z,8.92
2023-04-04T00:52:23.895Z,8.93
2023-04-04T00:54:25.528Z,8.95
2023-04-04T00:56:26.997Z,8.92
2023-04-04T00:58:28.574Z,8.94
2023-04-04T01:00:30.047Z,8.99
2023-04-04T01:02:31.990Z,9.11
2023-04-04T01:04:33.741Z,9.13
2023-04-04T01:06:35.218Z,9.09
2023-04-04T01:08:38.097Z,9.11
2023-04-04T01:10:39.971Z,9.06
2023-04-04T01:12:42.219Z,9.06
2023-04-04T01:14:43.682Z,9.03
2023-04-04T01:16:45.160Z,8.95
2023-04-04T01:18:46.968Z,8.86
2023-04-04T01:20:58.200Z,8.73
2023-04-04T01:22:59.690Z,8.79
2023-04-04T01:25:01.691Z,8.87
2023-04-04T01:27:03.261Z,8.97
2023-04-04T01:29:04.823Z,8.99
2023-04-04T01:31:07.125Z,9.05
2023-04-04T01:33:10.475Z,9.07
2023-04-04T01:35:44.658Z,9.12
2023-04-04T01:38:06.147Z,9.16
2023-04-04T01:40:17.348Z,9.26
2023-04-04T01:42:20.184Z,9.23
2023-04-04T01:44:21.729Z,9.18
2023-04-04T01:46:23.373Z,9.17
2023-04-04T01:48:24.936Z,9.10
2023-04-04T01:50:27.144Z,9.21
2023-04-04T01:52:29.304Z,9.31
2023-04-04T01:54:32.364Z,9.34
2023-04-04T01:56:34.155Z,9.17
2023-04-04T01:58:35.790Z,9.12
2023-04-04T02:00:37.270Z,9.14
2023-04-04T02:02:38.809Z,9.19
2023-04-04T02:04:40.330Z,9.28
2023-04-04T02:06:42.337Z,9.32
2023-04-04T02:08:43.860Z,9.24
2023-04-04T02:10:45.334Z,9.20
2023-04-04T02:12:47.384Z,9.25
2023-04-04T02:14:49.605Z,9.19
2023-04-04T02:16:51.692Z,9.32
2023-04-04T02:18:53.145Z,9.30
2023-04-04T02:20:57.740Z,9.25
2023-04-04T02:22:59.235Z,9.21
2023-04-04T02:25:02.855Z,9.24
2023-04-04T02:27:04.734Z,9.31
2023-04-04T02:29:06.398Z,9.32
2023-04-04T02:31:07.913Z,9.26
2023-04-04T02:33:09.435Z,9.26
2023-04-04T02:35:10.929Z,9.23
2023-04-04T02:37:12.682Z,9.18
2023-04-04T02:39:14.185Z,9.24
2023-04-04T02:41:15.669Z,9.33
2023-04-04T02:43:17.164Z,9.28
2023-04-04T02:45:18.679Z,9.25
2023-04-04T02:47:20.180Z,9.17
2023-04-04T02:49:21.667Z,9.14
2023-04-04T02:51:23.117Z,9.20
2023-04-04T02:53:24.678Z,9.28
2023-04-04T02:55:26.654Z,9.33
2023-04-04T02:57:28.482Z,9.25
2023-04-04T02:59:29.993Z,9.28
2023-04-04T03:01:32.425Z,9.33
2023-04-04T03:03:34.283Z,9.39
2023-04-04T03:05:35.864Z,9.49
2023-04-04T03:07:37.441Z,9.47
2023-04-04T03:09:39.063Z,9.47
2023-04-04T03:11:40.508Z,9.41
2023-04-04T03:13:42.125Z,9.45
2023-04-04T03:15:43.853Z,9.50
2023-04-04T03:17:49.031Z,9.73
2023-04-04T03:19:50.535Z,9.95
2023-04-04T03:21:52.031Z,9.97
2023-04-04T03:23:53.638Z,9.86
2023-04-04T03:25:55.286Z,9.78
2023-04-04T03:27:56.822Z,9.63
2023-04-04T03:29:59.255Z,9.31
2023-04-04T03:32:01.042Z,9.59
2023-04-04T03:34:02.650Z,9.96
2023-04-04T03:36:11.041Z,10.20
2023-04-04T03:38:13.196Z,10.47
2023-04-04T03:40:14.921Z,10.57
2023-04-04T03:42:16.921Z,10.54
2023-04-04T03:44:18.406Z,10.60
2023-04-04T03:46:20.006Z,10.72
2023-04-04T03:48:21.663Z,10.65
2023-04-04T03:50:23.156Z,10.70
2023-04-04T03:52:24.594Z,10.81
2023-04-04T03:54:27.884Z,10.70
2023-04-04T03:56:30.249Z,10.26
2023-04-04T03:58:31.873Z,10.04
2023-04-04T04:00:33.614Z,10.11
2023-04-04T04:02:35.125Z,10.36
2023-04-04T04:04:36.731Z,10.57
2023-04-04T04:06:38.266Z,10.73
2023-04-04T04:08:39.807Z,10.72
2023-04-04T04:10:41.614Z,10.69
2023-04-04T04:12:43.244Z,10.70
2023-04-04T04:14:44.733Z,10.70
2023-04-04T04:16:46.284Z,10.62
2023-04-04T04:18:48.181Z,10.55
2023-04-04T04:20:49.741Z,10.48
2023-04-04T04:22:53.873Z,10.27
2023-04-04T04:24:55.931Z,10.09
2023-04-04T04:26:58.025Z,10.05
2023-04-04T04:28:59.597Z,10.03
2023-04-04T04:31:07.702Z,10.01
2023-04-04T04:33:09.385Z,9.96
2023-04-04T04:35:11.137Z,9.93
2023-04-04T04:37:12.918Z,9.90
2023-04-04T04:39:14.411Z,9.93
2023-04-04T04:41:15.936Z,9.99
2023-04-04T04:43:17.430Z,10.00
2023-04-04T04:45:18.918Z,10.00
2023-04-04T04:47:20.522Z,10.00
2023-04-04T04:49:22.498Z,10.00
2023-04-04T04:51:24.076Z,10.01
2023-04-04T04:53:25.927Z,10.01
2023-04-04T04:55:27.747Z,10.02
2023-04-04T04:57:29.235Z,9.71
2023-04-04T04:59:30.987Z,9.47
2023-04-04T05:01:32.926Z,9.46
2023-04-04T05:03:35.095Z,9.53
2023-04-04T05:05:36.671Z,9.29
2023-04-04T05:07:38.182Z,9.26
2023-04-04T05:09:39.941Z,9.33
2023-04-04T05:11:41.471Z,9.46
2023-04-04T05:13:42.946Z,9.46
2023-04-04T05:15:46.466Z,9.50
2023-04-04T05:17:47.959Z,9.60
2023-04-04T05:19:49.535Z,9.61
2023-04-04T05:21:51.306Z,9.64
2023-04-04T05:23:52.943Z,9.67
2023-04-04T05:25:54.470Z,9.68
2023-04-04T05:27:57.827Z,9.76
2023-04-04T05:29:59.278Z,9.81
2023-04-04T05:32:00.776Z,9.94
2023-04-04T05:34:08.218Z,10.01
2023-04-04T05:36:11.430Z,10.07
2023-04-04T05:38:13.362Z,10.04
2023-04-04T05:40:14.918Z,10.10
2023-04-04T05:42:16.976Z,10.22
2023-04-04T05:44:18.516Z,10.21
2023-04-04T05:46:20.101Z,10.13
2023-04-04T05:48:21.616Z,10.16
2023-04-04T05:50:23.123Z,9.81
2023-04-04T05:52:24.874Z,9.77
2023-04-04T05:54:27.132Z,9.77
2023-04-04T05:56:28.935Z,9.84
2023-04-04T05:58:30.427Z,9.95
2023-04-04T06:00:32.340Z,9.91
2023-04-04T06:02:34.074Z,9.89
2023-04-04T06:04:35.648Z,9.91
2023-04-04T06:06:37.383Z,9.91
2023-04-04T06:08:50.606Z,10.05
2023-04-04T06:10:56.078Z,10.13
2023-04-04T06:12:57.638Z,10.23
2023-04-04T06:14:59.146Z,10.15
2023-04-04T06:17:00.904Z,9.94
2023-04-04T06:19:02.465Z,9.96
2023-04-04T06:21:04.012Z,10.00
2023-04-04T06:23:05.788Z,9.96
2023-04-04T06:25:10.384Z,9.84
2023-04-04T06:27:11.956Z,9.92
2023-04-04T06:29:13.444Z,9.45
2023-04-04T06:31:14.907Z,9.26
2023-04-04T06:33:16.521Z,9.01
2023-04-04T06:35:20.312Z,8.62
2023-04-04T06:37:22.118Z,8.17
2023-04-04T06:39:23.584Z,7.92
2023-04-04T06:41:25.040Z,7.65
2023-04-04T06:43:27.366Z,7.36
2023-04-04T06:45:28.979Z,6.82
2023-04-04T06:47:30.535Z,6.29
2023-04-04T06:49:32.041Z,5.79
2023-04-04T06:51:33.915Z,5.56
2023-04-04T06:53:35.517Z,5.41
2023-04-04T06:55:37.123Z,5.54
2023-04-04T06:57:39.356Z,5.49
2023-04-04T06:59:42.380Z,5.31
2023-04-04T07:01:45.572Z,5.39
2023-04-04T07:03:47.066Z,5.19
2023-04-04T07:05:48.518Z,5.52
2023-04-04T07:07:52.850Z,5.06
2023-04-04T07:09:54.326Z,5.08
2023-04-04T07:11:56.055Z,5.14
2023-04-04T07:13:57.507Z,5.08
2023-04-04T07:15:58.978Z,5.34
2023-04-04T07:18:00.629Z,5.22
2023-04-04T07:20:04.678Z,5.02
2023-04-04T07:22:06.694Z,4.99
2023-04-04T07:24:08.202Z,4.84
2023-04-04T07:26:09.723Z,5.03
2023-04-04T07:28:13.219Z,5.16
2023-04-04T07:30:15.629Z,5.41
2023-04-04T07:32:17.687Z,5.48
2023-04-04T07:34:20.164Z,5.65
2023-04-04T07:36:21.671Z,5.11
2023-04-04T07:38:23.226Z,5.17
2023-04-04T07:40:24.802Z,5.26
2023-04-04T07:42:26.808Z,5.42
2023-04-04T07:44:28.309Z,5.63
2023-04-04T07:46:30.228Z,5.70
2023-04-04T07:48:31.750Z,5.88
2023-04-04T07:50:33.331Z,6.05
2023-04-04T07:52:34.804Z,6.04
2023-04-04T07:54:36.328Z,6.11
2023-04-04T07:56:37.822Z,6.04
2023-04-04T07:58:39.297Z,5.95
2023-04-04T08:00:41.369Z,5.57
2023-04-04T08:02:43.602Z,5.44
2023-04-04T08:04:45.489Z,5.55
2023-04-04T08:06:47.653Z,5.72
2023-04-04T08:08:49.857Z,5.63
2023-04-04T08:10:51.410Z,5.44
2023-04-04T08:12:53.324Z,5.59
2023-04-04T08:14:54.820Z,5.71
2023-04-04T08:16:56.992Z,5.95
2023-04-04T08:19:00.151Z,5.81
2023-04-04T08:21:01.759Z,5.42
2023-04-04T08:23:03.336Z,5.51
2023-04-04T08:25:05.907Z,5.59
2023-04-04T08:27:07.471Z,5.79
2023-04-04T08:29:09.054Z,5.59
2023-04-04T08:31:12.578Z,5.69
2023-04-04T08:33:14.222Z,5.68
2023-04-04T08:35:15.779Z,5.73
2023-04-04T08:37:17.657Z,5.82
2023-04-04T08:39:19.224Z,5.77
2023-04-04T08:41:20.741Z,5.78
2023-04-04T08:43:22.544Z,5.80
2023-04-04T08:45:24.057Z,5.74
2023-04-04T08:47:25.658Z,5.80
2023-04-04T08:49:27.618Z,5.64
2023-04-04T08:51:30.006Z,5.54
2023-04-04T08:53:32.376Z,5.54
2023-04-04T08:55:34.003Z,5.59
2023-04-04T08:57:36.084Z,5.67
2023-04-04T08:59:37.973Z,5.67
2023-04-04T09:01:39.620Z,5.82
2023-04-04T09:03:41.062Z,5.82
2023-04-04T09:05:43.771Z,5.73
2023-04-04T09:07:45.580Z,5.34
2023-04-04T09:09:47.154Z,5.37
2023-04-04T09:11:48.728Z,5.53
2023-04-04T09:13:51.094Z,5.62
2023-04-04T09:15:57.421Z,5.78
2023-04-04T09:17:58.942Z,5.82
2023-04-04T09:20:06.674Z,5.67
2023-04-04T09:22:09.088Z,5.61
2023-04-04T09:24:10.558Z,5.78
2023-04-04T09:26:13.434Z,5.77
2023-04-04T09:28:15.724Z,5.91
2023-04-04T09:30:17.257Z,5.67
2023-04-04T09:32:18.699Z,5.56
2023-04-04T09:34:20.328Z,5.51
2023-04-04T09:36:22.547Z,5.58
2023-04-04T09:38:24.263Z,5.50
2023-04-04T09:40:28.196Z,5.44
2023-04-04T09:42:29.833Z,5.61
2023-04-04T09:44:34.090Z,5.54
2023-04-04T09:46:38.294Z,5.36
2023-04-04T09:48:40.330Z,5.52
2023-04-04T09:50:47.861Z,5.75
2023-04-04T09:52:50.009Z,5.54
2023-04-04T09:55:01.507Z,5.57
2023-04-04T09:57:03.104Z,5.58
2023-04-04T09:59:05.529Z,5.55
2023-04-04T10:01:10.149Z,5.32
2023-04-04T10:03:12.404Z,5.17
2023-04-04T10:05:14.342Z,5.28
2023-04-04T10:07:16.225Z,5.37
2023-04-04T10:09:17.945Z,5.53
2023-04-04T10:11:29.839Z,5.49
2023-04-04T10:13:32.433Z,5.62
2023-04-04T10:15:38.395Z,5.55
2023-04-04T10:17:41.216Z,5.43
2023-04-04T10:19:42.818Z,5.65
2023-04-04T10:21:44.297Z,5.83
2023-04-04T10:23:46.601Z,5.58
2023-04-04T10:25:49.338Z,5.60
2023-04-04T10:27:51.845Z,5.61
2023-04-04T10:29:53.473Z,5.60
2023-04-04T10:32:00.712Z,5.71
2023-04-04T10:34:14.203Z,5.90
2023-04-04T10:36:17.137Z,5.90
2023-04-04T10:38:18.896Z,6.06
2023-04-04T10:40:20.655Z,5.92
2023-04-04T10:42:22.169Z,5.82
2023-04-04T10:44:31.902Z,5.72
2023-04-04T10:46:33.433Z,5.84
2023-04-04T10:48:34.951Z,5.37
2023-04-04T10:50:36.769Z,5.46
2023-04-04T10:52:39.666Z,5.27
2023-04-04T10:54:41.461Z,5.51
2023-04-04T10:56:43.169Z,5.72
2023-04-04T10:58:44.720Z,5.63
2023-04-04T11:00:49.295Z,5.50
2023-04-04T11:02:58.096Z,5.38
2023-04-04T11:05:10.683Z,5.08
2023-04-04T11:07:18.657Z,4.61
2023-04-04T11:09:42.916Z,4.77
2023-04-04T11:12:07.182Z,4.88
2023-04-04T11:14:10.031Z,5.11
2023-04-04T11:16:15.652Z,5.23
2023-04-04T11:18:30.593Z,5.09
2023-04-04T11:20:35.900Z,5.11
2023-04-04T11:22:38.537Z,5.15
2023-04-04T11:24:43.024Z,5.01
2023-04-04T11:26:46.183Z,4.77
2023-04-04T11:28:48.548Z,4.88
2023-04-04T11:30:50.258Z,4.95
2023-04-04T11:33:03.907Z,4.90
2023-04-04T11:35:08.416Z,4.97
2023-04-04T11:37:17.716Z,4.90
2023-04-04T11:39:31.808Z,4.93
2023-04-04T11:42:05.746Z,5.03
2023-04-04T11:44:10.493Z,4.72
2023-04-04T11:46:12.034Z,4.84
2023-04-04T11:48:17.505Z,4.69
2023-04-04T11:50:19.475Z,4.46
2023-04-04T11:52:23.877Z,4.55
2023-04-04T11:54:26.430Z,4.61
2023-04-04T11:56:27.888Z,4.87
2023-04-04T11:58:29.593Z,4.82
2023-04-04T12:00:31.964Z,4.69
2023-04-04T12:02:34.974Z,4.82
2023-04-04T12:04:37.888Z,4.99
2023-04-04T12:06:40.090Z,5.25
2023-04-04T12:08:42.457Z,5.34
2023-04-04T12:10:44.513Z,5.09
2023-04-04T12:12:46.025Z,4.88
2023-04-04T12:14:47.806Z,4.97
2023-04-04T12:16:50.361Z,4.89
2023-04-04T12:18:52.211Z,4.72
2023-04-04T12:20:54.273Z,4.56
2023-04-04T12:22:56.214Z,4.41
2023-04-04T12:24:59.038Z,4.47
2023-04-04T12:27:01.412Z,4.53
2023-04-04T12:29:02.907Z,4.40
2023-04-04T12:31:06.672Z,4.33
2023-04-04T12:33:08.298Z,4.41
2023-04-04T12:35:10.488Z,4.48
2023-04-04T12:37:11.966Z,4.21
2023-04-04T12:39:14.982Z,4.11
2023-04-04T12:41:17.400Z,4.07
2023-04-04T12:43:20.837Z,4.27
2023-04-04T12:45:22.948Z,4.28
2023-04-04T12:47:26.371Z,4.22
2023-04-04T12:49:29.511Z,4.20
2023-04-04T12:51:32.841Z,4.29
2023-04-04T12:53:35.386Z,4.08
2023-04-04T12:55:37.044Z,4.14
2023-04-04T12:57:39.317Z,4.17
2023-04-04T12:59:41.091Z,4.24
2023-04-04T13:01:42.625Z,4.04
2023-04-04T13:03:44.196Z,4.08
2023-04-04T13:05:47.326Z,4.07
2023-04-04T13:07:48.870Z,4.07
2023-04-04T13:09:54.513Z,3.93
2023-04-04T13:11:57.164Z,4.12
2023-04-04T13:14:02.808Z,4.00
2023-04-04T13:16:05.477Z,4.05
2023-04-04T13:18:13.646Z,3.49
2023-04-04T13:20:16.192Z,3.43
2023-04-04T13:22:17.790Z,3.64
2023-04-04T13:24:19.333Z,3.57
2023-04-04T13:26:21.740Z,3.82
2023-04-04T13:28:23.208Z,3.67
2023-04-04T13:30:24.732Z,3.42
2023-04-04T13:32:26.377Z,3.53
2023-04-04T13:34:27.961Z,3.63
2023-04-04T13:36:29.455Z,3.82
2023-04-04T13:38:31.366Z,3.84
2023-04-04T13:40:32.873Z,3.77
2023-04-04T13:42:35.509Z,3.83
2023-04-04T13:44:37.166Z,3.95
2023-04-04T13:46:38.731Z,4.09
2023-04-04T13:48:40.464Z,3.96
2023-04-04T13:50:44.066Z,4.01
2023-04-04T13:52:45.620Z,4.06
2023-04-04T13:54:47.132Z,3.88
2023-04-04T13:56:48.697Z,3.73
2023-04-04T13:58:51.081Z,3.78
2023-04-04T14:00:52.740Z,3.95
2023-04-04T14:02:56.572Z,3.99
2023-04-04T14:04:58.906Z,3.82
2023-04-04T14:07:00.406Z,3.74
2023-04-04T14:09:01.896Z,3.76
2023-04-04T14:11:03.540Z,3.83
2023-04-04T14:13:05.008Z,3.77
2023-04-04T14:15:09.431Z,3.91
2023-04-04T14:17:11.520Z,3.91
2023-04-04T14:19:13.120Z,3.86
2023-04-04T14:21:14.571Z,3.76
2023-04-04T14:23:16.196Z,3.54
2023-04-04T14:25:17.725Z,3.55
2023-04-04T14:27:19.263Z,3.65
2023-04-04T14:29:22.115Z,3.56
2023-04-04T14:31:23.717Z,3.52
2023-04-04T14:33:25.215Z,3.47
2023-04-04T14:35:26.726Z,3.25
2023-04-04T14:37:28.283Z,3.25
2023-04-04T14:39:29.803Z,3.40
2023-04-04T14:41:31.550Z,3.22
2023-04-04T14:43:33.149Z,3.33
2023-04-04T14:45:34.753Z,3.17
2023-04-04T14:47:36.503Z,3.33
2023-04-04T14:49:38.135Z,3.43
2023-04-04T14:51:39.639Z,3.34
2023-04-04T14:53:41.448Z,3.42
2023-04-04T14:55:42.991Z,3.34
2023-04-04T14:58:01.435Z,2.97
2023-04-04T15:00:04.153Z,2.99
2023-04-04T15:02:06.204Z,3.03
2023-04-04T15:04:07.825Z,3.06
2023-04-04T15:06:09.416Z,3.15
2023-04-04T15:08:10.892Z,3.29
2023-04-04T15:10:12.675Z,3.20
2023-04-04T15:12:14.206Z,3.21
2023-04-04T15:14:15.834Z,3.15
2023-04-04T15:16:17.728Z,3.16
2023-04-04T15:18:19.246Z,3.10
2023-04-04T15:20:20.970Z,3.23
2023-04-04T15:22:22.540Z,3.27
2023-04-04T15:24:24.071Z,3.24
2023-04-04T15:26:26.108Z,3.33
2023-04-04T15:28:28.800Z,3.26
2023-04-04T15:30:31.086Z,3.21
2023-04-04T15:32:32.629Z,3.18
2023-04-04T15:34:34.154Z,3.21
2023-04-04T15:36:36.715Z,3.21
2023-04-04T15:38:38.302Z,3.11
2023-04-04T15:40:39.959Z,2.93
2023-04-04T15:42:41.923Z,2.96
2023-04-04T15:44:44.300Z,3.11
2023-04-04T15:46:45.971Z,3.04
2023-04-04T15:48:48.285Z,3.01
2023-04-04T15:50:49.765Z,2.75
2023-04-04T15:52:51.365Z,2.94
2023-04-04T15:54:52.884Z,2.83
2023-04-04T15:56:54.623Z,2.70
2023-04-04T15:58:56.191Z,2.65
2023-04-04T16:00:58.275Z,2.49
2023-04-04T16:02:59.936Z,2.49
2023-04-04T16:05:01.716Z,2.43
2023-04-04T16:07:03.229Z,2.43
2023-04-04T16:09:04.768Z,2.62
2023-04-04T16:11:06.210Z,2.72
2023-04-04T16:13:07.683Z,2.80
2023-04-04T16:15:09.393Z,2.72
2023-04-04T16:17:10.998Z,2.66
2023-04-04T16:19:14.292Z,2.60
2023-04-04T16:21:16.267Z,2.69
2023-04-04T16:23:18.079Z,2.65
2023-04-04T16:25:20.260Z,2.46
2023-04-04T16:27:21.830Z,2.55
2023-04-04T16:29:23.414Z,2.51
2023-04-04T16:31:25.085Z,2.48
2023-04-04T16:33:26.528Z,2.63
2023-04-04T16:35:28.148Z,2.76
2023-04-04T16:37:29.744Z,2.62
2023-04-04T16:39:31.330Z,2.47
2023-04-04T16:41:34.439Z,2.44
2023-04-04T16:43:36.069Z,2.56
2023-04-04T16:45:37.538Z,2.53
2023-04-04T16:47:39.604Z,2.54
2023-04-04T16:49:41.484Z,2.45
2023-04-04T16:51:43.306Z,2.49
2023-04-04T16:53:44.885Z,2.34
2023-04-04T16:55:46.414Z,2.31
2023-04-04T16:57:47.961Z,2.42
2023-04-04T16:59:49.435Z,2.42
2023-04-04T17:01:50.923Z,2.14
2023-04-04T17:03:52.502Z,2.27
2023-04-04T17:05:59.681Z,2.43
2023-04-04T17:08:01.317Z,2.42
2023-04-04T17:10:03.152Z,2.25
2023-04-04T17:12:04.740Z,2.28
2023-04-04T17:14:06.299Z,2.16
2023-04-04T17:16:08.588Z,2.36
2023-04-04T17:18:10.252Z,2.54
2023-04-04T17:20:17.854Z,2.66
2023-04-04T17:22:19.690Z,2.69
2023-04-04T17:24:23.252Z,2.77
2023-04-04T17:26:24.784Z,2.35
2023-04-04T17:28:26.317Z,2.05
2023-04-04T17:30:28.067Z,2.10
2023-04-04T17:32:30.298Z,2.12
2023-04-04T17:34:31.819Z,2.26
2023-04-04T17:36:34.141Z,2.27
2023-04-04T17:38:36.499Z,2.36
2023-04-04T17:40:40.839Z,2.35
2023-04-04T17:42:42.682Z,2.38
2023-04-04T17:44:44.190Z,2.58
2023-04-04T17:46:46.313Z,2.38
2023-04-04T17:48:48.240Z,2.37
2023-04-04T17:50:50.176Z,2.30
2023-04-04T17:52:51.726Z,2.22
2023-04-04T17:54:53.439Z,1.99
2023-04-04T17:56:55.103Z,1.90
2023-04-04T17:58:57.657Z,1.83
2023-04-04T18:01:01.382Z,2.02
2023-04-04T18:03:03.093Z,1.94
2023-04-04T18:05:05.371Z,2.07
2023-04-04T18:07:08.489Z,2.07
2023-04-04T18:09:10.644Z,2.04
2023-04-04T18:11:12.475Z,2.05
2023-04-04T18:13:13.935Z,1.97
2023-04-04T18:15:15.414Z,2.05
2023-04-04T18:17:17.555Z,1.97
2023-04-04T18:19:19.241Z,1.93
2023-04-04T18:21:20.936Z,2.07
2023-04-04T18:23:24.274Z,1.99
2023-04-04T18:25:26.470Z,1.89
2023-04-04T18:27:28.124Z,1.90
2023-04-04T18:29:31.445Z,1.93
2023-04-04T18:31:33.112Z,1.98
2023-04-04T18:33:35.321Z,1.65
2023-04-04T18:35:36.929Z,1.71
2023-04-04T18:37:38.444Z,1.82
2023-04-04T18:39:39.960Z,1.96
2023-04-04T18:41:41.555Z,1.97
2023-04-04T18:43:43.307Z,2.11
2023-04-04T18:45:45.454Z,1.93
2023-04-04T18:47:47.062Z,2.02
2023-04-04T18:49:48.602Z,1.64
2023-04-04T18:51:50.069Z,1.62
2023-04-04T18:53:51.915Z,1.75
2023-04-04T18:55:53.412Z,1.58
2023-04-04T18:57:54.916Z,1.62
2023-04-04T18:59:56.389Z,1.54
2023-04-04T19:01:58.171Z,1.59
2023-04-04T19:03:59.777Z,1.70
2023-04-04T19:06:01.610Z,1.79
2023-04-04T19:08:03.451Z,1.92
2023-04-04T19:10:05.589Z,1.90
2023-04-04T19:12:10.234Z,1.90
2023-04-04T19:14:12.457Z,1.98
2023-04-04T19:16:14.267Z,2.08
2023-04-04T19:18:16.562Z,2.02
2023-04-04T19:20:18.395Z,1.91
2023-04-04T19:22:20.122Z,1.87
2023-04-04T19:24:21.668Z,1.59
2023-04-04T19:26:23.280Z,1.67
2023-04-04T19:28:24.768Z,1.77
2023-04-04T19:30:43.068Z,1.90
2023-04-04T19:32:44.724Z,1.98
2023-04-04T19:34:46.826Z,2.10
2023-04-04T19:36:48.328Z,2.15
2023-04-04T19:38:49.811Z,1.99
2023-04-04T19:41:11.811Z,1.95
2023-04-04T19:43:13.818Z,1.65
2023-04-04T19:45:15.552Z,1.51
2023-04-04T19:47:18.139Z,1.57
2023-04-04T19:49:19.756Z,1.66
2023-04-04T19:51:21.220Z,1.73
2023-04-04T19:53:23.126Z,1.82
2023-04-04T19:55:33.862Z,1.85
2023-04-04T19:57:35.687Z,1.67
2023-04-04T19:59:40.316Z,1.65
2023-04-04T20:01:50.283Z,1.74
2023-04-04T20:04:05.718Z,1.82
2023-04-04T20:06:08.521Z,1.77
2023-04-04T20:08:09.984Z,1.72
2023-04-04T20:10:11.492Z,1.52
2023-04-04T20:12:14.369Z,1.48
2023-04-04T20:14:18.966Z,1.58
2023-04-04T20:16:22.248Z,1.73
2023-04-04T20:18:24.318Z,1.75
2023-04-04T20:20:45.772Z,1.71
2023-04-04T20:22:59.545Z,1.67
2023-04-04T20:25:01.503Z,1.52
2023-04-04T20:27:03.956Z,1.50
2023-04-04T20:29:05.776Z,1.68
2023-04-04T20:31:10.185Z,1.77
2023-04-04T20:33:33.181Z,1.59
2023-04-04T20:35:34.646Z,1.50
2023-04-04T20:37:36.198Z,1.46
2023-04-04T20:39:41.904Z,1.52
2023-04-04T20:41:43.364Z,1.55
2023-04-04T20:43:49.406Z,1.59
2023-04-04T20:45:51.156Z,1.66
2023-04-04T20:47:57.061Z,1.79
2023-04-04T20:49:58.670Z,1.88
2023-04-04T20:52:00.422Z,1.91
2023-04-04T20:54:02.399Z,1.97
2023-04-04T20:56:06.727Z,1.98
2023-04-04T20:58:08.565Z,1.87
2023-04-04T21:00:45.602Z,1.76
2023-04-04T21:02:47.092Z,1.73
2023-04-04T21:04:51.357Z,1.60
2023-04-04T21:06:53.224Z,1.74
2023-04-04T21:08:54.823Z,1.79
2023-04-04T21:10:57.429Z,1.83
2023-04-04T21:13:00.821Z,1.64
2023-04-04T21:15:02.382Z,1.73
2023-04-04T21:17:17.685Z,1.75
2023-04-04T21:19:20.024Z,1.81
2023-04-04T21:21:23.935Z,1.10
2023-04-04T21:23:25.544Z,1.28
2023-04-04T21:25:43.685Z,1.40
2023-04-04T21:27:45.364Z,1.36
2023-04-04T21:29:46.849Z,1.41
2023-04-04T21:31:48.933Z,1.59
2023-04-04T21:33:50.962Z,1.46
2023-04-04T21:35:53.025Z,1.49
2023-04-04T21:37:54.504Z,1.43
2023-04-04T21:39:56.749Z,1.60
2023-04-04T21:41:59.358Z,1.68
2023-04-04T21:44:05.149Z,1.77
2023-04-04T21:46:06.661Z,1.76
2023-04-04T21:48:08.272Z,1.83
2023-04-04T21:50:09.887Z,1.86
2023-04-04T21:52:11.814Z,1.51
2023-04-04T21:54:14.440Z,1.49
2023-04-04T21:56:16.350Z,1.63
2023-04-04T21:58:17.843Z,1.76
2023-04-04T22:00:19.553Z,1.82
2023-04-04T22:02:21.025Z,1.81
2023-04-04T22:04:22.531Z,1.71
2023-04-04T22:06:27.504Z,1.56
2023-04-04T22:08:29.079Z,1.53
2023-04-04T22:10:31.170Z,1.45
2023-04-04T22:12:33.418Z,1.57
2023-04-04T22:14:35.374Z,1.32
2023-04-04T22:16:39.755Z,1.33
2023-04-04T22:18:43.557Z,1.27
2023-04-04T22:20:45.894Z,1.31
2023-04-04T22:22:47.352Z,1.16
2023-04-04T22:24:51.050Z,1.29
2023-04-04T22:26:52.481Z,1.40
2023-04-04T22:28:54.729Z,1.27
2023-04-04T22:30:56.278Z,1.32
2023-04-04T22:33:00.330Z,1.14
2023-04-04T22:35:02.464Z,0.79
2023-04-04T22:37:05.520Z,0.89
2023-04-04T22:39:07.182Z,1.01
2023-04-04T22:41:08.689Z,0.62
2023-04-04T22:43:10.507Z,0.75
2023-04-04T22:45:12.420Z,0.71
2023-04-04T22:47:14.410Z,0.80
2023-04-04T22:49:16.350Z,0.72
2023-04-04T22:51:17.852Z,0.80
2023-04-04T22:53:24.780Z,0.81
2023-04-04T22:55:26.870Z,0.48
2023-04-04T22:57:28.356Z,0.43
2023-04-04T22:59:30.803Z,0.65
2023-04-04T23:01:32.397Z,0.69
2023-04-04T23:03:33.932Z,0.81
2023-04-04T23:05:35.562Z,0.91
2023-04-04T23:07:37.531Z,0.94
2023-04-04T23:09:39.078Z,1.12
2023-04-04T23:11:40.687Z,1.10
2023-04-04T23:13:43.440Z,1.04
2023-04-04T23:15:45.495Z,1.10
2023-04-04T23:17:47.106Z,0.93
2023-04-04T23:19:48.707Z,1.05
2023-04-04T23:21:50.363Z,1.12
2023-04-04T23:23:52.007Z,1.01
2023-04-04T23:25:54.365Z,1.13
2023-04-04T23:27:56.079Z,1.12
2023-04-04T23:30:00.314Z,1.10
2023-04-04T23:32:01.852Z,0.98
2023-04-04T23:34:03.299Z,1.04
2023-04-04T23:36:05.160Z,1.17
2023-04-04T23:38:06.663Z,1.23
2023-04-04T23:40:08.984Z,1.10
2023-04-04T23:42:10.910Z,1.22
2023-04-04T23:44:12.611Z,0.91
2023-04-04T23:46:14.488Z,0.94
2023-04-04T23:48:16.193Z,1.06
2023-04-04T23:50:17.718Z,0.78
2023-04-04T23:52:19.167Z,0.77
2023-04-04T23:54:20.905Z,0.75
2023-04-04T23:56:22.655Z,0.88
2023-04-04T23:58:24.254Z,1.09
