createdAt,value
2018-10-12T00:01:24.650Z,14.00
2018-10-12T00:03:52.356Z,14.10
2018-10-12T00:06:19.976Z,14.10
2018-10-12T00:08:47.651Z,14.10
2018-10-12T00:11:15.247Z,14.10
2018-10-12T00:13:42.944Z,14.10
2018-10-12T00:16:10.576Z,14.10
2018-10-12T00:18:38.271Z,14.00
2018-10-12T00:21:05.950Z,14.00
2018-10-12T00:23:33.645Z,14.10
2018-10-12T00:26:01.418Z,14.10
2018-10-12T00:28:29.119Z,14.10
2018-10-12T00:30:56.747Z,14.20
2018-10-12T00:33:24.359Z,14.20
2018-10-12T00:35:52.057Z,14.20
2018-10-12T00:38:19.667Z,14.20
2018-10-12T00:40:47.314Z,14.20
2018-10-12T00:43:14.966Z,14.20
2018-10-12T00:45:42.736Z,14.10
2018-10-12T00:48:10.374Z,14.10
2018-10-12T00:50:38.058Z,14.20
2018-10-12T00:53:05.667Z,14.20
2018-10-12T00:55:34.104Z,14.20
2018-10-12T00:58:01.784Z,14.20
2018-10-12T01:00:29.421Z,14.10
2018-10-12T01:02:57.619Z,14.10
2018-10-12T01:05:25.442Z,14.20
2018-10-12T01:07:53.117Z,14.20
2018-10-12T01:10:23.227Z,14.20
2018-10-12T01:12:50.826Z,14.20
2018-10-12T01:15:18.464Z,14.20
2018-10-12T01:17:49.295Z,14.20
2018-10-12T01:20:17.064Z,14.20
2018-10-12T01:22:44.544Z,14.30
2018-10-12T01:25:11.956Z,14.30
2018-10-12T01:27:39.472Z,14.30
2018-10-12T01:30:06.943Z,14.30
2018-10-12T01:32:45.537Z,14.40
2018-10-12T01:35:12.949Z,14.40
2018-10-12T01:37:40.421Z,14.40
2018-10-12T01:40:07.855Z,14.40
2018-10-12T01:42:35.295Z,14.50
2018-10-12T01:45:02.724Z,14.50
2018-10-12T01:47:30.153Z,14.50
2018-10-12T01:49:57.568Z,14.50
2018-10-12T01:52:25.028Z,14.40
2018-10-12T01:54:52.458Z,14.40
2018-10-12T01:57:19.898Z,14.30
2018-10-12T01:59:47.313Z,14.30
2018-10-12T02:02:14.744Z,14.20
2018-10-12T02:04:42.165Z,14.20
2018-10-12T02:07:09.617Z,14.10
2018-10-12T02:09:42.392Z,14.10
2018-10-12T02:12:09.821Z,14.00
2018-10-12T02:14:37.284Z,13.90
2018-10-12T02:17:04.789Z,13.90
2018-10-12T02:19:32.197Z,13.90
2018-10-12T02:21:59.633Z,13.80
2018-10-12T02:24:27.041Z,13.70
2018-10-12T02:26:54.485Z,13.60
2018-10-12T02:29:21.906Z,13.50
2018-10-12T02:31:49.343Z,13.30
2018-10-12T02:34:16.792Z,13.20
2018-10-12T02:36:44.233Z,13.20
2018-10-12T02:39:13.230Z,13.10
2018-10-12T02:41:40.665Z,13.00
2018-10-12T02:44:08.204Z,13.00
2018-10-12T02:46:35.965Z,12.90
2018-10-12T02:49:03.398Z,12.90
2018-10-12T02:51:30.903Z,12.70
2018-10-12T02:53:58.331Z,12.70
2018-10-12T02:56:25.764Z,12.70
2018-10-12T02:58:53.436Z,12.70
2018-10-12T03:01:21.621Z,12.70
2018-10-12T03:03:49.370Z,12.60
2018-10-12T03:06:16.931Z,12.50
2018-10-12T03:08:44.544Z,12.50
2018-10-12T03:11:11.960Z,12.50
2018-10-12T03:13:39.726Z,12.40
2018-10-12T03:16:09.397Z,12.40
2018-10-12T03:18:37.761Z,12.40
2018-10-12T03:21:06.225Z,12.30
2018-10-12T03:23:34.022Z,12.30
2018-10-12T03:26:03.468Z,12.20
2018-10-12T03:28:32.454Z,12.20
2018-10-12T03:31:00.421Z,12.20
2018-10-12T03:33:28.484Z,12.10
2018-10-12T03:35:56.176Z,12.10
2018-10-12T03:38:23.617Z,12.00
2018-10-12T03:40:51.048Z,12.00
2018-10-12T03:43:18.506Z,12.00
2018-10-12T03:45:45.916Z,11.80
2018-10-12T03:48:13.538Z,11.80
2018-10-12T03:50:40.969Z,11.80
2018-10-12T03:53:09.069Z,11.80
2018-10-12T03:55:36.484Z,11.80
2018-10-12T03:58:03.900Z,11.90
2018-10-12T04:00:31.343Z,11.90
2018-10-12T04:02:58.757Z,11.90
2018-10-12T04:05:27.325Z,11.90
2018-10-12T04:07:54.778Z,12.00
2018-10-12T04:10:33.633Z,12.00
2018-10-12T04:13:03.080Z,12.00
2018-10-12T04:15:30.520Z,11.90
2018-10-12T04:17:58.008Z,11.90
2018-10-12T04:20:30.255Z,11.80
2018-10-12T04:22:57.726Z,11.70
2018-10-12T04:25:25.147Z,11.70
2018-10-12T04:27:52.606Z,11.70
2018-10-12T04:30:20.069Z,11.70
2018-10-12T04:32:48.569Z,11.70
2018-10-12T04:35:15.994Z,11.70
2018-10-12T04:37:43.429Z,11.70
2018-10-12T04:40:32.809Z,11.70
2018-10-12T04:43:00.301Z,11.70
2018-10-12T04:45:31.380Z,11.70
2018-10-12T04:48:01.132Z,11.70
2018-10-12T04:50:29.193Z,11.70
2018-10-12T04:52:56.796Z,11.70
2018-10-12T04:55:24.495Z,11.60
2018-10-12T04:57:52.118Z,11.70
2018-10-12T05:00:19.861Z,11.60
2018-10-12T05:02:47.540Z,11.60
2018-10-12T05:05:15.292Z,11.60
2018-10-12T05:07:43.226Z,11.50
2018-10-12T05:10:13.538Z,11.60
2018-10-12T05:12:42.560Z,11.50
2018-10-12T05:15:10.222Z,11.40
2018-10-12T05:17:38.063Z,11.50
2018-10-12T05:20:05.778Z,11.50
2018-10-12T05:22:33.556Z,11.60
2018-10-12T05:25:01.279Z,11.50
2018-10-12T05:27:33.085Z,11.50
2018-10-12T05:30:01.144Z,11.50
2018-10-12T05:32:28.979Z,11.40
2018-10-12T05:34:57.049Z,11.30
2018-10-12T05:37:30.326Z,11.30
2018-10-12T05:39:58.209Z,11.30
2018-10-12T05:42:31.440Z,11.20
2018-10-12T05:44:59.625Z,11.30
2018-10-12T05:47:29.899Z,11.30
2018-10-12T05:50:01.019Z,11.20
2018-10-12T05:52:29.565Z,11.20
2018-10-12T05:54:58.400Z,11.20
2018-10-12T05:57:29.463Z,11.20
2018-10-12T05:59:57.624Z,11.20
2018-10-12T06:02:25.487Z,11.20
2018-10-12T06:04:53.583Z,11.20
2018-10-12T06:07:23.608Z,11.20
2018-10-12T06:09:51.419Z,11.30
2018-10-12T06:12:18.942Z,11.20
2018-10-12T06:14:46.645Z,11.30
2018-10-12T06:17:14.769Z,11.40
2018-10-12T06:19:44.102Z,11.50
2018-10-12T06:22:12.454Z,11.50
2018-10-12T06:24:40.800Z,11.60
2018-10-12T06:27:09.912Z,11.70
2018-10-12T06:29:38.247Z,11.80
2018-10-12T06:32:09.423Z,11.90
2018-10-12T06:34:40.119Z,12.00
2018-10-12T06:37:09.922Z,12.20
2018-10-12T06:39:42.951Z,12.30
2018-10-12T06:42:10.752Z,12.40
2018-10-12T06:44:38.494Z,12.60
2018-10-12T07:03:58.512Z,14.80
2018-10-12T07:06:26.369Z,15.00
2018-10-12T07:08:55.138Z,15.20
2018-10-12T07:11:22.950Z,15.60
2018-10-12T07:13:52.713Z,16.00
2018-10-12T07:16:21.880Z,16.30
2018-10-12T07:18:50.119Z,16.40
2018-10-12T07:21:19.935Z,16.70
2018-10-12T07:23:47.720Z,16.90
2018-10-12T07:26:15.380Z,17.00
2018-10-12T07:28:44.159Z,17.40
2018-10-12T07:31:11.952Z,17.60
2018-10-12T07:33:39.961Z,17.90
2018-10-12T07:36:13.557Z,18.20
2018-10-12T07:38:43.278Z,18.30
2018-10-12T07:41:11.119Z,18.30
2018-10-12T07:43:38.881Z,18.40
2018-10-12T07:46:06.686Z,18.40
2018-10-12T07:48:34.442Z,18.60
2018-10-12T07:51:04.275Z,18.70
2018-10-12T07:53:31.927Z,18.80
2018-10-12T07:55:59.694Z,19.00
2018-10-12T07:58:28.677Z,19.20
2018-10-12T08:00:56.226Z,19.40
2018-10-12T08:06:15.423Z,19.70
2018-10-12T08:08:43.114Z,20.10
2018-10-12T08:11:10.807Z,20.30
2018-10-12T08:13:40.797Z,20.60
2018-10-12T08:16:08.432Z,20.90
2018-10-12T08:18:42.866Z,21.10
2018-10-12T08:21:10.503Z,21.30
2018-10-12T08:23:43.799Z,21.50
2018-10-12T08:26:11.555Z,21.70
2018-10-12T08:28:39.334Z,21.90
2018-10-12T08:31:19.140Z,22.00
2018-10-12T08:33:46.817Z,22.10
2018-10-12T08:36:14.582Z,22.20
2018-10-12T08:38:42.239Z,22.30
2018-10-12T08:41:10.812Z,22.50
2018-10-12T08:43:38.598Z,22.50
2018-10-12T08:48:42.488Z,22.70
2018-10-12T08:51:10.625Z,22.70
2018-10-12T08:53:38.452Z,22.90
2018-10-12T08:56:06.285Z,23.00
2018-10-12T08:58:34.506Z,22.90
2018-10-12T09:01:03.625Z,22.80
2018-10-12T09:03:31.370Z,22.90
2018-10-12T09:06:05.237Z,23.10
2018-10-12T09:08:37.242Z,23.30
2018-10-12T09:11:04.999Z,23.30
2018-10-12T09:13:32.915Z,23.50
2018-10-12T09:16:01.295Z,23.60
2018-10-12T09:18:29.008Z,23.50
2018-10-12T09:20:56.778Z,23.50
2018-10-12T09:23:24.526Z,23.90
2018-10-12T09:25:54.421Z,24.00
2018-10-12T09:28:22.056Z,24.20
2018-10-12T09:30:49.706Z,24.40
2018-10-12T09:33:17.323Z,24.60
2018-10-12T09:35:45.188Z,24.70
2018-10-12T09:38:13.017Z,25.00
2018-10-12T09:40:40.745Z,25.20
2018-10-12T09:43:10.556Z,25.30
2018-10-12T09:45:38.322Z,25.30
2018-10-12T09:48:06.789Z,25.40
2018-10-12T09:50:34.460Z,25.50
2018-10-12T09:53:02.253Z,25.60
2018-10-12T09:55:31.109Z,25.60
2018-10-12T09:57:58.808Z,25.80
2018-10-12T10:00:32.142Z,26.00
2018-10-12T10:03:06.278Z,26.10
2018-10-12T10:05:34.449Z,26.20
2018-10-12T10:08:02.514Z,26.20
2018-10-12T10:10:32.434Z,26.30
2018-10-12T10:13:00.170Z,26.20
2018-10-12T10:15:30.038Z,26.10
2018-10-12T10:17:57.706Z,26.00
2018-10-12T10:20:25.358Z,26.20
2018-10-12T10:22:57.347Z,26.30
2018-10-12T10:25:24.962Z,26.50
2018-10-12T10:27:52.691Z,26.50
2018-10-12T10:30:21.451Z,26.70
2018-10-12T10:32:49.188Z,26.80
2018-10-12T10:35:16.775Z,26.70
2018-10-12T10:37:44.379Z,26.70
2018-10-12T10:40:14.043Z,26.70
2018-10-12T10:42:41.669Z,26.40
2018-10-12T10:45:09.284Z,26.60
2018-10-12T10:47:36.968Z,26.80
2018-10-12T10:50:04.698Z,26.90
2018-10-12T10:52:32.370Z,26.80
2018-10-12T10:55:05.912Z,26.70
2018-10-12T10:57:33.661Z,26.50
2018-10-12T11:00:01.366Z,26.50
2018-10-12T11:02:28.960Z,26.70
2018-10-12T11:04:56.571Z,26.90
2018-10-12T11:07:24.306Z,27.10
2018-10-12T11:09:58.407Z,26.70
2018-10-12T11:12:26.104Z,26.90
2018-10-12T11:14:53.827Z,27.20
2018-10-12T11:17:21.404Z,27.40
2018-10-12T11:19:52.068Z,27.40
2018-10-12T11:22:19.817Z,27.40
2018-10-12T11:24:47.495Z,27.30
2018-10-12T11:27:15.075Z,27.10
2018-10-12T11:29:43.181Z,27.10
2018-10-12T11:32:10.931Z,27.20
2018-10-12T11:34:38.538Z,27.50
2018-10-12T11:37:07.086Z,27.70
2018-10-12T11:39:34.698Z,27.70
2018-10-12T11:42:02.472Z,27.80
2018-10-12T11:44:30.155Z,27.60
2018-10-12T11:46:58.826Z,27.50
2018-10-12T11:49:26.485Z,27.60
2018-10-12T11:51:58.725Z,27.40
2018-10-12T11:54:26.404Z,27.40
2018-10-12T11:56:54.591Z,27.50
2018-10-12T11:59:22.306Z,27.60
2018-10-12T12:01:49.970Z,27.70
2018-10-12T12:04:17.730Z,27.70
2018-10-12T12:06:45.343Z,27.90
2018-10-12T12:09:13.087Z,28.00
2018-10-12T12:11:41.228Z,28.10
2018-10-12T12:14:09.033Z,27.90
2018-10-12T12:16:36.774Z,27.80
2018-10-12T12:19:04.630Z,27.90
2018-10-12T12:21:32.477Z,27.90
2018-10-12T12:24:00.286Z,28.00
2018-10-12T12:26:35.931Z,28.10
2018-10-12T12:29:03.800Z,28.20
2018-10-12T12:31:31.600Z,28.30
2018-10-12T12:33:59.246Z,28.30
2018-10-12T12:36:26.967Z,28.10
2018-10-12T12:38:59.334Z,28.00
2018-10-12T12:41:27.085Z,28.10
2018-10-12T12:43:55.082Z,28.00
2018-10-12T12:46:23.051Z,28.00
2018-10-12T12:48:56.023Z,27.90
2018-10-12T12:51:23.625Z,27.90
2018-10-12T12:53:51.524Z,27.80
2018-10-12T12:56:19.326Z,27.80
2018-10-12T12:58:47.100Z,27.70
2018-10-12T13:01:14.936Z,27.70
2018-10-12T13:03:43.313Z,27.60
2018-10-12T13:06:11.310Z,27.60
2018-10-12T13:08:39.279Z,27.60
2018-10-12T13:11:07.269Z,27.50
2018-10-12T13:13:35.476Z,27.40
2018-10-12T13:16:03.424Z,27.40
2018-10-12T13:18:31.081Z,27.30
2018-10-12T13:20:58.767Z,27.30
2018-10-12T13:23:29.633Z,27.30
2018-10-12T13:25:57.381Z,27.30
2018-10-12T13:28:24.938Z,27.20
2018-10-12T13:30:58.693Z,27.30
2018-10-12T13:33:26.262Z,27.30
2018-10-12T13:35:54.927Z,27.20
2018-10-12T13:38:22.612Z,27.20
2018-10-12T13:40:52.366Z,27.10
2018-10-12T13:43:20.191Z,27.10
2018-10-12T13:45:47.848Z,27.00
2018-10-12T13:48:15.463Z,26.90
2018-10-12T13:50:43.092Z,26.90
2018-10-12T13:53:10.677Z,26.90
2018-10-12T13:55:38.307Z,26.90
2018-10-12T13:58:05.909Z,26.90
2018-10-12T14:00:33.530Z,26.90
2018-10-12T14:03:01.149Z,26.80
2018-10-12T14:05:28.708Z,26.70
2018-10-12T14:07:56.428Z,26.60
2018-10-12T14:10:24.195Z,26.60
2018-10-12T15:21:56.997Z,24.60
2018-10-12T15:25:05.913Z,24.50
2018-10-12T15:27:33.771Z,24.50
2018-10-12T15:30:02.568Z,24.70
2018-10-12T15:32:30.572Z,25.00
2018-10-12T15:34:58.540Z,25.10
2018-10-12T15:37:26.499Z,25.20
2018-10-12T15:39:54.439Z,25.20
2018-10-12T15:42:22.326Z,25.20
2018-10-12T15:44:54.771Z,25.20
2018-10-12T15:47:23.675Z,25.20
2018-10-12T15:49:51.619Z,25.20
2018-10-12T15:52:19.268Z,25.20
2018-10-12T15:54:50.629Z,25.10
2018-10-12T15:57:20.590Z,25.00
2018-10-12T15:59:49.724Z,25.00
2018-10-12T16:02:17.725Z,24.90
2018-10-12T16:04:45.992Z,24.80
2018-10-12T16:07:14.614Z,24.80
2018-10-12T16:09:43.828Z,24.60
2018-10-12T16:12:11.550Z,24.60
2018-10-12T16:14:39.941Z,24.50
2018-10-12T16:17:07.955Z,24.40
2018-10-12T16:20:05.034Z,24.30
2018-10-12T16:25:34.871Z,23.90
2018-10-12T16:28:02.962Z,23.80
2018-10-12T16:30:32.301Z,23.60
2018-10-12T16:33:00.482Z,23.40
2018-10-12T16:35:35.178Z,23.20
2018-10-12T16:38:04.369Z,23.00
2018-10-12T16:40:33.635Z,22.90
2018-10-12T16:43:04.187Z,22.70
2018-10-12T16:45:33.130Z,22.60
2018-10-12T16:48:22.895Z,22.30
2018-10-12T16:50:50.939Z,22.20
2018-10-12T16:53:21.076Z,21.90
2018-10-12T16:56:56.764Z,21.70
2018-10-12T17:01:39.013Z,21.50
2018-10-12T17:04:06.869Z,21.40
2018-10-12T17:06:34.790Z,21.20
2018-10-12T18:13:17.938Z,20.80
2018-10-12T18:15:52.396Z,19.10
2018-10-12T18:18:24.268Z,19.00
2018-10-12T18:23:37.137Z,19.00
2018-10-12T18:26:05.160Z,18.90
2018-10-12T18:28:41.447Z,18.80
2018-10-12T18:31:09.554Z,18.60
2018-10-12T18:33:37.721Z,18.50
2018-10-12T18:36:07.750Z,18.40
2018-10-12T18:38:38.415Z,18.30
2018-10-12T18:41:06.257Z,18.30
2018-10-12T18:43:34.291Z,18.30
2018-10-12T18:46:02.235Z,18.30
2018-10-12T18:48:30.105Z,18.20
2018-10-12T18:50:59.776Z,18.10
2018-10-12T18:53:28.739Z,18.00
2018-10-12T18:55:56.599Z,17.80
2018-10-12T18:58:24.435Z,17.80
2018-10-12T19:00:52.339Z,17.70
2018-10-12T19:03:20.149Z,17.60
2018-10-12T19:05:50.126Z,17.50
2018-10-12T19:08:17.983Z,17.40
2018-10-12T19:10:51.663Z,17.30
2018-10-12T19:13:19.608Z,17.30
2018-10-12T19:15:47.430Z,17.30
2018-10-12T19:18:15.630Z,17.30
2018-10-12T19:20:44.554Z,17.30
2018-10-12T20:39:35.469Z,16.30
