createdAt,value
2019-03-30T00:04:04.139Z,3.37
2019-03-30T00:09:59.132Z,2.48
2019-03-30T00:15:54.164Z,3.24
2019-03-30T00:21:49.184Z,3.25
2019-03-30T00:27:44.139Z,2.79
2019-03-30T00:33:39.137Z,2.78
2019-03-30T00:39:34.143Z,2.53
2019-03-30T00:45:29.145Z,3.22
2019-03-30T00:51:24.135Z,2.74
2019-03-30T00:57:19.145Z,3.03
2019-03-30T01:03:14.124Z,2.8
2019-03-30T01:09:09.148Z,2.6
2019-03-30T01:15:04.131Z,2.69
2019-03-30T01:20:59.140Z,3.16
2019-03-30T01:26:54.177Z,2.9
2019-03-30T01:32:49.211Z,2.49
2019-03-30T01:38:44.161Z,2.78
2019-03-30T01:44:39.167Z,2.6
2019-03-30T01:50:34.229Z,2.43
2019-03-30T01:56:29.135Z,2.66
2019-03-30T02:02:24.182Z,2.51
2019-03-30T02:08:19.170Z,2.52
2019-03-30T02:14:14.155Z,2.27
2019-03-30T02:20:09.163Z,2.92
2019-03-30T02:26:04.159Z,2.97
2019-03-30T02:31:59.174Z,3.07
2019-03-30T02:37:54.158Z,2.65
2019-03-30T02:43:49.168Z,2.5
2019-03-30T02:49:44.174Z,2.6
2019-03-30T02:55:39.182Z,2.53
2019-03-30T03:01:34.155Z,2.79
2019-03-30T03:07:29.157Z,3.01
2019-03-30T03:13:24.176Z,2.8
2019-03-30T03:19:19.190Z,3.2
2019-03-30T03:25:14.211Z,2.48
2019-03-30T03:31:09.180Z,2.1
2019-03-30T03:37:04.158Z,2.27
2019-03-30T03:42:59.200Z,2.18
2019-03-30T03:48:54.206Z,2.81
2019-03-30T03:54:49.181Z,3.12
2019-03-30T04:00:44.187Z,2.36
2019-03-30T04:06:39.209Z,2.81
2019-03-30T04:12:34.183Z,7.02
2019-03-30T04:18:29.173Z,7.32
2019-03-30T04:24:24.189Z,3.05
2019-03-30T04:30:19.176Z,2.64
2019-03-30T04:36:14.188Z,3.09
2019-03-30T04:42:09.205Z,2.46
2019-03-30T04:48:04.193Z,3.3
2019-03-30T04:53:59.194Z,2.48
2019-03-30T04:59:54.199Z,2.71
2019-03-30T05:05:49.192Z,2.83
2019-03-30T05:11:44.198Z,2.99
2019-03-30T05:17:47.183Z,3.13
2019-03-30T05:23:34.210Z,2.71
2019-03-30T05:29:29.228Z,3.13
2019-03-30T05:35:24.182Z,2.88
2019-03-30T05:41:19.204Z,2.7
2019-03-30T05:47:14.203Z,3.29
2019-03-30T05:53:09.231Z,3.77
2019-03-30T05:59:04.208Z,4.41
2019-03-30T06:05:00.283Z,4.6
2019-03-30T06:10:54.204Z,4.19
2019-03-30T06:16:49.257Z,3.57
2019-03-30T06:22:44.206Z,3.43
2019-03-30T06:28:39.226Z,4.3
2019-03-30T06:34:34.253Z,3.54
2019-03-30T06:40:29.285Z,5.16
2019-03-30T06:46:24.240Z,5.98
2019-03-30T06:52:19.233Z,6.45
2019-03-30T06:58:14.265Z,4.87
2019-03-30T07:04:11.238Z,7.05
2019-03-30T07:10:04.250Z,6.52
2019-03-30T07:15:59.220Z,7.32
2019-03-30T07:21:54.247Z,7.27
2019-03-30T07:27:49.301Z,8.06
2019-03-30T07:33:44.224Z,8.53
2019-03-30T07:39:39.215Z,10.88
2019-03-30T07:45:34.261Z,10.81
2019-03-30T07:51:29.239Z,8.55
2019-03-30T07:57:24.240Z,7.58
2019-03-30T08:03:19.220Z,6.14
2019-03-30T08:09:14.218Z,5.63
2019-03-30T08:15:09.243Z,5.83
2019-03-30T08:21:04.253Z,5.64
2019-03-30T08:26:59.276Z,5.43
2019-03-30T08:32:54.245Z,5.71
2019-03-30T08:38:49.284Z,5.29
2019-03-30T08:44:44.258Z,4.91
2019-03-30T08:50:39.299Z,5.19
2019-03-30T08:56:34.248Z,5.15
2019-03-30T09:02:29.269Z,5.25
2019-03-30T09:08:24.241Z,5.57
2019-03-30T09:14:19.287Z,4.95
2019-03-30T09:20:14.315Z,5.11
2019-03-30T09:26:09.285Z,4.64
2019-03-30T09:32:14.006Z,4.58
2019-03-30T09:37:59.314Z,3.5
2019-03-30T09:43:54.289Z,3.62
2019-03-30T09:49:49.280Z,4.15
2019-03-30T09:55:44.269Z,4.41
2019-03-30T10:01:39.289Z,4.26
2019-03-30T10:07:34.289Z,3.83
2019-03-30T10:13:29.303Z,4.79
2019-03-30T10:19:27.695Z,4.29
2019-03-30T10:25:19.268Z,4.59
2019-03-30T10:31:14.273Z,4.56
2019-03-30T10:37:09.277Z,4.64
2019-03-30T10:43:04.288Z,4.56
2019-03-30T10:48:59.293Z,4.35
2019-03-30T10:54:54.299Z,4.53
2019-03-30T11:00:49.298Z,4.32
2019-03-30T11:06:44.311Z,4.67
2019-03-30T11:12:39.294Z,3.95
2019-03-30T11:18:34.310Z,4.45
2019-03-30T11:24:29.296Z,4.61
2019-03-30T11:30:24.303Z,4.28
2019-03-30T11:36:19.296Z,3.66
2019-03-30T11:42:14.315Z,4.08
2019-03-30T11:48:09.298Z,4.02
2019-03-30T11:54:05.330Z,3.74
2019-03-30T11:59:59.281Z,4.39
2019-03-30T12:05:54.291Z,3.65
2019-03-30T12:11:49.358Z,3.44
2019-03-30T12:17:44.284Z,3.57
2019-03-30T12:23:42.418Z,4.17
2019-03-30T12:29:34.311Z,3.74
2019-03-30T12:35:29.299Z,4.28
2019-03-30T12:41:24.286Z,4.11
2019-03-30T12:47:19.319Z,3.6
2019-03-30T12:53:14.297Z,4
2019-03-30T12:59:09.314Z,3.74
2019-03-30T13:10:59.297Z,3.45
2019-03-30T13:16:54.329Z,3.64
2019-03-30T13:22:49.321Z,4.15
2019-03-30T13:28:44.326Z,3.48
2019-03-30T13:34:39.351Z,4.26
2019-03-30T13:40:34.316Z,3.65
2019-03-30T13:46:29.345Z,4.61
2019-03-30T13:52:24.324Z,3.94
2019-03-30T13:58:19.331Z,3.43
2019-03-30T14:04:14.302Z,3.34
2019-03-30T14:10:09.364Z,3.67
2019-03-30T14:16:04.309Z,3.57
2019-03-30T14:21:59.371Z,3.35
2019-03-30T14:27:54.354Z,3.89
2019-03-30T14:33:49.332Z,3.66
2019-03-30T14:39:44.332Z,3.89
2019-03-30T14:45:39.354Z,3.77
2019-03-30T14:51:34.348Z,3.37
2019-03-30T14:57:29.337Z,3.33
2019-03-30T15:03:24.364Z,3.07
2019-03-30T15:09:19.335Z,3.75
2019-03-30T15:15:14.352Z,2.86
2019-03-30T15:21:09.385Z,2.65
2019-03-30T15:27:04.329Z,2.58
2019-03-30T15:32:59.342Z,2.9
2019-03-30T15:38:54.331Z,2.94
2019-03-30T15:44:49.357Z,2.93
2019-03-30T15:50:44.373Z,2.79
2019-03-30T15:56:39.351Z,2.64
2019-03-30T16:02:34.374Z,2.68
2019-03-30T16:08:29.342Z,2.92
2019-03-30T16:14:24.370Z,3
2019-03-30T16:20:19.364Z,2.17
2019-03-30T16:26:14.357Z,2.91
2019-03-30T16:32:09.420Z,3
2019-03-30T16:38:04.349Z,2.62
2019-03-30T16:43:59.340Z,2.7
2019-03-30T16:49:54.342Z,2.8
2019-03-30T16:55:49.378Z,2.93
2019-03-30T17:01:44.358Z,2.66
2019-03-30T17:07:39.419Z,3.5
2019-03-30T17:13:34.359Z,3.46
2019-03-30T17:19:29.380Z,3.87
2019-03-30T17:25:24.358Z,4.32
2019-03-30T17:31:19.373Z,3.34
2019-03-30T17:37:14.768Z,14.41
2019-03-30T17:43:09.391Z,5.36
2019-03-30T17:49:04.391Z,6.56
2019-03-30T17:54:59.411Z,6.7
2019-03-30T18:00:54.389Z,4.11
2019-03-30T18:06:49.368Z,4.06
2019-03-30T18:12:44.357Z,4.87
2019-03-30T18:18:39.382Z,5.63
2019-03-30T18:24:34.381Z,5.75
2019-03-30T18:30:29.422Z,5.58
2019-03-30T18:36:24.389Z,4.47
2019-03-30T18:42:19.395Z,4.46
2019-03-30T18:48:14.396Z,5.82
2019-03-30T18:54:09.398Z,4.92
2019-03-30T19:00:04.418Z,4.27
2019-03-30T19:05:59.389Z,3.93
2019-03-30T19:11:54.411Z,4.01
2019-03-30T19:17:49.431Z,4.25
2019-03-30T19:23:44.376Z,3.93
2019-03-30T19:29:39.432Z,3.61
2019-03-30T19:35:34.424Z,4.39
2019-03-30T19:41:29.426Z,4.2
2019-03-30T19:47:24.422Z,5
2019-03-30T19:53:19.401Z,3.67
2019-03-30T19:59:14.435Z,4.83
2019-03-30T20:05:09.424Z,4.62
2019-03-30T20:11:04.469Z,4.05
2019-03-30T20:16:59.412Z,4.67
2019-03-30T20:22:54.410Z,4.77
2019-03-30T20:28:49.442Z,3.96
2019-03-30T20:34:44.462Z,3.74
2019-03-30T20:40:39.428Z,3.92
2019-03-30T20:46:34.636Z,5.03
2019-03-30T20:52:29.435Z,4.57
2019-03-30T20:58:24.660Z,4.39
2019-03-30T21:04:19.629Z,4.78
2019-03-30T21:10:14.434Z,4.81
2019-03-30T21:16:09.649Z,4.12
2019-03-30T21:22:04.456Z,3.38
2019-03-30T21:27:59.418Z,3.25
2019-03-30T21:33:54.428Z,3.7
2019-03-30T21:39:49.465Z,4.19
2019-03-30T21:45:44.457Z,4.25
2019-03-30T21:51:39.459Z,4.6
2019-03-30T21:57:34.465Z,3.5
2019-03-30T22:03:29.469Z,3.93
2019-03-30T22:09:24.451Z,3.9
2019-03-30T22:15:19.466Z,4.64
2019-03-30T22:21:14.477Z,3.78
2019-03-30T22:27:09.439Z,3.51
2019-03-30T22:33:04.438Z,3.8
2019-03-30T22:38:59.548Z,3.37
2019-03-30T22:44:54.435Z,3.97
2019-03-30T22:50:49.479Z,3.82
2019-03-30T22:56:44.488Z,3.71
2019-03-30T23:02:39.432Z,5.26
2019-03-30T23:08:34.432Z,4.29
2019-03-30T23:14:29.476Z,4.6
2019-03-30T23:20:24.445Z,4.57
2019-03-30T23:26:19.433Z,4.03
2019-03-30T23:32:14.426Z,4.19
2019-03-30T23:38:09.452Z,4.21
2019-03-30T23:44:04.502Z,4.11
2019-03-30T23:49:59.468Z,4.3
2019-03-30T23:55:54.451Z,3.13
