createdAt,value
2019-03-12T00:17:23.822Z,1.4
2019-03-12T00:20:23.819Z,1.4
2019-03-12T00:26:23.891Z,1.4
2019-03-12T00:29:23.875Z,1.3
2019-03-12T00:32:23.890Z,1.9
2019-03-12T00:35:23.910Z,1.4
2019-03-12T00:41:24.169Z,1.4
2019-03-12T00:44:23.735Z,1.3
2019-03-12T00:47:24.004Z,1.5
2019-03-12T00:50:23.723Z,1.7
2019-03-12T00:53:23.869Z,1.3
2019-03-12T00:56:23.810Z,1.3
2019-03-12T01:02:24.110Z,1.5
2019-03-12T01:05:23.881Z,1.4
2019-03-12T01:08:23.920Z,1.4
2019-03-12T01:11:23.959Z,1.3
2019-03-12T01:14:23.821Z,1.3
2019-03-12T01:20:23.813Z,1.4
2019-03-12T01:23:23.809Z,1.4
2019-03-12T01:26:23.847Z,1.4
2019-03-12T01:29:23.878Z,1.3
2019-03-12T01:35:23.973Z,1.4
2019-03-12T01:38:23.998Z,1.3
2019-03-12T01:41:23.814Z,2.2
2019-03-12T01:44:23.743Z,1.4
2019-03-12T01:47:23.817Z,1.5
2019-03-12T01:53:23.843Z,1.5
2019-03-12T01:59:23.883Z,1.7
2019-03-12T02:02:23.768Z,1.4
2019-03-12T02:05:23.798Z,1.5
2019-03-12T02:08:23.800Z,1.3
2019-03-12T02:14:23.917Z,1.5
2019-03-12T02:20:23.712Z,1.4
2019-03-12T02:23:23.756Z,1.3
2019-03-12T02:26:23.762Z,1.3
2019-03-12T02:32:23.933Z,1.7
2019-03-12T02:35:24.272Z,1.3
2019-03-12T02:38:23.959Z,1.3
2019-03-12T02:41:23.882Z,1.5
2019-03-12T02:47:23.931Z,1.8
2019-03-12T02:50:23.847Z,1.4
2019-03-12T02:53:24.030Z,1.4
2019-03-12T03:02:23.990Z,1.4
2019-03-12T03:05:24.076Z,1.4
2019-03-12T03:08:24.063Z,1.3
2019-03-12T03:11:23.760Z,1.3
2019-03-12T03:26:23.930Z,1.4
2019-03-12T03:29:23.936Z,1.4
2019-03-12T03:35:23.992Z,1.3
2019-03-12T03:38:23.784Z,1.5
2019-03-12T03:41:23.876Z,1.4
2019-03-12T03:44:23.807Z,1.5
2019-03-12T03:47:23.828Z,1.4
2019-03-12T03:50:24.279Z,1.5
2019-03-12T03:53:23.963Z,1.7
2019-03-12T03:59:24.031Z,2
2019-03-12T04:02:23.785Z,1.4
2019-03-12T04:05:23.771Z,1.4
2019-03-12T04:11:23.912Z,1.3
2019-03-12T04:14:23.911Z,2
2019-03-12T04:17:24.014Z,1.8
2019-03-12T04:20:23.906Z,1.7
2019-03-12T04:23:23.767Z,1.6
2019-03-12T04:29:23.840Z,1.3
2019-03-12T04:32:23.873Z,1.4
2019-03-12T04:35:23.982Z,1.5
2019-03-12T04:38:23.903Z,1.4
2019-03-12T04:44:23.801Z,1.7
2019-03-12T04:47:23.867Z,1.4
2019-03-12T04:53:23.744Z,2
2019-03-12T04:56:24.038Z,1.4
2019-03-12T04:59:23.868Z,1.4
2019-03-12T05:02:23.868Z,1.4
2019-03-12T05:05:23.778Z,1.5
2019-03-12T05:11:23.907Z,1.6
2019-03-12T05:14:23.854Z,1.5
2019-03-12T05:20:26.303Z,1.5
2019-03-12T05:23:26.327Z,1.4
2019-03-12T05:26:23.938Z,2.5
2019-03-12T05:32:23.845Z,1.7
2019-03-12T05:38:23.806Z,1.7
2019-03-12T05:41:23.795Z,1.4
2019-03-12T05:44:24.060Z,1.4
2019-03-12T05:50:23.803Z,1.4
2019-03-12T05:53:24.002Z,1.8
2019-03-12T05:56:24.001Z,1.6
2019-03-12T05:59:23.715Z,1.6
2019-03-12T06:02:23.973Z,1.6
2019-03-12T06:08:23.942Z,2.5
2019-03-12T06:11:23.835Z,2.5
2019-03-12T06:14:23.816Z,1.5
2019-03-12T06:17:23.896Z,3.6
2019-03-12T06:20:23.926Z,2.2
2019-03-12T06:23:23.744Z,1.8
2019-03-12T06:32:23.926Z,2.9
2019-03-12T06:38:23.843Z,5.3
2019-03-12T06:41:23.764Z,4.4
2019-03-12T06:44:23.876Z,3.4
2019-03-12T06:47:24.066Z,6.7
2019-03-12T06:50:24.010Z,5
2019-03-12T06:53:23.937Z,5.4
2019-03-12T07:02:23.995Z,6.7
2019-03-12T07:05:24.091Z,3.8
2019-03-12T07:11:23.768Z,6.6
2019-03-12T07:14:23.804Z,6.5
2019-03-12T07:17:23.909Z,7.1
2019-03-12T07:20:23.762Z,8.3
2019-03-12T07:23:23.736Z,5.3
2019-03-12T07:29:24.029Z,5.2
2019-03-12T07:32:23.949Z,6.6
2019-03-12T07:38:23.799Z,7.5
2019-03-12T07:41:33.210Z,5.9
2019-03-12T07:44:23.856Z,8.4
2019-03-12T07:49:40.858Z,5.8
2019-03-12T07:52:40.906Z,6.7
2019-03-12T07:55:40.869Z,6.9
2019-03-12T07:58:40.880Z,6.1
2019-03-12T08:01:40.908Z,5.4
2019-03-12T08:04:44.183Z,11.7
2019-03-12T08:07:41.025Z,6.8
2019-03-12T08:10:40.943Z,8.6
2019-03-12T08:13:40.918Z,4.8
2019-03-12T08:16:40.942Z,6.8
2019-03-12T08:19:40.904Z,10.5
2019-03-12T08:22:40.953Z,7.7
2019-03-12T08:25:44.382Z,6.9
2019-03-12T08:28:41.051Z,8.2
2019-03-12T08:31:40.900Z,6.1
2019-03-12T08:34:40.780Z,5.3
2019-03-12T08:37:40.753Z,4
2019-03-12T08:40:53.099Z,3.7
2019-03-12T08:43:40.933Z,6.2
2019-03-12T08:46:40.845Z,5.4
2019-03-12T08:49:40.885Z,4.4
2019-03-12T08:52:40.927Z,5
2019-03-12T08:55:41.020Z,3.7
2019-03-12T08:58:41.027Z,4
2019-03-12T09:01:47.896Z,5.2
2019-03-12T09:04:41.070Z,3.2
2019-03-12T09:07:40.924Z,3.1
2019-03-12T09:10:40.913Z,2.8
2019-03-12T09:13:40.958Z,5.8
2019-03-12T09:16:41.193Z,3.7
2019-03-12T09:19:40.918Z,3.5
2019-03-12T09:22:40.974Z,5.3
2019-03-12T09:25:40.969Z,4
2019-03-12T09:28:40.971Z,4.4
2019-03-12T09:31:40.671Z,3.6
2019-03-12T09:34:40.672Z,4.1
2019-03-12T09:37:40.695Z,4
2019-03-12T09:40:40.851Z,5.2
2019-03-12T09:43:40.724Z,5.8
2019-03-12T09:46:40.873Z,2.8
2019-03-12T09:49:40.851Z,3.4
2019-03-12T09:52:40.965Z,3
2019-03-12T09:55:40.860Z,3.9
2019-03-12T09:58:40.892Z,2.9
2019-03-12T10:01:40.793Z,2.4
2019-03-12T10:04:40.809Z,5.1
2019-03-12T10:07:40.987Z,11.6
2019-03-12T10:18:04.133Z,2.8
2019-03-12T10:21:03.879Z,2.8
2019-03-12T10:24:03.969Z,2.6
2019-03-12T10:27:03.940Z,2.9
2019-03-12T10:30:04.079Z,3.1
2019-03-12T10:33:04.129Z,4
2019-03-12T10:36:04.801Z,2.6
2019-03-12T10:39:03.958Z,2.3
2019-03-12T10:42:04.251Z,2.6
2019-03-12T10:45:04.094Z,3.6
2019-03-12T10:50:01.195Z,4.8
2019-03-12T10:53:00.940Z,2.4
2019-03-12T10:56:00.885Z,3.6
2019-03-12T10:59:00.991Z,3.3
2019-03-12T11:02:01.032Z,2.6
2019-03-12T11:05:01.231Z,2.1
2019-03-12T11:08:01.002Z,2.5
2019-03-12T11:11:01.131Z,2.6
2019-03-12T11:14:01.093Z,2.1
2019-03-12T11:17:01.010Z,2.6
2019-03-12T11:20:01.158Z,2.8
2019-03-12T11:23:01.048Z,3.7
2019-03-12T11:26:01.178Z,2.2
2019-03-12T11:29:01.119Z,2.9
2019-03-12T11:32:01.609Z,2.9
2019-03-12T11:35:01.115Z,3.7
2019-03-12T11:38:01.294Z,1.7
2019-03-12T11:41:02.552Z,3.2
2019-03-12T11:44:01.557Z,1.9
2019-03-12T11:47:01.249Z,2.3
2019-03-12T11:50:02.736Z,2.7
2019-03-12T11:53:02.943Z,1.8
2019-03-12T11:56:01.549Z,1.5
2019-03-12T11:59:01.171Z,1.9
2019-03-12T12:02:00.990Z,1.7
2019-03-12T12:05:01.064Z,1.6
2019-03-12T12:08:01.222Z,2.6
2019-03-12T12:11:01.525Z,2.5
2019-03-12T12:14:01.536Z,1.8
2019-03-12T12:17:01.656Z,1.8
2019-03-12T12:20:00.995Z,1.6
2019-03-12T12:23:00.959Z,1.8
2019-03-12T12:26:01.060Z,1.7
2019-03-12T12:29:01.028Z,2
2019-03-12T12:32:00.955Z,2
2019-03-12T12:35:01.064Z,1.6
2019-03-12T12:38:01.116Z,1.5
2019-03-12T12:41:01.014Z,2.1
2019-03-12T12:44:02.063Z,1.7
2019-03-12T12:47:00.922Z,2.7
2019-03-12T12:50:01.066Z,1.5
2019-03-12T12:53:01.038Z,1.9
2019-03-12T12:56:01.155Z,1.5
2019-03-12T12:59:01.034Z,2
2019-03-12T13:02:00.978Z,1.3
2019-03-12T13:05:01.048Z,2.4
2019-03-12T13:08:01.038Z,2.8
2019-03-12T13:11:01.088Z,2.4
2019-03-12T13:14:01.120Z,1.8
2019-03-12T13:17:00.929Z,3
2019-03-12T13:20:01.061Z,2.6
2019-03-12T13:23:01.043Z,1.8
2019-03-12T13:26:00.907Z,1.8
2019-03-12T13:29:00.917Z,1.9
2019-03-12T13:32:14.665Z,2.6
2019-03-12T13:35:00.953Z,5.1
2019-03-12T13:38:00.980Z,5.4
2019-03-12T13:41:04.967Z,5
2019-03-12T13:44:01.212Z,2.2
2019-03-12T13:47:01.485Z,4.7
2019-03-12T13:50:03.464Z,3.7
2019-03-12T13:53:01.453Z,3.2
2019-03-12T13:56:02.916Z,3.9
2019-03-12T13:59:01.034Z,3.3
2019-03-12T14:02:01.064Z,2
2019-03-12T14:05:00.929Z,2.6
2019-03-12T14:08:01.075Z,2.4
2019-03-12T14:11:01.014Z,3
2019-03-12T14:14:01.060Z,1.7
2019-03-12T14:17:01.034Z,2
2019-03-12T14:20:00.870Z,2.8
2019-03-12T14:23:01.036Z,2.3
2019-03-12T14:26:01.032Z,2
2019-03-12T14:29:01.260Z,2.1
2019-03-12T14:32:01.172Z,2.2
2019-03-12T14:35:00.835Z,1.8
2019-03-12T14:38:00.966Z,2.8
2019-03-12T14:41:01.012Z,1.9
2019-03-12T14:44:01.204Z,1.6
2019-03-12T14:47:00.834Z,2
2019-03-12T14:50:00.870Z,1.5
2019-03-12T14:53:01.075Z,1.9
2019-03-12T14:56:00.888Z,1.4
2019-03-12T14:59:00.909Z,2.3
2019-03-12T15:02:01.084Z,1.9
2019-03-12T15:05:00.930Z,1.8
2019-03-12T15:08:00.931Z,1.6
2019-03-12T15:11:00.996Z,1.9
2019-03-12T15:14:00.989Z,2.3
2019-03-12T15:17:01.087Z,3.9
2019-03-12T15:20:00.879Z,3.3
2019-03-12T15:23:01.041Z,2.6
2019-03-12T15:26:01.119Z,3.9
2019-03-12T15:29:01.201Z,2.2
2019-03-12T15:32:05.190Z,3.6
2019-03-12T15:35:00.898Z,2.5
2019-03-12T15:38:01.097Z,3.5
2019-03-12T15:41:01.045Z,3.1
2019-03-12T15:44:01.037Z,3.8
2019-03-12T15:47:01.182Z,3.6
2019-03-12T15:50:01.316Z,3.8
2019-03-12T15:53:01.210Z,4.6
2019-03-12T15:56:01.049Z,4.5
2019-03-12T15:59:00.802Z,2.4
2019-03-12T16:02:00.776Z,3
2019-03-12T16:05:01.552Z,3.5
2019-03-12T16:08:00.869Z,2.9
2019-03-12T16:11:00.914Z,3.2
2019-03-12T16:14:00.939Z,3.1
2019-03-12T16:17:01.187Z,2.7
2019-03-12T16:20:01.016Z,3.8
2019-03-12T16:23:00.950Z,3.6
2019-03-12T16:26:00.978Z,4.4
2019-03-12T16:29:01.377Z,4.2
2019-03-12T16:32:01.089Z,3.3
2019-03-12T16:35:00.835Z,2.9
2019-03-12T16:38:00.967Z,2.5
2019-03-12T16:41:00.988Z,2.7
2019-03-12T16:44:00.896Z,2.3
2019-03-12T16:47:00.969Z,5
2019-03-12T16:50:00.927Z,4.4
2019-03-12T16:53:01.007Z,2.8
2019-03-12T16:56:00.893Z,7.9
2019-03-12T16:59:00.933Z,5.4
2019-03-12T17:02:01.004Z,5
2019-03-12T17:05:04.264Z,7.1
2019-03-12T17:08:00.864Z,5.9
2019-03-12T17:11:03.534Z,3.4
2019-03-12T17:14:01.050Z,2.6
2019-03-12T17:17:01.005Z,3.1
2019-03-12T17:20:01.078Z,7.9
2019-03-12T17:23:01.048Z,4.2
2019-03-12T17:26:01.037Z,5.1
2019-03-12T17:29:01.015Z,3.3
2019-03-12T17:32:00.839Z,3.2
2019-03-12T17:35:01.046Z,5.5
2019-03-12T17:38:00.784Z,3.7
2019-03-12T17:41:00.900Z,4.7
2019-03-12T17:44:00.921Z,4.1
2019-03-12T17:47:00.817Z,2.4
2019-03-12T17:50:00.936Z,7.9
2019-03-12T17:53:01.087Z,3.9
2019-03-12T17:56:00.899Z,3.9
2019-03-12T17:59:01.043Z,7.7
2019-03-12T18:02:01.039Z,3
2019-03-12T18:05:00.955Z,8
2019-03-12T18:08:00.941Z,7.1
2019-03-12T18:11:00.787Z,3.6
2019-03-12T18:14:00.823Z,3.8
2019-03-12T18:17:00.862Z,5.3
2019-03-12T18:20:00.831Z,6.9
2019-03-12T18:23:01.276Z,4.9
2019-03-12T18:26:01.066Z,4.5
2019-03-12T18:29:01.087Z,2
2019-03-12T18:32:00.966Z,4.9
2019-03-12T18:35:01.103Z,2.5
2019-03-12T18:38:00.955Z,3.3
2019-03-12T18:41:01.016Z,2.6
2019-03-12T18:44:01.076Z,3.8
2019-03-12T18:47:00.809Z,4.1
2019-03-12T18:50:00.865Z,2.8
2019-03-12T18:53:00.827Z,3.7
2019-03-12T18:56:00.915Z,3.1
2019-03-12T18:59:00.937Z,2.4
2019-03-12T19:02:00.805Z,3.4
2019-03-12T19:05:00.936Z,3
2019-03-12T19:08:00.894Z,2.1
2019-03-12T19:11:01.100Z,2.4
2019-03-12T19:14:01.025Z,2.2
2019-03-12T19:17:01.063Z,2.3
2019-03-12T19:20:00.831Z,3.8
2019-03-12T19:23:00.905Z,2.7
2019-03-12T19:26:00.809Z,2.9
2019-03-12T19:29:00.925Z,2.9
2019-03-12T19:32:00.934Z,3.2
2019-03-12T19:35:00.891Z,2.1
2019-03-12T19:38:00.896Z,2.1
2019-03-12T19:41:00.900Z,2.7
2019-03-12T19:44:00.929Z,2.6
2019-03-12T19:47:05.053Z,2.5
2019-03-12T19:50:01.127Z,1.6
2019-03-12T19:53:00.925Z,1.7
2019-03-12T19:56:00.969Z,1.8
2019-03-12T19:59:00.981Z,4.3
2019-03-12T20:02:00.912Z,5
2019-03-12T20:05:01.140Z,2.8
2019-03-12T20:08:01.022Z,3.5
2019-03-12T20:11:00.981Z,2.4
2019-03-12T20:14:00.961Z,4.2
2019-03-12T20:17:10.136Z,2.3
2019-03-12T20:20:00.965Z,3.5
2019-03-12T20:23:00.933Z,2.4
2019-03-12T20:26:00.889Z,2.9
2019-03-12T20:29:00.915Z,2.4
2019-03-12T20:32:00.880Z,4.5
2019-03-12T20:35:00.868Z,2.5
2019-03-12T20:38:00.976Z,2.2
2019-03-12T20:41:01.013Z,2.1
2019-03-12T20:44:01.731Z,1.8
2019-03-12T20:47:00.870Z,6.4
2019-03-12T20:50:03.539Z,2.9
2019-03-12T20:53:00.651Z,2.8
2019-03-12T20:56:00.671Z,2.8
2019-03-12T20:59:01.038Z,2.3
2019-03-12T21:02:00.723Z,3.1
2019-03-12T21:05:00.847Z,2
2019-03-12T21:08:00.760Z,3
2019-03-12T21:11:00.922Z,3
2019-03-12T21:14:00.826Z,2.6
2019-03-12T21:17:01.186Z,3.7
2019-03-12T21:20:00.922Z,2.2
2019-03-12T21:23:00.790Z,2
2019-03-12T21:26:01.334Z,2
2019-03-12T21:29:00.880Z,2.3
2019-03-12T21:32:00.766Z,1.5
2019-03-12T21:35:01.142Z,2
2019-03-12T21:38:01.234Z,3.8
2019-03-12T21:41:00.961Z,2
2019-03-12T21:44:00.881Z,3.4
2019-03-12T21:47:00.912Z,2
2019-03-12T21:50:00.875Z,1.8
2019-03-12T21:53:00.900Z,2.7
2019-03-12T21:56:00.743Z,1.5
2019-03-12T21:59:00.782Z,2.6
2019-03-12T22:02:00.765Z,2.3
2019-03-12T22:05:00.772Z,2.4
2019-03-12T22:08:00.694Z,2.4
2019-03-12T22:11:00.768Z,1.9
2019-03-12T22:14:00.737Z,2.2
2019-03-12T22:17:00.865Z,2.2
2019-03-12T22:20:00.824Z,2.5
2019-03-12T22:23:00.750Z,1.6
2019-03-12T22:26:00.816Z,1.7
2019-03-12T22:29:00.880Z,3.3
2019-03-12T22:32:00.847Z,2
2019-03-12T22:35:01.062Z,1.7
2019-03-12T22:38:00.945Z,1.5
2019-03-12T22:41:00.972Z,1.6
2019-03-12T22:44:01.012Z,2.9
2019-03-12T22:47:00.616Z,1.6
2019-03-12T22:50:00.715Z,2.1
2019-03-12T22:53:00.608Z,2
2019-03-12T22:56:00.598Z,1.4
2019-03-12T22:59:00.630Z,1.6
2019-03-12T23:02:00.633Z,1.3
2019-03-12T23:05:00.745Z,1.6
2019-03-12T23:08:00.942Z,1.7
2019-03-12T23:11:00.805Z,1.5
2019-03-12T23:14:00.740Z,2
2019-03-12T23:17:00.685Z,1.4
2019-03-12T23:20:00.901Z,2.3
2019-03-12T23:23:00.796Z,1.6
2019-03-12T23:26:00.816Z,1.4
2019-03-12T23:29:00.908Z,1.4
2019-03-12T23:32:00.742Z,1.5
2019-03-12T23:35:00.986Z,1.5
2019-03-12T23:38:00.825Z,1.6
2019-03-12T23:41:00.810Z,1.6
2019-03-12T23:44:00.749Z,1.9
2019-03-12T23:47:00.692Z,1.7
2019-03-12T23:50:00.700Z,1.4
2019-03-12T23:53:00.667Z,1.8
2019-03-12T23:56:00.702Z,1.5
2019-03-12T23:59:00.712Z,1.6
