createdAt,value
2018-12-23T00:01:50.124Z,100822.52
2018-12-23T00:04:20.510Z,100824.34
2018-12-23T00:06:50.521Z,100830.83
2018-12-23T00:09:20.544Z,100838.44
2018-12-23T00:11:50.583Z,100840.68
2018-12-23T00:14:20.626Z,100840.06
2018-12-23T00:16:50.627Z,100841.94
2018-12-23T00:19:20.646Z,100851.17
2018-12-23T00:21:50.659Z,100849.67
2018-12-23T00:24:20.689Z,100856.60
2018-12-23T00:26:50.725Z,100858.16
2018-12-23T00:29:20.777Z,100866.20
2018-12-23T00:31:50.809Z,100855.95
2018-12-23T00:34:20.829Z,100866.95
2018-12-23T00:36:50.851Z,100868.28
2018-12-23T00:39:20.876Z,100882.14
2018-12-23T00:41:50.911Z,100881.93
2018-12-23T00:44:20.983Z,100889.77
2018-12-23T00:46:51.045Z,100889.97
2018-12-23T00:49:21.144Z,100894.86
2018-12-23T00:51:51.165Z,100900.02
2018-12-23T00:54:21.193Z,100901.03
2018-12-23T00:56:51.194Z,100906.39
2018-12-23T00:59:21.233Z,100911.16
2018-12-23T01:01:51.263Z,100907.52
2018-12-23T01:04:22.164Z,100910.42
2018-12-23T01:06:52.218Z,100914.61
2018-12-23T01:09:22.328Z,100918.47
2018-12-23T01:11:52.417Z,100918.25
2018-12-23T01:14:22.414Z,100922.66
2018-12-23T01:16:52.500Z,100921.58
2018-12-23T01:19:22.517Z,100913.53
2018-12-23T01:21:52.582Z,100914.72
2018-12-23T01:24:22.598Z,100927.91
2018-12-23T01:26:52.646Z,100928.23
2018-12-23T01:29:22.680Z,100938.53
2018-12-23T01:31:52.916Z,100935.42
2018-12-23T01:34:23.020Z,100936.50
2018-12-23T01:36:53.067Z,100937.14
2018-12-23T01:39:23.230Z,100942.56
2018-12-23T01:41:53.272Z,100954.91
2018-12-23T01:44:23.431Z,100956.19
2018-12-23T01:46:53.509Z,100962.09
2018-12-23T01:49:23.780Z,100962.53
2018-12-23T01:51:53.797Z,100963.70
2018-12-23T01:54:23.897Z,100955.06
2018-12-23T01:56:53.921Z,100956.09
2018-12-23T01:59:23.973Z,100944.06
2018-12-23T02:01:53.985Z,100949.16
2018-12-23T02:04:24.080Z,100940.90
2018-12-23T02:06:54.123Z,100942.14
2018-12-23T02:09:24.220Z,100949.16
2018-12-23T02:11:54.253Z,100949.59
2018-12-23T02:14:24.282Z,100949.22
2018-12-23T02:16:54.294Z,100954.53
2018-12-23T02:19:24.395Z,100958.60
2018-12-23T02:21:54.502Z,100961.98
2018-12-23T02:24:24.516Z,100955.05
2018-12-23T02:26:54.598Z,100954.46
2018-12-23T02:29:24.605Z,100949.42
2018-12-23T02:31:54.700Z,100954.84
2018-12-23T02:34:24.732Z,100956.35
2018-12-23T02:36:54.788Z,100959.73
2018-12-23T02:39:24.830Z,100962.31
2018-12-23T02:41:54.891Z,100970.25
2018-12-23T02:44:25.155Z,100982.16
2018-12-23T02:46:55.977Z,100986.29
2018-12-23T02:49:26.038Z,100992.13
2018-12-23T02:51:56.429Z,100987.56
2018-12-23T02:54:26.939Z,101001.25
2018-12-23T02:56:56.977Z,101000.77
2018-12-23T02:59:28.328Z,101007.69
2018-12-23T03:01:58.382Z,101012.36
2018-12-23T03:04:28.611Z,101009.47
2018-12-23T03:06:59.795Z,101011.94
2018-12-23T03:09:29.788Z,101023.36
2018-12-23T03:11:59.964Z,101023.41
2018-12-23T03:14:31.008Z,101023.41
2018-12-23T03:17:01.032Z,101017.83
2018-12-23T03:19:31.288Z,101012.98
2018-12-23T03:22:02.394Z,101008.10
2018-12-23T03:24:32.425Z,100999.58
2018-12-23T03:27:02.483Z,100997.27
2018-12-23T03:29:32.512Z,101006.83
2018-12-23T03:32:02.579Z,101007.98
2018-12-23T03:34:32.645Z,101006.84
2018-12-23T03:37:02.699Z,101016.93
2018-12-23T03:39:32.766Z,101011.77
2018-12-23T03:42:02.804Z,101014.94
2018-12-23T03:44:32.858Z,101016.13
2018-12-23T03:47:03.034Z,101021.39
2018-12-23T03:49:33.100Z,101030.28
2018-12-23T03:52:03.158Z,101027.05
2018-12-23T03:54:33.175Z,101023.30
2018-12-23T03:57:04.275Z,101023.47
2018-12-23T03:59:34.329Z,101033.30
2018-12-23T04:02:04.409Z,101027.70
2018-12-23T04:04:34.370Z,101028.66
2018-12-23T04:07:04.457Z,101026.05
2018-12-23T04:09:34.537Z,101030.11
2018-12-23T04:12:04.626Z,101027.91
2018-12-23T04:14:34.643Z,101035.09
2018-12-23T04:17:04.709Z,101042.34
2018-12-23T04:19:34.861Z,101033.06
2018-12-23T04:22:04.918Z,101048.61
2018-12-23T04:24:35.009Z,101046.72
2018-12-23T04:27:05.130Z,101045.96
2018-12-23T04:29:35.201Z,101046.62
2018-12-23T04:32:05.264Z,101049.47
2018-12-23T04:34:35.301Z,101055.70
2018-12-23T04:37:05.401Z,101061.37
2018-12-23T04:39:35.431Z,101060.47
2018-12-23T04:42:05.463Z,101064.22
2018-12-23T04:44:35.616Z,101063.09
2018-12-23T04:47:05.671Z,101063.74
2018-12-23T04:49:35.716Z,101063.30
2018-12-23T04:52:05.794Z,101059.47
2018-12-23T04:54:35.919Z,101068.59
2018-12-23T04:57:05.993Z,101053.52
2018-12-23T04:59:36.103Z,101066.82
2018-12-23T05:02:06.193Z,101073.98
2018-12-23T05:04:36.237Z,101079.67
2018-12-23T05:07:06.321Z,101081.84
2018-12-23T05:09:36.449Z,101082.08
2018-12-23T05:12:06.544Z,101080.93
2018-12-23T05:14:36.683Z,101082.84
2018-12-23T05:17:06.749Z,101088.11
2018-12-23T05:19:36.816Z,101086.00
2018-12-23T05:22:06.951Z,101082.75
2018-12-23T05:24:37.020Z,101089.74
2018-12-23T05:27:07.143Z,101086.02
2018-12-23T05:29:37.247Z,101078.56
2018-12-23T05:32:07.565Z,101081.62
2018-12-23T05:34:37.601Z,101091.28
2018-12-23T05:37:07.651Z,101083.53
2018-12-23T05:39:37.722Z,101078.84
2018-12-23T05:42:07.863Z,101073.85
2018-12-23T05:44:37.905Z,101065.12
2018-12-23T05:47:07.931Z,101080.72
2018-12-23T05:49:38.012Z,101081.48
2018-12-23T05:52:08.013Z,101078.04
2018-12-23T05:54:38.098Z,101075.55
2018-12-23T05:57:08.100Z,101079.59
2018-12-23T05:59:38.231Z,101078.73
2018-12-23T06:02:08.298Z,101078.61
2018-12-23T06:04:38.375Z,101072.96
2018-12-23T06:07:08.387Z,101073.81
2018-12-23T06:09:38.476Z,101076.30
2018-12-23T06:12:08.484Z,101078.20
2018-12-23T06:14:38.519Z,101071.30
2018-12-23T06:17:08.721Z,101072.36
2018-12-23T06:19:38.824Z,101075.52
2018-12-23T06:22:08.837Z,101075.82
2018-12-23T06:24:38.875Z,101075.19
2018-12-23T06:27:08.878Z,101084.97
2018-12-23T06:29:38.987Z,101077.70
2018-12-23T06:32:08.995Z,101087.66
2018-12-23T06:34:39.137Z,101091.96
2018-12-23T06:37:10.342Z,101102.77
2018-12-23T06:39:40.685Z,101107.93
2018-12-23T06:42:11.915Z,101109.38
2018-12-23T06:44:42.085Z,101120.56
2018-12-23T06:47:12.440Z,101119.52
2018-12-23T06:49:42.496Z,101127.55
2018-12-23T06:52:12.797Z,101126.50
2018-12-23T06:54:43.662Z,101120.19
2018-12-23T06:57:13.698Z,101119.99
2018-12-23T06:59:43.815Z,101113.30
2018-12-23T07:02:14.038Z,101109.47
2018-12-23T07:04:44.200Z,101107.84
2018-12-23T07:07:18.577Z,101114.06
2018-12-23T07:09:46.456Z,101118.66
2018-12-23T07:12:16.531Z,101123.25
2018-12-23T07:14:46.678Z,101113.11
2018-12-23T07:17:16.747Z,101116.73
2018-12-23T07:19:46.991Z,101118.36
2018-12-23T07:22:18.274Z,101116.33
2018-12-23T07:24:48.445Z,101117.87
2018-12-23T07:27:20.053Z,101111.06
2018-12-23T07:29:50.233Z,101108.28
2018-12-23T07:32:22.165Z,101110.77
2018-12-23T07:34:54.408Z,101101.27
2018-12-23T07:37:27.610Z,101100.98
2018-12-23T07:39:57.792Z,101102.06
2018-12-23T07:42:29.320Z,101105.77
2018-12-23T07:44:59.711Z,101102.82
2018-12-23T07:47:30.678Z,101099.94
2018-12-23T07:50:00.866Z,101098.32
2018-12-23T07:52:30.933Z,101103.97
2018-12-23T07:55:01.010Z,101097.92
2018-12-23T07:57:31.077Z,101097.46
2018-12-23T08:00:01.224Z,101107.59
2018-12-23T08:02:31.293Z,101103.19
2018-12-23T08:05:01.406Z,101102.81
2018-12-23T08:07:36.132Z,101100.07
2018-12-23T08:10:03.971Z,101095.09
2018-12-23T08:12:34.157Z,101095.78
2018-12-23T08:15:04.309Z,101089.94
2018-12-23T08:17:34.328Z,101094.16
2018-12-23T08:20:04.393Z,101095.20
2018-12-23T08:22:34.467Z,101096.84
2018-12-23T08:25:04.555Z,101088.42
2018-12-23T08:27:34.569Z,101091.30
2018-12-23T08:30:04.754Z,101096.46
2018-12-23T08:32:34.936Z,101094.17
2018-12-23T08:35:05.077Z,101088.23
2018-12-23T08:37:35.197Z,101090.81
2018-12-23T08:40:05.466Z,101092.25
2018-12-23T08:42:35.541Z,101086.41
2018-12-23T08:45:05.806Z,101089.48
2018-12-23T08:47:36.486Z,101081.34
2018-12-23T08:50:07.411Z,101072.63
2018-12-23T08:52:37.600Z,101068.60
2018-12-23T08:55:07.655Z,101074.53
2018-12-23T08:57:37.765Z,101074.25
2018-12-23T09:00:07.813Z,101071.37
2018-12-23T09:02:38.065Z,101067.91
2018-12-23T09:05:08.114Z,101065.03
2018-12-23T09:07:38.224Z,101067.63
2018-12-23T09:10:08.595Z,101060.25
2018-12-23T09:12:38.743Z,101065.78
2018-12-23T09:15:08.813Z,101058.59
2018-12-23T09:17:38.997Z,101053.98
2018-12-23T09:20:09.093Z,101051.89
2018-12-23T09:22:39.197Z,101056.09
2018-12-23T09:25:09.360Z,101056.78
2018-12-23T09:27:39.570Z,101049.97
2018-12-23T09:30:09.697Z,101047.57
2018-12-23T09:32:39.816Z,101033.96
2018-12-23T09:35:09.963Z,101027.98
2018-12-23T09:37:39.981Z,101025.16
2018-12-23T09:40:10.071Z,101028.05
2018-12-23T09:42:40.117Z,101033.24
2018-12-23T09:45:10.296Z,101017.83
2018-12-23T09:47:40.397Z,101018.04
2018-12-23T09:50:10.489Z,101016.01
2018-12-23T09:52:40.625Z,101016.01
2018-12-23T09:55:10.780Z,101007.27
2018-12-23T09:57:40.901Z,101003.62
2018-12-23T10:00:10.978Z,101001.42
2018-12-23T10:02:41.012Z,100995.53
2018-12-23T10:05:11.065Z,100986.34
2018-12-23T10:07:41.087Z,100985.98
2018-12-23T10:10:11.172Z,100981.31
2018-12-23T10:12:42.076Z,100980.51
2018-12-23T10:15:12.289Z,100975.94
2018-12-23T10:17:42.386Z,100972.61
2018-12-23T10:20:12.421Z,100969.50
2018-12-23T10:22:42.536Z,100962.37
2018-12-23T10:25:12.808Z,100960.38
2018-12-23T10:27:42.863Z,100960.44
2018-12-23T10:30:12.971Z,100959.36
2018-12-23T10:32:43.084Z,100955.66
2018-12-23T10:35:13.121Z,100951.41
2018-12-23T10:37:43.282Z,100956.02
2018-12-23T10:40:13.526Z,100950.53
2018-12-23T10:42:43.597Z,100941.95
2018-12-23T10:45:13.812Z,100937.81
2018-12-23T10:47:43.846Z,100933.50
2018-12-23T10:50:13.926Z,100941.30
2018-12-23T10:52:44.124Z,100929.22
2018-12-23T10:55:15.324Z,100925.41
2018-12-23T10:57:45.465Z,100915.30
2018-12-23T11:00:15.671Z,100917.62
2018-12-23T11:02:45.861Z,100905.95
2018-12-23T11:05:16.258Z,100903.27
2018-12-23T11:07:46.480Z,100899.09
2018-12-23T11:10:16.553Z,100893.05
2018-12-23T11:12:46.727Z,100890.63
2018-12-23T11:15:17.977Z,100888.57
2018-12-23T11:17:47.990Z,100881.52
2018-12-23T11:20:18.112Z,100884.46
2018-12-23T11:22:48.347Z,100880.17
2018-12-23T11:25:18.435Z,100875.40
2018-12-23T11:28:35.041Z,100879.98
2018-12-23T11:31:10.191Z,100872.26
2018-12-23T11:33:41.844Z,100872.26
2018-12-23T11:36:13.238Z,100869.97
2018-12-23T11:38:44.639Z,100868.52
2018-12-23T11:41:16.208Z,100856.57
2018-12-23T11:43:47.660Z,100848.65
2018-12-23T11:46:19.280Z,100842.93
2018-12-23T11:48:51.004Z,100839.56
2018-12-23T11:51:22.488Z,100834.33
2018-12-23T11:53:53.932Z,100827.13
2018-12-23T11:56:25.645Z,100829.67
2018-12-23T11:58:56.996Z,100824.48
2018-12-23T12:01:28.718Z,100816.56
2018-12-23T12:04:00.150Z,100819.15
2018-12-23T12:06:31.567Z,100821.70
2018-12-23T12:09:07.136Z,100813.16
2018-12-23T12:11:37.980Z,100811.46
2018-12-23T12:14:09.475Z,100807.80
2018-12-23T12:16:41.025Z,100814.89
2018-12-23T12:19:12.441Z,100806.33
2018-12-23T12:21:43.829Z,100814.15
2018-12-23T12:24:15.206Z,100803.88
2018-12-23T12:26:46.635Z,100805.48
2018-12-23T12:29:18.025Z,100798.36
2018-12-23T12:31:49.445Z,100784.06
2018-12-23T12:34:20.814Z,100792.25
2018-12-23T12:36:52.202Z,100786.75
2018-12-23T12:39:23.637Z,100781.00
2018-12-23T12:41:55.004Z,100782.59
2018-12-23T12:44:26.421Z,100787.73
2018-12-23T12:46:58.241Z,100785.16
2018-12-23T12:49:29.619Z,100781.25
2018-12-23T12:52:00.978Z,100783.08
2018-12-23T12:54:32.426Z,100784.80
2018-12-23T12:57:03.842Z,100781.12
2018-12-23T12:59:35.211Z,100782.23
2018-12-23T13:02:06.685Z,100777.83
2018-12-23T13:04:38.174Z,100784.44
2018-12-23T13:07:09.536Z,100776.85
2018-12-23T13:09:40.920Z,100770.86
2018-12-23T13:12:12.295Z,100768.66
2018-12-23T13:14:44.008Z,100770.24
2018-12-23T13:17:15.422Z,100766.70
2018-12-23T13:19:46.774Z,100768.17
2018-12-23T13:22:18.223Z,100771.84
2018-12-23T13:24:49.578Z,100772.33
2018-12-23T13:27:20.970Z,100768.05
2018-12-23T13:29:52.383Z,100767.80
2018-12-23T13:32:23.783Z,100772.20
2018-12-23T13:34:55.157Z,100766.20
2018-12-23T13:37:26.556Z,100766.94
2018-12-23T13:40:00.290Z,100767.67
2018-12-23T13:42:59.356Z,100753.84
2018-12-23T13:46:10.505Z,100752.26
2018-12-23T13:49:24.515Z,100753.23
2018-12-23T13:52:30.697Z,100743.94
2018-12-23T13:55:31.019Z,100736.36
2018-12-23T13:58:31.675Z,100736.86
2018-12-23T14:01:37.916Z,100728.29
2018-12-23T14:04:59.369Z,100723.89
2018-12-23T14:08:06.779Z,100728.42
2018-12-23T14:10:50.250Z,100728.17
2018-12-23T14:13:21.624Z,100725.13
2018-12-23T14:15:53.013Z,100717.91
2018-12-23T14:18:24.354Z,100723.28
2018-12-23T14:20:55.772Z,100711.42
2018-12-23T14:23:27.107Z,100703.35
2018-12-23T14:25:58.561Z,100702.86
2018-12-23T14:28:29.916Z,100696.63
2018-12-23T14:31:01.337Z,100697.62
2018-12-23T14:33:32.781Z,100687.22
2018-12-23T14:36:04.258Z,100693.70
2018-12-23T14:38:35.682Z,100695.17
2018-12-23T14:41:07.065Z,100691.99
2018-12-23T14:43:38.425Z,100677.45
2018-12-23T14:46:09.801Z,100682.58
2018-12-23T14:48:41.247Z,100682.83
2018-12-23T14:51:12.597Z,100680.50
2018-12-23T14:53:43.952Z,100678.34
2018-12-23T14:56:15.367Z,100672.96
2018-12-23T14:58:46.799Z,100675.66
2018-12-23T15:01:18.154Z,100663.05
2018-12-23T15:03:49.534Z,100669.30
2018-12-23T15:06:22.844Z,100668.56
2018-12-23T15:08:54.211Z,100673.09
2018-12-23T15:11:26.284Z,100669.91
2018-12-23T15:13:57.844Z,100672.35
2018-12-23T15:16:29.272Z,100672.30
2018-12-23T15:19:02.756Z,100671.66
2018-12-23T15:21:37.815Z,100674.70
2018-12-23T15:24:09.161Z,100659.95
2018-12-23T15:26:40.516Z,100657.87
2018-12-23T15:29:11.921Z,100659.59
2018-12-23T15:31:43.332Z,100654.74
2018-12-23T15:34:14.707Z,100646.14
2018-12-23T15:36:46.149Z,100644.80
2018-12-23T15:39:17.566Z,100643.34
2018-12-23T15:41:48.962Z,100638.61
2018-12-23T15:44:20.311Z,100633.31
2018-12-23T15:46:51.742Z,100633.19
2018-12-23T15:49:23.114Z,100625.11
2018-12-23T15:51:54.566Z,100617.16
2018-12-23T15:54:25.998Z,100620.10
2018-12-23T15:56:57.457Z,100612.05
2018-12-23T15:59:28.897Z,100622.16
2018-12-23T16:02:00.312Z,100619.47
2018-12-23T16:04:31.750Z,100621.55
2018-12-23T16:07:03.178Z,100606.65
2018-12-23T16:09:34.708Z,100609.94
2018-12-23T16:12:08.387Z,100613.86
2018-12-23T16:14:39.758Z,100613.85
2018-12-23T16:17:11.225Z,100608.01
2018-12-23T16:19:42.599Z,100601.09
2018-12-23T16:22:14.053Z,100597.18
2018-12-23T16:24:51.816Z,100597.05
2018-12-23T16:27:23.390Z,100593.88
2018-12-23T16:29:54.890Z,100592.06
2018-12-23T16:32:27.103Z,100582.52
2018-12-23T16:34:58.630Z,100579.59
2018-12-23T16:37:30.186Z,100582.64
2018-12-23T16:40:07.499Z,100572.63
2018-12-23T16:42:42.804Z,100566.03
2018-12-23T16:45:14.271Z,100572.03
2018-12-23T16:47:45.796Z,100566.15
2018-12-23T16:50:17.369Z,100564.80
2018-12-23T16:52:48.763Z,100561.75
2018-12-23T16:55:20.184Z,100563.09
2018-12-23T16:57:51.547Z,100567.25
2018-12-23T17:00:23.020Z,100556.36
2018-12-23T17:02:54.417Z,100559.18
2018-12-23T17:05:25.787Z,100562.58
2018-12-23T17:07:57.189Z,100555.73
2018-12-23T17:10:28.543Z,100556.73
2018-12-23T17:12:59.909Z,100545.48
2018-12-23T17:15:31.555Z,100540.47
2018-12-23T17:18:02.934Z,100528.00
2018-12-23T17:20:34.364Z,100535.81
2018-12-23T17:23:05.879Z,100538.08
2018-12-23T17:25:37.388Z,100541.86
2018-12-23T17:28:08.781Z,100542.66
2018-12-23T17:30:40.155Z,100535.70
2018-12-23T17:33:11.543Z,100545.34
2018-12-23T17:35:44.114Z,100543.74
2018-12-23T17:38:15.479Z,100540.33
2018-12-23T17:40:46.844Z,100540.10
2018-12-23T17:43:18.208Z,100529.36
2018-12-23T17:45:49.626Z,100527.16
2018-12-23T17:48:21.007Z,100526.44
2018-12-23T17:50:52.509Z,100519.73
2018-12-23T17:53:23.953Z,100512.02
2018-12-23T17:55:55.323Z,100516.28
2018-12-23T17:58:26.692Z,100520.19
2018-12-23T18:00:58.041Z,100509.32
2018-12-23T18:03:29.597Z,100514.58
2018-12-23T18:06:01.304Z,100514.58
2018-12-23T18:08:33.424Z,100510.67
2018-12-23T18:11:06.133Z,100511.53
2018-12-23T18:13:37.645Z,100510.69
2018-12-23T18:16:09.034Z,100510.08
2018-12-23T18:18:40.455Z,100506.52
2018-12-23T18:21:11.907Z,100497.62
2018-12-23T18:23:43.397Z,100496.99
2018-12-23T18:26:14.767Z,100486.97
2018-12-23T18:28:46.118Z,100484.06
2018-12-23T18:31:17.478Z,100489.42
2018-12-23T18:33:48.880Z,100483.69
2018-12-23T18:36:20.328Z,100471.12
2018-12-23T18:38:51.702Z,100474.03
2018-12-23T18:41:23.175Z,100479.17
2018-12-23T18:43:54.528Z,100481.59
2018-12-23T18:46:25.938Z,100480.87
2018-12-23T18:48:57.358Z,100485.63
2018-12-23T18:51:28.735Z,100486.25
2018-12-23T18:54:00.196Z,100480.75
2018-12-23T18:56:41.382Z,100479.05
2018-12-23T18:59:14.609Z,100475.39
2018-12-23T19:01:55.911Z,100470.38
2018-12-23T19:04:27.347Z,100472.44
2018-12-23T19:06:58.760Z,100465.48
2018-12-23T19:09:55.388Z,100465.62
2018-12-23T19:13:03.983Z,100469.77
2018-12-23T19:16:14.484Z,100465.62
2018-12-23T19:19:51.233Z,100457.81
2018-12-23T19:23:02.883Z,100458.67
2018-12-23T19:26:11.187Z,100458.67
2018-12-23T19:28:51.772Z,100457.94
2018-12-23T19:31:55.788Z,100453.55
2018-12-23T19:35:03.845Z,100448.30
2018-12-23T19:38:29.958Z,100455.02
2018-12-23T19:41:37.615Z,100449.03
2018-12-23T19:45:05.871Z,100449.65
2018-12-23T19:48:10.112Z,100454.27
2018-12-23T19:51:21.174Z,100442.19
2018-12-23T19:54:44.625Z,100450.37
2018-12-23T19:57:30.657Z,100443.89
2018-12-23T20:00:38.824Z,100444.37
2018-12-23T20:03:53.606Z,100443.27
2018-12-23T20:07:10.180Z,100443.65
2018-12-23T20:10:21.832Z,100443.16
2018-12-23T20:13:28.946Z,100444.88
2018-12-23T20:16:39.724Z,100442.80
2018-12-23T20:19:47.700Z,100440.94
2018-12-23T20:23:07.985Z,100436.42
2018-12-23T20:26:03.769Z,100435.59
2018-12-23T20:29:35.083Z,100433.87
2018-12-23T20:32:43.475Z,100430.58
2018-12-23T20:35:34.963Z,100427.52
2018-12-23T20:38:30.179Z,100423.00
2018-12-23T20:41:47.676Z,100425.93
2018-12-23T20:45:19.857Z,100422.02
2018-12-23T20:48:08.813Z,100414.33
2018-12-23T20:51:16.357Z,100406.88
2018-12-23T20:54:11.095Z,100404.67
2018-12-23T20:57:28.472Z,100404.05
2018-12-23T21:00:32.359Z,100411.12
2018-12-23T21:03:59.743Z,100415.16
2018-12-23T21:07:03.844Z,100413.22
2018-12-23T21:10:03.843Z,100413.09
2018-12-23T21:13:15.208Z,100414.05
2018-12-23T21:16:30.236Z,100409.55
2018-12-23T21:19:48.486Z,100407.70
2018-12-23T21:23:10.396Z,100412.48
2018-12-23T21:26:33.901Z,100409.39
2018-12-23T21:29:42.299Z,100415.52
2018-12-23T21:33:15.736Z,100410.51
2018-12-23T21:36:14.200Z,100411.71
2018-12-23T21:39:26.306Z,100412.93
2018-12-23T21:42:35.867Z,100409.39
2018-12-23T21:45:48.363Z,100415.88
2018-12-23T21:48:50.718Z,100414.04
2018-12-23T21:51:56.126Z,100413.56
2018-12-23T21:55:00.154Z,100413.44
2018-12-23T21:58:15.926Z,100413.20
2018-12-23T22:01:23.990Z,100417.47
2018-12-23T22:04:27.202Z,100412.34
2018-12-23T22:07:38.882Z,100418.53
2018-12-23T22:10:43.463Z,100412.94
2018-12-23T22:13:27.278Z,100417.08
2018-12-23T22:15:58.703Z,100401.20
2018-12-23T22:18:30.063Z,100397.42
2018-12-23T22:21:01.430Z,100388.31
2018-12-23T22:23:32.841Z,100393.43
2018-12-23T22:26:05.257Z,100389.37
2018-12-23T22:28:36.685Z,100381.83
2018-12-23T22:31:08.075Z,100380.38
2018-12-23T22:33:42.637Z,100375.53
2018-12-23T22:36:14.008Z,100369.81
2018-12-23T22:38:45.495Z,100377.23
2018-12-23T22:41:21.134Z,100376.92
2018-12-23T22:43:52.488Z,100375.09
2018-12-23T22:46:23.950Z,100380.72
2018-12-23T22:48:55.604Z,100378.15
2018-12-23T22:51:27.172Z,100374.84
2018-12-23T22:53:58.541Z,100379.01
2018-12-23T22:56:29.916Z,100378.01
2018-12-23T22:59:01.251Z,100375.20
2018-12-23T23:01:32.646Z,100374.38
2018-12-23T23:04:04.007Z,100367.91
2018-12-23T23:06:35.489Z,100371.02
2018-12-23T23:09:08.932Z,100363.45
2018-12-23T23:11:40.379Z,100369.68
2018-12-23T23:14:11.845Z,100371.26
2018-12-23T23:16:43.192Z,100372.84
2018-12-23T23:19:14.638Z,100374.80
2018-12-23T23:21:45.994Z,100373.95
2018-12-23T23:24:17.395Z,100368.34
2018-12-23T23:26:48.744Z,100366.88
2018-12-23T23:29:20.197Z,100364.19
2018-12-23T23:31:51.569Z,100369.08
2018-12-23T23:34:22.921Z,100373.11
2018-12-23T23:36:54.268Z,100368.71
2018-12-23T23:39:25.717Z,100374.70
2018-12-23T23:41:58.538Z,100371.03
2018-12-23T23:44:30.151Z,100363.84
2018-12-23T23:47:01.533Z,100364.58
2018-12-23T23:49:32.877Z,100371.77
2018-12-23T23:52:04.259Z,100364.58
2018-12-23T23:54:35.612Z,100374.09
2018-12-23T23:57:07.002Z,100383.73
2018-12-23T23:59:38.392Z,100385.19
