createdAt,value
2019-04-28T00:01:26.406Z,10.60
2019-04-28T00:03:57.681Z,10.60
2019-04-28T00:06:30.687Z,10.70
2019-04-28T00:09:05.596Z,10.80
2019-04-28T00:11:41.712Z,10.90
2019-04-28T00:14:17.977Z,11.00
2019-04-28T00:16:51.008Z,11.00
2019-04-28T00:19:24.874Z,11.00
2019-04-28T00:22:08.852Z,11.00
2019-04-28T00:25:02.690Z,11.00
2019-04-28T00:27:34.237Z,11.10
2019-04-28T00:30:11.653Z,11.10
2019-04-28T00:32:51.845Z,11.10
2019-04-28T00:35:23.234Z,11.20
2019-04-28T00:37:54.603Z,11.20
2019-04-28T00:40:25.803Z,11.30
2019-04-28T00:42:58.231Z,11.30
2019-04-28T00:45:28.917Z,11.40
2019-04-28T00:48:00.991Z,11.70
2019-04-28T00:50:33.328Z,11.50
2019-04-28T00:53:07.061Z,11.70
2019-04-28T00:55:38.312Z,11.70
2019-04-28T00:58:11.042Z,11.70
2019-04-28T01:00:47.264Z,11.80
2019-04-28T01:03:17.912Z,11.80
2019-04-28T01:05:50.808Z,11.80
2019-04-28T01:08:21.983Z,11.90
2019-04-28T01:10:52.633Z,12.00
2019-04-28T01:13:23.970Z,12.00
2019-04-28T01:16:05.587Z,12.10
2019-04-28T01:18:44.768Z,12.10
2019-04-28T01:21:15.768Z,12.20
2019-04-28T01:23:47.323Z,12.10
2019-04-28T01:26:20.026Z,12.10
2019-04-28T01:28:51.123Z,12.00
2019-04-28T01:31:35.424Z,11.90
2019-04-28T01:34:14.729Z,12.00
2019-04-28T01:36:45.644Z,12.00
2019-04-28T01:39:19.968Z,12.00
2019-04-28T01:41:51.167Z,12.00
2019-04-28T01:44:23.694Z,12.00
2019-04-28T01:46:54.751Z,12.20
2019-04-28T01:49:27.155Z,12.20
2019-04-28T01:52:00.868Z,12.20
2019-04-28T01:54:37.605Z,12.20
2019-04-28T01:57:10.089Z,12.10
2019-04-28T01:59:41.346Z,12.20
2019-04-28T02:02:12.773Z,12.20
2019-04-28T02:04:49.764Z,12.30
2019-04-28T02:07:20.665Z,12.30
2019-04-28T02:09:51.877Z,12.10
2019-04-28T02:12:23.079Z,12.00
2019-04-28T02:14:53.576Z,11.80
2019-04-28T02:17:24.865Z,11.80
2019-04-28T02:19:55.736Z,11.80
2019-04-28T02:22:34.529Z,11.70
2019-04-28T02:25:07.784Z,11.60
2019-04-28T02:27:40.147Z,11.50
2019-04-28T02:30:40.981Z,11.50
2019-04-28T02:33:15.951Z,11.50
2019-04-28T02:35:47.006Z,11.50
2019-04-28T02:38:17.681Z,11.40
2019-04-28T02:40:50.324Z,11.40
2019-04-28T02:43:26.571Z,11.40
2019-04-28T02:46:00.543Z,11.40
2019-04-28T02:48:31.150Z,11.40
2019-04-28T02:51:11.147Z,11.40
2019-04-28T02:53:46.940Z,11.40
2019-04-28T02:56:17.795Z,11.40
2019-04-28T02:58:50.845Z,11.30
2019-04-28T03:01:26.388Z,11.30
2019-04-28T03:03:55.330Z,11.30
2019-04-28T03:06:30.456Z,11.20
2019-04-28T03:09:00.658Z,11.20
2019-04-28T03:11:32.010Z,11.10
2019-04-28T03:14:05.244Z,11.20
2019-04-28T03:16:37.392Z,11.10
2019-04-28T03:19:10.857Z,11.20
2019-04-28T03:21:42.581Z,11.20
2019-04-28T03:24:14.473Z,11.20
2019-04-28T03:27:12.361Z,11.20
2019-04-28T03:29:50.398Z,11.10
2019-04-28T03:32:43.891Z,11.20
2019-04-28T03:35:05.002Z,11.20
2019-04-28T03:37:37.403Z,11.20
2019-04-28T03:40:15.289Z,11.10
2019-04-28T03:42:45.907Z,11.10
2019-04-28T03:45:22.792Z,11.00
2019-04-28T03:47:55.384Z,11.00
2019-04-28T03:50:33.342Z,11.00
2019-04-28T03:53:05.316Z,10.90
2019-04-28T03:55:36.851Z,10.90
2019-04-28T03:58:10.370Z,10.80
2019-04-28T04:00:43.398Z,10.70
2019-04-28T04:03:14.047Z,10.70
2019-04-28T04:05:45.583Z,10.60
2019-04-28T04:08:20.825Z,10.50
2019-04-28T04:11:00.297Z,10.50
2019-04-28T04:13:58.167Z,10.50
2019-04-28T04:16:51.391Z,10.50
2019-04-28T04:19:31.184Z,10.50
2019-04-28T04:22:07.074Z,10.60
2019-04-28T04:24:40.358Z,10.80
2019-04-28T04:27:15.999Z,10.80
2019-04-28T04:29:47.536Z,10.80
2019-04-28T04:32:26.660Z,10.70
2019-04-28T04:34:56.968Z,10.80
2019-04-28T04:37:30.767Z,10.70
2019-04-28T04:40:04.366Z,10.50
2019-04-28T04:42:40.877Z,10.40
2019-04-28T04:45:13.345Z,10.30
2019-04-28T04:47:53.642Z,10.20
2019-04-28T04:50:33.243Z,9.90
2019-04-28T04:53:06.651Z,10.20
2019-04-28T04:55:40.562Z,10.30
2019-04-28T04:58:15.895Z,10.40
2019-04-28T05:01:02.400Z,10.50
2019-04-28T05:03:36.195Z,10.50
2019-04-28T05:06:41.603Z,11.00
2019-04-28T05:09:22.253Z,10.90
2019-04-28T05:11:54.489Z,11.00
2019-04-28T05:14:25.144Z,10.90
2019-04-28T05:16:56.676Z,11.00
2019-04-28T05:19:29.862Z,10.40
2019-04-28T05:22:11.283Z,11.00
2019-04-28T05:25:13.774Z,11.10
2019-04-28T05:27:50.000Z,11.10
2019-04-28T05:30:24.278Z,10.90
2019-04-28T05:32:56.389Z,10.80
2019-04-28T05:35:29.420Z,10.80
2019-04-28T05:38:22.369Z,10.80
2019-04-28T05:40:57.779Z,10.70
2019-04-28T05:43:29.932Z,10.60
2019-04-28T05:46:08.174Z,10.50
2019-04-28T05:48:59.661Z,10.50
2019-04-28T05:51:35.246Z,10.60
2019-04-28T05:54:33.545Z,10.70
2019-04-28T05:57:22.515Z,10.70
2019-04-28T06:00:14.014Z,10.80
2019-04-28T06:02:56.400Z,11.00
2019-04-28T06:05:31.975Z,11.10
2019-04-28T06:08:22.911Z,11.00
2019-04-28T06:11:26.622Z,10.90
2019-04-28T06:14:09.940Z,10.80
2019-04-28T06:18:05.482Z,10.90
2019-04-28T06:21:03.143Z,11.10
2019-04-28T06:24:07.874Z,11.40
2019-04-28T06:26:47.784Z,11.60
2019-04-28T06:29:29.901Z,11.40
2019-04-28T06:32:08.298Z,11.60
2019-04-28T06:34:41.995Z,11.50
2019-04-28T06:37:18.066Z,11.40
2019-04-28T06:39:53.077Z,11.20
2019-04-28T06:42:38.447Z,11.10
2019-04-28T06:48:24.469Z,11.00
2019-04-28T06:50:58.638Z,10.80
2019-04-28T06:53:30.520Z,10.90
2019-04-28T06:56:09.926Z,10.90
2019-04-28T06:58:58.391Z,11.10
2019-04-28T07:01:19.296Z,11.20
2019-04-28T07:03:50.857Z,11.30
2019-04-28T07:06:31.603Z,11.20
2019-04-28T07:11:50.079Z,11.40
2019-04-28T07:14:21.274Z,11.40
2019-04-28T07:16:57.900Z,11.20
2019-04-28T07:19:28.152Z,11.20
2019-04-28T07:22:28.981Z,11.20
2019-04-28T07:25:00.884Z,11.20
2019-04-28T07:27:32.558Z,11.50
2019-04-28T07:30:18.672Z,11.70
2019-04-28T07:32:50.259Z,12.00
2019-04-28T07:35:21.894Z,12.00
2019-04-28T07:37:53.434Z,12.20
2019-04-28T07:40:24.235Z,12.30
2019-04-28T07:42:58.506Z,12.20
2019-04-28T07:45:29.415Z,12.20
2019-04-28T07:48:15.124Z,12.30
2019-04-28T07:50:47.659Z,12.40
2019-04-28T07:53:24.206Z,12.30
2019-04-28T07:55:55.237Z,12.30
2019-04-28T07:58:27.916Z,12.50
2019-04-28T08:01:09.256Z,12.80
2019-04-28T08:03:49.156Z,13.00
2019-04-28T08:06:15.376Z,13.20
2019-04-28T08:08:46.115Z,13.40
2019-04-28T08:11:17.815Z,13.30
2019-04-28T08:13:51.546Z,13.10
2019-04-28T08:16:22.645Z,12.90
2019-04-28T08:18:57.131Z,12.80
2019-04-28T08:21:29.411Z,12.70
2019-04-28T08:24:04.032Z,12.80
2019-04-28T08:26:36.341Z,12.90
2019-04-28T08:29:16.710Z,13.10
2019-04-28T08:34:50.767Z,13.10
2019-04-28T08:37:21.907Z,12.90
2019-04-28T08:43:54.370Z,12.50
2019-04-28T08:46:24.955Z,12.30
2019-04-28T08:48:56.052Z,12.20
2019-04-28T08:51:26.981Z,12.20
2019-04-28T08:53:57.821Z,12.30
2019-04-28T08:56:29.113Z,12.40
2019-04-28T08:59:01.302Z,12.50
2019-04-28T09:01:48.683Z,12.50
2019-04-28T09:04:21.197Z,12.50
2019-04-28T09:06:55.488Z,12.50
2019-04-28T09:09:32.051Z,12.50
2019-04-28T09:12:05.253Z,12.60
2019-04-28T09:14:41.954Z,12.70
2019-04-28T09:17:13.146Z,12.80
2019-04-28T09:19:44.810Z,13.00
2019-04-28T09:22:17.046Z,13.20
2019-04-28T09:24:48.136Z,13.30
2019-04-28T09:27:19.215Z,13.50
2019-04-28T09:29:50.169Z,13.70
2019-04-28T09:32:24.050Z,14.00
2019-04-28T09:34:56.644Z,14.30
2019-04-28T09:37:28.319Z,14.50
2019-04-28T09:40:07.168Z,14.30
2019-04-28T09:43:00.412Z,13.80
2019-04-28T09:46:03.005Z,13.20
2019-04-28T09:48:41.789Z,13.30
2019-04-28T09:51:15.228Z,13.20
2019-04-28T09:53:46.645Z,13.30
2019-04-28T09:56:22.203Z,13.60
2019-04-28T09:58:54.306Z,13.40
2019-04-28T10:01:29.826Z,13.60
2019-04-28T10:04:08.386Z,13.70
2019-04-28T10:06:42.780Z,13.80
2019-04-28T10:09:41.964Z,13.90
2019-04-28T10:12:41.637Z,14.20
2019-04-28T10:15:28.892Z,14.60
2019-04-28T10:18:00.486Z,14.80
2019-04-28T10:20:41.668Z,14.80
2019-04-28T10:23:13.839Z,14.40
2019-04-28T10:25:47.486Z,14.30
2019-04-28T10:28:24.580Z,13.90
2019-04-28T10:31:14.814Z,13.70
2019-04-28T10:33:50.619Z,13.70
2019-04-28T10:36:21.860Z,13.50
2019-04-28T10:38:54.376Z,13.50
2019-04-28T10:41:35.815Z,13.70
2019-04-28T10:44:09.437Z,13.90
2019-04-28T10:46:44.211Z,14.30
2019-04-28T10:49:16.810Z,14.80
2019-04-28T10:51:58.734Z,15.20
2019-04-28T10:54:46.305Z,15.20
2019-04-28T10:57:18.768Z,15.00
2019-04-28T10:59:57.580Z,14.80
2019-04-28T11:02:28.354Z,14.60
2019-04-28T11:05:19.416Z,14.20
2019-04-28T11:07:51.439Z,14.00
2019-04-28T11:10:23.542Z,13.90
2019-04-28T11:12:54.776Z,13.80
2019-04-28T11:15:31.031Z,13.70
2019-04-28T11:18:05.907Z,14.00
2019-04-28T11:20:40.041Z,14.50
2019-04-28T11:23:12.363Z,15.50
2019-04-28T11:25:44.086Z,15.70
2019-04-28T11:28:15.365Z,15.60
2019-04-28T11:30:55.917Z,15.40
2019-04-28T11:34:06.454Z,15.00
2019-04-28T11:36:45.230Z,14.80
2019-04-28T11:39:38.242Z,14.60
2019-04-28T11:42:19.887Z,14.50
2019-04-28T11:45:38.006Z,14.50
2019-04-28T11:48:09.870Z,14.60
2019-04-28T11:50:42.032Z,14.60
2019-04-28T11:53:13.315Z,14.60
2019-04-28T11:55:45.414Z,14.60
2019-04-28T11:58:16.202Z,14.70
2019-04-28T12:00:47.434Z,14.70
2019-04-28T12:03:19.445Z,14.80
2019-04-28T12:05:50.632Z,15.00
2019-04-28T12:08:22.445Z,15.10
2019-04-28T12:11:19.689Z,15.40
2019-04-28T12:14:15.056Z,16.00
2019-04-28T12:17:04.821Z,16.60
2019-04-28T12:19:41.302Z,18.10
2019-04-28T12:22:12.212Z,19.60
2019-04-28T12:24:45.429Z,19.90
2019-04-28T12:27:16.310Z,19.60
2019-04-28T12:30:13.805Z,19.80
2019-04-28T12:32:56.167Z,19.60
2019-04-28T12:35:30.765Z,18.20
2019-04-28T12:38:01.501Z,17.20
2019-04-28T12:40:33.170Z,16.70
2019-04-28T12:43:06.059Z,16.40
2019-04-28T12:45:37.535Z,16.00
2019-04-28T12:48:08.329Z,15.50
2019-04-28T12:50:45.158Z,15.50
2019-04-28T12:53:25.029Z,15.20
2019-04-28T12:56:05.295Z,15.10
2019-04-28T12:58:39.331Z,15.20
2019-04-28T13:01:18.346Z,15.20
2019-04-28T13:04:22.545Z,16.10
2019-04-28T13:07:04.901Z,18.00
2019-04-28T13:09:37.944Z,19.90
2019-04-28T13:12:08.804Z,21.60
2019-04-28T13:14:39.526Z,22.10
2019-04-28T13:17:10.595Z,21.60
2019-04-28T13:19:41.367Z,22.00
2019-04-28T13:22:14.720Z,22.40
2019-04-28T13:24:45.719Z,23.40
2019-04-28T13:27:16.581Z,24.00
2019-04-28T13:29:47.447Z,24.60
2019-04-28T13:32:19.183Z,25.10
2019-04-28T13:34:55.350Z,24.80
2019-04-28T13:37:26.237Z,23.60
2019-04-28T13:40:04.292Z,22.10
2019-04-28T13:42:35.255Z,20.50
2019-04-28T13:45:11.718Z,19.00
2019-04-28T13:47:42.976Z,18.30
2019-04-28T13:50:34.246Z,17.70
2019-04-28T13:53:05.422Z,17.10
2019-04-28T13:56:04.659Z,16.80
2019-04-28T13:58:38.767Z,16.70
2019-04-28T14:01:25.551Z,16.90
2019-04-28T14:04:25.071Z,17.80
2019-04-28T14:06:59.211Z,17.90
2019-04-28T14:09:30.321Z,17.40
2019-04-28T14:12:01.503Z,17.20
2019-04-28T14:14:32.839Z,17.60
2019-04-28T14:17:04.013Z,17.00
2019-04-28T14:19:34.947Z,17.10
2019-04-28T14:22:06.033Z,17.00
2019-04-28T14:24:37.283Z,17.00
2019-04-28T14:27:08.719Z,16.80
2019-04-28T14:29:40.156Z,16.80
2019-04-28T14:32:11.174Z,16.80
2019-04-28T14:34:42.412Z,16.80
2019-04-28T14:37:13.262Z,16.70
2019-04-28T14:39:45.488Z,16.50
2019-04-28T14:42:19.793Z,16.40
2019-04-28T14:44:51.349Z,16.30
2019-04-28T14:47:27.663Z,16.30
2019-04-28T14:49:58.634Z,16.30
2019-04-28T14:52:29.796Z,16.20
2019-04-28T14:55:03.604Z,16.10
2019-04-28T14:57:36.283Z,16.20
2019-04-28T15:00:12.402Z,16.00
2019-04-28T15:02:49.164Z,15.80
2019-04-28T15:05:28.720Z,15.70
2019-04-28T15:08:27.444Z,15.50
2019-04-28T15:11:20.784Z,15.40
2019-04-28T15:13:55.146Z,15.40
2019-04-28T15:16:24.636Z,15.40
2019-04-28T15:18:57.282Z,15.40
2019-04-28T15:21:28.360Z,15.50
2019-04-28T15:24:02.391Z,15.50
2019-04-28T15:26:32.982Z,15.60
2019-04-28T15:29:05.742Z,15.70
2019-04-28T15:31:37.351Z,15.80
2019-04-28T15:34:10.761Z,15.80
2019-04-28T15:36:42.260Z,16.10
2019-04-28T15:39:15.378Z,16.20
2019-04-28T15:41:49.286Z,16.30
2019-04-28T15:44:23.047Z,16.50
2019-04-28T15:46:54.168Z,16.50
2019-04-28T15:49:26.813Z,16.50
2019-04-28T15:52:00.391Z,16.50
2019-04-28T15:54:35.459Z,16.50
2019-04-28T15:57:06.985Z,16.30
2019-04-28T15:59:37.805Z,16.00
2019-04-28T16:02:08.846Z,15.90
2019-04-28T16:04:40.340Z,15.60
2019-04-28T16:07:23.966Z,15.80
2019-04-28T16:09:46.508Z,15.80
2019-04-28T16:12:18.763Z,15.80
2019-04-28T16:14:49.862Z,15.80
2019-04-28T16:17:23.976Z,15.80
2019-04-28T16:19:55.191Z,15.80
2019-04-28T16:22:28.448Z,15.90
2019-04-28T16:24:59.239Z,16.00
2019-04-28T16:27:30.719Z,16.00
2019-04-28T16:30:02.522Z,16.00
2019-04-28T16:32:35.071Z,16.00
2019-04-28T16:35:06.618Z,16.10
2019-04-28T16:37:39.279Z,16.10
2019-04-28T16:40:10.805Z,16.10
2019-04-28T16:42:52.188Z,16.00
2019-04-28T16:45:25.742Z,16.00
2019-04-28T16:47:58.568Z,15.90
2019-04-28T16:50:29.104Z,15.80
2019-04-28T16:53:00.726Z,15.70
2019-04-28T16:55:40.751Z,15.60
2019-04-28T16:58:28.743Z,15.40
2019-04-28T17:01:33.807Z,15.60
2019-04-28T17:04:07.204Z,15.40
2019-04-28T17:06:42.819Z,15.30
2019-04-28T17:09:16.194Z,15.30
2019-04-28T17:11:48.247Z,15.30
2019-04-28T17:14:21.815Z,15.40
2019-04-28T17:16:52.873Z,15.30
2019-04-28T17:19:26.264Z,15.40
2019-04-28T17:21:58.504Z,15.40
2019-04-28T17:24:29.276Z,15.40
2019-04-28T17:27:00.161Z,15.30
2019-04-28T17:29:31.339Z,15.30
2019-04-28T17:32:02.504Z,15.20
2019-04-28T17:34:33.626Z,15.00
2019-04-28T17:37:05.408Z,14.90
2019-04-28T17:39:38.500Z,14.80
2019-04-28T17:42:09.596Z,14.70
2019-04-28T17:44:40.916Z,14.60
2019-04-28T17:47:14.509Z,14.50
2019-04-28T17:49:49.543Z,14.40
2019-04-28T17:52:29.628Z,14.40
2019-04-28T17:55:00.491Z,14.30
2019-04-28T17:57:34.428Z,14.30
2019-04-28T18:00:12.137Z,14.20
2019-04-28T18:02:47.979Z,14.10
2019-04-28T18:05:30.120Z,14.10
2019-04-28T18:08:02.847Z,14.00
2019-04-28T18:10:37.713Z,13.90
2019-04-28T18:13:09.199Z,13.80
2019-04-28T18:15:57.203Z,13.80
2019-04-28T18:18:38.560Z,13.80
2019-04-28T18:21:11.832Z,13.80
2019-04-28T18:23:45.776Z,13.80
2019-04-28T18:26:16.740Z,13.90
2019-04-28T18:28:48.818Z,13.90
2019-04-28T18:31:28.531Z,14.00
2019-04-28T18:34:16.996Z,14.00
2019-04-28T18:37:02.208Z,14.00
2019-04-28T18:39:50.990Z,13.90
2019-04-28T18:42:44.110Z,13.90
2019-04-28T18:45:15.621Z,13.90
2019-04-28T18:47:51.145Z,13.90
2019-04-28T18:50:22.296Z,13.90
2019-04-28T18:52:55.515Z,13.90
2019-04-28T18:55:27.520Z,13.90
2019-04-28T18:57:59.992Z,13.90
2019-04-28T19:00:32.504Z,13.90
2019-04-28T19:03:03.349Z,13.90
2019-04-28T19:05:37.235Z,13.80
2019-04-28T19:08:27.198Z,13.90
2019-04-28T19:11:19.185Z,13.80
2019-04-28T19:13:56.745Z,13.70
2019-04-28T19:16:45.222Z,13.70
2019-04-28T19:19:17.196Z,13.60
2019-04-28T19:21:57.756Z,13.50
2019-04-28T19:24:28.517Z,13.70
2019-04-28T19:27:00.791Z,13.70
2019-04-28T19:29:33.461Z,13.80
2019-04-28T19:32:07.240Z,13.70
2019-04-28T19:34:38.963Z,13.60
2019-04-28T19:37:16.549Z,13.60
2019-04-28T19:39:48.665Z,13.50
2019-04-28T19:42:22.776Z,13.30
2019-04-28T19:44:58.319Z,13.20
2019-04-28T19:47:29.505Z,13.10
2019-04-28T19:50:00.734Z,13.10
2019-04-28T19:52:31.789Z,13.00
2019-04-28T19:55:10.339Z,13.00
2019-04-28T19:57:49.486Z,12.90
2019-04-28T20:00:24.127Z,12.80
2019-04-28T20:02:56.616Z,12.80
2019-04-28T20:05:27.238Z,12.70
2019-04-28T20:07:58.147Z,12.50
2019-04-28T20:10:28.969Z,12.60
2019-04-28T20:12:59.892Z,12.60
2019-04-28T20:15:31.095Z,12.60
2019-04-28T20:18:02.261Z,12.60
2019-04-28T20:20:33.007Z,12.60
2019-04-28T20:23:08.413Z,12.60
2019-04-28T20:25:39.206Z,12.60
2019-04-28T20:28:10.405Z,12.60
2019-04-28T20:30:41.268Z,12.70
2019-04-28T20:33:12.506Z,12.70
2019-04-28T20:35:48.657Z,12.70
2019-04-28T20:38:29.743Z,12.60
2019-04-28T20:41:11.600Z,12.60
2019-04-28T20:43:42.536Z,12.60
2019-04-28T20:46:13.735Z,12.70
2019-04-28T20:48:45.201Z,12.80
2019-04-28T20:51:16.045Z,12.90
2019-04-28T20:53:46.984Z,12.80
2019-04-28T20:56:17.907Z,12.90
2019-04-28T20:58:49.177Z,12.90
2019-04-28T21:01:20.404Z,12.90
2019-04-28T21:03:51.526Z,13.00
2019-04-28T21:06:22.581Z,13.00
2019-04-28T21:08:53.574Z,13.00
2019-04-28T21:11:24.493Z,13.10
2019-04-28T21:13:55.103Z,13.10
2019-04-28T21:16:26.518Z,13.00
2019-04-28T21:18:59.146Z,13.00
2019-04-28T21:21:30.520Z,12.90
2019-04-28T21:24:01.836Z,12.80
2019-04-28T21:26:34.214Z,12.90
2019-04-28T21:29:05.077Z,12.80
2019-04-28T21:31:40.019Z,12.80
2019-04-28T21:34:10.962Z,12.70
2019-04-28T21:36:41.976Z,12.60
2019-04-28T21:39:13.039Z,12.60
2019-04-28T21:41:44.708Z,12.60
2019-04-28T21:44:22.570Z,12.50
2019-04-28T21:47:01.260Z,12.50
2019-04-28T21:49:34.855Z,12.50
2019-04-28T21:52:06.338Z,12.40
2019-04-28T21:54:37.492Z,12.40
2019-04-28T21:57:08.165Z,12.50
2019-04-28T21:59:39.817Z,12.60
2019-04-28T22:02:10.546Z,12.70
2019-04-28T22:04:42.388Z,12.80
2019-04-28T22:07:13.307Z,12.90
2019-04-28T22:09:44.564Z,13.00
2019-04-28T22:12:15.616Z,13.00
2019-04-28T22:14:46.884Z,12.80
2019-04-28T22:17:17.679Z,12.90
2019-04-28T22:19:48.653Z,13.00
2019-04-28T22:22:19.443Z,12.90
2019-04-28T22:25:10.814Z,12.90
2019-04-28T22:27:42.192Z,12.90
2019-04-28T22:30:13.840Z,12.80
2019-04-28T22:32:45.014Z,12.80
2019-04-28T22:35:16.468Z,12.70
2019-04-28T22:37:47.195Z,12.60
2019-04-28T22:40:18.128Z,12.50
2019-04-28T22:42:49.345Z,12.40
2019-04-28T22:45:21.839Z,12.40
2019-04-28T22:47:52.614Z,12.40
2019-04-28T22:50:40.382Z,12.40
2019-04-28T22:53:11.700Z,12.30
2019-04-28T22:55:47.812Z,12.10
2019-04-28T22:58:33.711Z,12.00
2019-04-28T23:01:12.773Z,12.00
2019-04-28T23:04:12.663Z,12.10
2019-04-28T23:06:44.004Z,12.10
2019-04-28T23:09:16.998Z,12.20
2019-04-28T23:11:48.073Z,12.20
2019-04-28T23:14:19.226Z,12.10
2019-04-28T23:16:50.226Z,12.10
2019-04-28T23:19:22.771Z,12.00
2019-04-28T23:22:02.928Z,12.00
2019-04-28T23:24:33.794Z,11.80
2019-04-28T23:27:04.525Z,11.90
2019-04-28T23:29:35.765Z,11.90
2019-04-28T23:32:07.911Z,11.90
2019-04-28T23:34:38.705Z,11.90
2019-04-28T23:37:09.675Z,11.90
2019-04-28T23:39:40.764Z,11.90
2019-04-28T23:42:22.575Z,11.80
2019-04-28T23:44:53.674Z,11.70
2019-04-28T23:47:25.302Z,11.70
2019-04-28T23:49:56.311Z,11.70
2019-04-28T23:52:53.375Z,11.80
2019-04-28T23:55:25.321Z,11.60
2019-04-28T23:57:56.637Z,11.60
