createdAt,value
2022-10-18T00:02:46.637Z,101747.00
2022-10-18T00:05:56.768Z,101749.60
2022-10-18T00:09:04.548Z,101749.40
2022-10-18T00:12:11.564Z,101747.00
2022-10-18T00:15:21.568Z,101748.80
2022-10-18T00:18:31.571Z,101745.20
2022-10-18T00:21:41.590Z,101743.20
2022-10-18T00:24:48.554Z,101737.80
2022-10-18T00:27:55.647Z,101737.20
2022-10-18T00:31:02.605Z,101734.60
2022-10-18T00:34:12.586Z,101734.80
2022-10-18T00:37:22.665Z,101732.20
2022-10-18T00:40:35.672Z,101728.80
2022-10-18T00:43:45.626Z,101727.00
2022-10-18T00:46:52.611Z,101721.60
2022-10-18T00:49:59.652Z,101715.80
2022-10-18T00:53:09.667Z,101713.00
2022-10-18T00:56:16.696Z,101716.40
2022-10-18T00:59:26.668Z,101720.00
2022-10-18T01:02:33.876Z,101719.20
2022-10-18T01:05:41.685Z,101718.60
2022-10-18T01:08:48.818Z,101713.80
2022-10-18T01:11:56.718Z,101706.60
2022-10-18T01:15:08.711Z,101707.40
2022-10-18T01:18:15.805Z,101707.60
2022-10-18T01:21:25.771Z,101701.00
2022-10-18T01:24:35.802Z,101697.20
2022-10-18T01:27:42.777Z,101693.60
2022-10-18T01:30:52.806Z,101696.20
2022-10-18T01:37:14.747Z,101691.00
2022-10-18T01:40:22.576Z,101690.20
2022-10-18T01:43:29.757Z,101687.60
2022-10-18T01:46:39.775Z,101684.60
2022-10-18T01:49:46.774Z,101683.20
2022-10-18T01:52:56.773Z,101683.00
2022-10-18T01:56:03.802Z,101677.20
2022-10-18T01:59:10.792Z,101679.80
2022-10-18T02:02:17.770Z,101682.80
2022-10-18T02:05:24.792Z,101683.00
2022-10-18T02:08:31.816Z,101673.20
2022-10-18T02:11:38.861Z,101677.00
2022-10-18T02:14:45.812Z,101677.00
2022-10-18T02:17:52.903Z,101678.60
2022-10-18T02:21:02.919Z,101679.60
2022-10-18T02:24:12.910Z,101677.00
2022-10-18T02:27:26.524Z,101675.20
2022-10-18T02:30:33.898Z,101675.20
2022-10-18T02:33:40.915Z,101673.20
2022-10-18T02:36:53.953Z,101675.00
2022-10-18T02:40:03.884Z,101679.80
2022-10-18T02:43:10.940Z,101682.00
2022-10-18T02:46:17.983Z,101686.40
2022-10-18T02:49:24.970Z,101682.20
2022-10-18T02:52:34.954Z,101682.00
2022-10-18T02:55:41.895Z,101677.40
2022-10-18T02:58:49.061Z,101677.80
2022-10-18T03:01:58.984Z,101678.00
2022-10-18T03:05:06.029Z,101676.80
2022-10-18T03:08:18.968Z,101679.60
2022-10-18T03:11:27.027Z,101679.20
2022-10-18T03:14:33.987Z,101676.80
2022-10-18T03:17:41.088Z,101679.20
2022-10-18T03:20:48.008Z,101679.60
2022-10-18T03:23:55.052Z,101679.00
2022-10-18T03:27:05.043Z,101681.60
2022-10-18T03:30:12.030Z,101676.60
2022-10-18T03:33:19.077Z,101674.60
2022-10-18T03:36:26.025Z,101678.20
2022-10-18T03:39:41.054Z,101676.60
2022-10-18T03:42:48.111Z,101678.80
2022-10-18T03:45:58.092Z,101680.60
2022-10-18T03:49:05.066Z,101678.40
2022-10-18T03:52:12.055Z,101678.60
2022-10-18T03:55:19.067Z,101678.40
2022-10-18T03:58:26.169Z,101679.20
2022-10-18T04:01:36.433Z,101679.40
2022-10-18T04:04:46.111Z,101683.40
2022-10-18T04:07:53.146Z,101674.40
2022-10-18T04:11:00.196Z,101675.60
2022-10-18T04:14:13.321Z,101676.80
2022-10-18T04:17:27.159Z,101667.60
2022-10-18T04:20:34.169Z,101668.40
2022-10-18T04:23:41.237Z,101669.00
2022-10-18T04:26:48.205Z,101666.40
2022-10-18T04:29:55.197Z,101662.20
2022-10-18T04:33:05.185Z,101663.00
2022-10-18T04:36:12.268Z,101667.00
2022-10-18T04:39:19.277Z,101664.60
2022-10-18T04:42:29.285Z,101663.60
2022-10-18T04:45:39.546Z,101656.20
2022-10-18T04:48:46.175Z,101660.60
2022-10-18T04:51:59.454Z,101660.00
2022-10-18T04:55:12.271Z,101666.60
2022-10-18T04:58:19.265Z,101664.80
2022-10-18T05:01:26.291Z,101661.60
2022-10-18T05:04:33.298Z,101665.80
2022-10-18T05:07:43.615Z,101666.20
2022-10-18T05:10:51.288Z,101664.00
2022-10-18T05:13:58.314Z,101664.20
2022-10-18T05:17:08.311Z,101668.60
2022-10-18T05:23:22.329Z,101657.20
2022-10-18T05:26:32.337Z,101661.60
2022-10-18T05:29:42.342Z,101662.00
2022-10-18T05:32:49.311Z,101662.60
2022-10-18T05:35:56.422Z,101661.40
2022-10-18T05:39:06.363Z,101661.60
2022-10-18T05:42:13.361Z,101667.20
2022-10-18T05:45:20.328Z,101665.40
2022-10-18T05:48:27.396Z,101664.00
2022-10-18T05:51:34.379Z,101667.60
2022-10-18T05:54:41.405Z,101669.00
2022-10-18T05:57:51.484Z,101673.60
2022-10-18T06:01:01.475Z,101673.60
2022-10-18T06:04:11.370Z,101672.60
2022-10-18T06:07:18.432Z,101672.20
2022-10-18T06:10:25.419Z,101680.80
2022-10-18T06:13:35.488Z,101681.80
2022-10-18T06:16:42.424Z,101677.00
2022-10-18T06:19:49.466Z,101682.20
2022-10-18T06:22:58.532Z,101684.60
2022-10-18T06:26:05.529Z,101677.00
2022-10-18T06:29:16.108Z,101685.60
2022-10-18T06:32:23.450Z,101685.00
2022-10-18T06:35:30.493Z,101684.20
2022-10-18T06:38:40.500Z,101679.00
2022-10-18T06:41:50.517Z,101682.60
2022-10-18T06:44:57.515Z,101684.60
2022-10-18T06:48:07.631Z,101684.40
2022-10-18T06:51:17.550Z,101679.80
2022-10-18T06:54:24.623Z,101679.60
2022-10-18T06:57:34.587Z,101675.40
2022-10-18T07:00:41.561Z,101672.60
2022-10-18T07:04:00.545Z,101676.20
2022-10-18T07:07:07.594Z,101678.40
2022-10-18T07:10:14.597Z,101682.20
2022-10-18T07:13:32.366Z,101682.40
2022-10-18T07:16:40.655Z,101680.40
2022-10-18T07:19:47.563Z,101683.00
2022-10-18T07:22:54.626Z,101679.20
2022-10-18T07:29:18.690Z,101674.20
2022-10-18T07:32:25.637Z,101671.00
2022-10-18T07:35:35.667Z,101668.20
2022-10-18T07:38:45.702Z,101669.20
2022-10-18T07:41:55.729Z,101667.20
2022-10-18T07:45:09.697Z,101660.80
2022-10-18T07:48:19.855Z,101661.40
2022-10-18T07:51:26.698Z,101664.00
2022-10-18T07:54:36.803Z,101659.40
2022-10-18T07:57:46.719Z,101652.60
2022-10-18T08:00:56.728Z,101655.40
2022-10-18T08:04:07.495Z,101652.40
2022-10-18T08:07:16.812Z,101648.60
2022-10-18T08:11:11.751Z,101644.40
2022-10-18T08:14:22.710Z,101643.20
2022-10-18T08:17:32.964Z,101642.20
2022-10-18T08:20:44.777Z,101640.80
2022-10-18T08:23:56.730Z,101639.40
2022-10-18T08:27:11.995Z,101637.60
2022-10-18T08:30:24.175Z,101631.00
2022-10-18T08:33:54.154Z,101626.60
2022-10-18T08:37:12.294Z,101619.20
2022-10-18T08:40:40.018Z,101612.80
2022-10-18T08:43:50.978Z,101609.40
2022-10-18T08:47:05.858Z,101603.60
2022-10-18T08:50:17.925Z,101598.60
2022-10-18T08:53:27.842Z,101592.20
2022-10-18T08:56:34.865Z,101592.60
2022-10-18T08:59:45.877Z,101586.40
2022-10-18T09:02:52.958Z,101582.20
2022-10-18T09:06:02.938Z,101585.40
2022-10-18T09:09:09.926Z,101574.40
2022-10-18T09:12:19.885Z,101572.80
2022-10-18T09:15:29.870Z,101574.80
2022-10-18T09:18:40.846Z,101565.80
2022-10-18T09:21:47.926Z,101560.40
2022-10-18T09:24:57.941Z,101556.20
2022-10-18T09:28:04.981Z,101558.60
2022-10-18T09:31:11.977Z,101552.00
2022-10-18T09:34:18.943Z,101549.80
2022-10-18T09:37:28.934Z,101547.60
2022-10-18T09:40:39.080Z,101543.20
2022-10-18T09:43:51.982Z,101543.20
2022-10-18T09:47:01.951Z,101544.80
2022-10-18T09:50:12.037Z,101543.20
2022-10-18T09:53:22.080Z,101532.00
2022-10-18T09:56:32.116Z,101527.40
2022-10-18T09:59:40.006Z,101526.60
2022-10-18T10:02:53.110Z,101516.40
2022-10-18T10:06:04.089Z,101506.80
2022-10-18T10:09:20.117Z,101505.40
2022-10-18T10:12:37.206Z,101495.20
2022-10-18T10:15:52.468Z,101493.60
2022-10-18T10:19:09.835Z,101490.80
2022-10-18T10:22:25.125Z,101485.00
2022-10-18T10:25:35.078Z,101477.60
2022-10-18T10:28:45.148Z,101473.80
2022-10-18T10:31:57.064Z,101466.40
2022-10-18T10:35:13.582Z,101465.60
2022-10-18T10:38:31.120Z,101457.40
2022-10-18T10:41:41.119Z,101452.40
2022-10-18T10:44:51.123Z,101449.20
2022-10-18T10:48:01.270Z,101444.20
2022-10-18T10:51:11.134Z,101435.80
2022-10-18T10:54:18.149Z,101430.40
2022-10-18T10:57:25.206Z,101433.80
2022-10-18T11:00:32.194Z,101427.20
2022-10-18T11:03:42.226Z,101421.20
2022-10-18T11:06:52.215Z,101417.20
2022-10-18T11:10:02.196Z,101409.20
2022-10-18T11:13:13.255Z,101399.80
2022-10-18T11:16:26.198Z,101404.80
2022-10-18T11:19:36.237Z,101392.60
2022-10-18T11:22:46.214Z,101392.60
2022-10-18T11:26:00.205Z,101381.40
2022-10-18T11:29:07.304Z,101378.20
2022-10-18T11:32:17.267Z,101375.80
2022-10-18T11:35:24.360Z,101368.80
2022-10-18T11:38:37.249Z,101361.00
2022-10-18T11:41:50.211Z,101358.20
2022-10-18T11:44:57.255Z,101352.20
2022-10-18T11:48:07.346Z,101338.20
2022-10-18T11:51:14.272Z,101332.40
2022-10-18T11:54:21.307Z,101325.80
2022-10-18T11:57:31.508Z,101323.00
2022-10-18T12:00:42.320Z,101315.40
2022-10-18T12:03:52.334Z,101311.80
2022-10-18T12:07:02.374Z,101305.20
2022-10-18T12:10:12.513Z,101300.20
2022-10-18T12:13:22.345Z,101294.40
2022-10-18T12:16:50.581Z,101293.00
2022-10-18T12:20:18.345Z,101282.80
2022-10-18T12:23:29.377Z,101285.80
2022-10-18T12:26:39.362Z,101279.80
2022-10-18T12:29:50.648Z,101280.60
2022-10-18T12:33:09.944Z,101278.60
2022-10-18T12:36:26.445Z,101273.40
2022-10-18T12:39:50.503Z,101268.00
2022-10-18T12:43:06.354Z,101261.60
2022-10-18T12:46:14.048Z,101254.20
2022-10-18T12:49:22.379Z,101252.00
2022-10-18T12:52:32.475Z,101247.20
2022-10-18T12:58:57.451Z,101240.80
2022-10-18T13:02:07.426Z,101236.40
2022-10-18T13:05:26.950Z,101236.80
2022-10-18T13:08:41.572Z,101230.80
2022-10-18T13:11:49.505Z,101227.80
2022-10-18T13:15:12.773Z,101221.20
2022-10-18T13:18:29.538Z,101218.40
2022-10-18T13:21:36.601Z,101217.00
2022-10-18T13:24:48.560Z,101213.40
2022-10-18T13:31:41.525Z,101204.60
2022-10-18T13:34:51.644Z,101200.40
2022-10-18T13:38:05.566Z,101188.80
2022-10-18T13:41:13.776Z,101186.80
2022-10-18T13:44:21.604Z,101189.80
2022-10-18T13:47:28.617Z,101181.20
2022-10-18T13:50:35.580Z,101177.20
2022-10-18T13:53:42.598Z,101176.20
2022-10-18T13:56:52.644Z,101173.60
2022-10-18T14:00:02.885Z,101167.40
2022-10-18T14:03:31.656Z,101169.60
2022-10-18T14:06:43.685Z,101164.60
2022-10-18T14:09:52.385Z,101154.00
2022-10-18T14:13:01.669Z,101151.80
2022-10-18T14:16:11.729Z,101142.60
2022-10-18T14:19:21.739Z,101141.20
2022-10-18T14:22:35.019Z,101136.60
2022-10-18T14:25:42.690Z,101134.40
2022-10-18T14:28:59.963Z,101133.00
2022-10-18T14:32:07.717Z,101129.60
2022-10-18T14:35:31.472Z,101121.80
2022-10-18T14:38:39.742Z,101120.20
2022-10-18T14:41:46.712Z,101114.40
2022-10-18T14:44:54.395Z,101110.60
2022-10-18T14:48:02.756Z,101109.20
2022-10-18T14:51:18.824Z,101104.00
2022-10-18T14:54:32.070Z,101091.20
2022-10-18T14:57:39.743Z,101092.60
2022-10-18T15:00:48.544Z,101095.00
2022-10-18T15:03:55.777Z,101089.60
2022-10-18T15:07:05.880Z,101088.20
2022-10-18T15:10:12.834Z,101088.40
2022-10-18T15:13:22.793Z,101088.40
2022-10-18T15:16:35.897Z,101084.00
2022-10-18T15:19:42.794Z,101081.80
2022-10-18T15:22:50.017Z,101075.80
2022-10-18T15:25:57.824Z,101073.20
2022-10-18T15:29:06.923Z,101071.60
2022-10-18T15:32:14.815Z,101075.20
2022-10-18T15:35:25.910Z,101073.40
2022-10-18T15:38:36.858Z,101066.80
2022-10-18T15:41:43.883Z,101071.20
2022-10-18T15:44:57.990Z,101068.20
2022-10-18T15:48:06.873Z,101071.00
2022-10-18T15:51:16.905Z,101071.60
2022-10-18T15:54:23.876Z,101073.00
2022-10-18T15:57:31.394Z,101071.00
2022-10-18T16:00:43.320Z,101071.20
2022-10-18T16:03:50.934Z,101070.60
2022-10-18T16:07:00.935Z,101071.20
2022-10-18T16:10:07.947Z,101071.00
2022-10-18T16:13:18.093Z,101070.40
2022-10-18T16:16:27.952Z,101074.60
2022-10-18T16:19:34.958Z,101080.00
2022-10-18T16:22:45.098Z,101079.40
2022-10-18T16:25:52.943Z,101083.40
2022-10-18T16:29:00.754Z,101075.40
2022-10-18T16:32:07.999Z,101066.40
2022-10-18T16:35:21.021Z,101068.80
2022-10-18T16:38:35.252Z,101058.20
2022-10-18T16:41:43.034Z,101061.40
2022-10-18T16:44:56.076Z,101063.60
2022-10-18T16:48:17.013Z,101060.00
2022-10-18T16:51:27.057Z,101056.20
2022-10-18T16:54:34.039Z,101062.60
2022-10-18T16:57:41.018Z,101056.60
2022-10-18T17:00:48.057Z,101054.00
2022-10-18T17:03:57.153Z,101047.80
2022-10-18T17:07:07.080Z,101051.60
2022-10-18T17:10:14.076Z,101052.40
2022-10-18T17:13:27.045Z,101045.60
2022-10-18T17:16:43.570Z,101045.40
2022-10-18T17:19:53.116Z,101044.60
2022-10-18T17:23:01.101Z,101042.20
2022-10-18T17:26:27.651Z,101041.80
2022-10-18T17:29:36.129Z,101039.60
2022-10-18T17:32:43.151Z,101039.60
2022-10-18T17:35:53.129Z,101030.80
2022-10-18T17:39:00.163Z,101029.80
2022-10-18T17:42:07.254Z,101029.60
2022-10-18T17:45:20.146Z,101025.20
2022-10-18T17:48:27.132Z,101023.00
2022-10-18T17:51:34.243Z,101022.00
2022-10-18T17:54:44.179Z,101022.40
2022-10-18T17:57:51.258Z,101019.80
2022-10-18T18:01:01.233Z,101015.60
2022-10-18T18:04:11.223Z,101007.80
2022-10-18T18:07:18.208Z,101005.20
2022-10-18T18:10:28.265Z,101003.80
2022-10-18T18:13:35.264Z,100995.40
2022-10-18T18:19:58.304Z,100988.40
2022-10-18T18:23:08.484Z,100984.60
2022-10-18T18:26:16.267Z,100978.80
2022-10-18T18:29:23.333Z,100971.20
2022-10-18T18:32:33.571Z,100963.20
2022-10-18T18:35:41.494Z,100966.00
2022-10-18T18:38:55.482Z,100964.80
2022-10-18T18:42:11.297Z,100963.00
2022-10-18T18:45:24.293Z,100957.40
2022-10-18T18:48:39.390Z,100958.40
2022-10-18T18:51:46.293Z,100953.80
2022-10-18T18:54:56.306Z,100953.60
2022-10-18T18:58:07.310Z,100952.60
2022-10-18T19:01:17.467Z,100945.60
2022-10-18T19:04:25.355Z,100941.20
2022-10-18T19:07:32.707Z,100941.80
2022-10-18T19:10:40.406Z,100944.60
2022-10-18T19:13:47.406Z,100946.00
2022-10-18T19:17:01.350Z,100946.40
2022-10-18T19:20:08.569Z,100943.00
2022-10-18T19:23:16.540Z,100941.80
2022-10-18T19:26:24.432Z,100942.80
2022-10-18T19:29:31.452Z,100935.40
2022-10-18T19:32:38.473Z,100931.40
2022-10-18T19:35:48.478Z,100928.00
2022-10-18T19:38:55.424Z,100920.60
2022-10-18T19:42:05.471Z,100913.80
2022-10-18T19:45:15.470Z,100909.20
2022-10-18T19:48:28.491Z,100900.20
2022-10-18T19:51:35.493Z,100899.60
2022-10-18T19:54:45.495Z,100894.20
2022-10-18T19:57:55.468Z,100893.60
2022-10-18T20:01:02.873Z,100892.00
2022-10-18T20:04:12.530Z,100885.00
2022-10-18T20:07:25.536Z,100887.40
2022-10-18T20:10:36.574Z,100886.80
2022-10-18T20:13:46.548Z,100879.20
2022-10-18T20:16:59.567Z,100880.60
2022-10-18T20:20:09.556Z,100880.00
2022-10-18T20:23:19.538Z,100873.60
2022-10-18T20:26:26.653Z,100872.60
2022-10-18T20:29:34.588Z,100865.40
2022-10-18T20:32:41.718Z,100864.20
2022-10-18T20:35:52.209Z,100856.00
2022-10-18T20:38:59.540Z,100851.00
2022-10-18T20:42:06.607Z,100839.80
2022-10-18T20:45:16.611Z,100838.60
2022-10-18T20:48:26.586Z,100833.20
2022-10-18T20:51:33.610Z,100831.20
2022-10-18T20:54:40.690Z,100828.00
2022-10-18T20:57:51.471Z,100822.60
2022-10-18T21:00:58.699Z,100815.40
2022-10-18T21:04:06.666Z,100815.40
2022-10-18T21:07:16.744Z,100816.20
2022-10-18T21:10:23.695Z,100813.00
2022-10-18T21:13:31.682Z,100804.20
2022-10-18T21:16:38.648Z,100798.60
2022-10-18T21:19:45.715Z,100792.40
2022-10-18T21:22:52.748Z,100786.40
2022-10-18T21:26:02.732Z,100777.00
2022-10-18T21:29:09.794Z,100776.40
2022-10-18T21:32:17.735Z,100774.40
2022-10-18T21:35:27.698Z,100775.80
2022-10-18T21:38:34.846Z,100766.60
2022-10-18T21:41:44.733Z,100757.60
2022-10-18T21:44:51.772Z,100751.20
2022-10-18T21:48:01.721Z,100745.60
2022-10-18T21:51:08.791Z,100739.00
2022-10-18T21:54:18.749Z,100737.40
2022-10-18T21:57:25.822Z,100733.80
2022-10-18T22:00:36.993Z,100725.60
2022-10-18T22:03:46.793Z,100726.20
2022-10-18T22:06:53.844Z,100721.80
2022-10-18T22:10:03.817Z,100709.60
2022-10-18T22:13:10.817Z,100709.40
2022-10-18T22:16:20.798Z,100703.80
2022-10-18T22:19:30.826Z,100701.20
2022-10-18T22:22:37.842Z,100703.40
2022-10-18T22:25:44.912Z,100695.00
2022-10-18T22:28:54.868Z,100689.20
2022-10-18T22:32:01.870Z,100682.20
2022-10-18T22:35:11.953Z,100679.60
2022-10-18T22:38:21.902Z,100677.20
2022-10-18T22:41:31.901Z,100676.60
2022-10-18T22:44:38.928Z,100665.60
2022-10-18T22:47:45.867Z,100664.60
2022-10-18T22:50:52.907Z,100664.00
2022-10-18T22:54:02.884Z,100659.60
2022-10-18T22:57:09.935Z,100652.40
2022-10-18T23:00:16.946Z,100643.00
2022-10-18T23:03:23.963Z,100639.40
2022-10-18T23:06:33.977Z,100633.00
2022-10-18T23:12:47.960Z,100629.80
2022-10-18T23:15:55.033Z,100624.60
2022-10-18T23:19:01.992Z,100623.60
2022-10-18T23:22:12.034Z,100616.60
2022-10-18T23:25:22.012Z,100615.00
2022-10-18T23:28:29.055Z,100616.20
2022-10-18T23:31:38.989Z,100605.40
2022-10-18T23:34:46.002Z,100603.00
2022-10-18T23:37:53.033Z,100593.80
2022-10-18T23:41:03.129Z,100584.00
2022-10-18T23:44:16.036Z,100578.40
2022-10-18T23:47:23.154Z,100578.80
2022-10-18T23:50:33.056Z,100573.20
2022-10-18T23:53:46.085Z,100570.80
2022-10-18T23:56:53.070Z,100571.20
