createdAt,value
2023-03-26T00:01:29.886Z,12.52
2023-03-26T00:03:58.125Z,12.54
2023-03-26T00:06:36.864Z,12.63
2023-03-26T00:09:06.347Z,12.62
2023-03-26T00:11:34.573Z,12.65
2023-03-26T00:14:02.823Z,12.68
2023-03-26T00:16:32.187Z,12.64
2023-03-26T00:19:01.434Z,12.43
2023-03-26T00:21:30.563Z,11.73
2023-03-26T00:24:04.462Z,12.64
2023-03-26T00:26:34.026Z,12.36
2023-03-26T00:29:03.515Z,12.49
2023-03-26T00:31:31.332Z,12.56
2023-03-26T00:33:59.645Z,12.44
2023-03-26T00:36:27.118Z,12.21
2023-03-26T00:38:55.304Z,12.57
2023-03-26T00:41:31.212Z,12.58
2023-03-26T00:44:00.964Z,12.54
2023-03-26T00:46:30.842Z,12.56
2023-03-26T00:49:03.893Z,11.88
2023-03-26T00:51:31.754Z,12.31
2023-03-26T00:53:59.001Z,12.29
2023-03-26T00:56:26.586Z,12.38
2023-03-26T00:58:53.839Z,12.45
2023-03-26T01:01:29.373Z,12.41
2023-03-26T01:04:07.346Z,12.38
2023-03-26T01:06:36.886Z,11.57
2023-03-26T01:09:18.909Z,12.38
2023-03-26T01:11:48.967Z,12.40
2023-03-26T01:14:26.996Z,12.40
2023-03-26T01:16:59.479Z,12.40
2023-03-26T01:19:40.161Z,12.28
2023-03-26T01:22:27.153Z,12.38
2023-03-26T01:24:56.731Z,12.39
2023-03-26T01:27:43.430Z,12.28
2023-03-26T01:30:19.649Z,12.29
2023-03-26T01:33:22.233Z,12.25
2023-03-26T01:36:10.797Z,12.21
2023-03-26T01:39:00.543Z,12.08
2023-03-26T01:42:10.475Z,12.07
2023-03-26T01:44:48.805Z,11.99
2023-03-26T01:47:17.896Z,12.00
2023-03-26T01:49:45.223Z,11.95
2023-03-26T01:52:16.673Z,11.74
2023-03-26T01:54:46.787Z,11.54
2023-03-26T01:57:33.774Z,11.42
2023-03-26T02:00:13.821Z,11.68
2023-03-26T02:03:17.775Z,11.60
2023-03-26T02:06:03.855Z,11.50
2023-03-26T02:08:39.632Z,11.08
2023-03-26T02:11:11.863Z,10.80
2023-03-26T02:13:44.162Z,11.39
2023-03-26T02:16:14.764Z,11.40
2023-03-26T02:18:43.620Z,11.38
2023-03-26T02:21:14.521Z,11.18
2023-03-26T02:23:47.159Z,10.09
2023-03-26T02:26:20.410Z,11.08
2023-03-26T02:29:05.037Z,10.98
2023-03-26T02:31:33.875Z,11.08
2023-03-26T02:34:01.333Z,10.66
2023-03-26T02:36:30.565Z,11.05
2023-03-26T02:39:01.214Z,11.04
2023-03-26T02:41:31.807Z,11.02
2023-03-26T02:44:06.466Z,10.90
2023-03-26T02:46:56.872Z,10.87
2023-03-26T02:49:47.328Z,10.75
2023-03-26T02:52:22.474Z,10.84
2023-03-26T02:54:51.757Z,10.83
2023-03-26T02:57:24.487Z,10.74
2023-03-26T03:00:17.524Z,10.78
2023-03-26T03:03:05.166Z,10.68
2023-03-26T03:05:33.830Z,10.61
2023-03-26T03:08:20.742Z,10.63
2023-03-26T03:11:14.786Z,10.84
2023-03-26T03:13:49.288Z,10.85
2023-03-26T03:16:20.572Z,10.91
2023-03-26T03:18:54.676Z,10.88
2023-03-26T03:21:25.071Z,10.91
2023-03-26T03:23:52.229Z,10.90
2023-03-26T03:26:22.648Z,10.96
2023-03-26T03:29:15.156Z,10.88
2023-03-26T03:31:46.599Z,10.93
2023-03-26T03:34:28.495Z,10.73
2023-03-26T03:36:56.105Z,10.83
2023-03-26T03:39:32.614Z,10.44
2023-03-26T03:41:59.778Z,10.76
2023-03-26T03:44:27.264Z,10.66
2023-03-26T03:46:56.164Z,10.68
2023-03-26T03:49:23.794Z,10.49
2023-03-26T03:51:51.189Z,10.46
2023-03-26T03:54:26.212Z,10.43
2023-03-26T03:57:10.643Z,10.51
2023-03-26T04:00:06.896Z,10.53
2023-03-26T04:02:43.265Z,10.37
2023-03-26T04:05:12.113Z,10.31
2023-03-26T04:07:45.656Z,10.06
2023-03-26T04:10:35.649Z,10.18
2023-03-26T04:13:03.027Z,10.19
2023-03-26T04:15:53.206Z,9.83
2023-03-26T04:18:22.451Z,10.31
2023-03-26T04:20:50.898Z,10.35
2023-03-26T04:23:26.740Z,9.60
2023-03-26T04:26:10.651Z,10.40
2023-03-26T04:29:00.034Z,10.36
2023-03-26T04:31:30.826Z,10.36
2023-03-26T04:34:06.872Z,10.43
2023-03-26T04:36:42.541Z,10.36
2023-03-26T04:39:13.334Z,10.41
2023-03-26T04:42:00.727Z,9.97
2023-03-26T04:44:35.104Z,10.12
2023-03-26T04:47:07.280Z,10.35
2023-03-26T04:49:43.193Z,10.25
2023-03-26T04:52:12.557Z,10.20
2023-03-26T04:54:58.624Z,10.23
2023-03-26T04:57:43.772Z,10.30
2023-03-26T05:00:20.435Z,10.19
2023-03-26T05:02:56.295Z,10.18
2023-03-26T05:05:25.577Z,10.19
2023-03-26T05:07:54.521Z,10.33
2023-03-26T05:10:22.560Z,10.17
2023-03-26T05:13:11.098Z,10.22
2023-03-26T05:15:41.203Z,10.27
2023-03-26T05:18:12.245Z,10.10
2023-03-26T05:20:46.770Z,10.40
2023-03-26T05:23:14.028Z,10.33
2023-03-26T05:25:49.857Z,10.46
2023-03-26T05:28:23.582Z,10.53
2023-03-26T05:30:57.485Z,10.63
2023-03-26T05:33:27.379Z,10.75
2023-03-26T05:36:13.475Z,10.86
2023-03-26T05:38:49.674Z,10.85
2023-03-26T05:41:46.084Z,10.94
2023-03-26T05:44:13.284Z,11.02
2023-03-26T05:46:40.497Z,11.25
2023-03-26T05:49:08.332Z,11.31
2023-03-26T05:51:36.297Z,11.39
2023-03-26T05:54:29.381Z,11.35
2023-03-26T05:57:08.516Z,11.21
2023-03-26T05:59:55.877Z,11.63
2023-03-26T06:02:42.992Z,11.67
2023-03-26T06:05:27.117Z,11.78
2023-03-26T06:08:17.437Z,11.92
2023-03-26T06:10:51.108Z,11.48
2023-03-26T06:13:19.141Z,11.79
2023-03-26T06:15:49.934Z,11.47
2023-03-26T06:18:26.797Z,12.18
2023-03-26T06:21:20.015Z,12.07
2023-03-26T06:24:07.819Z,12.06
2023-03-26T06:26:53.749Z,12.21
2023-03-26T06:29:32.819Z,12.43
2023-03-26T06:32:26.964Z,12.51
2023-03-26T06:35:15.306Z,12.08
2023-03-26T06:37:45.855Z,12.03
2023-03-26T06:40:15.486Z,12.74
2023-03-26T06:43:10.594Z,12.78
2023-03-26T06:45:59.167Z,12.28
2023-03-26T06:48:40.526Z,12.38
2023-03-26T06:51:32.280Z,12.93
2023-03-26T06:54:09.507Z,12.83
2023-03-26T06:56:56.163Z,12.99
2023-03-26T06:59:42.445Z,13.05
2023-03-26T07:02:31.762Z,13.10
2023-03-26T07:05:18.687Z,13.02
2023-03-26T07:08:14.273Z,13.27
2023-03-26T07:11:08.843Z,12.55
2023-03-26T07:14:06.762Z,13.34
2023-03-26T07:16:52.255Z,13.37
2023-03-26T07:19:50.619Z,13.74
2023-03-26T07:22:22.918Z,13.73
2023-03-26T07:25:10.327Z,13.85
2023-03-26T07:28:39.614Z,13.85
2023-03-26T07:31:25.227Z,13.44
2023-03-26T07:34:27.769Z,14.03
2023-03-26T07:37:29.100Z,14.17
2023-03-26T07:40:39.150Z,14.30
2023-03-26T07:43:50.112Z,14.29
2023-03-26T07:46:35.038Z,14.49
2023-03-26T07:49:29.653Z,14.38
2023-03-26T07:52:07.549Z,14.50
2023-03-26T07:55:16.248Z,14.54
2023-03-26T07:58:45.645Z,14.68
2023-03-26T08:02:00.482Z,14.64
2023-03-26T08:05:11.650Z,14.55
2023-03-26T08:08:29.718Z,13.85
2023-03-26T08:11:30.334Z,14.22
2023-03-26T08:14:23.370Z,13.49
2023-03-26T08:17:12.225Z,13.70
2023-03-26T08:20:11.610Z,14.81
2023-03-26T08:22:45.354Z,13.57
2023-03-26T08:25:21.099Z,14.92
2023-03-26T08:28:23.777Z,13.92
2023-03-26T08:30:56.115Z,15.09
2023-03-26T08:33:28.110Z,15.28
2023-03-26T08:35:59.092Z,14.85
2023-03-26T08:38:29.578Z,14.95
2023-03-26T08:41:24.358Z,15.33
2023-03-26T08:44:23.272Z,15.46
2023-03-26T08:47:26.496Z,15.53
2023-03-26T08:50:38.299Z,14.58
2023-03-26T08:53:32.176Z,15.13
2023-03-26T08:56:14.366Z,15.51
2023-03-26T08:59:11.627Z,15.43
2023-03-26T09:01:39.971Z,15.50
2023-03-26T09:04:08.428Z,15.58
2023-03-26T09:06:40.187Z,15.77
2023-03-26T09:09:45.772Z,15.92
2023-03-26T09:12:26.330Z,15.86
2023-03-26T09:15:28.914Z,15.28
2023-03-26T09:18:35.161Z,14.92
2023-03-26T09:21:51.338Z,15.87
2023-03-26T09:24:54.948Z,16.03
2023-03-26T09:27:36.629Z,15.97
2023-03-26T09:30:30.757Z,16.24
2023-03-26T09:33:29.937Z,16.28
2023-03-26T09:36:35.995Z,15.97
2023-03-26T09:39:20.091Z,15.60
2023-03-26T09:42:17.743Z,14.96
2023-03-26T09:45:13.213Z,16.55
2023-03-26T09:48:10.675Z,16.61
2023-03-26T09:50:55.342Z,16.54
2023-03-26T09:53:54.219Z,16.28
2023-03-26T09:56:49.847Z,16.58
2023-03-26T09:59:29.729Z,16.74
2023-03-26T10:02:22.724Z,16.93
2023-03-26T10:05:20.996Z,16.30
2023-03-26T10:08:22.056Z,16.89
2023-03-26T10:11:01.458Z,16.85
2023-03-26T10:13:42.732Z,16.60
2023-03-26T10:16:27.881Z,16.66
2023-03-26T10:19:15.283Z,16.99
2023-03-26T10:21:49.461Z,17.09
2023-03-26T10:24:29.285Z,17.14
2023-03-26T10:27:25.256Z,16.53
2023-03-26T10:30:24.322Z,17.36
2023-03-26T10:33:29.952Z,17.41
2023-03-26T10:35:57.912Z,17.61
2023-03-26T10:38:45.327Z,17.63
2023-03-26T10:41:22.999Z,17.53
2023-03-26T10:44:18.564Z,17.56
2023-03-26T10:47:09.135Z,16.96
2023-03-26T10:49:42.954Z,17.20
2023-03-26T10:52:21.093Z,17.29
2023-03-26T10:55:32.156Z,17.75
2023-03-26T10:58:02.577Z,17.38
2023-03-26T11:00:31.832Z,17.46
2023-03-26T11:03:27.710Z,17.71
2023-03-26T11:06:03.397Z,18.00
2023-03-26T11:08:55.970Z,18.11
2023-03-26T11:11:32.659Z,18.12
2023-03-26T11:14:08.180Z,18.08
2023-03-26T11:16:55.327Z,18.10
2023-03-26T11:19:42.240Z,17.95
2023-03-26T11:22:43.176Z,18.27
2023-03-26T11:25:34.321Z,18.45
2023-03-26T11:28:20.767Z,18.52
2023-03-26T11:30:55.143Z,18.52
2023-03-26T11:33:32.892Z,18.56
2023-03-26T11:36:08.474Z,18.67
2023-03-26T11:38:43.820Z,18.73
2023-03-26T11:41:23.675Z,18.68
2023-03-26T11:44:09.591Z,18.81
2023-03-26T11:46:43.303Z,18.37
2023-03-26T11:49:14.945Z,18.89
2023-03-26T11:51:47.613Z,18.82
2023-03-26T11:54:17.514Z,18.95
2023-03-26T11:57:07.151Z,18.89
2023-03-26T11:59:53.730Z,18.96
2023-03-26T12:02:34.616Z,18.92
2023-03-26T12:05:19.260Z,19.08
2023-03-26T12:07:51.961Z,19.21
2023-03-26T12:10:38.531Z,19.20
2023-03-26T12:13:47.985Z,19.13
2023-03-26T12:16:18.886Z,19.10
2023-03-26T12:19:00.221Z,18.51
2023-03-26T12:21:30.326Z,19.04
2023-03-26T12:24:05.515Z,17.83
2023-03-26T12:26:45.409Z,19.23
2023-03-26T12:29:17.414Z,19.39
2023-03-26T12:32:03.958Z,19.25
2023-03-26T12:34:38.110Z,18.98
2023-03-26T12:37:08.177Z,19.33
2023-03-26T12:40:08.146Z,19.12
2023-03-26T12:44:47.435Z,19.70
2023-03-26T12:45:29.419Z,19.60
2023-03-26T12:48:04.257Z,19.67
2023-03-26T12:51:03.824Z,19.62
2023-03-26T12:53:43.640Z,19.45
2023-03-26T12:56:27.590Z,19.65
2023-03-26T12:59:23.922Z,19.55
2023-03-26T13:02:04.651Z,19.49
2023-03-26T13:05:05.631Z,19.47
2023-03-26T13:07:52.787Z,19.47
2023-03-26T13:10:50.252Z,19.51
2023-03-26T13:13:41.913Z,19.59
2023-03-26T13:16:29.675Z,19.55
2023-03-26T13:19:28.288Z,18.58
2023-03-26T13:22:22.310Z,19.70
2023-03-26T13:25:22.683Z,18.40
2023-03-26T13:28:02.784Z,19.56
2023-03-26T13:30:37.166Z,19.60
2023-03-26T13:33:12.627Z,19.39
2023-03-26T13:35:50.465Z,19.52
2023-03-26T13:38:58.940Z,19.78
2023-03-26T13:41:59.842Z,19.79
2023-03-26T13:44:43.248Z,19.82
2023-03-26T13:47:19.471Z,19.83
2023-03-26T13:50:04.217Z,19.21
2023-03-26T13:52:31.870Z,19.90
2023-03-26T13:55:21.304Z,19.86
2023-03-26T13:57:58.216Z,19.70
2023-03-26T14:00:49.486Z,19.72
2023-03-26T14:03:56.950Z,20.03
2023-03-26T14:06:44.255Z,20.05
2023-03-26T14:09:28.271Z,19.97
2023-03-26T14:12:24.378Z,19.96
2023-03-26T14:15:02.405Z,19.91
2023-03-26T14:17:58.132Z,19.99
2023-03-26T14:21:05.632Z,19.87
2023-03-26T14:23:36.372Z,20.00
2023-03-26T14:26:25.380Z,19.97
2023-03-26T14:29:10.028Z,20.01
2023-03-26T14:31:58.908Z,19.41
2023-03-26T14:34:55.304Z,20.11
2023-03-26T14:37:39.916Z,20.20
2023-03-26T14:40:29.002Z,20.05
2023-03-26T14:43:15.885Z,20.19
2023-03-26T14:46:08.697Z,20.28
2023-03-26T14:48:59.151Z,20.36
2023-03-26T14:52:00.886Z,20.39
2023-03-26T14:54:32.148Z,20.37
2023-03-26T14:57:23.923Z,19.78
2023-03-26T15:00:08.840Z,20.34
2023-03-26T15:03:02.542Z,20.08
2023-03-26T15:05:52.747Z,20.21
2023-03-26T15:08:54.278Z,20.22
2023-03-26T15:11:46.855Z,20.01
2023-03-26T15:14:52.325Z,20.25
2023-03-26T15:17:49.363Z,20.36
2023-03-26T15:20:46.195Z,20.34
2023-03-26T15:23:33.326Z,20.35
2023-03-26T15:26:27.745Z,20.38
2023-03-26T15:29:14.498Z,20.36
2023-03-26T15:32:04.842Z,19.68
2023-03-26T15:35:07.771Z,20.28
2023-03-26T15:37:49.793Z,19.93
2023-03-26T15:40:32.373Z,20.31
2023-03-26T15:43:06.133Z,20.28
2023-03-26T15:45:49.468Z,20.30
2023-03-26T15:48:38.048Z,20.29
2023-03-26T15:51:24.298Z,20.38
2023-03-26T15:54:20.929Z,20.17
2023-03-26T15:57:03.934Z,20.42
2023-03-26T16:00:01.478Z,20.44
2023-03-26T16:02:39.162Z,20.38
2023-03-26T16:05:38.639Z,20.35
2023-03-26T16:08:39.784Z,20.23
2023-03-26T16:11:12.992Z,20.16
2023-03-26T16:13:52.322Z,20.05
2023-03-26T16:16:26.171Z,20.12
2023-03-26T16:19:20.263Z,20.18
2023-03-26T16:21:56.600Z,20.20
2023-03-26T16:24:32.133Z,19.72
2023-03-26T16:27:15.839Z,20.22
2023-03-26T16:30:14.093Z,19.70
2023-03-26T16:32:48.869Z,20.23
2023-03-26T16:35:18.073Z,20.24
2023-03-26T16:37:50.845Z,20.26
2023-03-26T16:40:18.752Z,20.25
2023-03-26T16:42:52.295Z,20.10
2023-03-26T16:45:49.108Z,19.97
2023-03-26T16:48:48.751Z,19.89
2023-03-26T16:52:08.628Z,19.66
2023-03-26T16:54:39.701Z,19.82
2023-03-26T16:57:30.564Z,19.80
2023-03-26T17:00:16.685Z,19.75
2023-03-26T17:03:09.184Z,19.73
2023-03-26T17:05:58.873Z,19.68
2023-03-26T17:08:48.031Z,19.67
2023-03-26T17:11:53.469Z,19.62
2023-03-26T17:15:06.538Z,19.58
2023-03-26T17:17:51.431Z,19.49
2023-03-26T17:20:42.084Z,19.14
2023-03-26T17:23:28.920Z,19.30
2023-03-26T17:26:04.527Z,19.27
2023-03-26T17:28:45.295Z,19.21
2023-03-26T17:31:26.667Z,19.14
2023-03-26T17:33:55.970Z,19.06
2023-03-26T17:36:40.181Z,19.00
2023-03-26T17:39:42.486Z,18.92
2023-03-26T17:42:19.050Z,18.89
2023-03-26T17:44:53.411Z,18.86
2023-03-26T17:47:39.892Z,18.82
2023-03-26T17:50:23.698Z,18.78
2023-03-26T17:53:00.801Z,18.71
2023-03-26T17:55:32.565Z,18.60
2023-03-26T17:58:04.326Z,17.99
2023-03-26T18:00:36.060Z,18.14
2023-03-26T18:03:16.653Z,18.32
2023-03-26T18:05:47.433Z,18.23
2023-03-26T18:08:35.241Z,18.19
2023-03-26T18:11:08.733Z,18.06
2023-03-26T18:13:50.539Z,18.00
2023-03-26T18:16:29.456Z,17.93
2023-03-26T18:19:03.960Z,17.96
2023-03-26T18:21:40.162Z,17.96
2023-03-26T18:24:15.379Z,17.22
2023-03-26T18:26:47.052Z,17.85
2023-03-26T18:29:28.499Z,17.77
2023-03-26T18:32:05.204Z,16.23
2023-03-26T18:34:38.876Z,17.06
2023-03-26T18:37:23.901Z,17.55
2023-03-26T18:40:02.942Z,17.48
2023-03-26T18:42:33.153Z,17.16
2023-03-26T18:45:07.349Z,17.18
2023-03-26T18:47:38.921Z,17.22
2023-03-26T18:50:08.615Z,17.10
2023-03-26T18:52:37.734Z,16.91
2023-03-26T18:55:06.273Z,16.92
2023-03-26T18:57:35.060Z,16.35
2023-03-26T19:00:21.999Z,16.58
2023-03-26T19:03:05.278Z,16.57
2023-03-26T19:05:35.936Z,16.47
2023-03-26T19:08:08.289Z,16.36
2023-03-26T19:10:38.533Z,16.30
2023-03-26T19:13:06.813Z,16.14
2023-03-26T19:15:36.745Z,16.17
2023-03-26T19:18:10.004Z,16.03
2023-03-26T19:20:59.172Z,15.95
2023-03-26T19:23:32.596Z,15.87
2023-03-26T19:26:04.612Z,15.83
2023-03-26T19:28:36.964Z,15.63
2023-03-26T19:31:27.055Z,15.62
2023-03-26T19:33:59.288Z,15.54
2023-03-26T19:36:32.824Z,15.50
2023-03-26T19:39:02.800Z,15.42
2023-03-26T19:41:35.869Z,15.37
2023-03-26T19:44:16.344Z,15.34
2023-03-26T19:46:53.539Z,15.36
2023-03-26T19:49:47.800Z,15.30
2023-03-26T19:52:19.678Z,15.03
2023-03-26T19:54:59.459Z,15.16
2023-03-26T19:57:32.138Z,14.99
2023-03-26T20:00:01.137Z,14.85
2023-03-26T20:02:30.482Z,14.81
2023-03-26T20:04:58.031Z,14.72
2023-03-26T20:07:35.437Z,14.49
2023-03-26T20:10:05.912Z,14.50
2023-03-26T20:12:33.861Z,14.27
2023-03-26T20:15:02.244Z,14.38
2023-03-26T20:17:31.858Z,14.35
2023-03-26T20:19:59.941Z,14.36
2023-03-26T20:22:31.494Z,14.16
2023-03-26T20:25:01.562Z,13.95
2023-03-26T20:27:30.565Z,13.95
2023-03-26T20:29:59.521Z,13.74
2023-03-26T20:32:28.686Z,13.77
2023-03-26T20:34:57.964Z,13.87
2023-03-26T20:37:27.987Z,13.88
2023-03-26T20:40:02.175Z,13.83
2023-03-26T20:42:33.779Z,13.64
2023-03-26T20:45:02.161Z,13.71
2023-03-26T20:47:31.241Z,13.62
2023-03-26T20:49:59.042Z,13.68
2023-03-26T20:52:28.747Z,13.59
2023-03-26T20:54:59.264Z,13.62
2023-03-26T20:57:29.083Z,13.16
2023-03-26T20:59:56.314Z,13.54
2023-03-26T21:02:26.136Z,13.57
2023-03-26T21:04:54.506Z,13.14
2023-03-26T21:07:22.092Z,12.99
2023-03-26T21:09:50.188Z,13.46
2023-03-26T21:12:26.724Z,13.47
2023-03-26T21:14:56.602Z,13.47
2023-03-26T21:17:24.542Z,13.51
2023-03-26T21:19:54.444Z,13.09
2023-03-26T21:22:33.767Z,13.43
2023-03-26T21:25:22.869Z,13.51
2023-03-26T21:28:17.398Z,13.49
2023-03-26T21:30:44.971Z,13.17
2023-03-26T21:33:12.079Z,12.99
2023-03-26T21:35:39.699Z,12.91
2023-03-26T21:38:09.470Z,12.79
2023-03-26T21:40:39.012Z,12.75
2023-03-26T21:43:11.855Z,12.84
2023-03-26T21:45:39.742Z,12.60
2023-03-26T21:48:07.303Z,12.36
2023-03-26T21:50:35.031Z,12.53
2023-03-26T21:53:02.467Z,12.59
2023-03-26T21:55:36.879Z,12.61
2023-03-26T21:58:07.476Z,12.76
2023-03-26T22:01:00.983Z,12.62
2023-03-26T22:03:51.083Z,12.54
2023-03-26T22:06:42.808Z,12.65
2023-03-26T22:09:12.811Z,12.77
2023-03-26T22:11:42.198Z,12.76
2023-03-26T22:14:09.638Z,12.72
2023-03-26T22:16:36.799Z,12.70
2023-03-26T22:19:03.940Z,12.63
2023-03-26T22:21:31.173Z,12.64
2023-03-26T22:23:58.424Z,12.67
2023-03-26T22:26:26.173Z,12.49
2023-03-26T22:28:53.619Z,12.14
2023-03-26T22:31:20.813Z,12.89
2023-03-26T22:33:48.522Z,12.62
2023-03-26T22:36:22.617Z,12.89
2023-03-26T22:38:53.984Z,12.74
2023-03-26T22:41:22.377Z,12.81
2023-03-26T22:43:52.190Z,12.80
2023-03-26T22:46:20.145Z,12.74
2023-03-26T22:48:48.458Z,12.48
2023-03-26T22:51:16.249Z,12.64
2023-03-26T22:53:44.132Z,12.58
2023-03-26T22:56:14.428Z,12.75
2023-03-26T22:58:42.363Z,12.75
2023-03-26T23:01:19.295Z,12.64
2023-03-26T23:03:46.735Z,12.82
2023-03-26T23:06:14.186Z,12.59
2023-03-26T23:08:41.864Z,12.79
2023-03-26T23:11:10.116Z,12.79
2023-03-26T23:13:37.284Z,12.77
2023-03-26T23:16:05.155Z,12.59
2023-03-26T23:18:32.405Z,12.77
2023-03-26T23:20:59.547Z,12.66
2023-03-26T23:23:29.353Z,12.90
2023-03-26T23:26:07.045Z,12.96
2023-03-26T23:28:35.539Z,12.99
2023-03-26T23:31:05.979Z,12.97
2023-03-26T23:33:35.897Z,12.78
2023-03-26T23:36:09.061Z,12.88
2023-03-26T23:38:44.040Z,13.02
2023-03-26T23:41:15.871Z,12.77
2023-03-26T23:43:54.610Z,13.03
2023-03-26T23:46:31.007Z,12.91
2023-03-26T23:49:00.198Z,12.95
2023-03-26T23:51:27.511Z,12.89
2023-03-26T23:53:54.733Z,12.68
2023-03-26T23:56:22.017Z,12.82
2023-03-26T23:58:49.289Z,12.62
