createdAt,value
2019-03-30T00:00:10.514Z,5.10
2019-03-30T00:01:10.302Z,5.50
2019-03-30T00:02:10.503Z,4.70
2019-03-30T00:03:10.283Z,5.00
2019-03-30T00:04:10.273Z,4.90
2019-03-30T00:05:10.265Z,4.80
2019-03-30T00:06:10.284Z,5.10
2019-03-30T00:07:10.462Z,5.30
2019-03-30T00:08:10.250Z,4.90
2019-03-30T00:09:10.245Z,5.10
2019-03-30T00:10:10.446Z,5.20
2019-03-30T00:11:10.238Z,4.90
2019-03-30T00:12:10.232Z,5.40
2019-03-30T00:13:10.222Z,5.30
2019-03-30T00:14:10.433Z,5.20
2019-03-30T00:15:10.205Z,5.90
2019-03-30T00:16:10.212Z,5.70
2019-03-30T00:17:10.397Z,5.60
2019-03-30T00:18:10.189Z,6.00
2019-03-30T00:19:10.177Z,6.10
2019-03-30T00:20:10.378Z,6.40
2019-03-30T00:21:10.163Z,5.20
2019-03-30T00:22:10.415Z,5.60
2019-03-30T00:23:10.170Z,6.30
2019-03-30T00:24:10.354Z,5.90
2019-03-30T00:25:10.143Z,6.00
2019-03-30T00:26:10.141Z,5.80
2019-03-30T00:27:10.135Z,5.60
2019-03-30T00:28:10.356Z,6.20
2019-03-30T00:29:10.110Z,6.50
2019-03-30T00:30:10.107Z,6.00
2019-03-30T00:31:10.104Z,5.50
2019-03-30T00:32:10.103Z,5.50
2019-03-30T00:33:10.103Z,5.60
2019-03-30T00:34:10.084Z,5.90
2019-03-30T00:35:10.083Z,5.90
2019-03-30T00:36:10.072Z,5.90
2019-03-30T00:37:10.269Z,6.10
2019-03-30T00:38:10.083Z,5.90
2019-03-30T00:39:10.086Z,6.20
2019-03-30T00:40:10.051Z,6.10
2019-03-30T00:41:10.055Z,6.50
2019-03-30T00:42:10.044Z,6.40
2019-03-30T00:43:10.032Z,6.40
2019-03-30T00:44:10.227Z,6.20
2019-03-30T00:45:10.030Z,6.10
2019-03-30T00:46:10.004Z,5.60
2019-03-30T00:47:10.014Z,5.30
2019-03-30T00:48:10.210Z,5.30
2019-03-30T00:49:09.998Z,5.60
2019-03-30T00:50:10.198Z,5.80
2019-03-30T00:51:09.980Z,5.70
2019-03-30T00:52:09.975Z,5.70
2019-03-30T00:53:09.979Z,5.50
2019-03-30T00:54:09.955Z,5.30
2019-03-30T00:55:09.974Z,6.80
2019-03-30T00:56:09.972Z,6.60
2019-03-30T00:57:09.936Z,9.00
2019-03-30T00:58:09.926Z,7.50
2019-03-30T00:59:09.932Z,6.00
2019-03-30T01:00:09.914Z,6.00
2019-03-30T01:01:09.909Z,6.30
2019-03-30T01:02:09.928Z,6.70
2019-03-30T01:03:09.897Z,5.90
2019-03-30T01:04:09.904Z,6.10
2019-03-30T01:05:09.896Z,6.30
2019-03-30T01:06:09.880Z,6.80
2019-03-30T01:07:09.876Z,6.20
2019-03-30T01:08:09.868Z,6.60
2019-03-30T01:09:09.863Z,7.80
2019-03-30T01:10:09.852Z,8.40
2019-03-30T01:11:09.847Z,8.10
2019-03-30T01:12:09.868Z,8.90
2019-03-30T01:13:09.830Z,7.90
2019-03-30T01:14:09.842Z,8.30
2019-03-30T01:15:09.840Z,7.90
2019-03-30T01:16:09.835Z,8.10
2019-03-30T01:17:09.809Z,8.50
2019-03-30T01:18:09.823Z,8.40
2019-03-30T01:19:09.798Z,8.20
2019-03-30T01:20:09.783Z,8.10
2019-03-30T01:21:09.784Z,8.20
2019-03-30T01:22:09.806Z,8.30
2019-03-30T01:23:09.782Z,8.10
2019-03-30T01:24:09.788Z,8.00
2019-03-30T01:25:09.787Z,7.80
2019-03-30T01:26:09.757Z,7.20
2019-03-30T01:27:09.756Z,7.10
2019-03-30T01:28:09.731Z,7.10
2019-03-30T01:29:09.725Z,7.50
2019-03-30T01:30:22.424Z,6.70
2019-03-30T01:31:09.720Z,6.90
2019-03-30T01:32:09.711Z,7.30
2019-03-30T01:33:09.700Z,7.80
2019-03-30T01:34:09.700Z,7.70
2019-03-30T01:35:09.712Z,7.70
2019-03-30T01:36:09.896Z,6.50
2019-03-30T01:37:09.689Z,7.40
2019-03-30T01:38:09.883Z,7.30
2019-03-30T01:39:09.668Z,7.10
2019-03-30T01:40:09.855Z,8.20
2019-03-30T01:41:09.648Z,8.20
2019-03-30T01:42:09.644Z,7.60
2019-03-30T01:43:09.657Z,7.50
2019-03-30T01:44:09.628Z,7.00
2019-03-30T01:45:09.647Z,7.40
2019-03-30T01:46:09.619Z,6.90
2019-03-30T01:47:09.817Z,7.60
2019-03-30T01:48:09.597Z,7.50
2019-03-30T01:49:09.615Z,7.90
2019-03-30T01:50:17.316Z,8.30
2019-03-30T01:51:09.573Z,7.90
2019-03-30T01:52:09.574Z,7.20
2019-03-30T01:53:09.564Z,7.60
2019-03-30T01:54:09.564Z,7.40
2019-03-30T01:55:09.773Z,8.20
2019-03-30T01:56:09.560Z,7.20
2019-03-30T01:57:09.550Z,7.70
2019-03-30T01:58:09.530Z,7.10
2019-03-30T01:59:09.525Z,7.50
2019-03-30T02:00:09.549Z,8.00
2019-03-30T02:01:09.512Z,7.20
2019-03-30T02:02:09.730Z,7.60
2019-03-30T02:03:09.500Z,6.90
2019-03-30T02:04:09.493Z,6.90
2019-03-30T02:05:09.483Z,7.10
2019-03-30T02:06:09.480Z,8.20
2019-03-30T02:07:09.480Z,8.10
2019-03-30T02:08:09.493Z,7.70
2019-03-30T02:09:09.471Z,7.60
2019-03-30T02:10:09.657Z,8.60
2019-03-30T02:11:09.445Z,7.60
2019-03-30T02:12:09.660Z,7.90
2019-03-30T02:13:09.453Z,8.30
2019-03-30T02:14:09.444Z,7.80
2019-03-30T02:15:09.419Z,7.60
2019-03-30T02:16:09.414Z,7.60
2019-03-30T02:17:09.406Z,7.60
2019-03-30T02:18:09.399Z,7.10
2019-03-30T02:19:09.398Z,6.40
2019-03-30T02:20:09.388Z,5.90
2019-03-30T02:21:09.372Z,6.50
2019-03-30T02:22:09.384Z,6.50
2019-03-30T02:23:09.363Z,5.90
2019-03-30T02:24:09.354Z,6.20
2019-03-30T02:25:09.362Z,5.30
2019-03-30T02:26:09.369Z,5.50
2019-03-30T02:27:09.330Z,6.50
2019-03-30T02:28:09.330Z,6.30
2019-03-30T02:29:09.339Z,7.20
2019-03-30T02:30:09.322Z,7.10
2019-03-30T02:31:09.334Z,7.10
2019-03-30T02:32:09.313Z,7.30
2019-03-30T02:33:09.306Z,7.00
2019-03-30T02:34:09.302Z,7.30
2019-03-30T02:35:09.284Z,7.80
2019-03-30T02:36:09.291Z,7.70
2019-03-30T02:37:09.278Z,7.60
2019-03-30T02:38:09.261Z,7.20
2019-03-30T02:39:09.269Z,7.30
2019-03-30T02:40:09.245Z,6.60
2019-03-30T02:41:09.243Z,5.90
2019-03-30T02:42:09.475Z,5.90
2019-03-30T02:43:09.239Z,6.10
2019-03-30T02:44:09.228Z,5.50
2019-03-30T02:45:09.213Z,5.50
2019-03-30T02:46:09.209Z,6.30
2019-03-30T02:47:09.425Z,5.60
2019-03-30T02:48:09.395Z,6.00
2019-03-30T02:49:09.409Z,5.80
2019-03-30T02:50:09.194Z,6.00
2019-03-30T02:51:09.166Z,5.70
2019-03-30T02:52:09.169Z,5.50
2019-03-30T02:53:09.169Z,7.10
2019-03-30T02:54:09.167Z,7.50
2019-03-30T02:55:12.588Z,7.80
2019-03-30T02:56:09.130Z,8.10
2019-03-30T02:57:09.128Z,7.80
2019-03-30T02:58:09.138Z,7.30
2019-03-30T02:59:09.133Z,7.00
2019-03-30T03:00:09.315Z,7.50
2019-03-30T03:01:09.103Z,6.70
2019-03-30T03:02:09.090Z,8.60
2019-03-30T03:03:09.083Z,9.00
2019-03-30T03:04:09.085Z,8.50
2019-03-30T03:05:09.083Z,8.60
2019-03-30T03:06:09.268Z,8.50
2019-03-30T03:07:09.074Z,8.80
2019-03-30T03:08:09.268Z,8.70
2019-03-30T03:09:09.062Z,8.40
2019-03-30T03:10:09.052Z,8.10
2019-03-30T03:11:09.136Z,8.30
2019-03-30T03:12:09.033Z,8.50
2019-03-30T03:13:09.022Z,8.60
2019-03-30T03:14:09.009Z,8.90
2019-03-30T03:15:09.002Z,8.30
2019-03-30T03:16:09.006Z,6.70
2019-03-30T03:17:08.995Z,8.10
2019-03-30T03:18:08.995Z,7.60
2019-03-30T03:19:08.997Z,8.40
2019-03-30T03:20:08.977Z,8.00
2019-03-30T03:21:09.098Z,7.70
2019-03-30T03:22:08.947Z,6.90
2019-03-30T03:23:08.946Z,6.80
2019-03-30T03:24:08.934Z,6.00
2019-03-30T03:25:08.934Z,6.50
2019-03-30T03:26:09.136Z,7.20
2019-03-30T03:27:08.920Z,7.60
2019-03-30T03:28:08.931Z,7.60
2019-03-30T03:29:08.901Z,7.90
2019-03-30T03:30:09.101Z,7.50
2019-03-30T03:31:08.887Z,7.40
2019-03-30T03:32:08.878Z,7.70
2019-03-30T03:33:09.080Z,7.60
2019-03-30T03:34:08.880Z,7.40
2019-03-30T03:35:08.862Z,6.80
2019-03-30T03:36:08.898Z,7.10
2019-03-30T03:37:09.066Z,6.50
2019-03-30T03:38:08.841Z,6.30
2019-03-30T03:39:08.847Z,6.60
2019-03-30T03:40:08.867Z,6.00
2019-03-30T03:41:08.817Z,6.40
2019-03-30T03:42:08.815Z,6.60
2019-03-30T03:43:08.819Z,6.30
2019-03-30T03:44:08.815Z,7.90
2019-03-30T03:45:08.801Z,7.30
2019-03-30T03:46:08.788Z,7.40
2019-03-30T03:47:08.778Z,7.70
2019-03-30T03:48:08.783Z,7.60
2019-03-30T03:49:08.784Z,7.70
2019-03-30T03:50:08.769Z,7.60
2019-03-30T03:51:25.092Z,7.60
2019-03-30T03:52:08.750Z,8.00
2019-03-30T03:53:08.739Z,7.60
2019-03-30T03:54:08.746Z,7.10
2019-03-30T03:55:08.917Z,7.20
2019-03-30T03:56:08.715Z,7.20
2019-03-30T03:57:08.704Z,6.50
2019-03-30T03:58:08.914Z,6.60
2019-03-30T03:59:08.687Z,6.90
2019-03-30T04:00:08.883Z,7.50
2019-03-30T04:01:08.688Z,6.80
2019-03-30T04:02:08.677Z,6.40
2019-03-30T04:03:08.662Z,6.80
2019-03-30T04:04:08.658Z,7.50
2019-03-30T04:05:08.660Z,8.20
2019-03-30T04:06:08.864Z,7.50
2019-03-30T04:07:08.640Z,7.40
2019-03-30T04:08:08.825Z,8.10
2019-03-30T04:09:08.612Z,8.20
2019-03-30T04:10:08.634Z,8.40
2019-03-30T04:11:08.627Z,9.10
2019-03-30T04:12:08.616Z,9.50
2019-03-30T04:13:08.594Z,9.40
2019-03-30T04:14:08.795Z,9.60
2019-03-30T04:15:08.637Z,10.10
2019-03-30T04:16:08.573Z,9.10
2019-03-30T04:17:08.588Z,8.40
2019-03-30T04:18:08.556Z,9.00
2019-03-30T04:19:08.544Z,9.30
2019-03-30T04:20:08.549Z,9.60
2019-03-30T04:21:08.733Z,8.50
2019-03-30T04:22:08.529Z,8.60
2019-03-30T04:23:08.733Z,9.00
2019-03-30T04:24:08.507Z,7.60
2019-03-30T04:25:08.510Z,7.50
2019-03-30T04:26:08.707Z,7.50
2019-03-30T04:27:08.525Z,6.90
2019-03-30T04:28:08.488Z,7.50
2019-03-30T04:29:08.476Z,8.30
2019-03-30T04:30:08.461Z,8.00
2019-03-30T04:31:08.465Z,7.30
2019-03-30T04:32:08.455Z,7.60
2019-03-30T04:33:08.656Z,8.90
2019-03-30T04:34:08.443Z,8.50
2019-03-30T04:35:08.432Z,8.60
2019-03-30T04:36:08.625Z,8.90
2019-03-30T04:37:08.447Z,8.30
2019-03-30T04:38:08.407Z,8.70
2019-03-30T04:39:08.417Z,8.40
2019-03-30T04:40:08.408Z,8.60
2019-03-30T04:41:08.393Z,8.40
2019-03-30T04:42:08.376Z,8.70
2019-03-30T04:43:08.577Z,8.60
2019-03-30T04:44:08.367Z,9.10
2019-03-30T04:45:08.365Z,9.90
2019-03-30T04:46:08.554Z,9.80
2019-03-30T04:47:08.341Z,10.10
2019-03-30T04:48:08.332Z,9.90
2019-03-30T04:49:08.365Z,10.70
2019-03-30T04:50:08.334Z,10.50
2019-03-30T04:51:08.536Z,10.30
2019-03-30T04:52:08.521Z,10.20
2019-03-30T04:53:08.293Z,9.50
2019-03-30T04:54:08.304Z,10.50
2019-03-30T04:55:08.294Z,10.80
2019-03-30T04:56:08.270Z,11.10
2019-03-30T04:57:08.268Z,10.70
2019-03-30T04:58:09.370Z,9.50
2019-03-30T04:59:08.267Z,9.40
2019-03-30T05:00:08.272Z,9.30
2019-03-30T05:01:08.241Z,9.10
2019-03-30T05:02:08.233Z,9.80
2019-03-30T05:03:08.246Z,9.10
2019-03-30T05:04:08.250Z,8.50
2019-03-30T05:05:08.208Z,8.60
2019-03-30T05:06:08.201Z,8.10
2019-03-30T05:07:08.227Z,7.80
2019-03-30T05:08:08.197Z,8.10
2019-03-30T05:09:08.399Z,8.20
2019-03-30T05:10:08.182Z,8.70
2019-03-30T05:11:08.170Z,9.50
2019-03-30T05:12:08.169Z,9.00
2019-03-30T05:13:08.146Z,10.00
2019-03-30T05:14:08.153Z,9.50
2019-03-30T05:15:08.345Z,9.50
2019-03-30T05:16:08.143Z,8.70
2019-03-30T05:17:08.126Z,9.10
2019-03-30T05:18:08.112Z,8.90
2019-03-30T05:19:08.130Z,7.80
2019-03-30T05:20:08.096Z,7.70
2019-03-30T05:21:08.294Z,8.00
2019-03-30T05:22:12.787Z,7.80
2019-03-30T05:23:08.102Z,8.00
2019-03-30T05:24:08.279Z,8.70
2019-03-30T05:25:08.262Z,9.00
2019-03-30T05:26:08.262Z,9.40
2019-03-30T05:27:08.050Z,9.60
2019-03-30T05:28:08.249Z,8.90
2019-03-30T05:29:08.031Z,9.20
2019-03-30T05:30:08.024Z,10.00
2019-03-30T05:31:08.017Z,10.30
2019-03-30T05:32:08.004Z,10.00
2019-03-30T05:33:07.996Z,10.10
2019-03-30T05:34:07.990Z,10.90
2019-03-30T05:35:08.204Z,10.10
2019-03-30T05:36:08.179Z,13.20
2019-03-30T05:37:07.962Z,12.30
2019-03-30T05:38:07.964Z,11.40
2019-03-30T05:39:08.160Z,12.30
2019-03-30T05:40:07.944Z,11.60
2019-03-30T05:41:08.138Z,11.40
2019-03-30T05:42:07.938Z,11.10
2019-03-30T05:43:07.925Z,11.20
2019-03-30T05:44:07.914Z,10.40
2019-03-30T05:45:07.939Z,11.00
2019-03-30T05:46:07.905Z,10.80
2019-03-30T05:47:07.902Z,11.30
2019-03-30T05:48:07.900Z,11.20
2019-03-30T05:49:08.096Z,11.90
2019-03-30T05:50:07.899Z,12.00
2019-03-30T05:51:07.873Z,12.10
2019-03-30T05:52:07.872Z,11.90
2019-03-30T05:53:07.880Z,11.20
2019-03-30T05:54:07.874Z,11.50
2019-03-30T05:55:07.845Z,10.70
2019-03-30T05:56:08.045Z,11.60
2019-03-30T05:57:07.816Z,11.00
2019-03-30T05:58:07.821Z,11.40
2019-03-30T05:59:07.799Z,10.70
2019-03-30T06:00:07.813Z,10.20
2019-03-30T06:01:07.787Z,9.40
2019-03-30T06:02:07.818Z,10.50
2019-03-30T06:03:07.779Z,10.70
2019-03-30T06:04:07.768Z,10.50
2019-03-30T06:05:07.774Z,11.00
2019-03-30T06:06:07.801Z,10.30
2019-03-30T06:07:07.770Z,12.10
2019-03-30T06:08:07.733Z,12.90
2019-03-30T06:09:07.736Z,13.10
2019-03-30T06:10:07.725Z,13.40
2019-03-30T06:11:07.722Z,13.50
2019-03-30T06:12:07.725Z,14.70
2019-03-30T06:13:07.709Z,12.90
2019-03-30T06:14:07.699Z,13.20
2019-03-30T06:15:07.704Z,14.00
2019-03-30T06:16:07.693Z,13.20
2019-03-30T06:17:07.672Z,14.80
2019-03-30T06:18:07.672Z,14.40
2019-03-30T06:19:07.729Z,15.20
2019-03-30T06:20:07.649Z,15.30
2019-03-30T06:21:07.636Z,15.10
2019-03-30T06:22:07.636Z,15.90
2019-03-30T06:23:07.637Z,15.80
2019-03-30T06:24:07.618Z,15.70
2019-03-30T06:25:07.614Z,15.20
2019-03-30T06:26:07.619Z,15.30
2019-03-30T06:27:07.601Z,14.80
2019-03-30T06:28:07.596Z,14.70
2019-03-30T06:29:07.599Z,14.80
2019-03-30T06:30:07.580Z,15.10
2019-03-30T06:31:07.566Z,16.00
2019-03-30T06:32:07.789Z,16.10
2019-03-30T06:33:07.574Z,16.30
2019-03-30T06:34:07.545Z,17.40
2019-03-30T06:35:07.747Z,17.60
2019-03-30T06:36:07.546Z,17.30
2019-03-30T06:37:07.527Z,17.30
2019-03-30T06:38:07.540Z,18.50
2019-03-30T06:39:07.531Z,16.80
2019-03-30T06:40:07.722Z,17.30
2019-03-30T06:41:07.500Z,16.80
2019-03-30T06:42:07.496Z,16.50
2019-03-30T06:43:08.126Z,17.20
2019-03-30T06:44:07.495Z,17.10
2019-03-30T06:45:07.485Z,18.00
2019-03-30T06:46:07.468Z,16.50
2019-03-30T06:47:07.462Z,17.40
2019-03-30T06:48:07.455Z,16.80
2019-03-30T06:49:07.449Z,16.60
2019-03-30T06:50:07.441Z,16.50
2019-03-30T06:51:07.447Z,16.50
2019-03-30T06:52:07.428Z,15.50
2019-03-30T06:53:07.420Z,16.40
2019-03-30T06:54:07.427Z,15.70
2019-03-30T06:55:07.416Z,14.10
2019-03-30T06:56:07.421Z,14.20
2019-03-30T06:57:07.420Z,14.60
2019-03-30T06:58:07.393Z,13.10
2019-03-30T06:59:07.393Z,13.40
2019-03-30T07:00:07.379Z,12.10
2019-03-30T07:01:07.376Z,11.70
2019-03-30T07:02:07.369Z,13.40
2019-03-30T07:03:07.570Z,12.00
2019-03-30T07:04:07.435Z,12.20
2019-03-30T07:05:07.369Z,12.10
2019-03-30T07:06:07.346Z,12.40
2019-03-30T07:07:07.332Z,12.20
2019-03-30T07:08:07.322Z,12.00
2019-03-30T07:09:07.410Z,12.90
2019-03-30T07:10:07.379Z,11.60
2019-03-30T07:11:20.466Z,12.10
2019-03-30T07:12:07.379Z,11.80
2019-03-30T07:13:07.362Z,11.70
2019-03-30T07:14:07.345Z,11.60
2019-03-30T07:15:07.344Z,12.00
2019-03-30T07:16:07.376Z,11.40
2019-03-30T07:17:07.337Z,11.10
2019-03-30T07:18:07.323Z,11.10
2019-03-30T07:19:07.393Z,10.60
2019-03-30T07:20:07.262Z,11.90
2019-03-30T07:21:07.465Z,10.60
2019-03-30T07:22:07.256Z,11.50
2019-03-30T07:23:12.323Z,11.80
2019-03-30T07:24:07.447Z,11.30
2019-03-30T07:25:07.245Z,11.40
2019-03-30T07:26:07.230Z,10.90
2019-03-30T07:27:07.428Z,12.10
2019-03-30T07:28:07.252Z,12.20
2019-03-30T07:29:07.279Z,11.70
2019-03-30T07:30:07.396Z,11.30
2019-03-30T07:31:07.214Z,12.80
2019-03-30T07:32:07.218Z,11.20
2019-03-30T07:33:07.239Z,11.00
2019-03-30T07:34:07.208Z,12.30
2019-03-30T07:35:07.212Z,11.70
2019-03-30T07:36:07.241Z,11.60
2019-03-30T07:37:07.249Z,10.90
2019-03-30T07:38:07.232Z,10.90
2019-03-30T07:39:07.228Z,10.40
2019-03-30T07:40:07.186Z,10.70
2019-03-30T07:41:07.198Z,10.50
2019-03-30T07:42:07.251Z,10.40
2019-03-30T07:43:07.232Z,11.30
2019-03-30T07:44:07.156Z,11.30
2019-03-30T07:45:07.264Z,11.70
2019-03-30T07:46:07.149Z,12.20
2019-03-30T07:47:07.130Z,10.40
2019-03-30T07:48:07.150Z,11.30
2019-03-30T07:49:07.142Z,11.40
2019-03-30T07:50:07.118Z,11.30
2019-03-30T07:51:07.125Z,11.00
2019-03-30T07:52:07.127Z,11.40
2019-03-30T07:53:07.143Z,11.30
2019-03-30T07:54:07.148Z,11.50
2019-03-30T07:55:07.118Z,11.50
2019-03-30T07:56:08.746Z,12.60
2019-03-30T07:57:16.528Z,11.40
2019-03-30T07:58:07.139Z,11.60
2019-03-30T07:59:07.124Z,11.90
2019-03-30T08:00:07.087Z,11.10
2019-03-30T08:01:07.096Z,12.10
2019-03-30T08:02:07.098Z,12.30
2019-03-30T08:03:07.121Z,11.80
2019-03-30T08:04:07.120Z,12.00
2019-03-30T08:05:07.149Z,12.20
2019-03-30T08:06:07.119Z,11.30
2019-03-30T08:07:07.075Z,12.00
2019-03-30T08:08:07.083Z,11.80
2019-03-30T08:09:07.107Z,11.90
2019-03-30T08:10:07.067Z,11.60
2019-03-30T08:11:07.084Z,11.10
2019-03-30T08:12:07.082Z,11.00
2019-03-30T08:13:07.114Z,10.60
2019-03-30T08:14:07.056Z,11.70
2019-03-30T08:15:07.070Z,10.30
2019-03-30T08:16:07.039Z,10.80
2019-03-30T08:17:07.037Z,10.70
2019-03-30T08:18:07.068Z,10.90
2019-03-30T08:19:07.054Z,11.60
2019-03-30T08:20:07.043Z,11.60
2019-03-30T08:21:07.018Z,11.80
2019-03-30T08:22:07.073Z,12.30
2019-03-30T08:23:07.025Z,11.90
2019-03-30T08:24:07.056Z,12.30
2019-03-30T08:25:07.029Z,11.90
2019-03-30T08:26:07.021Z,11.80
2019-03-30T08:27:07.034Z,11.20
2019-03-30T08:28:07.059Z,13.10
2019-03-30T08:29:07.024Z,12.50
2019-03-30T08:30:07.039Z,12.70
2019-03-30T08:31:07.000Z,12.30
2019-03-30T08:32:07.064Z,12.90
2019-03-30T08:33:07.025Z,12.30
2019-03-30T08:34:07.009Z,12.50
2019-03-30T08:35:07.049Z,13.50
2019-03-30T08:36:06.996Z,13.30
2019-03-30T08:37:06.986Z,13.20
2019-03-30T08:38:07.039Z,12.70
2019-03-30T08:39:07.000Z,12.40
2019-03-30T08:40:07.030Z,12.30
2019-03-30T08:41:07.019Z,12.00
2019-03-30T08:42:07.027Z,14.00
2019-03-30T08:43:07.009Z,13.60
2019-03-30T08:44:06.973Z,12.50
2019-03-30T08:45:06.971Z,12.40
2019-03-30T08:46:06.985Z,13.40
2019-03-30T08:47:07.060Z,12.70
2019-03-30T08:48:06.952Z,13.40
2019-03-30T08:49:06.948Z,13.20
2019-03-30T08:50:06.938Z,13.70
2019-03-30T08:51:06.932Z,14.00
2019-03-30T08:52:07.149Z,13.30
2019-03-30T08:53:07.130Z,14.20
2019-03-30T08:54:07.129Z,13.10
2019-03-30T08:55:06.927Z,15.50
2019-03-30T08:56:06.920Z,12.80
2019-03-30T08:57:07.119Z,12.90
2019-03-30T08:58:06.916Z,13.20
2019-03-30T08:59:06.904Z,13.30
2019-03-30T09:00:06.915Z,13.20
2019-03-30T09:01:07.100Z,13.90
2019-03-30T09:02:06.900Z,13.20
2019-03-30T09:03:07.125Z,13.00
2019-03-30T09:04:06.893Z,12.90
2019-03-30T09:05:06.892Z,12.70
2019-03-30T09:06:06.886Z,13.90
2019-03-30T09:07:06.892Z,13.70
2019-03-30T09:08:06.877Z,13.90
2019-03-30T09:09:06.877Z,13.60
2019-03-30T09:10:06.865Z,13.40
2019-03-30T09:11:06.866Z,14.10
2019-03-30T09:12:06.932Z,13.80
2019-03-30T09:13:06.876Z,12.70
2019-03-30T09:14:06.857Z,12.10
2019-03-30T09:15:06.853Z,13.00
2019-03-30T09:16:06.865Z,12.40
2019-03-30T09:17:06.852Z,12.80
2019-03-30T09:18:06.850Z,12.30
2019-03-30T09:19:06.837Z,12.60
2019-03-30T09:20:06.843Z,14.40
2019-03-30T09:21:06.870Z,13.50
2019-03-30T09:22:06.852Z,14.30
2019-03-30T09:23:06.838Z,12.60
2019-03-30T09:24:09.951Z,13.10
2019-03-30T09:25:06.841Z,12.60
2019-03-30T09:26:06.898Z,12.40
2019-03-30T09:27:06.813Z,13.30
2019-03-30T09:28:06.826Z,12.20
2019-03-30T09:29:06.805Z,13.10
2019-03-30T09:30:07.005Z,15.80
2019-03-30T09:31:07.009Z,12.20
2019-03-30T09:32:14.253Z,13.00
2019-03-30T09:33:07.001Z,12.70
2019-03-30T09:34:07.001Z,13.90
2019-03-30T09:35:06.793Z,12.60
2019-03-30T09:36:06.784Z,13.00
2019-03-30T09:37:06.782Z,12.10
2019-03-30T09:38:06.793Z,13.00
2019-03-30T09:39:06.781Z,14.00
2019-03-30T09:40:06.791Z,12.30
2019-03-30T09:41:06.972Z,14.10
2019-03-30T09:42:06.801Z,12.60
2019-03-30T09:43:06.768Z,12.40
2019-03-30T09:44:06.771Z,12.40
2019-03-30T09:45:06.778Z,12.40
2019-03-30T09:46:06.966Z,11.60
2019-03-30T09:47:06.972Z,13.40
2019-03-30T09:48:06.970Z,12.70
2019-03-30T09:49:06.747Z,12.60
2019-03-30T09:50:06.743Z,13.40
2019-03-30T09:51:06.742Z,11.80
2019-03-30T09:52:06.735Z,12.10
2019-03-30T09:53:06.751Z,13.10
2019-03-30T09:54:06.729Z,12.20
2019-03-30T09:55:06.745Z,14.20
2019-03-30T09:56:06.727Z,13.30
2019-03-30T09:57:06.947Z,12.00
2019-03-30T09:58:06.922Z,13.50
2019-03-30T09:59:06.727Z,13.40
2019-03-30T10:00:06.735Z,14.20
2019-03-30T10:01:06.928Z,15.30
2019-03-30T10:02:06.919Z,11.90
2019-03-30T10:03:06.911Z,12.20
2019-03-30T10:04:06.700Z,13.80
2019-03-30T10:05:06.692Z,12.80
2019-03-30T10:06:06.706Z,11.40
2019-03-30T10:07:06.699Z,12.30
2019-03-30T10:08:06.686Z,13.60
2019-03-30T10:09:06.681Z,12.70
2019-03-30T10:10:06.689Z,13.70
2019-03-30T10:11:06.704Z,14.10
2019-03-30T10:12:06.690Z,12.90
2019-03-30T10:13:06.683Z,13.30
2019-03-30T10:14:06.667Z,13.50
2019-03-30T10:15:06.767Z,13.10
2019-03-30T10:16:06.685Z,13.30
2019-03-30T10:17:06.680Z,14.00
2019-03-30T10:18:06.763Z,14.80
2019-03-30T10:19:06.772Z,13.50
2019-03-30T10:20:06.665Z,11.60
2019-03-30T10:21:06.648Z,13.90
2019-03-30T10:22:06.716Z,14.50
2019-03-30T10:23:06.662Z,13.10
2019-03-30T10:24:06.773Z,12.30
2019-03-30T10:25:06.635Z,13.60
2019-03-30T10:26:06.637Z,14.10
2019-03-30T10:27:06.847Z,13.60
2019-03-30T10:28:06.666Z,11.20
2019-03-30T10:29:06.644Z,12.90
2019-03-30T10:30:06.631Z,10.50
2019-03-30T10:31:06.875Z,12.00
2019-03-30T10:32:06.616Z,12.10
2019-03-30T10:33:06.617Z,10.70
2019-03-30T10:34:06.635Z,11.60
2019-03-30T10:35:06.636Z,14.20
2019-03-30T10:36:06.609Z,13.80
2019-03-30T10:37:06.610Z,10.80
2019-03-30T10:38:06.604Z,11.60
2019-03-30T10:39:06.622Z,18.30
2019-03-30T10:40:06.610Z,14.20
2019-03-30T10:41:06.600Z,11.00
2019-03-30T10:42:06.591Z,10.30
2019-03-30T10:43:06.607Z,11.10
2019-03-30T10:44:06.582Z,11.40
2019-03-30T10:45:06.593Z,11.30
2019-03-30T10:46:06.586Z,12.90
2019-03-30T10:47:06.574Z,13.80
2019-03-30T10:48:06.571Z,12.90
2019-03-30T10:49:06.574Z,10.60
2019-03-30T10:50:06.583Z,12.70
2019-03-30T10:51:06.593Z,10.80
2019-03-30T10:52:06.558Z,12.30
2019-03-30T10:53:06.559Z,10.70
2019-03-30T10:54:06.566Z,12.50
2019-03-30T10:55:06.570Z,12.10
2019-03-30T10:56:06.558Z,10.60
2019-03-30T10:57:06.563Z,12.00
2019-03-30T10:58:06.746Z,9.10
2019-03-30T10:59:06.541Z,9.30
2019-03-30T11:00:06.551Z,10.00
2019-03-30T11:01:06.564Z,9.00
2019-03-30T11:02:06.539Z,8.90
2019-03-30T11:03:06.557Z,9.40
2019-03-30T11:04:06.541Z,10.20
2019-03-30T11:05:06.530Z,10.60
2019-03-30T11:06:06.542Z,9.40
2019-03-30T11:07:06.528Z,11.40
2019-03-30T11:08:06.516Z,12.80
2019-03-30T11:09:06.517Z,10.70
2019-03-30T11:10:06.631Z,12.50
2019-03-30T11:11:06.513Z,12.60
2019-03-30T11:12:06.542Z,9.90
2019-03-30T11:13:06.502Z,9.00
2019-03-30T11:14:06.589Z,11.00
2019-03-30T11:15:06.702Z,11.50
2019-03-30T11:16:06.504Z,8.70
2019-03-30T11:17:06.490Z,7.50
2019-03-30T11:18:06.496Z,8.60
2019-03-30T11:19:06.494Z,8.30
2019-03-30T11:20:06.501Z,10.20
2019-03-30T11:21:06.498Z,9.80
2019-03-30T11:22:06.501Z,14.50
2019-03-30T11:23:06.481Z,10.20
2019-03-30T11:24:06.984Z,12.20
2019-03-30T11:25:08.471Z,8.40
2019-03-30T11:26:06.493Z,9.50
2019-03-30T11:27:06.482Z,14.70
2019-03-30T11:28:06.471Z,9.20
2019-03-30T11:29:06.664Z,10.60
2019-03-30T11:30:06.456Z,9.20
2019-03-30T11:31:06.686Z,10.50
2019-03-30T11:32:06.462Z,10.60
2019-03-30T11:33:06.451Z,8.50
2019-03-30T11:34:06.450Z,10.60
2019-03-30T11:35:06.452Z,10.30
2019-03-30T11:36:06.440Z,8.20
2019-03-30T11:37:06.446Z,9.40
2019-03-30T11:38:06.654Z,8.30
2019-03-30T11:39:06.436Z,9.30
2019-03-30T11:40:06.434Z,10.00
2019-03-30T11:41:06.431Z,8.60
2019-03-30T11:42:06.439Z,9.90
2019-03-30T11:43:06.431Z,9.70
2019-03-30T11:44:06.490Z,9.10
2019-03-30T11:45:06.427Z,10.30
2019-03-30T11:46:06.648Z,8.70
2019-03-30T11:47:06.630Z,7.80
2019-03-30T11:48:06.426Z,9.10
2019-03-30T11:49:06.426Z,8.60
2019-03-30T11:50:06.428Z,7.50
2019-03-30T11:51:06.412Z,8.40
2019-03-30T11:52:06.413Z,7.80
2019-03-30T11:53:06.628Z,9.30
2019-03-30T11:54:06.432Z,10.70
2019-03-30T11:55:20.523Z,9.10
2019-03-30T11:56:06.423Z,7.70
2019-03-30T11:57:06.615Z,8.10
2019-03-30T11:58:06.396Z,8.70
2019-03-30T11:59:06.388Z,8.30
2019-03-30T12:00:06.391Z,7.20
2019-03-30T12:01:06.418Z,7.00
2019-03-30T12:02:06.391Z,9.50
2019-03-30T12:03:06.394Z,7.20
2019-03-30T12:04:06.394Z,7.60
2019-03-30T12:05:06.400Z,7.70
2019-03-30T12:06:06.591Z,7.50
2019-03-30T12:07:06.390Z,8.40
2019-03-30T12:08:06.578Z,7.40
2019-03-30T12:09:06.368Z,7.80
2019-03-30T12:10:06.378Z,7.50
2019-03-30T12:11:06.367Z,8.40
2019-03-30T12:12:06.358Z,8.30
2019-03-30T12:13:06.384Z,8.10
2019-03-30T12:14:06.376Z,8.40
2019-03-30T12:15:06.371Z,8.90
2019-03-30T12:16:06.367Z,8.40
2019-03-30T12:17:06.557Z,7.80
2019-03-30T12:18:06.362Z,8.00
2019-03-30T12:19:06.348Z,7.80
2019-03-30T12:20:06.438Z,8.20
2019-03-30T12:21:06.351Z,8.50
2019-03-30T12:22:06.563Z,10.40
2019-03-30T12:23:06.351Z,8.70
2019-03-30T12:24:06.483Z,8.60
2019-03-30T12:25:06.355Z,7.70
2019-03-30T12:26:06.339Z,7.40
2019-03-30T12:27:06.340Z,8.40
2019-03-30T12:28:06.348Z,8.00
2019-03-30T12:29:06.406Z,7.40
2019-03-30T12:30:06.323Z,8.80
2019-03-30T12:31:06.342Z,7.10
2019-03-30T12:32:06.321Z,8.50
2019-03-30T12:33:06.315Z,8.20
2019-03-30T12:34:06.318Z,7.30
2019-03-30T12:35:06.321Z,8.20
2019-03-30T12:36:06.307Z,7.60
2019-03-30T12:37:06.306Z,7.70
2019-03-30T12:38:06.305Z,8.20
2019-03-30T12:39:06.503Z,7.80
2019-03-30T12:40:06.517Z,8.00
2019-03-30T12:41:06.301Z,7.10
2019-03-30T12:42:06.505Z,7.80
2019-03-30T12:43:06.503Z,8.40
2019-03-30T12:44:06.495Z,8.50
2019-03-30T12:45:06.288Z,7.80
2019-03-30T12:46:06.288Z,8.80
2019-03-30T12:47:06.492Z,8.00
2019-03-30T12:48:06.292Z,7.70
2019-03-30T12:49:06.306Z,7.80
2019-03-30T12:50:06.297Z,8.10
2019-03-30T12:51:06.297Z,8.60
2019-03-30T12:52:06.290Z,7.50
2019-03-30T12:53:06.498Z,8.00
2019-03-30T12:54:06.273Z,8.20
2019-03-30T12:55:06.467Z,7.20
2019-03-30T12:56:08.817Z,7.90
2019-03-30T12:57:06.262Z,7.60
2019-03-30T12:58:06.259Z,7.40
2019-03-30T12:59:06.474Z,7.70
2019-03-30T13:00:06.260Z,7.90
2019-03-30T13:01:06.256Z,8.30
2019-03-30T13:02:06.455Z,7.30
2019-03-30T13:03:06.450Z,8.60
2019-03-30T13:04:06.251Z,7.80
2019-03-30T13:05:07.611Z,8.00
2019-03-30T13:06:06.239Z,7.70