createdAt,value
2023-04-13T00:01:59.149Z,70.50
2023-04-13T00:07:07.790Z,70.40
2023-04-13T00:12:16.608Z,69.80
2023-04-13T00:17:25.790Z,68.20
2023-04-13T00:22:34.477Z,68.50
2023-04-13T00:27:43.634Z,67.10
2023-04-13T00:32:52.569Z,63.90
2023-04-13T00:38:01.223Z,64.40
2023-04-13T00:43:09.793Z,63.90
2023-04-13T00:48:18.753Z,61.50
2023-04-13T00:53:27.152Z,60.40
2023-04-13T00:58:36.198Z,59.80
2023-04-13T01:03:44.715Z,59.60
2023-04-13T01:08:53.685Z,59.80
2023-04-13T01:14:02.384Z,58.90
2023-04-13T01:19:10.995Z,58.40
2023-04-13T01:24:19.590Z,59.80
2023-04-13T01:29:28.554Z,59.60
2023-04-13T01:34:37.657Z,61.10
2023-04-13T01:39:47.358Z,62.00
2023-04-13T01:44:54.536Z,63.80
2023-04-13T01:50:03.990Z,62.80
2023-04-13T01:55:12.667Z,63.80
2023-04-13T02:00:21.622Z,64.40
2023-04-13T02:05:30.328Z,64.80
2023-04-13T02:10:39.238Z,66.60
2023-04-13T02:15:47.682Z,65.30
2023-04-13T02:20:56.338Z,68.00
2023-04-13T02:26:05.262Z,68.30
2023-04-13T02:31:14.533Z,70.80
2023-04-13T02:36:23.190Z,71.70
2023-04-13T02:41:32.354Z,72.50
2023-04-13T02:46:41.094Z,73.30
2023-04-13T02:51:49.953Z,74.20
2023-04-13T02:56:58.424Z,75.10
2023-04-13T03:02:07.811Z,75.50
2023-04-13T03:07:16.615Z,75.70
2023-04-13T03:12:25.638Z,75.20
2023-04-13T03:17:34.801Z,74.90
2023-04-13T03:22:43.687Z,76.60
2023-04-13T03:27:52.402Z,77.30
2023-04-13T03:33:01.553Z,78.10
2023-04-13T03:38:10.275Z,79.80
2023-04-13T03:43:19.385Z,78.80
2023-04-13T03:48:28.304Z,78.60
2023-04-13T03:53:37.044Z,78.10
2023-04-13T03:58:45.662Z,78.00
2023-04-13T04:03:54.664Z,77.70
2023-04-13T04:09:03.341Z,77.90
2023-04-13T04:14:12.775Z,77.70
2023-04-13T04:19:21.263Z,78.40
2023-04-13T04:24:30.541Z,78.60
2023-04-13T04:29:39.352Z,79.80
2023-04-13T04:34:48.093Z,80.10
2023-04-13T04:39:56.619Z,80.30
2023-04-13T04:45:06.264Z,79.90
2023-04-13T04:50:15.291Z,79.50
2023-04-13T04:55:24.574Z,77.80
2023-04-13T05:00:33.824Z,77.20
2023-04-13T05:05:42.989Z,76.50
2023-04-13T05:10:51.501Z,75.30
2023-04-13T05:16:00.734Z,75.90
2023-04-13T05:21:09.308Z,75.50
2023-04-13T05:26:18.303Z,76.10
2023-04-13T05:31:29.438Z,75.90
2023-04-13T05:36:28.180Z,74.20
2023-04-13T05:41:36.717Z,74.60
2023-04-13T05:46:45.648Z,74.10
2023-04-13T05:51:54.849Z,74.20
2023-04-13T05:57:03.578Z,73.80
2023-04-13T06:02:12.265Z,73.70
2023-04-13T06:07:21.540Z,73.20
2023-04-13T06:12:30.227Z,73.70
2023-04-13T06:17:39.298Z,74.10
2023-04-13T06:22:47.565Z,73.80
2023-04-13T06:27:57.138Z,75.10
2023-04-13T06:33:05.628Z,74.20
2023-04-13T06:38:14.481Z,73.30
2023-04-13T06:43:29.596Z,73.70
2023-04-13T06:48:32.629Z,74.90
2023-04-13T06:53:41.262Z,73.50
2023-04-13T06:58:50.677Z,73.00
2023-04-13T07:03:59.966Z,74.10
2023-04-13T07:09:08.390Z,74.80
2023-04-13T07:14:17.130Z,74.30
2023-04-13T07:19:26.228Z,74.10
2023-04-13T07:24:34.901Z,73.50
2023-04-13T07:29:43.892Z,73.70
2023-04-13T07:34:52.491Z,73.80
2023-04-13T07:40:01.622Z,74.80
2023-04-13T07:45:10.247Z,74.80
2023-04-13T07:50:19.175Z,72.30
2023-04-13T07:55:27.606Z,72.40
2023-04-13T08:00:36.601Z,70.50
2023-04-13T08:05:47.092Z,70.70
2023-04-13T08:10:53.792Z,70.10
2023-04-13T08:16:03.185Z,70.80
2023-04-13T08:21:12.077Z,70.50
2023-04-13T08:26:20.778Z,70.10
2023-04-13T08:31:31.020Z,69.10
2023-04-13T08:36:29.848Z,68.90
2023-04-13T08:41:40.420Z,69.60
2023-04-13T08:46:52.806Z,67.80
2023-04-13T08:51:50.614Z,66.10
2023-04-13T08:56:59.491Z,66.50
2023-04-13T09:02:08.622Z,66.70
2023-04-13T09:07:17.128Z,66.20
2023-04-13T09:12:26.195Z,66.90
2023-04-13T09:17:35.961Z,66.30
2023-04-13T09:22:45.204Z,64.70
2023-04-13T09:27:53.717Z,64.40
2023-04-13T09:33:03.079Z,66.50
2023-04-13T09:38:11.724Z,65.70
2023-04-13T09:43:20.946Z,66.80
2023-04-13T09:48:29.669Z,67.30
2023-04-13T09:53:38.625Z,65.40
2023-04-13T09:58:47.639Z,67.10
2023-04-13T10:03:57.181Z,66.20
2023-04-13T10:09:05.544Z,66.00
2023-04-13T10:14:14.873Z,66.70
2023-04-13T10:19:24.322Z,67.20
2023-04-13T10:24:33.261Z,67.70
2023-04-13T10:29:41.808Z,67.10
2023-04-13T10:34:50.828Z,66.70
2023-04-13T10:39:59.204Z,67.40
2023-04-13T10:45:08.207Z,67.20
2023-04-13T10:50:17.068Z,65.10
2023-04-13T10:55:26.563Z,66.20
2023-04-13T11:05:44.367Z,66.70
2023-04-13T11:10:53.157Z,68.50
2023-04-13T11:16:02.289Z,67.20
2023-04-13T11:21:10.801Z,68.30
2023-04-13T11:26:19.611Z,69.30
2023-04-13T11:31:28.131Z,69.50
2023-04-13T11:36:37.429Z,69.50
2023-04-13T11:41:46.035Z,70.50
2023-04-13T11:46:55.113Z,72.00
2023-04-13T11:52:04.037Z,72.70
2023-04-13T11:57:13.238Z,71.10
2023-04-13T12:02:23.204Z,72.00
2023-04-13T12:07:30.452Z,72.60
2023-04-13T12:23:02.943Z,71.90
2023-04-13T12:28:03.724Z,70.60
2023-04-13T12:33:12.180Z,70.40
2023-04-13T12:38:21.099Z,69.50
2023-04-13T12:43:29.859Z,70.90
2023-04-13T12:48:39.125Z,69.40
2023-04-13T12:53:47.641Z,70.20
2023-04-13T12:58:57.183Z,68.30
2023-04-13T13:04:05.892Z,70.80
2023-04-13T13:09:14.372Z,69.00
2023-04-13T13:14:23.219Z,71.20
2023-04-13T13:19:32.585Z,66.70
2023-04-13T13:24:41.502Z,68.10
2023-04-13T13:29:50.370Z,69.80
2023-04-13T13:34:59.174Z,69.20
2023-04-13T13:40:08.311Z,69.40
2023-04-13T13:45:17.150Z,68.70
2023-04-13T13:50:26.085Z,68.70
2023-04-13T13:55:35.029Z,69.00
2023-04-13T14:00:44.332Z,69.30
2023-04-13T14:05:53.229Z,69.20
2023-04-13T14:11:02.662Z,69.70
2023-04-13T14:16:11.412Z,70.00
2023-04-13T14:21:20.097Z,70.80
2023-04-13T14:26:28.879Z,70.80
2023-04-13T14:31:38.261Z,71.50
2023-04-13T14:36:49.125Z,72.50
2023-04-13T14:41:56.678Z,72.90
2023-04-13T14:47:05.908Z,72.90
2023-04-13T14:52:12.475Z,73.00
2023-04-13T14:57:21.306Z,72.80
2023-04-13T15:02:31.413Z,73.10
2023-04-13T15:07:40.156Z,73.30
2023-04-13T15:12:49.259Z,73.90
2023-04-13T15:17:59.176Z,74.20
2023-04-13T15:23:07.130Z,74.10
2023-04-13T15:28:16.092Z,74.70
2023-04-13T15:33:25.096Z,74.70
2023-04-13T15:38:33.908Z,75.70
2023-04-13T15:43:43.142Z,75.80
2023-04-13T15:48:52.363Z,76.20
2023-04-13T15:54:01.710Z,77.10
2023-04-13T15:59:10.195Z,77.00
2023-04-13T16:04:19.340Z,77.70
2023-04-13T16:09:27.703Z,77.40
2023-04-13T16:14:36.849Z,77.00
2023-04-13T16:19:46.077Z,77.00
2023-04-13T16:24:56.345Z,76.90
2023-04-13T16:29:54.900Z,77.30
2023-04-13T16:35:04.646Z,78.20
2023-04-13T16:40:14.233Z,78.00
2023-04-13T16:45:23.781Z,78.60
2023-04-13T16:50:32.759Z,78.30
2023-04-13T16:55:42.360Z,79.00
2023-04-13T17:00:51.110Z,79.20
2023-04-13T17:06:00.609Z,79.40
2023-04-13T17:11:10.227Z,79.50
2023-04-13T17:16:19.524Z,80.10
2023-04-13T17:21:28.201Z,80.60
2023-04-13T17:26:38.675Z,80.30
2023-04-13T17:31:38.093Z,81.50
2023-04-13T17:36:48.093Z,82.40
2023-04-13T17:41:47.291Z,82.90
2023-04-13T17:46:56.836Z,82.60
2023-04-13T17:52:06.191Z,82.20
2023-04-13T17:57:16.446Z,82.70
2023-04-13T18:02:16.164Z,82.50
2023-04-13T18:07:26.543Z,84.30
2023-04-13T18:12:26.615Z,84.50
2023-04-13T18:17:25.595Z,85.00
2023-04-13T18:22:34.257Z,84.40
2023-04-13T18:27:44.045Z,84.10
2023-04-13T18:32:51.636Z,83.90
2023-04-13T18:38:00.700Z,83.50
2023-04-13T18:43:09.766Z,83.30
2023-04-13T18:48:19.004Z,83.50
2023-04-13T18:53:27.762Z,84.10
2023-04-13T18:58:37.164Z,83.90
2023-04-13T19:03:45.693Z,83.70
2023-04-13T19:08:54.958Z,83.60
2023-04-13T19:14:03.939Z,83.60
2023-04-13T19:19:13.645Z,83.50
2023-04-13T19:24:22.645Z,83.40
2023-04-13T19:29:32.517Z,83.50
2023-04-13T19:34:41.396Z,83.80
2023-04-13T19:39:50.909Z,84.00
2023-04-13T19:45:00.514Z,84.40
2023-04-13T19:50:11.841Z,86.00
2023-04-13T19:55:10.882Z,85.70
2023-04-13T20:00:20.452Z,85.30
2023-04-13T20:05:28.609Z,86.20
2023-04-13T20:10:37.874Z,85.20
2023-04-13T20:15:46.813Z,85.20
2023-04-13T20:20:56.159Z,84.80
2023-04-13T20:26:04.521Z,85.00
2023-04-13T20:31:14.128Z,86.20
2023-04-13T20:36:22.900Z,86.30
2023-04-13T20:41:32.474Z,86.20
2023-04-13T20:46:40.983Z,85.90
2023-04-13T20:51:49.997Z,86.60
2023-04-13T20:56:58.749Z,86.60
2023-04-13T21:02:08.125Z,86.20
2023-04-13T21:07:16.521Z,86.00
2023-04-13T21:12:25.823Z,85.60
2023-04-13T21:17:35.407Z,85.60
2023-04-13T21:22:44.427Z,85.60
2023-04-13T21:27:52.884Z,85.60
2023-04-13T21:33:01.851Z,86.90
2023-04-13T21:38:10.678Z,87.30
2023-04-13T21:43:19.711Z,87.10
2023-04-13T21:48:28.771Z,87.10
2023-04-13T21:53:38.189Z,87.90
2023-04-13T21:58:47.065Z,87.10
2023-04-13T22:03:56.329Z,87.10
2023-04-13T22:09:05.208Z,87.10
2023-04-13T22:14:14.514Z,86.70
2023-04-13T22:19:24.075Z,87.80
2023-04-13T22:24:33.107Z,88.60
2023-04-13T22:29:41.844Z,89.10
2023-04-13T22:34:51.074Z,89.50
2023-04-13T22:40:00.501Z,89.60
2023-04-13T22:45:10.131Z,89.50
2023-04-13T22:50:19.004Z,89.10
2023-04-13T22:55:28.242Z,88.90
2023-04-13T23:00:37.091Z,88.90
2023-04-13T23:05:46.334Z,88.30
2023-04-13T23:10:55.101Z,88.70
2023-04-13T23:16:04.565Z,88.90
2023-04-13T23:21:13.062Z,88.70
2023-04-13T23:26:22.598Z,87.80
2023-04-13T23:31:34.657Z,87.70
2023-04-13T23:36:33.594Z,87.20
2023-04-13T23:41:42.397Z,87.50
2023-04-13T23:46:51.703Z,87.90
2023-04-13T23:52:00.444Z,87.50
2023-04-13T23:57:09.459Z,87.90
