createdAt,value
2017-02-04T00:01:46.591Z,99.99
2017-02-04T00:04:11.772Z,99.99
2017-02-04T00:06:34.772Z,99.99
2017-02-04T00:09:03.614Z,99.99
2017-02-04T00:11:30.639Z,99.99
2017-02-04T00:14:00.249Z,99.99
2017-02-04T00:16:28.914Z,99.99
2017-02-04T00:18:57.689Z,99.99
2017-02-04T00:21:28.647Z,99.99
2017-02-04T00:23:58.074Z,99.99
2017-02-04T00:26:26.382Z,99.99
2017-02-04T00:28:55.120Z,99.99
2017-02-04T00:31:21.469Z,99.99
2017-02-04T00:33:43.901Z,99.99
2017-02-04T00:36:05.823Z,99.99
2017-02-04T00:38:34.228Z,99.99
2017-02-04T00:41:02.644Z,99.99
2017-02-04T00:43:33.806Z,99.99
2017-02-04T00:46:01.295Z,99.99
2017-02-04T00:48:13.559Z,99.99
2017-02-04T00:50:37.489Z,99.99
2017-02-04T00:52:50.444Z,99.99
2017-02-04T00:55:04.652Z,99.99
2017-02-04T00:57:21.692Z,99.99
2017-02-04T00:59:35.227Z,99.99
2017-02-04T01:01:49.665Z,99.99
2017-02-04T01:04:02.005Z,99.99
2017-02-04T01:06:18.708Z,99.99
2017-02-04T01:08:35.135Z,99.99
2017-02-04T01:10:49.413Z,99.99
2017-02-04T01:13:05.516Z,99.99
2017-02-04T01:15:24.360Z,99.99
2017-02-04T01:17:37.828Z,99.99
2017-02-04T01:19:50.305Z,99.99
2017-02-04T01:22:07.173Z,99.99
2017-02-04T01:24:19.671Z,99.99
2017-02-04T01:26:33.169Z,99.99
2017-02-04T01:28:47.975Z,99.99
2017-02-04T01:31:03.468Z,99.99
2017-02-04T01:33:15.933Z,99.99
2017-02-04T01:35:29.991Z,99.99
2017-02-04T01:37:39.739Z,99.99
2017-02-04T01:39:53.624Z,99.99
2017-02-04T01:42:07.914Z,99.99
2017-02-04T01:44:21.941Z,99.99
2017-02-04T01:46:36.219Z,99.99
2017-02-04T01:48:51.288Z,99.99
2017-02-04T01:51:05.193Z,99.99
2017-02-04T01:53:18.955Z,99.99
2017-02-04T01:55:32.412Z,99.99
2017-02-04T01:57:47.151Z,99.99
2017-02-04T01:59:59.601Z,99.99
2017-02-04T02:02:11.899Z,99.99
2017-02-04T02:04:24.220Z,99.99
2017-02-04T02:06:36.563Z,99.99
2017-02-04T02:08:48.996Z,99.99
2017-02-04T02:11:01.307Z,99.99
2017-02-04T02:13:14.751Z,99.99
2017-02-04T02:15:28.667Z,99.99
2017-02-04T02:17:40.800Z,99.99
2017-02-04T02:19:53.345Z,99.99
2017-02-04T02:22:06.715Z,99.99
2017-02-04T02:24:19.153Z,99.99
2017-02-04T02:26:31.678Z,99.99
2017-02-04T02:28:44.044Z,99.99
2017-02-04T02:30:56.463Z,99.99
2017-02-04T02:33:08.841Z,99.99
2017-02-04T02:35:21.375Z,99.99
2017-02-04T02:37:32.219Z,99.99
2017-02-04T02:39:44.350Z,99.99
2017-02-04T02:41:56.551Z,99.99
2017-02-04T02:44:08.901Z,99.99
2017-02-04T02:46:21.139Z,99.99
2017-02-04T02:48:33.521Z,99.99
2017-02-04T02:50:45.816Z,99.99
2017-02-04T02:52:58.116Z,99.99
2017-02-04T02:55:10.330Z,99.99
2017-02-04T02:57:22.587Z,99.99
2017-02-04T02:59:35.186Z,99.99
2017-02-04T03:01:47.499Z,99.99
2017-02-04T03:03:59.736Z,99.99
2017-02-04T03:06:11.910Z,99.99
2017-02-04T03:08:24.059Z,99.99
2017-02-04T03:10:26.461Z,99.99
2017-02-04T03:12:38.620Z,99.99
2017-02-04T03:14:50.993Z,99.99
2017-02-04T03:17:03.370Z,99.99
2017-02-04T03:19:15.600Z,99.99
2017-02-04T03:21:28.302Z,99.99
2017-02-04T03:23:40.492Z,99.99
2017-02-04T03:25:52.810Z,99.99
2017-02-04T03:28:04.966Z,99.99
2017-02-04T03:30:17.134Z,99.99
2017-02-04T03:32:29.661Z,99.99
2017-02-04T03:34:42.158Z,99.99
2017-02-04T03:36:55.138Z,99.99
2017-02-04T03:39:07.333Z,99.99
2017-02-04T03:41:19.526Z,99.99
2017-02-04T03:43:31.875Z,99.99
2017-02-04T03:45:39.097Z,99.99
2017-02-04T03:47:51.432Z,99.99
2017-02-04T03:50:03.767Z,99.99
2017-02-04T03:52:15.910Z,99.99
2017-02-04T03:54:28.436Z,99.99
2017-02-04T03:56:35.722Z,99.99
2017-02-04T03:58:42.848Z,99.99
2017-02-04T04:00:54.956Z,99.99
2017-02-04T04:03:07.092Z,99.99
2017-02-04T04:05:19.251Z,99.99
2017-02-04T04:07:29.814Z,99.99
2017-02-04T04:09:42.270Z,99.99
2017-02-04T04:11:54.659Z,99.99
2017-02-04T04:14:06.947Z,99.99
2017-02-04T04:16:19.269Z,99.99
2017-02-04T04:18:31.566Z,99.99
2017-02-04T04:20:43.909Z,99.99
2017-02-04T04:22:56.075Z,99.99
2017-02-04T04:25:08.349Z,99.99
2017-02-04T04:27:20.697Z,99.99
2017-02-04T04:29:32.961Z,99.99
2017-02-04T04:31:45.238Z,99.99
2017-02-04T04:33:57.463Z,99.99
2017-02-04T04:36:09.624Z,99.99
2017-02-04T04:38:21.820Z,99.99
2017-02-04T04:40:34.389Z,99.99
2017-02-04T04:42:46.994Z,99.99
2017-02-04T04:44:59.531Z,99.99
2017-02-04T04:47:12.089Z,99.99
2017-02-04T04:49:24.448Z,99.99
2017-02-04T04:51:36.715Z,99.99
2017-02-04T04:53:49.659Z,99.99
2017-02-04T04:56:01.915Z,99.99
2017-02-04T04:58:12.601Z,99.99
2017-02-04T05:00:24.853Z,99.99
2017-02-04T05:02:37.081Z,99.99
2017-02-04T05:04:49.706Z,99.99
2017-02-04T05:07:01.861Z,99.99
2017-02-04T05:09:14.076Z,99.99
2017-02-04T05:11:26.298Z,99.99
2017-02-04T05:13:38.584Z,99.99
2017-02-04T05:15:50.897Z,99.99
2017-02-04T05:18:03.089Z,99.99
2017-02-04T05:20:15.386Z,99.99
2017-02-04T05:22:27.992Z,99.99
2017-02-04T05:24:38.571Z,99.99
2017-02-04T05:26:51.368Z,99.99
2017-02-04T05:29:03.571Z,99.99
2017-02-04T05:31:15.754Z,99.99
2017-02-04T05:33:28.091Z,99.99
2017-02-04T05:35:40.497Z,99.99
2017-02-04T05:37:52.683Z,99.99
2017-02-04T05:40:05.086Z,99.99
2017-02-04T05:42:17.262Z,99.99
2017-02-04T05:44:29.464Z,99.99
2017-02-04T05:46:41.594Z,99.99
2017-02-04T05:48:54.005Z,99.99
2017-02-04T05:51:06.323Z,99.99
2017-02-04T05:53:18.669Z,99.99
2017-02-04T05:55:30.998Z,99.99
2017-02-04T05:57:43.374Z,99.99
2017-02-04T05:59:55.651Z,99.99
2017-02-04T06:02:07.937Z,99.99
2017-02-04T06:04:20.109Z,99.99
2017-02-04T06:06:32.390Z,99.99
2017-02-04T06:08:44.692Z,99.99
2017-02-04T06:10:51.980Z,99.99
2017-02-04T06:13:04.269Z,99.99
2017-02-04T06:15:16.404Z,99.99
2017-02-04T06:17:28.532Z,99.99
2017-02-04T06:19:34.223Z,99.99
2017-02-04T06:21:46.684Z,99.99
2017-02-04T06:23:53.881Z,99.99
2017-02-04T06:26:06.018Z,99.99
2017-02-04T06:28:18.365Z,99.99
2017-02-04T06:30:30.715Z,99.99
2017-02-04T06:32:43.019Z,99.99
2017-02-04T06:34:50.621Z,99.99
2017-02-04T06:36:58.164Z,99.99
2017-02-04T06:39:10.441Z,99.99
2017-02-04T06:41:22.728Z,99.99
2017-02-04T06:43:34.886Z,99.99
2017-02-04T06:45:47.281Z,99.99
2017-02-04T06:47:59.585Z,99.99
2017-02-04T06:50:11.912Z,99.99
2017-02-04T06:52:24.304Z,99.99
2017-02-04T06:54:36.605Z,99.99
2017-02-04T06:56:48.949Z,99.99
2017-02-04T06:59:01.221Z,99.99
2017-02-04T07:01:08.622Z,99.99
2017-02-04T07:03:20.806Z,99.99
2017-02-04T07:05:33.025Z,99.99
2017-02-04T07:07:45.308Z,99.99
2017-02-04T07:09:57.547Z,99.99
2017-02-04T07:12:09.902Z,99.99
2017-02-04T07:14:22.056Z,99.99
2017-02-04T07:16:34.328Z,99.99
2017-02-04T07:18:46.770Z,99.99
2017-02-04T07:20:59.105Z,99.99
2017-02-04T07:23:11.286Z,99.99
2017-02-04T07:25:23.401Z,99.99
2017-02-04T07:27:35.674Z,99.99
2017-02-04T07:29:47.913Z,99.99
2017-02-04T07:32:00.214Z,99.99
2017-02-04T07:34:12.509Z,99.99
2017-02-04T07:36:24.937Z,99.99
2017-02-04T07:38:37.319Z,99.99
2017-02-04T07:40:49.627Z,99.99
2017-02-04T07:43:01.838Z,99.99
2017-02-04T07:45:14.224Z,99.99
2017-02-04T07:47:26.636Z,99.99
2017-02-04T07:49:38.954Z,99.99
2017-02-04T07:51:51.392Z,99.99
2017-02-04T07:54:03.826Z,99.99
2017-02-04T07:56:16.159Z,99.99
2017-02-04T07:58:28.308Z,99.99
2017-02-04T08:00:40.471Z,99.99
2017-02-04T08:02:52.828Z,99.99
2017-02-04T08:05:00.221Z,99.99
2017-02-04T08:07:12.442Z,99.99
2017-02-04T08:09:24.716Z,99.99
2017-02-04T08:11:36.933Z,99.99
2017-02-04T08:13:49.207Z,99.99
2017-02-04T08:16:01.385Z,99.99
2017-02-04T08:18:13.804Z,99.99
2017-02-04T08:20:21.030Z,99.99
2017-02-04T08:22:31.550Z,99.99
2017-02-04T08:24:43.787Z,99.99
2017-02-04T08:26:55.986Z,99.99
2017-02-04T08:29:08.188Z,99.99
2017-02-04T08:31:20.436Z,99.99
2017-02-04T08:33:32.729Z,99.99
2017-02-04T08:35:45.003Z,99.99
2017-02-04T08:37:57.255Z,99.99
2017-02-04T08:40:09.589Z,99.99
2017-02-04T08:42:21.750Z,99.99
2017-02-04T08:44:32.447Z,99.99
2017-02-04T08:46:44.851Z,99.99
2017-02-04T08:48:57.037Z,99.99
2017-02-04T08:51:09.326Z,99.99
2017-02-04T08:53:21.547Z,99.99
2017-02-04T08:55:34.360Z,99.99
2017-02-04T08:57:41.803Z,99.99
2017-02-04T08:59:54.107Z,99.99
2017-02-04T09:02:01.739Z,99.99
2017-02-04T09:04:14.063Z,99.99
2017-02-04T09:06:26.309Z,99.99
2017-02-04T09:08:38.530Z,99.99
2017-02-04T09:10:50.825Z,99.99
2017-02-04T09:13:03.134Z,99.99
2017-02-04T09:15:10.626Z,99.99
2017-02-04T09:17:22.820Z,99.99
2017-02-04T09:19:35.222Z,99.99
2017-02-04T09:21:47.634Z,99.99
2017-02-04T09:23:59.860Z,92
2017-02-04T09:26:12.093Z,87.61
2017-02-04T09:28:24.468Z,93.03
2017-02-04T09:30:36.874Z,89.61
2017-02-04T09:32:49.245Z,84.45
2017-02-04T09:35:01.448Z,88.96
2017-02-04T09:37:13.725Z,81.95
2017-02-04T09:39:26.008Z,89.43
2017-02-04T09:41:38.365Z,82.96
2017-02-04T09:43:50.534Z,84.67
2017-02-04T09:46:02.752Z,83.96
2017-02-04T09:48:15.175Z,86.37
2017-02-04T09:50:27.481Z,79.87
2017-02-04T09:52:39.892Z,81.18
2017-02-04T09:54:52.207Z,84.53
2017-02-04T09:57:04.464Z,86.27
2017-02-04T09:59:16.795Z,80.82
2017-02-04T10:01:29.271Z,81.69
2017-02-04T10:03:41.426Z,76.26
2017-02-04T10:05:53.862Z,72.01
2017-02-04T10:08:06.068Z,81.34
2017-02-04T10:10:18.581Z,82.71
2017-02-04T10:12:31.927Z,83.95
2017-02-04T10:14:44.211Z,74.02
2017-02-04T10:16:56.395Z,72.51
2017-02-04T10:19:06.966Z,72.38
2017-02-04T10:21:19.168Z,79.91
2017-02-04T10:23:31.562Z,75.13
2017-02-04T10:25:38.860Z,69.65
2017-02-04T10:27:51.158Z,73.15
2017-02-04T10:30:03.441Z,71.2
2017-02-04T10:32:15.764Z,68.74
2017-02-04T10:34:28.366Z,75.1
2017-02-04T10:36:40.784Z,73.72
2017-02-04T10:38:53.178Z,82.4
2017-02-04T10:41:05.814Z,86.08
2017-02-04T10:43:18.162Z,80.92
2017-02-04T10:45:30.596Z,80.39
2017-02-04T10:47:42.911Z,75.36
2017-02-04T10:49:55.299Z,77.6
2017-02-04T10:52:07.618Z,81.51
2017-02-04T10:54:19.799Z,83.01
2017-02-04T10:56:32.139Z,82.51
2017-02-04T10:58:44.514Z,81.95
2017-02-04T11:00:56.701Z,82.23
2017-02-04T11:03:09.107Z,86.61
2017-02-04T11:05:21.403Z,83.51
2017-02-04T11:07:33.799Z,84.99
2017-02-04T11:09:46.419Z,86.77
2017-02-04T11:11:53.720Z,83.83
2017-02-04T11:14:06.125Z,85.52
2017-02-04T11:16:18.402Z,83.29
2017-02-04T11:18:30.744Z,84.69
2017-02-04T11:20:38.123Z,87.43
2017-02-04T11:22:50.281Z,86.25
2017-02-04T11:25:02.528Z,84.58
2017-02-04T11:27:14.828Z,85.83
2017-02-04T11:29:27.113Z,89.29
2017-02-04T11:31:39.390Z,87.82
2017-02-04T11:33:46.890Z,85.22
2017-02-04T11:35:59.180Z,92.67
2017-02-04T11:38:11.551Z,84.94
2017-02-04T11:40:23.923Z,80.87
2017-02-04T11:42:37.373Z,79.85
2017-02-04T11:44:49.742Z,80.02
2017-02-04T11:47:02.530Z,81.87
2017-02-04T11:49:16.296Z,81.51
2017-02-04T11:51:29.913Z,77.9
2017-02-04T11:53:44.933Z,81.78
2017-02-04T11:55:59.354Z,81.39
2017-02-04T11:58:12.236Z,77.26
2017-02-04T12:00:24.516Z,76.79
2017-02-04T12:02:36.708Z,82.21
2017-02-04T12:04:49.139Z,82.66
2017-02-04T12:07:01.290Z,76.05
2017-02-04T12:09:13.907Z,82.07
2017-02-04T12:11:26.051Z,77.89
2017-02-04T12:13:38.397Z,79.48
2017-02-04T12:15:51.082Z,80.22
2017-02-04T12:18:03.601Z,84.06
2017-02-04T12:20:15.898Z,87.67
2017-02-04T12:22:28.278Z,81.94
2017-02-04T12:24:40.697Z,86.47
2017-02-04T12:26:53.029Z,80.24
2017-02-04T12:29:05.268Z,82.45
2017-02-04T12:31:12.811Z,82.71
2017-02-04T12:33:25.199Z,83.49
2017-02-04T12:35:37.488Z,83.04
2017-02-04T12:37:49.860Z,81.93
2017-02-04T12:40:02.287Z,87.1
2017-02-04T12:42:14.628Z,81.46
2017-02-04T12:44:26.869Z,82.83
2017-02-04T12:46:39.367Z,84.71
2017-02-04T12:48:51.577Z,81.88
2017-02-04T12:51:04.114Z,91.7
2017-02-04T12:53:16.546Z,88.84
2017-02-04T12:55:23.709Z,88.02
2017-02-04T12:57:36.039Z,83.66
2017-02-04T12:59:48.473Z,87.85
2017-02-04T13:02:00.882Z,82.54
2017-02-04T13:04:14.124Z,85.24
2017-02-04T13:06:41.195Z,84.46
2017-02-04T13:09:13.676Z,92.03
2017-02-04T13:11:41.420Z,92.49
2017-02-04T13:14:14.174Z,93.71
2017-02-04T13:16:46.142Z,86.83
2017-02-04T13:19:16.559Z,86.36
2017-02-04T13:21:52.171Z,86.98
2017-02-04T13:24:17.921Z,88.56
2017-02-04T13:26:45.265Z,88.18
2017-02-04T13:29:08.863Z,90.55
2017-02-04T13:31:28.638Z,91.72
2017-02-04T13:33:49.548Z,89.46
2017-02-04T13:36:06.945Z,96.65
2017-02-04T13:38:26.730Z,90.22
2017-02-04T13:40:52.286Z,93.51
2017-02-04T13:43:28.563Z,96.43
2017-02-04T13:45:59.856Z,94.07
2017-02-04T13:48:30.260Z,98.38
2017-02-04T13:51:11.961Z,95.71
2017-02-04T13:53:41.089Z,99.93
2017-02-04T13:55:59.168Z,99.99
2017-02-04T13:58:30.035Z,99.99
2017-02-04T14:01:01.213Z,99.99
2017-02-04T14:03:31.894Z,98.94
2017-02-04T14:05:57.520Z,99.99
2017-02-04T14:08:15.261Z,95.96
2017-02-04T14:10:46.828Z,94.15
2017-02-04T14:13:15.345Z,96.97
2017-02-04T14:15:28.591Z,97.08
2017-02-04T14:17:55.721Z,97.43
2017-02-04T14:20:16.046Z,91.3
2017-02-04T14:22:43.066Z,90.37
2017-02-04T14:25:12.449Z,91.13
2017-02-04T14:27:45.615Z,93.3
2017-02-04T14:30:14.764Z,93.65
2017-02-04T14:32:44.198Z,99.99
2017-02-04T14:35:12.499Z,99.99
2017-02-04T14:37:41.765Z,99.32
2017-02-04T14:40:13.696Z,99.99
2017-02-04T14:42:43.346Z,99.99
2017-02-04T14:45:12.907Z,99.99
2017-02-04T14:47:45.351Z,97.05
2017-02-04T14:50:15.687Z,99.99
2017-02-04T14:52:43.790Z,99.99
2017-02-04T14:55:09.284Z,99.99
2017-02-04T14:57:34.463Z,99.99
2017-02-04T15:00:04.851Z,99.99
2017-02-04T15:02:31.802Z,99.99
2017-02-04T15:05:01.131Z,99.99
2017-02-04T15:07:17.729Z,99.99
2017-02-04T15:09:30.416Z,99.99
2017-02-04T15:11:43.603Z,99.99
2017-02-04T15:13:55.942Z,99.99
2017-02-04T15:16:05.659Z,99.99
2017-02-04T15:18:36.976Z,99.99
2017-02-04T15:20:54.180Z,99.99
2017-02-04T15:23:06.513Z,99.99
2017-02-04T15:25:22.233Z,99.99
2017-02-04T15:27:43.293Z,98.41
2017-02-04T15:30:03.296Z,99.99
2017-02-04T15:32:23.249Z,99.99
2017-02-04T15:34:50.363Z,99.99
2017-02-04T15:37:13.938Z,99.99
2017-02-04T15:39:43.126Z,99.99
2017-02-04T15:42:00.380Z,99.99
2017-02-04T15:44:18.128Z,99.99
2017-02-04T15:46:32.041Z,99.99
2017-02-04T15:48:56.817Z,99.99
2017-02-04T15:51:25.305Z,99.99
2017-02-04T15:53:55.567Z,99.99
2017-02-04T15:56:23.067Z,99.99
2017-02-04T15:58:54.025Z,99.99
2017-02-04T16:01:24.376Z,99.99
2017-02-04T16:03:53.788Z,99.99
2017-02-04T16:06:20.895Z,99.99
2017-02-04T16:08:51.804Z,99.99
2017-02-04T16:11:19.559Z,99.99
2017-02-04T16:13:50.833Z,99.99
2017-02-04T16:16:16.965Z,99.99
2017-02-04T16:18:29.538Z,99.99
2017-02-04T16:20:42.126Z,99.99
2017-02-04T16:22:54.655Z,99.99
2017-02-04T16:25:08.243Z,99.99
2017-02-04T16:27:29.252Z,99.99
2017-02-04T16:30:01.244Z,99.99
2017-02-04T16:32:13.685Z,99.99
2017-02-04T16:34:29.572Z,99.99
2017-02-04T16:36:57.057Z,99.99
2017-02-04T16:39:27.568Z,99.99
2017-02-04T16:41:41.702Z,99.99
2017-02-04T16:44:00.234Z,99.99
2017-02-04T16:46:24.207Z,99.99
2017-02-04T16:48:53.339Z,99.99
2017-02-04T16:51:21.110Z,99.99
2017-02-04T16:53:50.830Z,99.99
2017-02-04T16:56:20.112Z,99.99
2017-02-04T16:58:49.022Z,99.99
2017-02-04T17:01:15.592Z,99.99
2017-02-04T17:03:44.634Z,99.99
2017-02-04T17:06:12.898Z,99.99
2017-02-04T17:08:34.614Z,99.99
2017-02-04T17:10:56.196Z,99.99
2017-02-04T17:13:22.915Z,99.99
2017-02-04T17:15:48.653Z,99.99
2017-02-04T17:18:08.326Z,99.99
2017-02-04T17:20:29.185Z,99.99
2017-02-04T17:22:56.154Z,99.99
2017-02-04T17:25:20.988Z,99.99
2017-02-04T17:27:49.423Z,99.99
2017-02-04T17:30:17.989Z,99.99
2017-02-04T17:32:48.461Z,99.99
2017-02-04T17:35:19.442Z,99.99
2017-02-04T17:37:43.759Z,99.85
2017-02-04T17:39:54.050Z,99.99
2017-02-04T17:42:06.561Z,99.99
2017-02-04T17:44:18.887Z,99.99
2017-02-04T17:46:31.106Z,99.99
2017-02-04T17:48:43.779Z,99.99
2017-02-04T17:50:56.365Z,99.99
2017-02-04T17:53:08.778Z,99.07
2017-02-04T17:55:21.015Z,98.66
2017-02-04T17:57:33.484Z,98.3
2017-02-04T17:59:41.441Z,98.05
2017-02-04T18:01:53.806Z,97.17
2017-02-04T18:04:06.190Z,98.07
2017-02-04T18:06:18.679Z,95.22
2017-02-04T18:08:31.050Z,93.62
2017-02-04T18:10:45.780Z,92.96
2017-02-04T18:13:01.233Z,95.54
2017-02-04T18:15:19.213Z,93.89
2017-02-04T18:17:34.736Z,98.39
2017-02-04T18:19:50.004Z,98.02
2017-02-04T18:22:05.023Z,96.15
2017-02-04T18:24:21.742Z,96.98
2017-02-04T18:26:37.331Z,97.81
2017-02-04T18:28:52.861Z,95.43
2017-02-04T18:31:08.458Z,95.95
2017-02-04T18:33:24.163Z,99.26
2017-02-04T18:35:39.485Z,97.71
2017-02-04T18:37:55.497Z,95.95
2017-02-04T18:40:10.208Z,93.31
2017-02-04T18:42:22.571Z,94.24
2017-02-04T18:44:37.639Z,98.54
2017-02-04T18:46:52.884Z,90.78
2017-02-04T18:49:08.463Z,91.41
2017-02-04T18:51:24.044Z,91.72
2017-02-04T18:53:39.164Z,89.81
2017-02-04T18:55:53.819Z,90.12
2017-02-04T18:58:08.373Z,89.61
2017-02-04T19:00:23.445Z,89.81
2017-02-04T19:02:38.569Z,91.05
2017-02-04T19:04:54.392Z,90.95
2017-02-04T19:07:09.547Z,91.51
2017-02-04T19:09:21.893Z,91.3
2017-02-04T19:11:34.693Z,89.19
2017-02-04T19:14:05.281Z,90.99
2017-02-04T19:16:29.342Z,94.04
2017-02-04T19:18:53.811Z,90.99
2017-02-04T19:21:25.612Z,90.78
2017-02-04T19:23:49.641Z,90.99
2017-02-04T19:26:11.586Z,91.82
2017-02-04T19:28:38.761Z,90.99
2017-02-04T19:31:04.730Z,89.86
2017-02-04T19:33:28.099Z,92.44
2017-02-04T19:35:54.536Z,88.06
2017-02-04T19:38:19.506Z,89.96
2017-02-04T19:40:43.306Z,90.06
2017-02-04T19:43:11.535Z,89.75
2017-02-04T19:45:37.739Z,90.99
2017-02-04T19:47:55.490Z,89.65
2017-02-04T19:50:26.416Z,89.09
2017-02-04T19:52:48.541Z,89.4
2017-02-04T19:55:05.932Z,88.98
2017-02-04T19:57:32.928Z,90.99
2017-02-04T19:59:58.990Z,89.71
2017-02-04T20:02:26.192Z,89.13
2017-02-04T20:04:45.207Z,90.26
2017-02-04T20:07:15.589Z,90.47
2017-02-04T20:09:44.356Z,90.58
2017-02-04T20:12:09.995Z,90.47
2017-02-04T20:14:36.999Z,90.47
2017-02-04T20:16:54.076Z,92.24
2017-02-04T20:19:14.294Z,93.06
2017-02-04T20:21:31.757Z,92.13
2017-02-04T20:23:44.036Z,92.18
2017-02-04T20:25:56.444Z,92.28
2017-02-04T20:28:09.138Z,93
2017-02-04T20:30:21.511Z,94.04
2017-02-04T20:32:33.802Z,92.94
2017-02-04T20:34:46.252Z,93.46
2017-02-04T20:36:58.584Z,93.71
2017-02-04T20:39:11.024Z,93.81
2017-02-04T20:41:23.506Z,93.08
2017-02-04T20:43:36.394Z,95.16
2017-02-04T20:45:49.288Z,94.27
2017-02-04T20:48:01.763Z,94.48
2017-02-04T20:50:16.657Z,94.89
2017-02-04T20:52:29.186Z,94.89
2017-02-04T20:54:41.565Z,92.93
2017-02-04T20:56:55.921Z,94.68
2017-02-04T20:59:12.094Z,95.87
2017-02-04T21:01:19.863Z,96.19
2017-02-04T21:03:35.887Z,95.5
2017-02-04T21:05:49.267Z,94.94
2017-02-04T21:08:03.045Z,95.77
2017-02-04T21:10:17.571Z,94.21
2017-02-04T21:12:33.256Z,92.66
2017-02-04T21:14:45.848Z,95.4
2017-02-04T21:17:03.198Z,93.63
2017-02-04T21:19:20.191Z,95.4
2017-02-04T21:21:37.251Z,93.95
2017-02-04T21:23:53.182Z,94.78
2017-02-04T21:26:05.611Z,92.69
2017-02-04T21:28:22.280Z,92.69
2017-02-04T21:30:34.823Z,92.9
2017-02-04T21:32:49.128Z,91.83
2017-02-04T21:35:00.762Z,94.15
2017-02-04T21:37:14.723Z,93.12
2017-02-04T21:39:29.140Z,92.18
2017-02-04T21:41:44.068Z,93.84
2017-02-04T21:44:01.014Z,93.22
2017-02-04T21:46:17.157Z,93.16
2017-02-04T21:48:32.383Z,93.32
2017-02-04T21:50:49.092Z,93.26
2017-02-04T21:53:04.727Z,95.13
2017-02-04T21:55:24.531Z,93.88
2017-02-04T21:57:36.948Z,93.99
2017-02-04T21:59:47.618Z,92.22
2017-02-04T22:02:03.368Z,93.57
2017-02-04T22:04:18.261Z,92.32
2017-02-04T22:06:32.406Z,93.47
2017-02-04T22:08:44.709Z,94.36
2017-02-04T22:10:53.725Z,92.69
2017-02-04T22:13:01.189Z,92.97
2017-02-04T22:15:16.936Z,93.63
2017-02-04T22:17:33.422Z,92.66
2017-02-04T22:19:46.173Z,90.89
2017-02-04T22:22:00.657Z,91.2
2017-02-04T22:24:14.997Z,91
2017-02-04T22:26:28.583Z,91.58
2017-02-04T22:28:42.038Z,90.02
2017-02-04T22:30:54.231Z,89.81
2017-02-04T22:33:06.563Z,91.99
2017-02-04T22:35:23.856Z,90.12
2017-02-04T22:37:40.666Z,90.23
2017-02-04T22:39:52.108Z,90.02
2017-02-04T22:42:06.157Z,91.37
2017-02-04T22:44:19.203Z,90.02
2017-02-04T22:46:33.016Z,90.02
2017-02-04T22:48:47.374Z,89.61
2017-02-04T22:51:01.388Z,90.02
2017-02-04T22:53:15.100Z,89.61
2017-02-04T22:55:28.415Z,89.71
2017-02-04T22:57:44.004Z,89.36
2017-02-04T22:59:58.715Z,90.91
2017-02-04T23:02:13.251Z,88.42
2017-02-04T23:04:27.973Z,89.46
2017-02-04T23:06:42.224Z,88.01
2017-02-04T23:08:58.479Z,89.15
2017-02-04T23:11:12.458Z,87.07
2017-02-04T23:13:26.160Z,90.19
2017-02-04T23:15:38.354Z,88.42
2017-02-04T23:17:57.510Z,90.19
2017-02-04T23:20:10.660Z,87.7
2017-02-04T23:22:24.184Z,86.87
2017-02-04T23:24:37.826Z,85.21
2017-02-04T23:26:51.218Z,88.84
2017-02-04T23:29:04.117Z,88.32
2017-02-04T23:31:17.585Z,85.94
2017-02-04T23:33:30.636Z,88.01
2017-02-04T23:35:43.989Z,87.28
2017-02-04T23:38:00.315Z,87.49
2017-02-04T23:40:15.784Z,89.46
2017-02-04T23:42:31.575Z,87.59
2017-02-04T23:44:43.921Z,86.25
2017-02-04T23:46:58.044Z,86.45
2017-02-04T23:49:12.826Z,87.38
2017-02-04T23:51:27.015Z,88.73
2017-02-04T23:53:40.478Z,88.73
2017-02-04T23:55:58.787Z,88.63
2017-02-04T23:58:12.961Z,88.53
