createdAt,value
2018-11-14T08:27:49.253Z,9.40
2018-11-14T08:28:49.062Z,9.60
2018-11-14T08:29:49.200Z,8.40
2018-11-14T08:30:49.083Z,9.20
2018-11-14T08:31:49.096Z,8.90
2018-11-14T08:32:49.154Z,9.20
2018-11-14T08:33:49.128Z,9.20
2018-11-14T08:34:49.125Z,8.70
2018-11-14T08:35:49.137Z,9.50
2018-11-14T08:36:49.155Z,9.40
2018-11-14T08:37:49.176Z,9.70
2018-11-14T08:38:49.167Z,9.90
2018-11-14T08:39:49.184Z,9.20
2018-11-14T08:40:49.190Z,8.90
2018-11-14T08:41:49.210Z,9.00
2018-11-14T08:42:49.211Z,8.90
2018-11-14T08:43:49.236Z,8.60
2018-11-14T08:44:49.233Z,8.40
2018-11-14T08:45:49.259Z,8.90
2018-11-14T08:46:49.255Z,8.40
2018-11-14T08:47:49.280Z,9.00
2018-11-14T08:48:49.283Z,8.50
2018-11-14T08:49:49.301Z,9.50
2018-11-14T08:50:49.301Z,7.90
2018-11-14T08:51:49.309Z,8.70
2018-11-14T08:52:49.322Z,9.00
2018-11-14T08:53:50.453Z,8.30
2018-11-14T08:54:49.353Z,8.30
2018-11-14T08:55:49.353Z,8.20
2018-11-14T08:56:49.368Z,8.20
2018-11-14T08:57:49.393Z,8.40
2018-11-14T08:58:49.386Z,8.10
2018-11-14T08:59:49.395Z,8.00
2018-11-14T09:00:49.410Z,7.70
2018-11-14T09:01:49.416Z,7.90
2018-11-14T09:02:49.427Z,8.10
2018-11-14T09:03:49.478Z,7.80
2018-11-14T09:04:49.753Z,7.90
2018-11-14T09:05:49.462Z,7.60
2018-11-14T09:06:49.480Z,7.50
2018-11-14T09:07:49.627Z,7.50
2018-11-14T09:08:50.540Z,7.40
2018-11-14T09:09:49.506Z,7.10
2018-11-14T09:10:49.522Z,7.50
2018-11-14T09:11:49.528Z,7.40
2018-11-14T09:12:49.609Z,7.30
2018-11-14T09:13:49.548Z,7.10
2018-11-14T09:14:49.570Z,7.20
2018-11-14T09:15:49.583Z,6.90
2018-11-14T09:16:49.584Z,7.20
2018-11-14T09:17:49.615Z,7.20
2018-11-14T09:18:49.734Z,6.90
2018-11-14T09:19:49.617Z,7.50
2018-11-14T09:20:49.627Z,6.90
2018-11-14T09:21:49.639Z,6.40
2018-11-14T09:22:50.097Z,7.60
2018-11-14T09:23:49.768Z,7.40
2018-11-14T09:24:49.689Z,7.40
2018-11-14T09:25:49.684Z,7.10
2018-11-14T09:26:49.696Z,7.30
2018-11-14T09:27:49.708Z,6.90
2018-11-14T09:29:51.253Z,7.30
2018-11-14T09:30:49.739Z,7.70
2018-11-14T09:31:49.752Z,7.20
2018-11-14T09:32:49.792Z,7.10
2018-11-14T09:33:49.775Z,7.50
2018-11-14T09:34:49.794Z,7.70
2018-11-14T09:35:49.799Z,7.60
2018-11-14T09:36:49.809Z,8.10
2018-11-14T09:37:49.818Z,8.00
2018-11-14T09:38:49.832Z,8.30
2018-11-14T09:39:49.848Z,8.00
2018-11-14T09:40:49.886Z,7.60
2018-11-14T09:41:49.866Z,7.70
2018-11-14T09:42:49.876Z,8.00
2018-11-14T09:43:49.936Z,8.10
2018-11-14T09:44:49.897Z,7.50
2018-11-14T09:45:49.932Z,7.60
2018-11-14T09:46:49.932Z,7.60
2018-11-14T09:47:49.962Z,7.60
2018-11-14T09:48:49.944Z,6.60
2018-11-14T09:49:50.040Z,7.60
2018-11-14T09:50:49.965Z,7.80
2018-11-14T09:51:49.974Z,7.40
2018-11-14T09:52:49.986Z,7.60
2018-11-14T09:53:49.997Z,6.90
2018-11-14T09:54:50.008Z,6.70
2018-11-14T09:55:50.021Z,7.30
2018-11-14T09:56:51.653Z,6.70
2018-11-14T09:57:50.946Z,6.90
2018-11-14T09:58:50.108Z,7.10
2018-11-14T09:59:50.071Z,7.00
2018-11-14T10:00:50.082Z,7.40
2018-11-14T10:01:50.111Z,7.00
2018-11-14T10:02:50.115Z,7.10
2018-11-14T10:03:50.114Z,6.90
2018-11-14T10:04:50.127Z,7.40
2018-11-14T10:05:50.153Z,6.70
2018-11-14T10:06:50.162Z,7.50
2018-11-14T10:07:50.214Z,7.30
2018-11-14T10:08:50.216Z,7.10
2018-11-14T10:09:50.184Z,7.30
2018-11-14T10:10:50.231Z,6.90
2018-11-14T10:11:50.206Z,7.20
2018-11-14T10:12:50.222Z,7.20
2018-11-14T10:13:50.234Z,7.30
2018-11-14T10:14:50.258Z,7.00
2018-11-14T10:15:50.293Z,7.10
2018-11-14T10:16:50.265Z,7.80
2018-11-14T10:17:50.275Z,7.20
2018-11-14T10:18:50.296Z,6.70
2018-11-14T10:19:50.313Z,7.50
2018-11-14T10:20:50.310Z,7.20
2018-11-14T10:21:50.324Z,7.40
2018-11-14T10:22:50.339Z,6.90
2018-11-14T10:23:50.348Z,7.40
2018-11-14T10:24:50.631Z,7.20
2018-11-14T10:25:50.376Z,7.60
2018-11-14T10:26:50.383Z,7.10
2018-11-14T10:27:50.396Z,7.40
2018-11-14T10:28:50.422Z,8.00
2018-11-14T10:29:50.428Z,8.00
2018-11-14T10:30:50.485Z,7.50
2018-11-14T10:31:50.443Z,8.20
2018-11-14T10:32:50.454Z,8.00
2018-11-14T10:33:50.467Z,7.30
2018-11-14T10:34:50.479Z,8.00
2018-11-14T10:35:50.490Z,7.90
2018-11-14T10:36:50.505Z,7.80
2018-11-14T10:37:50.521Z,7.20
2018-11-14T10:38:50.523Z,7.60
2018-11-14T10:39:50.545Z,8.20
2018-11-14T10:40:50.555Z,7.50
2018-11-14T10:41:50.561Z,8.00
2018-11-14T10:42:50.592Z,7.00
2018-11-14T10:43:50.593Z,7.50
2018-11-14T10:44:50.598Z,6.80
2018-11-14T10:45:50.606Z,7.50
2018-11-14T10:46:50.620Z,7.10
2018-11-14T10:47:50.631Z,6.70
2018-11-14T10:48:50.640Z,7.60
2018-11-14T10:49:50.666Z,6.90
2018-11-14T10:50:50.725Z,7.10
2018-11-14T10:51:50.679Z,7.00
2018-11-14T10:52:50.699Z,6.30
2018-11-14T10:53:50.945Z,7.20
2018-11-14T10:54:50.716Z,7.20
2018-11-14T10:55:50.727Z,7.20
2018-11-14T10:56:50.742Z,7.10
2018-11-14T10:57:50.750Z,7.30
2018-11-14T10:58:50.764Z,7.20
2018-11-14T10:59:50.784Z,7.40
2018-11-14T11:00:50.801Z,6.90
2018-11-14T11:01:50.802Z,6.90
2018-11-14T11:02:50.823Z,6.40
2018-11-14T11:03:50.823Z,5.90
2018-11-14T11:04:50.866Z,6.20
2018-11-14T11:05:50.890Z,6.40
2018-11-14T11:06:50.860Z,5.40
2018-11-14T11:07:50.911Z,5.90
2018-11-14T11:08:50.888Z,5.70
2018-11-14T11:09:50.902Z,5.90
2018-11-14T11:10:50.907Z,5.90
2018-11-14T11:11:50.923Z,5.50
2018-11-14T11:12:50.939Z,6.00
2018-11-14T11:13:50.953Z,5.40
2018-11-14T11:14:50.959Z,5.70
2018-11-14T11:15:50.970Z,5.40
2018-11-14T11:16:50.988Z,5.70
2018-11-14T11:17:50.994Z,7.80
2018-11-14T11:18:51.005Z,6.30
2018-11-14T11:19:51.022Z,6.40
2018-11-14T11:20:51.031Z,5.80
2018-11-14T11:21:51.043Z,5.70
2018-11-14T11:22:51.055Z,5.80
2018-11-14T11:23:51.073Z,5.80
2018-11-14T11:24:51.525Z,5.90
2018-11-14T11:25:51.090Z,6.20
2018-11-14T11:26:51.110Z,5.90
2018-11-14T11:27:51.117Z,5.80
2018-11-14T11:28:51.130Z,5.50
2018-11-14T11:29:51.143Z,5.50
2018-11-14T11:30:51.291Z,5.90
2018-11-14T11:31:51.190Z,5.80
2018-11-14T11:32:51.197Z,5.80
2018-11-14T11:33:51.190Z,5.80
2018-11-14T11:34:51.202Z,5.70
2018-11-14T11:35:51.224Z,5.60
2018-11-14T11:36:51.231Z,5.50
2018-11-14T11:37:51.243Z,5.70
2018-11-14T11:38:51.255Z,5.60
2018-11-14T11:39:51.266Z,5.90
2018-11-14T11:40:51.278Z,5.30
2018-11-14T11:41:51.290Z,5.70
2018-11-14T11:42:51.302Z,5.40
2018-11-14T11:43:51.317Z,6.10
2018-11-14T11:44:51.329Z,5.60
2018-11-14T11:45:51.347Z,6.00
2018-11-14T11:46:51.360Z,6.10
2018-11-14T11:47:51.367Z,5.30
2018-11-14T11:48:51.377Z,5.90
2018-11-14T11:49:51.402Z,6.10
2018-11-14T11:50:51.479Z,6.60
2018-11-14T11:51:51.418Z,6.10
2018-11-14T11:52:51.431Z,6.00
2018-11-14T11:53:51.440Z,6.00
2018-11-14T11:54:51.452Z,6.10
2018-11-14T11:55:51.467Z,5.70
2018-11-14T11:56:51.476Z,5.90
2018-11-14T11:57:51.491Z,5.80
2018-11-14T11:58:51.505Z,5.20
2018-11-14T11:59:51.564Z,5.80
2018-11-14T12:00:51.620Z,5.80
2018-11-14T12:02:51.555Z,5.30
2018-11-14T12:03:51.567Z,5.30
2018-11-14T12:04:51.577Z,5.50
2018-11-14T12:05:51.627Z,5.20
2018-11-14T12:06:51.609Z,4.90
2018-11-14T12:07:51.609Z,4.70
2018-11-14T12:08:51.625Z,4.60
2018-11-14T12:09:51.635Z,4.40
2018-11-14T12:10:51.751Z,5.10
2018-11-14T12:11:51.664Z,4.30
2018-11-14T12:12:51.712Z,4.30
2018-11-14T12:13:51.739Z,4.40
2018-11-14T12:14:51.699Z,3.90
2018-11-14T12:15:51.709Z,4.50
2018-11-14T12:16:51.725Z,4.30
2018-11-14T12:17:51.773Z,4.20
2018-11-14T12:18:51.751Z,4.80
2018-11-14T12:19:51.758Z,4.20
2018-11-14T12:20:51.772Z,4.30
2018-11-14T12:21:51.784Z,4.20
2018-11-14T12:22:51.798Z,4.20
2018-11-14T12:23:51.818Z,4.40
2018-11-14T12:24:51.823Z,3.90
2018-11-14T12:25:51.834Z,3.80
2018-11-14T12:26:51.848Z,3.60
2018-11-14T12:28:51.872Z,3.80
2018-11-14T12:29:52.080Z,3.70
2018-11-14T12:30:52.036Z,3.60
2018-11-14T12:31:51.917Z,3.50
2018-11-14T12:32:51.921Z,3.70
2018-11-14T12:33:51.937Z,3.50
2018-11-14T12:34:52.110Z,3.90
2018-11-14T12:35:51.961Z,3.60
2018-11-14T12:36:51.973Z,3.20
2018-11-14T12:37:51.986Z,3.80
2018-11-14T12:38:52.028Z,3.50
2018-11-14T12:39:52.048Z,3.70
2018-11-14T12:40:52.027Z,3.40
2018-11-14T12:41:52.062Z,3.40
2018-11-14T12:42:52.049Z,3.40
2018-11-14T12:43:52.569Z,3.50
2018-11-14T12:44:52.078Z,3.60
2018-11-14T12:45:52.087Z,3.70
2018-11-14T12:46:52.103Z,3.50
2018-11-14T12:47:52.113Z,3.70
2018-11-14T12:48:52.126Z,3.50
2018-11-14T12:49:52.134Z,3.50
2018-11-14T12:50:52.147Z,3.50
2018-11-14T12:51:52.159Z,3.50
2018-11-14T12:52:52.182Z,3.90
2018-11-14T12:53:52.192Z,3.40
2018-11-14T12:54:52.197Z,3.50
2018-11-14T12:55:52.210Z,3.70
2018-11-14T12:56:52.221Z,3.60
2018-11-14T12:57:52.237Z,3.70
2018-11-14T12:58:52.246Z,3.60
2018-11-14T12:59:53.471Z,3.50
2018-11-14T13:00:52.271Z,3.30
2018-11-14T13:01:52.283Z,4.00
2018-11-14T13:02:52.955Z,4.10
2018-11-14T13:03:52.350Z,4.10
2018-11-14T13:04:52.324Z,3.50
2018-11-14T13:05:52.335Z,3.70
2018-11-14T13:06:52.347Z,3.60
2018-11-14T13:07:52.364Z,3.70
2018-11-14T13:08:52.393Z,4.10
2018-11-14T13:09:52.385Z,3.70
2018-11-14T13:10:52.411Z,3.80
2018-11-14T13:11:53.743Z,3.80
2018-11-14T13:12:52.422Z,3.80
2018-11-14T13:13:52.434Z,3.50
2018-11-14T13:14:52.446Z,3.60
2018-11-14T13:15:52.459Z,4.80
2018-11-14T13:16:52.485Z,3.70
2018-11-14T13:17:52.483Z,4.40
2018-11-14T13:18:52.496Z,3.70
2018-11-14T13:19:52.510Z,3.40
2018-11-14T13:20:52.524Z,3.50
2018-11-14T13:21:52.534Z,3.40
2018-11-14T13:22:52.548Z,3.40
2018-11-14T13:23:52.559Z,3.10
2018-11-14T13:24:52.574Z,3.10
2018-11-14T13:25:52.582Z,3.00
2018-11-14T13:26:52.604Z,3.60
2018-11-14T13:27:52.617Z,3.20
2018-11-14T13:28:52.756Z,3.30
2018-11-14T13:29:52.637Z,3.30
2018-11-14T13:30:52.648Z,3.30
2018-11-14T13:31:52.662Z,3.50
2018-11-14T13:32:52.685Z,3.20
2018-11-14T13:33:52.735Z,3.20
2018-11-14T13:34:52.698Z,3.40
2018-11-14T13:35:52.712Z,3.60
2018-11-14T13:36:52.725Z,3.30
2018-11-14T13:37:52.740Z,3.10
2018-11-14T13:38:52.748Z,3.30
2018-11-14T13:39:52.763Z,3.20
2018-11-14T13:40:52.779Z,3.30
2018-11-14T13:41:52.787Z,3.10
2018-11-14T13:42:52.798Z,2.80
2018-11-14T13:43:52.816Z,2.80
2018-11-14T13:44:52.827Z,3.10
2018-11-14T13:45:52.839Z,3.10
2018-11-14T13:46:52.850Z,2.70
2018-11-14T13:47:52.864Z,2.90
2018-11-14T13:48:52.934Z,3.00
2018-11-14T13:49:53.014Z,3.10
2018-11-14T13:50:53.045Z,3.00
2018-11-14T13:51:52.917Z,3.10
2018-11-14T13:52:52.926Z,3.10
2018-11-14T13:53:52.938Z,2.90
2018-11-14T13:54:52.951Z,3.10
2018-11-14T13:55:52.962Z,2.90
2018-11-14T13:56:52.976Z,2.90
2018-11-14T13:57:52.995Z,2.80
2018-11-14T13:58:53.008Z,2.60
2018-11-14T13:59:53.020Z,2.80
2018-11-14T14:00:53.035Z,3.10
2018-11-14T14:01:53.188Z,2.80
2018-11-14T14:02:53.054Z,3.00
2018-11-14T14:03:53.064Z,3.00
2018-11-14T14:04:53.080Z,2.90
2018-11-14T14:05:53.093Z,2.80
2018-11-14T14:06:53.101Z,2.90
2018-11-14T14:07:53.114Z,2.30
2018-11-14T14:08:53.126Z,2.50
2018-11-14T14:09:53.159Z,2.90
2018-11-14T14:10:53.155Z,2.80
2018-11-14T14:11:53.162Z,2.70
2018-11-14T14:12:53.176Z,2.80
2018-11-14T14:13:53.198Z,2.80
2018-11-14T14:14:53.201Z,2.50
2018-11-14T14:15:53.213Z,2.80
2018-11-14T14:16:53.229Z,2.90
2018-11-14T14:17:53.241Z,3.00
2018-11-14T14:18:53.250Z,3.10
2018-11-14T14:19:53.264Z,2.80
2018-11-14T14:20:53.280Z,2.80
2018-11-14T14:21:53.292Z,3.00
2018-11-14T14:22:53.302Z,2.80
2018-11-14T14:23:53.315Z,3.10
2018-11-14T14:24:53.329Z,2.90
2018-11-14T14:25:53.339Z,2.90
2018-11-14T14:26:53.351Z,3.20
2018-11-14T14:27:53.366Z,2.70
2018-11-14T14:28:53.396Z,3.20
2018-11-14T14:29:53.396Z,3.30
2018-11-14T14:30:53.514Z,3.40
2018-11-14T14:31:53.416Z,3.20
2018-11-14T14:32:53.435Z,3.10
2018-11-14T14:33:53.440Z,2.60
2018-11-14T14:34:53.455Z,2.60
2018-11-14T14:35:53.468Z,2.90
2018-11-14T14:36:53.477Z,2.50
2018-11-14T14:37:53.493Z,3.00
2018-11-14T14:38:53.502Z,3.30
2018-11-14T14:39:53.521Z,3.40
2018-11-14T14:40:53.536Z,3.20
2018-11-14T14:41:53.541Z,3.30
2018-11-14T14:42:53.551Z,3.50
2018-11-14T14:43:53.565Z,3.20
2018-11-14T14:44:53.589Z,2.60
2018-11-14T14:45:53.589Z,2.60
2018-11-14T14:46:53.607Z,2.60
2018-11-14T14:47:53.624Z,3.40
2018-11-14T14:48:53.725Z,2.40
2018-11-14T14:49:53.641Z,3.20
2018-11-14T14:50:53.654Z,3.00
2018-11-14T14:51:53.664Z,2.80
2018-11-14T14:52:53.684Z,3.10
2018-11-14T14:53:53.695Z,3.10
2018-11-14T14:54:53.706Z,2.70
2018-11-14T14:55:53.715Z,2.70
2018-11-14T14:56:53.728Z,3.50
2018-11-14T14:57:53.742Z,3.30
2018-11-14T14:58:53.759Z,3.20
2018-11-14T14:59:53.770Z,2.90
2018-11-14T15:00:53.778Z,3.40
2018-11-14T15:01:53.795Z,3.10
2018-11-14T15:02:53.802Z,3.10
2018-11-14T15:03:53.815Z,3.40
2018-11-14T15:04:53.831Z,3.40
2018-11-14T15:05:53.843Z,3.10
2018-11-14T15:06:53.855Z,3.10
2018-11-14T15:07:53.864Z,3.60
2018-11-14T15:08:53.879Z,3.20
2018-11-14T15:09:53.892Z,3.40
2018-11-14T15:10:53.915Z,3.00
2018-11-14T15:11:53.924Z,2.70
2018-11-14T15:12:53.929Z,3.10
2018-11-14T15:13:53.938Z,3.20
2018-11-14T15:14:53.947Z,3.00
2018-11-14T15:15:53.964Z,3.00
2018-11-14T15:16:53.982Z,3.00
2018-11-14T15:17:53.987Z,3.10
2018-11-14T15:18:54.001Z,3.00
2018-11-14T15:19:54.015Z,3.00
2018-11-14T15:20:54.027Z,3.10
2018-11-14T15:21:54.079Z,3.00
2018-11-14T15:22:54.183Z,3.10
2018-11-14T15:23:54.069Z,3.30
2018-11-14T15:24:54.074Z,3.00
2018-11-14T15:25:54.085Z,3.30
2018-11-14T15:26:54.147Z,3.60
2018-11-14T15:27:54.115Z,3.50
2018-11-14T15:28:54.189Z,3.60
2018-11-14T15:29:54.154Z,3.70
2018-11-14T15:30:54.153Z,3.00
2018-11-14T15:31:54.158Z,3.30
2018-11-14T15:32:54.172Z,3.30
2018-11-14T15:33:54.233Z,3.30
2018-11-14T15:34:54.229Z,3.60
2018-11-14T15:35:54.272Z,3.30
2018-11-14T15:36:54.219Z,3.00
2018-11-14T15:37:54.239Z,2.90
2018-11-14T15:38:54.244Z,3.40
2018-11-14T15:39:54.257Z,3.20
2018-11-14T15:40:54.274Z,2.80
2018-11-14T15:41:54.280Z,3.20
2018-11-14T15:42:54.379Z,2.90
2018-11-14T15:43:54.309Z,3.10
2018-11-14T15:44:54.319Z,3.20
2018-11-14T15:45:54.332Z,3.30
2018-11-14T15:46:54.340Z,3.30
2018-11-14T15:47:54.356Z,2.90
2018-11-14T15:48:54.370Z,3.10
2018-11-14T15:49:54.378Z,3.40
2018-11-14T15:50:54.390Z,3.30
2018-11-14T15:51:54.407Z,3.10
2018-11-14T15:52:54.413Z,3.20
2018-11-14T15:53:54.457Z,3.10
2018-11-14T15:54:54.437Z,3.20
2018-11-14T15:55:54.450Z,3.60
2018-11-14T15:56:54.470Z,3.50
2018-11-14T15:57:54.534Z,3.40
2018-11-14T15:58:54.484Z,3.20
2018-11-14T15:59:54.499Z,3.30
2018-11-14T16:00:54.712Z,3.60
2018-11-14T16:01:54.525Z,3.90
2018-11-14T16:02:54.814Z,3.50
2018-11-14T16:03:54.546Z,3.40
2018-11-14T16:04:54.563Z,3.20
2018-11-14T16:05:54.568Z,3.80
2018-11-14T16:06:54.579Z,3.60
2018-11-14T16:07:54.591Z,3.70
2018-11-14T16:08:54.603Z,3.60
2018-11-14T16:09:54.614Z,3.70
2018-11-14T16:10:54.662Z,3.80
2018-11-14T16:11:54.643Z,3.50
2018-11-14T16:12:55.067Z,3.60
2018-11-14T16:13:54.665Z,3.70
2018-11-14T16:14:54.678Z,3.60
2018-11-14T16:15:54.689Z,3.40
2018-11-14T16:16:54.701Z,3.70
2018-11-14T16:17:54.717Z,4.10
2018-11-14T16:18:54.722Z,3.70
2018-11-14T16:19:54.733Z,3.60
2018-11-14T16:20:54.745Z,3.40
2018-11-14T16:21:54.763Z,4.10
2018-11-14T16:22:54.768Z,3.70
2018-11-14T16:23:54.779Z,3.90
2018-11-14T16:24:54.865Z,3.80
2018-11-14T16:25:54.808Z,4.00
2018-11-14T16:26:54.817Z,3.40
2018-11-14T16:27:54.858Z,3.60
2018-11-14T16:28:54.842Z,3.80
2018-11-14T16:29:54.854Z,3.80
2018-11-14T16:30:54.887Z,4.10
2018-11-14T16:31:54.884Z,3.70
2018-11-14T16:32:54.885Z,3.70
2018-11-14T16:33:54.899Z,4.10
2018-11-14T16:34:54.922Z,3.90
2018-11-14T16:35:54.928Z,3.90
2018-11-14T16:36:54.935Z,4.50
2018-11-14T16:37:55.003Z,3.70
2018-11-14T16:38:54.990Z,3.90
2018-11-14T16:39:54.972Z,4.50
2018-11-14T16:40:54.990Z,3.70
2018-11-14T16:41:54.996Z,3.90
2018-11-14T16:42:55.046Z,4.00
2018-11-14T16:43:55.015Z,4.20
2018-11-14T16:44:55.047Z,4.10
2018-11-14T16:45:55.051Z,4.60
2018-11-14T16:46:55.050Z,4.10
2018-11-14T16:47:55.064Z,4.40
2018-11-14T16:48:55.075Z,4.00
2018-11-14T16:49:55.129Z,4.60
2018-11-14T16:50:55.097Z,4.80
2018-11-14T16:51:55.115Z,4.20
2018-11-14T16:52:55.119Z,4.30
2018-11-14T16:53:55.134Z,5.00
2018-11-14T16:54:55.144Z,4.70
2018-11-14T16:55:55.159Z,4.60
2018-11-14T16:56:55.175Z,4.60
2018-11-14T16:57:55.179Z,5.20
2018-11-14T16:58:55.200Z,5.50
2018-11-14T16:59:55.200Z,5.30
2018-11-14T17:00:55.216Z,5.40
2018-11-14T17:01:55.224Z,5.20
2018-11-14T17:02:55.239Z,5.40
2018-11-14T17:03:55.258Z,6.20
2018-11-14T17:04:55.267Z,5.50
2018-11-14T17:05:55.270Z,5.70
2018-11-14T17:06:55.282Z,5.70
2018-11-14T17:07:55.293Z,5.40
2018-11-14T17:08:55.305Z,5.70
2018-11-14T17:09:55.317Z,5.80
2018-11-14T17:10:55.341Z,6.20
2018-11-14T17:11:55.359Z,5.70
2018-11-14T17:12:55.366Z,5.90
2018-11-14T17:13:55.363Z,5.90
2018-11-14T17:14:55.460Z,6.10
2018-11-14T17:15:55.387Z,5.60
2018-11-14T17:16:55.397Z,6.10
2018-11-14T17:17:55.409Z,5.80
2018-11-14T17:18:55.423Z,5.70
2018-11-14T17:19:55.438Z,5.90
2018-11-14T17:20:55.446Z,5.90
2018-11-14T17:21:55.456Z,5.50
2018-11-14T17:22:55.463Z,6.30
2018-11-14T17:23:55.485Z,5.60
2018-11-14T17:24:55.489Z,5.30
2018-11-14T17:25:55.524Z,5.70
2018-11-14T17:26:55.510Z,5.60
2018-11-14T17:27:55.568Z,6.20
2018-11-14T17:28:55.545Z,6.60
2018-11-14T17:29:55.543Z,6.10
2018-11-14T17:30:55.571Z,6.10
2018-11-14T17:31:55.572Z,6.20
2018-11-14T17:32:55.579Z,6.00
2018-11-14T17:33:55.597Z,6.10
2018-11-14T17:34:55.605Z,6.10
2018-11-14T17:35:55.657Z,5.90
2018-11-14T17:36:55.621Z,6.40
2018-11-14T17:37:55.634Z,6.00
2018-11-14T17:38:55.653Z,6.20
2018-11-14T17:39:55.661Z,6.30
2018-11-14T17:40:55.677Z,6.30
2018-11-14T17:41:55.817Z,6.20
2018-11-14T17:42:55.712Z,6.40
2018-11-14T17:43:55.703Z,6.20
2018-11-14T17:44:55.719Z,6.20
2018-11-14T17:45:55.745Z,6.00
2018-11-14T17:46:55.748Z,5.90
2018-11-14T17:47:55.749Z,5.80
2018-11-14T17:48:55.761Z,5.90
2018-11-14T17:49:55.782Z,6.50
2018-11-14T17:50:55.842Z,6.60
2018-11-14T17:51:55.796Z,6.20
2018-11-14T17:52:55.806Z,6.40
2018-11-14T17:53:55.816Z,6.70
2018-11-14T17:54:55.827Z,6.30
2018-11-14T17:55:55.840Z,6.40
2018-11-14T17:56:55.853Z,6.40
2018-11-14T17:57:55.875Z,6.70
2018-11-14T17:58:55.872Z,6.50
2018-11-14T17:59:55.885Z,6.60
2018-11-14T18:00:55.945Z,6.20
2018-11-14T18:01:55.905Z,6.50
2018-11-14T18:02:55.952Z,7.20
2018-11-14T18:03:55.927Z,6.00
2018-11-14T18:04:55.939Z,6.30
2018-11-14T18:05:55.956Z,6.80
2018-11-14T18:06:55.965Z,6.30
2018-11-14T18:07:55.973Z,6.70
2018-11-14T18:08:55.985Z,6.50
2018-11-14T18:09:55.999Z,6.60
2018-11-14T18:10:56.008Z,7.20
2018-11-14T18:11:56.019Z,6.60
2018-11-14T18:12:56.034Z,9.30
2018-11-14T18:13:56.042Z,8.40
2018-11-14T18:14:56.056Z,7.50
2018-11-14T18:15:56.064Z,7.60
2018-11-14T18:16:56.088Z,7.20
2018-11-14T18:17:56.092Z,7.40
2018-11-14T18:18:56.099Z,6.90
2018-11-14T18:19:56.126Z,6.60
2018-11-14T18:20:56.122Z,7.10
2018-11-14T18:21:56.133Z,6.90
2018-11-14T18:22:56.140Z,7.90
2018-11-14T18:23:56.155Z,7.00
2018-11-14T18:24:56.168Z,7.40
2018-11-14T18:25:56.174Z,7.90
2018-11-14T18:26:56.185Z,7.40
2018-11-14T18:27:56.198Z,7.50
2018-11-14T18:28:56.208Z,7.60
2018-11-14T18:29:56.246Z,7.40
2018-11-14T18:30:56.241Z,7.50
2018-11-14T18:31:56.240Z,7.50
2018-11-14T18:32:56.253Z,8.50
2018-11-14T18:33:56.263Z,8.20
2018-11-14T18:34:56.277Z,8.20
2018-11-14T18:35:56.289Z,8.30
2018-11-14T18:36:56.315Z,8.10
2018-11-14T18:37:56.306Z,7.70
2018-11-14T18:38:56.420Z,8.60
2018-11-14T18:39:56.330Z,8.00
2018-11-14T18:40:56.346Z,8.10
2018-11-14T18:41:56.355Z,8.00
2018-11-14T18:42:56.365Z,8.50
2018-11-14T18:43:56.377Z,8.50
2018-11-14T18:44:56.429Z,8.40
2018-11-14T18:45:56.496Z,8.10
2018-11-14T18:46:56.410Z,9.10
2018-11-14T18:47:56.420Z,9.10
2018-11-14T18:48:56.457Z,9.20
2018-11-14T18:49:56.485Z,9.80
2018-11-14T18:50:56.531Z,10.90
2018-11-14T18:51:56.465Z,13.40
2018-11-14T18:52:56.475Z,12.20
2018-11-14T18:53:56.496Z,11.80
2018-11-14T18:54:56.499Z,11.50
2018-11-14T18:55:56.512Z,10.40
2018-11-14T18:56:56.517Z,10.00
2018-11-14T18:57:56.610Z,9.80
2018-11-14T18:58:56.537Z,9.60
2018-11-14T18:59:56.556Z,8.60
2018-11-14T19:00:56.560Z,9.30
2018-11-14T19:01:56.636Z,7.90
2018-11-14T19:02:56.584Z,8.20
2018-11-14T19:03:56.600Z,8.30
2018-11-14T19:04:56.605Z,8.50
2018-11-14T19:05:56.628Z,8.10
2018-11-14T19:06:56.713Z,8.30
2018-11-14T19:07:56.638Z,8.60
2018-11-14T19:08:56.654Z,7.70
2018-11-14T19:09:56.661Z,7.70
2018-11-14T19:10:56.673Z,8.10
2018-11-14T19:11:56.686Z,8.00
2018-11-14T19:12:56.756Z,7.50
2018-11-14T19:13:56.713Z,8.30
2018-11-14T19:14:56.714Z,8.10
2018-11-14T19:15:56.729Z,8.30
2018-11-14T19:16:56.738Z,7.90
2018-11-14T19:17:56.752Z,8.40
2018-11-14T19:18:56.803Z,8.10
2018-11-14T19:19:56.769Z,8.10
2018-11-14T19:20:56.785Z,8.40
2018-11-14T19:21:56.843Z,8.00
2018-11-14T19:22:56.808Z,7.90
2018-11-14T19:23:56.814Z,8.60
2018-11-14T19:24:56.825Z,8.60
2018-11-14T19:25:56.845Z,8.90
2018-11-14T19:26:56.850Z,8.20
2018-11-14T19:27:56.860Z,8.30
2018-11-14T19:28:56.870Z,8.00
2018-11-14T19:29:56.896Z,7.60
2018-11-14T19:30:56.896Z,7.50
2018-11-14T19:31:56.958Z,7.70
2018-11-14T19:32:56.918Z,7.40
2018-11-14T19:33:56.927Z,7.50
2018-11-14T19:34:56.945Z,7.90
2018-11-14T19:35:56.953Z,7.50
2018-11-14T19:36:56.955Z,7.70
2018-11-14T19:37:56.979Z,7.50
2018-11-14T19:38:56.980Z,7.60
2018-11-14T19:39:57.011Z,7.50
2018-11-14T19:40:57.049Z,7.00
2018-11-14T19:41:57.014Z,7.90
2018-11-14T19:42:57.043Z,7.60
2018-11-14T19:43:57.043Z,7.20
2018-11-14T19:44:57.044Z,7.20
2018-11-14T19:45:57.061Z,7.20
2018-11-14T19:46:57.269Z,7.60
2018-11-14T19:47:57.089Z,7.50
2018-11-14T19:48:57.088Z,7.30
2018-11-14T19:49:57.096Z,7.50
2018-11-14T19:50:57.133Z,7.60
2018-11-14T19:51:57.174Z,7.40
2018-11-14T19:52:57.131Z,7.50
2018-11-14T19:53:57.135Z,8.00
2018-11-14T19:54:57.143Z,7.60
2018-11-14T19:55:57.200Z,8.10
2018-11-14T19:56:57.164Z,8.00
2018-11-14T19:57:57.174Z,7.70
2018-11-14T19:58:57.185Z,7.20
2018-11-14T19:59:57.201Z,7.60
2018-11-14T20:00:57.206Z,8.30
2018-11-14T20:01:57.329Z,7.30
2018-11-14T20:02:57.233Z,7.60
2018-11-14T20:03:57.256Z,7.70
2018-11-14T20:04:57.255Z,7.80
2018-11-14T20:05:57.260Z,7.90
2018-11-14T20:06:57.283Z,8.10
2018-11-14T20:07:57.281Z,7.40
2018-11-14T20:08:57.296Z,7.20
2018-11-14T20:09:57.304Z,7.20
2018-11-14T20:10:57.315Z,7.60
2018-11-14T20:11:57.323Z,7.60
2018-11-14T20:12:57.335Z,8.30
2018-11-14T20:13:57.345Z,7.80
2018-11-14T20:14:57.358Z,7.30
2018-11-14T20:15:57.369Z,7.50
2018-11-14T20:16:57.377Z,7.30
2018-11-14T20:17:57.386Z,7.80
2018-11-14T20:18:57.400Z,7.10
2018-11-14T20:19:57.414Z,7.20
2018-11-14T20:20:57.430Z,7.80
2018-11-14T20:21:57.430Z,7.20
2018-11-14T20:22:57.440Z,7.70
2018-11-14T20:23:57.501Z,7.70
2018-11-14T20:24:57.464Z,8.10
2018-11-14T20:25:57.513Z,8.00
2018-11-14T20:26:57.482Z,8.30
2018-11-14T20:27:57.497Z,8.50
2018-11-14T20:28:57.506Z,7.40
2018-11-14T20:29:57.518Z,7.70
2018-11-14T20:30:57.525Z,7.90
2018-11-14T20:31:57.558Z,7.70
2018-11-14T20:32:57.545Z,8.10
2018-11-14T20:33:57.572Z,8.70
2018-11-14T20:34:57.570Z,8.40
2018-11-14T20:35:57.576Z,7.90
2018-11-14T20:36:57.588Z,8.20
2018-11-14T20:37:57.595Z,8.60
2018-11-14T20:38:57.643Z,8.80
2018-11-14T20:39:57.620Z,8.70
2018-11-14T20:40:57.628Z,8.40
2018-11-14T20:41:57.640Z,8.90
2018-11-14T20:42:57.716Z,8.80
2018-11-14T20:43:57.660Z,8.10
2018-11-14T20:44:57.669Z,8.90
2018-11-14T20:45:57.685Z,8.60
2018-11-14T20:46:57.694Z,8.80
2018-11-14T20:47:57.700Z,9.10
2018-11-14T20:48:57.757Z,8.00
2018-11-14T20:49:57.721Z,8.80
2018-11-14T20:50:57.735Z,8.70
2018-11-14T20:51:57.743Z,9.10
2018-11-14T20:52:57.752Z,8.80
2018-11-14T20:53:57.917Z,8.70
2018-11-14T20:54:57.802Z,8.90
2018-11-14T20:55:57.785Z,9.50
2018-11-14T20:56:57.805Z,8.80
2018-11-14T20:57:57.807Z,8.50
2018-11-14T20:58:57.813Z,9.40
2018-11-14T20:59:57.826Z,8.60
2018-11-14T21:00:57.837Z,8.70
2018-11-14T21:01:57.846Z,9.30
2018-11-14T21:02:57.859Z,9.00
2018-11-14T21:03:57.866Z,9.10
2018-11-14T21:04:57.877Z,9.00
2018-11-14T21:05:57.885Z,9.00
2018-11-14T21:06:57.896Z,8.20
2018-11-14T21:07:57.908Z,8.90
2018-11-14T21:08:57.919Z,8.50
2018-11-14T21:09:57.935Z,8.50
2018-11-14T21:10:57.941Z,8.90
2018-11-14T21:11:57.951Z,8.50
2018-11-14T21:12:57.963Z,8.20
2018-11-14T21:13:57.983Z,8.50
2018-11-14T21:14:57.980Z,8.60
2018-11-14T21:15:57.990Z,7.80
2018-11-14T21:16:58.000Z,8.40
2018-11-14T21:17:58.009Z,9.20
2018-11-14T21:18:58.021Z,9.00
2018-11-14T21:19:58.031Z,8.80
2018-11-14T21:20:58.042Z,8.70
2018-11-14T21:21:58.054Z,8.10
2018-11-14T21:22:58.079Z,9.00
2018-11-14T21:23:58.089Z,8.50
2018-11-14T21:24:58.137Z,8.70
2018-11-14T21:25:58.093Z,9.20
2018-11-14T21:26:58.120Z,8.20
2018-11-14T21:27:58.132Z,8.40
2018-11-14T21:28:58.124Z,8.60
2018-11-14T21:29:58.134Z,8.20
2018-11-14T21:30:58.147Z,8.90
2018-11-14T21:31:58.157Z,8.50
2018-11-14T21:32:58.165Z,8.30
2018-11-14T21:33:58.192Z,8.60
2018-11-14T21:34:58.186Z,8.90
2018-11-14T21:35:58.195Z,9.00
2018-11-14T21:36:58.208Z,8.40
2018-11-14T21:37:58.223Z,8.50
2018-11-14T21:38:58.228Z,9.10
2018-11-14T21:39:58.237Z,8.40
2018-11-14T21:40:58.248Z,9.00
2018-11-14T21:41:58.263Z,8.50
2018-11-14T21:42:58.271Z,8.00
2018-11-14T21:43:58.286Z,8.80
2018-11-14T21:44:58.288Z,8.90
2018-11-14T21:45:58.297Z,8.80
2018-11-14T21:46:58.310Z,8.90
2018-11-14T21:47:58.324Z,8.50
2018-11-14T21:48:58.332Z,8.10