createdAt,value
2018-06-25T00:00:09.467Z,95.79
2018-06-25T00:01:09.465Z,96.18
2018-06-25T00:02:09.468Z,95.70
2018-06-25T00:03:09.465Z,96.66
2018-06-25T00:04:09.466Z,96.18
2018-06-25T00:05:09.464Z,95.89
2018-06-25T00:06:09.466Z,96.27
2018-06-25T00:07:09.465Z,96.08
2018-06-25T00:08:09.465Z,96.18
2018-06-25T00:09:09.465Z,95.89
2018-06-25T00:10:09.466Z,96.56
2018-06-25T00:11:09.467Z,96.08
2018-06-25T00:12:09.464Z,96.47
2018-06-25T00:13:09.463Z,96.37
2018-06-25T00:14:09.464Z,95.89
2018-06-25T00:15:09.467Z,95.12
2018-06-25T00:16:09.465Z,95.41
2018-06-25T00:17:09.463Z,95.41
2018-06-25T00:18:09.463Z,95.51
2018-06-25T00:19:09.464Z,95.12
2018-06-25T00:21:09.462Z,92.83
2018-06-25T00:22:09.463Z,92.44
2018-06-25T00:23:09.463Z,92.35
2018-06-25T00:24:09.463Z,91.58
2018-06-25T00:25:09.464Z,91.58
2018-06-25T00:26:09.464Z,91.77
2018-06-25T00:27:09.465Z,91.68
2018-06-25T00:28:09.467Z,91.49
2018-06-25T00:29:09.463Z,91.49
2018-06-25T00:30:09.466Z,91.87
2018-06-25T00:31:09.463Z,91.49
2018-06-25T00:32:09.462Z,91.77
2018-06-25T00:33:09.462Z,91.49
2018-06-25T00:34:09.463Z,91.20
2018-06-25T00:35:09.461Z,90.91
2018-06-25T00:36:09.462Z,90.24
2018-06-25T00:37:09.461Z,90.63
2018-06-25T00:38:09.461Z,90.63
2018-06-25T00:39:09.462Z,91.20
2018-06-25T00:40:09.461Z,91.20
2018-06-25T00:41:09.461Z,91.30
2018-06-25T00:42:09.460Z,91.58
2018-06-25T00:43:09.460Z,91.30
2018-06-25T00:44:09.460Z,91.39
2018-06-25T00:45:09.459Z,91.30
2018-06-25T00:46:09.460Z,90.63
2018-06-25T00:47:09.460Z,91.30
2018-06-25T00:48:09.500Z,91.58
2018-06-25T00:49:09.458Z,92.16
2018-06-25T00:50:09.457Z,93.30
2018-06-25T00:51:09.458Z,93.02
2018-06-25T00:52:09.474Z,94.45
2018-06-25T00:53:09.458Z,94.60
2018-06-25T00:54:09.457Z,94.74
2018-06-25T00:55:09.457Z,95.31
2018-06-25T00:56:09.461Z,95.51
2018-06-25T00:57:09.456Z,95.94
2018-06-25T00:58:09.456Z,96.51
2018-06-25T00:59:09.456Z,95.56
2018-06-25T01:00:09.456Z,95.94
2018-06-25T01:01:09.455Z,95.84
2018-06-25T01:02:09.454Z,96.13
2018-06-25T01:03:09.455Z,95.65
2018-06-25T01:04:09.454Z,95.46
2018-06-25T01:05:09.454Z,95.36
2018-06-25T01:06:09.454Z,95.56
2018-06-25T01:07:09.453Z,96.03
2018-06-25T01:08:09.454Z,96.13
2018-06-25T01:09:09.453Z,95.94
2018-06-25T01:10:09.452Z,96.22
2018-06-25T01:11:09.452Z,96.42
2018-06-25T01:12:09.452Z,96.32
2018-06-25T01:13:09.450Z,97.08
2018-06-25T01:14:09.451Z,97.28
2018-06-25T01:15:09.453Z,96.42
2018-06-25T01:16:09.452Z,96.70
2018-06-25T01:17:09.451Z,96.61
2018-06-25T01:18:09.450Z,96.61
2018-06-25T01:19:09.450Z,96.89
2018-06-25T01:20:09.449Z,96.32
2018-06-25T01:21:09.450Z,96.80
2018-06-25T01:22:09.448Z,97.18
2018-06-25T01:23:09.448Z,96.99
2018-06-25T01:24:09.452Z,96.99
2018-06-25T01:25:09.447Z,97.85
2018-06-25T01:26:09.447Z,96.89
2018-06-25T01:27:09.445Z,96.80
2018-06-25T01:28:09.446Z,96.89
2018-06-25T01:29:09.445Z,97.37
2018-06-25T01:30:09.446Z,97.18
2018-06-25T01:31:09.445Z,96.80
2018-06-25T01:32:09.445Z,95.84
2018-06-25T01:33:09.442Z,96.80
2018-06-25T01:34:09.444Z,95.46
2018-06-25T01:35:09.445Z,95.46
2018-06-25T01:36:09.444Z,95.07
2018-06-25T01:37:09.442Z,96.03
2018-06-25T01:38:09.442Z,95.65
2018-06-25T01:39:09.442Z,96.89
2018-06-25T01:40:09.442Z,96.89
2018-06-25T01:41:09.443Z,96.80
2018-06-25T01:42:09.443Z,97.37
2018-06-25T01:43:09.439Z,96.80
2018-06-25T01:44:09.442Z,96.51
2018-06-25T01:45:09.439Z,96.42
2018-06-25T01:46:09.438Z,96.80
2018-06-25T01:47:09.438Z,96.89
2018-06-25T01:48:09.440Z,96.80
2018-06-25T01:49:09.437Z,97.08
2018-06-25T01:50:09.437Z,96.61
2018-06-25T01:51:09.437Z,96.80
2018-06-25T01:52:09.436Z,96.42
2018-06-25T01:53:09.434Z,96.51
2018-06-25T01:54:09.435Z,96.89
2018-06-25T01:55:09.434Z,96.51
2018-06-25T01:56:09.436Z,95.94
2018-06-25T01:57:09.437Z,96.22
2018-06-25T01:58:09.433Z,96.13
2018-06-25T01:59:09.432Z,96.32
2018-06-25T02:00:09.432Z,95.36
2018-06-25T02:01:09.432Z,96.22
2018-06-25T02:02:09.429Z,95.84
2018-06-25T02:03:09.431Z,96.03
2018-06-25T02:04:09.429Z,96.03
2018-06-25T02:05:09.429Z,96.22
2018-06-25T02:06:09.429Z,95.36
2018-06-25T02:07:09.428Z,96.03
2018-06-25T02:08:09.428Z,96.32
2018-06-25T02:09:09.427Z,95.94
2018-06-25T02:10:09.426Z,96.22
2018-06-25T02:11:09.426Z,94.79
2018-06-25T02:12:09.426Z,95.65
2018-06-25T02:13:09.425Z,95.65
2018-06-25T02:14:09.423Z,95.56
2018-06-25T02:15:09.424Z,95.46
2018-06-25T02:16:09.423Z,94.98
2018-06-25T02:17:09.422Z,95.27
2018-06-25T02:18:09.422Z,94.31
2018-06-25T02:19:09.421Z,94.60
2018-06-25T02:20:09.423Z,95.46
2018-06-25T02:21:09.420Z,95.27
2018-06-25T02:22:09.419Z,95.07
2018-06-25T02:23:09.422Z,95.46
2018-06-25T02:24:09.419Z,95.36
2018-06-25T02:25:09.417Z,95.27
2018-06-25T02:26:09.416Z,95.98
2018-06-25T02:27:09.416Z,95.94
2018-06-25T02:28:09.416Z,96.37
2018-06-25T02:29:09.414Z,95.98
2018-06-25T02:30:09.413Z,96.37
2018-06-25T02:31:09.413Z,96.08
2018-06-25T02:32:09.413Z,95.79
2018-06-25T02:33:09.413Z,96.37
2018-06-25T02:34:09.411Z,96.18
2018-06-25T02:35:09.411Z,96.27
2018-06-25T02:36:09.410Z,96.75
2018-06-25T02:37:09.413Z,96.56
2018-06-25T02:38:09.409Z,95.89
2018-06-25T02:39:09.408Z,96.84
2018-06-25T02:40:09.408Z,96.94
2018-06-25T02:41:09.405Z,97.13
2018-06-25T02:42:09.467Z,96.80
2018-06-25T02:43:09.406Z,97.47
2018-06-25T02:44:09.405Z,97.56
2018-06-25T02:45:09.404Z,97.56
2018-06-25T02:46:09.403Z,97.85
2018-06-25T02:47:09.402Z,97.75
2018-06-25T02:48:09.401Z,97.56
2018-06-25T02:49:09.400Z,98.42
2018-06-25T02:50:09.399Z,98.42
2018-06-25T02:51:09.399Z,98.13
2018-06-25T02:52:09.399Z,98.23
2018-06-25T02:53:09.396Z,98.42
2018-06-25T02:54:09.396Z,98.33
2018-06-25T02:55:09.396Z,98.71
2018-06-25T02:56:09.395Z,98.52
2018-06-25T02:57:09.393Z,98.80
2018-06-25T02:58:09.393Z,99.19
2018-06-25T02:59:09.426Z,98.80
2018-06-25T03:00:09.390Z,98.99
2018-06-25T03:01:09.389Z,99.19
2018-06-25T03:02:09.388Z,98.99
2018-06-25T03:03:09.388Z,99.09
2018-06-25T03:04:09.387Z,99.76
2018-06-25T03:05:09.387Z,99.71
2018-06-25T03:06:09.386Z,99.57
2018-06-25T03:07:09.394Z,99.38
2018-06-25T03:08:09.384Z,98.80
2018-06-25T03:09:09.382Z,99.19
2018-06-25T03:10:09.382Z,99.19
2018-06-25T03:11:09.380Z,99.19
2018-06-25T03:12:09.379Z,99.14
2018-06-25T03:13:09.377Z,99.04
2018-06-25T03:14:09.376Z,98.85
2018-06-25T03:15:09.375Z,99.14
2018-06-25T03:16:09.375Z,99.04
2018-06-25T03:17:09.373Z,99.23
2018-06-25T03:18:09.372Z,99.33
2018-06-25T03:19:09.371Z,99.43
2018-06-25T03:20:09.370Z,99.33
2018-06-25T03:21:09.369Z,99.23
2018-06-25T03:22:09.368Z,99.80
2018-06-25T03:23:09.367Z,99.38
2018-06-25T03:24:09.366Z,99.43
2018-06-25T03:25:09.365Z,99.48
2018-06-25T03:26:09.363Z,99.57
2018-06-25T03:27:09.363Z,99.38
2018-06-25T03:28:09.363Z,98.90
2018-06-25T03:29:09.361Z,99.19
2018-06-25T03:30:09.359Z,99.23
2018-06-25T03:31:09.359Z,99.23
2018-06-25T03:32:09.358Z,99.28
2018-06-25T03:33:09.355Z,99.28
2018-06-25T03:34:09.354Z,98.90
2018-06-25T03:35:09.353Z,99.04
2018-06-25T03:36:09.357Z,98.94
2018-06-25T03:37:09.352Z,99.33
2018-06-25T03:38:09.350Z,99.33
2018-06-25T03:39:09.348Z,99.62
2018-06-25T03:40:09.348Z,99.23
2018-06-25T03:41:09.346Z,99.80
2018-06-25T03:42:09.346Z,99.14
2018-06-25T03:43:09.389Z,99.14
2018-06-25T03:44:09.344Z,99.33
2018-06-25T03:45:09.342Z,99.14
2018-06-25T03:46:09.341Z,99.14
2018-06-25T03:47:09.341Z,99.23
2018-06-25T03:48:09.346Z,98.94
2018-06-25T03:49:09.338Z,99.23
2018-06-25T03:50:09.336Z,99.14
2018-06-25T03:51:09.335Z,99.71
2018-06-25T03:52:09.334Z,99.80
2018-06-25T03:53:09.333Z,99.80
2018-06-25T03:54:09.332Z,99.71
2018-06-25T03:55:09.331Z,99.99
2018-06-25T03:56:09.328Z,99.90
2018-06-25T03:57:09.328Z,99.43
2018-06-25T03:58:09.328Z,99.52
2018-06-25T03:59:09.326Z,99.71
2018-06-25T04:00:09.325Z,99.71
2018-06-25T04:01:09.380Z,99.43
2018-06-25T04:02:09.322Z,99.71
2018-06-25T04:03:09.321Z,99.43
2018-06-25T04:04:09.320Z,99.14
2018-06-25T04:05:09.319Z,98.85
2018-06-25T04:06:09.317Z,99.23
2018-06-25T04:07:09.316Z,99.04
2018-06-25T04:08:09.316Z,98.85
2018-06-25T04:09:09.314Z,98.75
2018-06-25T04:10:09.315Z,98.85
2018-06-25T04:11:09.311Z,98.94
2018-06-25T04:12:09.372Z,99.23
2018-06-25T04:13:09.308Z,99.33
2018-06-25T04:14:09.307Z,99.14
2018-06-25T04:15:09.307Z,99.04
2018-06-25T04:16:09.306Z,98.66
2018-06-25T04:17:09.304Z,99.04
2018-06-25T04:18:09.302Z,99.04
2018-06-25T04:19:09.301Z,98.85
2018-06-25T04:20:09.304Z,99.04
2018-06-25T04:21:09.302Z,98.75
2018-06-25T04:22:09.298Z,98.75
2018-06-25T04:23:09.297Z,98.94
2018-06-25T04:24:09.295Z,98.47
2018-06-25T04:25:09.293Z,99.33
2018-06-25T04:26:09.292Z,99.23
2018-06-25T04:27:09.292Z,99.04
2018-06-25T04:28:09.290Z,98.85
2018-06-25T04:29:09.292Z,99.14
2018-06-25T04:30:09.288Z,99.04
2018-06-25T04:31:09.287Z,98.75
2018-06-25T04:32:09.287Z,98.94
2018-06-25T04:33:09.284Z,99.43
2018-06-25T04:34:09.283Z,99.43
2018-06-25T04:35:09.283Z,99.04
2018-06-25T04:36:09.280Z,99.04
2018-06-25T04:37:09.279Z,98.75
2018-06-25T04:38:09.277Z,99.14
2018-06-25T04:39:09.276Z,99.04
2018-06-25T04:40:09.284Z,99.04
2018-06-25T04:41:09.275Z,98.47
2018-06-25T04:42:09.272Z,98.85
2018-06-25T04:43:09.273Z,99.04
2018-06-25T04:44:09.270Z,98.71
2018-06-25T04:45:09.268Z,98.61
2018-06-25T04:46:09.267Z,98.90
2018-06-25T04:47:09.266Z,98.66
2018-06-25T04:48:09.265Z,99.18
2018-06-25T04:49:09.263Z,98.90
2018-06-25T04:50:09.262Z,99.18
2018-06-25T04:51:09.260Z,99.37
2018-06-25T04:52:09.259Z,99.08
2018-06-25T04:53:09.258Z,99.28
2018-06-25T04:54:09.257Z,98.57
2018-06-25T04:55:09.255Z,98.90
2018-06-25T04:56:09.254Z,99.04
2018-06-25T04:57:09.251Z,98.66
2018-06-25T04:58:09.250Z,98.94
2018-06-25T04:59:09.250Z,98.37
2018-06-25T05:00:09.250Z,98.47
2018-06-25T05:01:09.251Z,98.75
2018-06-25T05:02:09.251Z,98.94
2018-06-25T05:03:09.246Z,98.66
2018-06-25T05:04:09.242Z,98.94
2018-06-25T05:05:09.241Z,98.85
2018-06-25T05:06:09.244Z,98.85
2018-06-25T05:07:09.240Z,98.32
2018-06-25T05:08:09.238Z,98.94
2018-06-25T05:09:09.236Z,98.61
2018-06-25T05:10:09.235Z,98.99
2018-06-25T05:11:09.233Z,98.90
2018-06-25T05:12:09.234Z,98.52
2018-06-25T05:13:09.230Z,98.61
2018-06-25T05:14:09.230Z,98.61
2018-06-25T05:15:09.228Z,98.52
2018-06-25T05:16:09.229Z,99.14
2018-06-25T05:17:09.225Z,99.14
2018-06-25T05:18:09.225Z,98.66
2018-06-25T05:19:09.275Z,98.23
2018-06-25T05:20:09.222Z,98.32
2018-06-25T05:21:09.221Z,98.80
2018-06-25T05:22:09.221Z,99.04
2018-06-25T05:23:09.217Z,98.52
2018-06-25T05:24:09.218Z,98.32
2018-06-25T05:25:09.215Z,98.71
2018-06-25T05:26:09.213Z,98.52
2018-06-25T05:27:09.212Z,98.42
2018-06-25T05:28:09.210Z,98.52
2018-06-25T05:29:09.232Z,98.71
2018-06-25T05:30:09.208Z,98.52
2018-06-25T05:31:09.207Z,98.61
2018-06-25T05:32:09.217Z,98.71
2018-06-25T05:33:09.203Z,98.61
2018-06-25T05:34:09.202Z,98.42
2018-06-25T05:35:09.201Z,98.13
2018-06-25T05:36:09.199Z,98.52
2018-06-25T05:37:09.203Z,98.80
2018-06-25T05:38:09.196Z,98.61
2018-06-25T05:39:09.198Z,98.52
2018-06-25T05:40:09.193Z,98.61
2018-06-25T05:41:09.192Z,98.90
2018-06-25T05:42:09.191Z,98.52
2018-06-25T05:43:09.190Z,98.90
2018-06-25T05:44:09.190Z,98.90
2018-06-25T05:45:09.186Z,98.90
2018-06-25T05:46:09.185Z,98.42
2018-06-25T05:47:09.184Z,98.42
2018-06-25T05:48:09.182Z,98.13
2018-06-25T05:49:09.180Z,98.71
2018-06-25T05:50:09.178Z,98.42
2018-06-25T05:51:09.177Z,98.71
2018-06-25T05:52:09.176Z,98.28
2018-06-25T05:53:09.175Z,98.42
2018-06-25T05:54:09.173Z,98.52
2018-06-25T05:55:09.172Z,98.99
2018-06-25T05:56:09.174Z,98.90
2018-06-25T05:57:09.169Z,98.90
2018-06-25T05:58:09.168Z,98.37
2018-06-25T05:59:09.166Z,98.57
2018-06-25T06:00:09.167Z,98.47
2018-06-25T06:01:09.162Z,98.28
2018-06-25T06:02:09.161Z,98.18
2018-06-25T06:03:09.162Z,98.94
2018-06-25T06:04:09.207Z,98.37
2018-06-25T06:05:09.206Z,98.28
2018-06-25T06:06:09.167Z,97.89
2018-06-25T06:07:09.158Z,97.99
2018-06-25T06:08:09.155Z,98.37
2018-06-25T06:09:09.291Z,99.14
2018-06-25T06:10:09.151Z,98.66
2018-06-25T06:11:09.152Z,98.57
2018-06-25T06:12:09.261Z,99.14
2018-06-25T06:13:09.180Z,98.37
2018-06-25T06:14:09.147Z,97.89
2018-06-25T06:15:09.477Z,98.08
2018-06-25T06:16:09.400Z,97.89
2018-06-25T06:17:09.144Z,98.28
2018-06-25T06:18:09.144Z,98.66
2018-06-25T06:19:09.139Z,98.08
2018-06-25T06:20:09.140Z,97.80
2018-06-25T06:21:09.138Z,98.57
2018-06-25T06:22:09.136Z,98.37
2018-06-25T06:23:09.136Z,98.47
2018-06-25T06:24:09.139Z,98.57
2018-06-25T06:25:09.133Z,98.18
2018-06-25T06:26:09.133Z,98.08
2018-06-25T06:27:09.131Z,98.28
2018-06-25T06:28:09.130Z,98.08
2018-06-25T06:29:09.127Z,98.66
2018-06-25T06:30:09.129Z,98.37
2018-06-25T06:31:09.127Z,98.75
2018-06-25T06:32:09.163Z,98.37
2018-06-25T06:33:09.124Z,98.66
2018-06-25T06:34:09.123Z,97.99
2018-06-25T06:35:09.121Z,97.99
2018-06-25T06:36:09.120Z,98.28
2018-06-25T06:37:09.123Z,98.61
2018-06-25T06:38:09.119Z,98.18
2018-06-25T06:39:09.116Z,97.89
2018-06-25T06:40:09.178Z,98.18
2018-06-25T06:41:09.115Z,98.37
2018-06-25T06:42:09.155Z,98.28
2018-06-25T06:43:09.112Z,99.09
2018-06-25T06:44:09.114Z,97.99
2018-06-25T06:45:09.169Z,98.08
2018-06-25T06:46:09.110Z,98.57
2018-06-25T06:47:09.108Z,98.08
2018-06-25T06:48:09.108Z,98.08
2018-06-25T06:49:09.105Z,97.89
2018-06-25T06:50:09.110Z,98.57
2018-06-25T06:51:09.105Z,98.66
2018-06-25T06:52:09.107Z,98.08
2018-06-25T06:53:09.103Z,98.33
2018-06-25T06:54:09.101Z,98.23
2018-06-25T06:55:09.101Z,98.23
2018-06-25T06:56:09.099Z,98.13
2018-06-25T06:57:09.098Z,98.42
2018-06-25T06:58:09.099Z,98.33
2018-06-25T06:59:09.100Z,98.52
2018-06-25T07:00:09.096Z,98.13
2018-06-25T07:01:09.094Z,98.42
2018-06-25T07:02:09.094Z,98.80
2018-06-25T07:03:09.095Z,98.13
2018-06-25T07:04:09.092Z,98.23
2018-06-25T07:05:09.096Z,98.71
2018-06-25T07:06:09.090Z,98.23
2018-06-25T07:07:09.090Z,98.13
2018-06-25T07:08:09.093Z,98.61
2018-06-25T07:09:09.087Z,98.23
2018-06-25T07:10:09.086Z,98.71
2018-06-25T07:11:09.086Z,98.33
2018-06-25T07:12:09.087Z,98.61
2018-06-25T07:13:09.087Z,98.13
2018-06-25T07:14:09.083Z,97.99
2018-06-25T07:15:09.080Z,98.13
2018-06-25T07:16:09.081Z,98.80
2018-06-25T07:17:09.079Z,98.33
2018-06-25T07:18:09.081Z,98.33
2018-06-25T07:19:09.078Z,98.52
2018-06-25T07:20:09.078Z,98.33
2018-06-25T07:21:09.086Z,98.33
2018-06-25T07:22:09.087Z,98.28
2018-06-25T07:23:09.073Z,98.13
2018-06-25T07:24:09.074Z,98.23
2018-06-25T07:25:09.072Z,98.23
2018-06-25T07:26:09.072Z,98.71
2018-06-25T07:27:09.072Z,98.61
2018-06-25T07:28:09.070Z,98.13
2018-06-25T07:29:09.078Z,98.61
2018-06-25T07:30:09.069Z,98.13
2018-06-25T07:31:09.076Z,98.52
2018-06-25T07:32:09.084Z,98.71
2018-06-25T07:33:09.066Z,98.66
2018-06-25T07:34:09.064Z,98.42
2018-06-25T07:35:09.065Z,98.23
2018-06-25T07:36:09.063Z,98.13
2018-06-25T07:37:09.062Z,98.33
2018-06-25T07:38:09.062Z,98.13
2018-06-25T07:39:09.060Z,98.18
2018-06-25T07:40:09.060Z,98.23
2018-06-25T07:41:09.059Z,98.23
2018-06-25T07:42:09.060Z,98.04
2018-06-25T07:43:09.058Z,98.61
2018-06-25T07:44:09.056Z,98.99
2018-06-25T07:45:09.057Z,98.13
2018-06-25T07:46:09.056Z,98.23
2018-06-25T07:47:09.115Z,98.42
2018-06-25T07:48:09.054Z,98.71
2018-06-25T07:49:09.056Z,98.28
2018-06-25T07:50:09.052Z,98.18
2018-06-25T07:51:09.051Z,99.23
2018-06-25T07:52:09.051Z,99.04
2018-06-25T07:53:09.051Z,99.14
2018-06-25T07:54:09.049Z,98.94
2018-06-25T07:55:09.049Z,98.28
2018-06-25T07:56:09.067Z,98.47
2018-06-25T07:57:09.058Z,98.28
2018-06-25T07:58:09.059Z,98.37
2018-06-25T07:59:09.043Z,98.66
2018-06-25T08:00:09.043Z,99.14
2018-06-25T08:01:09.041Z,98.37
2018-06-25T08:02:09.051Z,98.57
2018-06-25T08:03:09.040Z,99.09
2018-06-25T08:04:09.041Z,97.99
2018-06-25T08:05:09.037Z,97.89
2018-06-25T08:06:09.037Z,98.57
2018-06-25T08:07:09.035Z,98.57
2018-06-25T08:08:09.034Z,98.18
2018-06-25T08:09:09.034Z,98.66
2018-06-25T08:10:09.062Z,98.66
2018-06-25T08:11:09.032Z,98.57
2018-06-25T08:12:09.032Z,98.47
2018-06-25T08:13:09.029Z,98.75
2018-06-25T08:14:09.029Z,98.28
2018-06-25T08:15:09.027Z,98.57
2018-06-25T08:16:09.097Z,98.28
2018-06-25T08:17:09.093Z,98.57
2018-06-25T08:18:09.024Z,98.75
2018-06-25T08:19:09.027Z,98.57
2018-06-25T08:20:09.023Z,98.57
2018-06-25T08:21:09.021Z,98.47
2018-06-25T08:22:09.061Z,98.08
2018-06-25T08:23:09.021Z,98.37
2018-06-25T08:24:09.020Z,98.75
2018-06-25T08:25:09.017Z,99.43
2018-06-25T08:26:09.016Z,98.08
2018-06-25T08:27:09.015Z,98.37
2018-06-25T08:28:09.013Z,98.71
2018-06-25T08:29:09.013Z,98.23
2018-06-25T08:30:09.076Z,98.52
2018-06-25T08:31:09.010Z,98.71
2018-06-25T08:32:09.013Z,98.61
2018-06-25T08:33:09.006Z,98.94
2018-06-25T08:34:09.052Z,98.47
2018-06-25T08:35:09.341Z,98.85
2018-06-25T08:36:09.009Z,99.14
2018-06-25T08:37:09.028Z,99.04
2018-06-25T08:38:09.001Z,98.37
2018-06-25T08:39:09.001Z,98.75
2018-06-25T08:40:09.032Z,98.75
2018-06-25T08:41:09.000Z,99.04
2018-06-25T08:42:08.997Z,98.37
2018-06-25T08:43:08.997Z,98.85
2018-06-25T08:44:09.317Z,98.75
2018-06-25T08:45:08.994Z,98.37
2018-06-25T08:46:08.993Z,98.52
2018-06-25T08:47:08.992Z,98.80
2018-06-25T08:48:08.991Z,98.90
2018-06-25T08:49:08.990Z,98.99
2018-06-25T08:50:08.989Z,99.19
2018-06-25T08:51:08.988Z,98.33
2018-06-25T08:52:08.988Z,98.90
2018-06-25T08:53:08.987Z,98.08
2018-06-25T08:54:09.007Z,98.18
2018-06-25T08:55:08.984Z,98.57
2018-06-25T08:56:08.984Z,99.99
2018-06-25T08:57:08.983Z,98.66
2018-06-25T08:58:08.981Z,98.85
2018-06-25T08:59:09.184Z,98.47
2018-06-25T09:00:09.382Z,98.66
2018-06-25T09:01:08.978Z,98.94
2018-06-25T09:02:08.977Z,98.80
2018-06-25T09:03:09.018Z,98.71
2018-06-25T09:04:08.978Z,98.28
2018-06-25T09:05:09.005Z,98.75
2018-06-25T09:06:08.973Z,98.57
2018-06-25T09:07:08.977Z,98.85
2018-06-25T09:08:08.973Z,99.43
2018-06-25T09:09:08.970Z,98.94
2018-06-25T09:10:08.969Z,98.90
2018-06-25T09:11:08.968Z,98.90
2018-06-25T09:12:08.968Z,99.04
2018-06-25T09:13:08.964Z,98.71
2018-06-25T09:14:08.965Z,98.66
2018-06-25T09:15:08.979Z,98.75
2018-06-25T09:16:08.963Z,98.75
2018-06-25T09:17:08.965Z,98.18
2018-06-25T09:18:08.958Z,98.66
2018-06-25T09:19:08.959Z,98.37
2018-06-25T09:20:08.957Z,99.04
2018-06-25T09:21:08.957Z,99.43
2018-06-25T09:22:08.986Z,98.57
2018-06-25T09:23:08.953Z,98.47
2018-06-25T09:24:08.954Z,98.85
2018-06-25T09:25:08.953Z,98.75
2018-06-25T09:26:08.951Z,98.33
2018-06-25T09:27:08.952Z,99.09
2018-06-25T09:28:08.950Z,98.90
2018-06-25T09:29:08.965Z,98.13
2018-06-25T09:30:08.948Z,99.19
2018-06-25T09:31:08.947Z,98.90
2018-06-25T09:32:08.946Z,98.71
2018-06-25T09:33:08.944Z,98.13
2018-06-25T09:34:08.944Z,98.71
2018-06-25T09:35:08.946Z,98.71
2018-06-25T09:36:09.021Z,98.57
2018-06-25T09:37:08.942Z,98.94
2018-06-25T09:38:08.941Z,98.57
2018-06-25T09:39:09.000Z,98.57
2018-06-25T09:40:09.037Z,98.75
2018-06-25T09:41:08.964Z,99.28
2018-06-25T09:42:09.033Z,98.71
2018-06-25T09:43:08.938Z,98.75
2018-06-25T09:44:08.937Z,98.42
2018-06-25T09:45:08.936Z,98.13
2018-06-25T09:46:08.935Z,98.04
2018-06-25T09:47:08.938Z,98.90
2018-06-25T09:48:08.936Z,97.23
2018-06-25T09:49:08.935Z,99.14
2018-06-25T09:50:08.935Z,98.28
2018-06-25T09:51:08.934Z,98.43
2018-06-25T09:52:08.936Z,98.81
2018-06-25T09:53:08.934Z,97.85
2018-06-25T09:54:09.008Z,98.52
2018-06-25T09:55:08.976Z,98.66
2018-06-25T09:56:08.958Z,97.95
2018-06-25T09:57:08.935Z,97.95
2018-06-25T09:58:08.936Z,97.95
2018-06-25T09:59:08.935Z,97.95
2018-06-25T10:00:08.936Z,97.56
2018-06-25T10:01:08.936Z,98.43
2018-06-25T10:02:08.935Z,97.95
2018-06-25T10:03:08.939Z,98.52
2018-06-25T10:04:08.937Z,98.04
2018-06-25T10:05:08.937Z,97.95
2018-06-25T10:06:08.938Z,98.33
2018-06-25T10:07:08.938Z,98.52
2018-06-25T10:08:08.939Z,98.57
2018-06-25T10:09:08.938Z,97.90
2018-06-25T10:10:08.940Z,96.27
2018-06-25T10:11:08.941Z,97.04
2018-06-25T10:12:08.942Z,96.47
2018-06-25T10:13:08.943Z,96.75
2018-06-25T10:14:09.019Z,97.33
2018-06-25T10:15:09.076Z,97.71
2018-06-25T10:16:08.944Z,97.09
2018-06-25T10:17:08.943Z,96.42
2018-06-25T10:18:08.946Z,96.42
2018-06-25T10:19:08.945Z,97.38
2018-06-25T10:20:08.947Z,96.22
2018-06-25T10:21:08.945Z,97.13
2018-06-25T10:22:08.946Z,96.80
2018-06-25T10:23:08.965Z,96.89
2018-06-25T10:24:08.947Z,97.18
2018-06-25T10:25:08.948Z,97.23
2018-06-25T10:26:08.949Z,97.13
2018-06-25T10:27:08.948Z,97.04
2018-06-25T10:28:08.950Z,97.23
2018-06-25T10:29:08.950Z,97.90
2018-06-25T10:30:08.949Z,97.71
2018-06-25T10:31:08.951Z,97.23
2018-06-25T10:32:08.951Z,97.95
2018-06-25T10:33:08.951Z,97.37
2018-06-25T10:34:08.952Z,98.33
2018-06-25T10:35:08.951Z,98.43
2018-06-25T10:36:08.952Z,98.47
2018-06-25T10:37:08.952Z,98.38
2018-06-25T10:38:08.952Z,98.47
2018-06-25T10:39:08.953Z,98.38
2018-06-25T10:40:08.959Z,98.66
2018-06-25T10:41:08.952Z,98.75
2018-06-25T10:42:08.976Z,98.85
2018-06-25T10:43:08.953Z,98.47
2018-06-25T10:44:08.952Z,98.71
2018-06-25T10:45:08.952Z,98.81
2018-06-25T10:46:08.952Z,98.71
2018-06-25T10:47:08.953Z,98.04
2018-06-25T10:48:08.956Z,98.90
2018-06-25T10:49:08.951Z,97.75
2018-06-25T10:50:08.953Z,97.95
2018-06-25T10:51:08.952Z,98.09
2018-06-25T10:52:08.951Z,97.99
2018-06-25T10:53:08.950Z,98.28
2018-06-25T10:54:08.974Z,98.09
2018-06-25T10:55:08.949Z,99.14
2018-06-25T10:56:08.950Z,98.47
2018-06-25T10:57:08.949Z,98.52
2018-06-25T10:58:08.998Z,98.43
2018-06-25T10:59:09.008Z,98.33
2018-06-25T11:00:09.232Z,98.47
2018-06-25T11:01:09.189Z,98.04
2018-06-25T11:02:08.954Z,98.71
2018-06-25T11:03:08.947Z,98.90
2018-06-25T11:04:08.946Z,98.04
2018-06-25T11:05:08.945Z,98.61
2018-06-25T11:06:08.946Z,98.61
2018-06-25T11:07:09.035Z,98.19
2018-06-25T11:08:08.946Z,98.00
2018-06-25T11:09:08.944Z,97.13
2018-06-25T11:10:08.945Z,98.00
2018-06-25T11:11:08.950Z,97.90
2018-06-25T11:12:08.944Z,97.23
2018-06-25T11:13:09.004Z,96.94
2018-06-25T11:14:08.946Z,97.33
2018-06-25T11:15:08.945Z,98.28
2018-06-25T11:16:09.131Z,98.47
2018-06-25T11:17:08.943Z,97.90
2018-06-25T11:18:08.945Z,97.38
2018-06-25T11:19:08.945Z,95.75
2018-06-25T11:20:08.984Z,95.46
2018-06-25T11:21:08.943Z,96.51
2018-06-25T11:22:08.947Z,96.32
2018-06-25T11:23:08.947Z,95.94
2018-06-25T11:24:09.123Z,96.75
2018-06-25T11:25:08.945Z,96.47
2018-06-25T11:26:08.947Z,95.65
2018-06-25T11:27:09.249Z,95.17
2018-06-25T11:28:09.031Z,94.31
2018-06-25T11:29:09.218Z,94.07
2018-06-25T11:30:08.951Z,94.21
2018-06-25T11:31:09.085Z,93.15
2018-06-25T11:32:09.019Z,90.61
2018-06-25T11:33:08.985Z,89.46
2018-06-25T11:34:08.959Z,88.83
2018-06-25T11:35:08.998Z,87.24
2018-06-25T11:36:08.964Z,91.75
2018-06-25T11:37:08.968Z,86.28
2018-06-25T11:38:08.977Z,85.03
2018-06-25T11:39:09.114Z,87.15
2018-06-25T11:40:08.980Z,86.43
2018-06-25T11:41:08.983Z,84.51
2018-06-25T11:42:08.987Z,83.84
2018-06-25T11:43:08.989Z,84.51
2018-06-25T11:44:08.993Z,85.91
2018-06-25T11:45:08.994Z,87.44
2018-06-25T11:46:08.998Z,89.94
2018-06-25T11:47:09.002Z,89.61
2018-06-25T11:48:09.078Z,90.66
2018-06-25T11:49:09.112Z,90.56
2018-06-25T11:50:09.011Z,90.37
2018-06-25T11:51:09.019Z,91.52
2018-06-25T11:52:09.016Z,90.66
2018-06-25T11:53:12.170Z,89.70
2018-06-25T11:54:09.459Z,88.84
2018-06-25T11:55:09.062Z,90.66
2018-06-25T11:56:09.086Z,89.61
2018-06-25T11:57:09.029Z,90.37
2018-06-25T11:58:09.031Z,90.95
2018-06-25T11:59:09.037Z,89.61
2018-06-25T12:00:09.166Z,90.75
2018-06-25T12:01:09.039Z,88.35
2018-06-25T12:02:09.056Z,88.74
2018-06-25T12:03:09.114Z,87.49
2018-06-25T12:04:09.048Z,87.30
2018-06-25T12:05:09.048Z,85.77
2018-06-25T12:06:09.051Z,85.86
2018-06-25T12:07:09.055Z,87.92
2018-06-25T12:08:09.060Z,86.14
2018-06-25T12:09:09.060Z,83.97
2018-06-25T12:10:09.065Z,84.55
2018-06-25T12:11:09.067Z,83.69
2018-06-25T12:12:09.416Z,83.20
2018-06-25T12:13:09.087Z,85.46
2018-06-25T12:14:09.097Z,82.48
2018-06-25T12:15:09.085Z,82.67
2018-06-25T12:16:09.090Z,83.25
2018-06-25T12:17:09.095Z,82.67
2018-06-25T12:18:09.102Z,85.17
2018-06-25T12:19:09.170Z,85.51
2018-06-25T12:20:09.151Z,82.53
2018-06-25T12:21:09.111Z,81.43
2018-06-25T12:22:09.115Z,84.41
2018-06-25T12:23:09.203Z,83.97
2018-06-25T12:24:09.123Z,83.36
2018-06-25T12:25:09.127Z,82.97
2018-06-25T12:26:09.130Z,82.45
2018-06-25T12:27:09.134Z,83.60
2018-06-25T12:28:09.137Z,83.60
2018-06-25T12:29:09.140Z,82.93
2018-06-25T12:30:09.188Z,82.74
2018-06-25T12:31:09.150Z,81.97
2018-06-25T12:32:09.167Z,82.30
2018-06-25T12:33:09.156Z,79.76
2018-06-25T12:34:09.196Z,81.24
2018-06-25T12:35:09.189Z,82.30
2018-06-25T12:36:09.165Z,83.74
2018-06-25T12:37:09.168Z,83.36
2018-06-25T12:38:09.171Z,80.38
2018-06-25T12:39:09.227Z,81.15
2018-06-25T12:40:09.178Z,81.05
2018-06-25T12:41:09.179Z,80.43
2018-06-25T12:42:09.184Z,81.20
2018-06-25T12:43:09.234Z,82.93
2018-06-25T12:44:09.189Z,81.26
2018-06-25T12:45:09.194Z,82.60
2018-06-25T12:46:09.200Z,82.60
2018-06-25T12:47:09.198Z,84.52
2018-06-25T12:48:09.202Z,86.72
2018-06-25T12:49:09.205Z,87.59
2018-06-25T12:50:09.433Z,83.56
2018-06-25T12:51:09.209Z,82.84
2018-06-25T12:52:09.213Z,84.37
2018-06-25T12:53:09.214Z,84.37