createdAt,value
2019-05-21T00:00:10.537Z,8.00
2019-05-21T00:01:10.509Z,8.00
2019-05-21T00:02:10.508Z,8.00
2019-05-21T00:03:10.500Z,8.00
2019-05-21T00:04:10.506Z,8.00
2019-05-21T00:05:10.465Z,8.00
2019-05-21T00:06:10.495Z,8.00
2019-05-21T00:07:10.464Z,8.00
2019-05-21T00:08:10.436Z,8.00
2019-05-21T00:09:10.545Z,8.00
2019-05-21T00:10:10.430Z,8.00
2019-05-21T00:11:10.438Z,8.00
2019-05-21T00:12:10.413Z,8.00
2019-05-21T00:13:10.415Z,8.00
2019-05-21T00:14:10.395Z,8.00
2019-05-21T00:15:10.394Z,8.00
2019-05-21T00:16:10.397Z,8.00
2019-05-21T00:17:10.362Z,8.00
2019-05-21T00:18:10.372Z,8.00
2019-05-21T00:19:10.469Z,8.00
2019-05-21T00:20:10.335Z,8.00
2019-05-21T00:21:10.382Z,8.00
2019-05-21T00:22:10.327Z,8.00
2019-05-21T00:23:10.305Z,8.00
2019-05-21T00:24:10.359Z,8.00
2019-05-21T00:25:10.302Z,8.00
2019-05-21T00:26:10.289Z,8.00
2019-05-21T00:27:10.308Z,8.00
2019-05-21T00:28:10.249Z,8.00
2019-05-21T00:29:10.232Z,8.00
2019-05-21T00:30:10.246Z,8.00
2019-05-21T00:31:10.227Z,8.00
2019-05-21T00:32:10.248Z,8.00
2019-05-21T00:33:10.199Z,8.00
2019-05-21T00:34:10.209Z,8.00
2019-05-21T00:35:10.176Z,8.00
2019-05-21T00:36:10.194Z,8.00
2019-05-21T00:37:10.185Z,8.00
2019-05-21T00:38:10.168Z,8.00
2019-05-21T00:39:10.174Z,8.00
2019-05-21T00:40:10.148Z,8.00
2019-05-21T00:41:10.139Z,8.00
2019-05-21T00:42:10.118Z,8.00
2019-05-21T00:43:10.125Z,8.00
2019-05-21T00:44:10.124Z,8.00
2019-05-21T00:45:10.091Z,8.00
2019-05-21T00:46:10.067Z,8.00
2019-05-21T00:47:10.093Z,8.00
2019-05-21T00:48:10.084Z,8.00
2019-05-21T00:49:10.045Z,8.00
2019-05-21T00:50:10.060Z,8.00
2019-05-21T00:51:10.042Z,8.00
2019-05-21T00:52:10.048Z,8.00
2019-05-21T00:53:10.061Z,8.00
2019-05-21T00:54:10.009Z,8.00
2019-05-21T00:55:10.013Z,8.00
2019-05-21T00:56:09.976Z,8.00
2019-05-21T00:57:09.975Z,8.00
2019-05-21T00:58:09.953Z,8.00
2019-05-21T00:59:09.969Z,8.00
2019-05-21T01:00:10.140Z,8.00
2019-05-21T01:01:09.949Z,8.00
2019-05-21T01:02:09.942Z,8.00
2019-05-21T01:03:10.117Z,8.00
2019-05-21T01:04:09.915Z,8.00
2019-05-21T01:05:09.911Z,8.00
2019-05-21T01:06:09.902Z,8.00
2019-05-21T01:07:09.916Z,8.00
2019-05-21T01:08:10.016Z,8.00
2019-05-21T01:09:09.880Z,8.00
2019-05-21T01:10:09.861Z,8.00
2019-05-21T01:11:09.887Z,8.00
2019-05-21T01:12:09.830Z,8.00
2019-05-21T01:13:09.880Z,8.00
2019-05-21T01:14:09.970Z,8.00
2019-05-21T01:15:09.792Z,8.00
2019-05-21T01:16:09.799Z,8.00
2019-05-21T01:17:09.774Z,8.00
2019-05-21T01:18:09.772Z,8.00
2019-05-21T01:19:09.905Z,8.00
2019-05-21T01:20:09.751Z,8.00
2019-05-21T01:21:09.748Z,8.00
2019-05-21T01:22:09.732Z,8.00
2019-05-21T01:23:09.703Z,8.00
2019-05-21T01:24:09.765Z,8.00
2019-05-21T01:25:09.908Z,8.00
2019-05-21T01:26:09.697Z,8.00
2019-05-21T01:27:09.719Z,8.00
2019-05-21T01:28:09.682Z,8.00
2019-05-21T01:29:09.668Z,8.00
2019-05-21T01:30:09.688Z,8.00
2019-05-21T01:31:09.780Z,8.00
2019-05-21T01:32:09.643Z,8.00
2019-05-21T01:33:09.631Z,8.00
2019-05-21T01:34:11.407Z,8.00
2019-05-21T01:35:17.042Z,8.00
2019-05-21T01:36:09.756Z,8.00
2019-05-21T01:37:09.582Z,8.00
2019-05-21T01:38:09.595Z,8.00
2019-05-21T01:39:09.572Z,8.00
2019-05-21T01:40:09.593Z,8.00
2019-05-21T01:41:09.610Z,8.00
2019-05-21T01:42:09.652Z,8.00
2019-05-21T01:43:09.531Z,8.00
2019-05-21T01:44:09.523Z,8.00
2019-05-21T01:45:09.497Z,8.00
2019-05-21T01:46:09.514Z,8.00
2019-05-21T01:47:09.507Z,8.00
2019-05-21T01:48:09.488Z,8.00
2019-05-21T01:49:09.495Z,8.00
2019-05-21T01:50:09.468Z,8.00
2019-05-21T01:51:09.468Z,8.00
2019-05-21T01:52:09.459Z,8.00
2019-05-21T01:53:09.451Z,8.00
2019-05-21T01:54:09.434Z,8.00
2019-05-21T01:55:09.403Z,8.00
2019-05-21T01:56:09.390Z,8.00
2019-05-21T01:57:09.396Z,8.00
2019-05-21T01:58:09.365Z,8.00
2019-05-21T01:59:09.385Z,8.00
2019-05-21T02:00:09.372Z,8.00
2019-05-21T02:01:09.382Z,8.00
2019-05-21T02:02:09.358Z,8.00
2019-05-21T02:03:09.380Z,8.00
2019-05-21T02:04:09.334Z,8.00
2019-05-21T02:05:09.306Z,8.00
2019-05-21T02:06:09.317Z,8.00
2019-05-21T02:07:09.296Z,8.00
2019-05-21T02:08:09.343Z,8.00
2019-05-21T02:09:09.310Z,8.00
2019-05-21T02:10:09.275Z,8.00
2019-05-21T02:11:09.243Z,8.00
2019-05-21T02:12:10.913Z,8.00
2019-05-21T02:13:09.224Z,8.00
2019-05-21T02:14:09.235Z,8.00
2019-05-21T02:15:09.209Z,8.00
2019-05-21T02:16:09.206Z,8.00
2019-05-21T02:17:09.239Z,8.00
2019-05-21T02:18:09.198Z,8.00
2019-05-21T02:19:09.183Z,8.00
2019-05-21T02:20:09.167Z,8.00
2019-05-21T02:21:09.166Z,8.00
2019-05-21T02:22:09.148Z,8.00
2019-05-21T02:23:09.169Z,8.00
2019-05-21T02:24:09.150Z,8.00
2019-05-21T02:25:09.125Z,8.00
2019-05-21T02:26:09.115Z,8.00
2019-05-21T02:27:09.106Z,8.00
2019-05-21T02:28:09.080Z,8.00
2019-05-21T02:29:09.068Z,8.00
2019-05-21T02:30:09.598Z,8.00
2019-05-21T02:31:09.043Z,8.00
2019-05-21T02:32:09.057Z,8.00
2019-05-21T02:33:09.082Z,8.00
2019-05-21T02:34:09.050Z,8.00
2019-05-21T02:35:09.034Z,8.00
2019-05-21T02:36:09.003Z,8.00
2019-05-21T02:37:09.006Z,8.00
2019-05-21T02:38:08.977Z,8.00
2019-05-21T02:39:08.992Z,8.00
2019-05-21T02:40:08.970Z,8.00
2019-05-21T02:41:09.005Z,8.00
2019-05-21T02:42:08.944Z,8.00
2019-05-21T02:43:08.987Z,8.00
2019-05-21T02:44:08.920Z,8.00
2019-05-21T02:45:08.924Z,8.00
2019-05-21T02:46:08.974Z,8.00
2019-05-21T02:47:08.915Z,8.00
2019-05-21T02:48:08.899Z,8.00
2019-05-21T02:49:08.899Z,8.00
2019-05-21T02:50:08.885Z,8.00
2019-05-21T02:51:08.868Z,8.00
2019-05-21T02:52:08.873Z,8.00
2019-05-21T02:53:08.859Z,8.00
2019-05-21T02:54:08.820Z,8.00
2019-05-21T02:55:08.829Z,8.00
2019-05-21T02:56:08.833Z,8.00
2019-05-21T02:57:08.840Z,8.00
2019-05-21T02:58:08.799Z,8.00
2019-05-21T02:59:08.789Z,8.00
2019-05-21T03:00:08.770Z,8.00
2019-05-21T03:01:08.752Z,8.00
2019-05-21T03:02:08.762Z,8.00
2019-05-21T03:03:08.738Z,8.00
2019-05-21T03:04:08.707Z,8.00
2019-05-21T03:05:08.731Z,8.00
2019-05-21T03:06:14.461Z,8.00
2019-05-21T03:07:08.709Z,8.00
2019-05-21T03:08:08.684Z,8.00
2019-05-21T03:09:08.691Z,8.00
2019-05-21T03:10:08.680Z,8.00
2019-05-21T03:11:08.664Z,8.00
2019-05-21T03:12:08.660Z,8.00
2019-05-21T03:13:08.627Z,8.00
2019-05-21T03:14:08.632Z,8.00
2019-05-21T03:15:08.625Z,8.00
2019-05-21T03:16:08.611Z,8.00
2019-05-21T03:17:08.604Z,8.00
2019-05-21T03:18:08.602Z,8.00
2019-05-21T03:19:08.575Z,8.00
2019-05-21T03:20:08.561Z,8.00
2019-05-21T03:21:08.568Z,8.00
2019-05-21T03:22:08.592Z,8.00
2019-05-21T03:23:08.585Z,8.00
2019-05-21T03:24:08.571Z,8.00
2019-05-21T03:25:08.524Z,8.00
2019-05-21T03:26:08.509Z,8.00
2019-05-21T03:27:08.496Z,8.00
2019-05-21T03:28:08.527Z,8.00
2019-05-21T03:29:08.492Z,8.00
2019-05-21T03:30:08.492Z,8.00
2019-05-21T03:31:08.463Z,8.00
2019-05-21T03:32:08.478Z,8.00
2019-05-21T03:33:08.433Z,8.00
2019-05-21T03:34:08.466Z,8.00
2019-05-21T03:35:08.406Z,8.00
2019-05-21T03:36:08.461Z,8.00
2019-05-21T03:37:08.399Z,8.00
2019-05-21T03:38:08.409Z,8.00
2019-05-21T03:39:08.378Z,8.00
2019-05-21T03:40:08.434Z,8.00
2019-05-21T03:41:08.355Z,8.00
2019-05-21T03:42:08.393Z,8.00
2019-05-21T03:43:08.350Z,8.00
2019-05-21T03:44:08.342Z,8.00
2019-05-21T03:45:08.511Z,8.00
2019-05-21T03:46:08.323Z,8.00
2019-05-21T03:47:08.321Z,8.00
2019-05-21T03:48:08.299Z,8.00
2019-05-21T03:49:08.274Z,8.00
2019-05-21T03:50:08.293Z,8.00
2019-05-21T03:51:08.233Z,8.00
2019-05-21T03:52:08.227Z,8.00
2019-05-21T03:53:08.243Z,8.00
2019-05-21T03:54:08.278Z,8.00
2019-05-21T03:55:08.229Z,8.00
2019-05-21T03:56:08.198Z,8.00
2019-05-21T03:57:08.216Z,8.00
2019-05-21T03:58:08.182Z,8.00
2019-05-21T03:59:08.176Z,8.00
2019-05-21T04:00:08.150Z,8.00
2019-05-21T04:01:08.162Z,8.00
2019-05-21T04:02:08.173Z,8.00
2019-05-21T04:03:08.154Z,8.00
2019-05-21T04:04:08.125Z,8.00
2019-05-21T04:05:08.129Z,8.00
2019-05-21T04:06:08.100Z,8.00
2019-05-21T04:07:08.101Z,8.00
2019-05-21T04:08:08.082Z,8.00
2019-05-21T04:09:08.080Z,8.00
2019-05-21T04:10:08.047Z,8.00
2019-05-21T04:11:08.105Z,8.00
2019-05-21T04:12:08.068Z,8.00
2019-05-21T04:13:08.409Z,8.00
2019-05-21T04:14:08.088Z,8.00
2019-05-21T04:15:08.026Z,8.00
2019-05-21T04:16:08.004Z,8.00
2019-05-21T04:17:08.021Z,8.00
2019-05-21T04:18:07.993Z,8.00
2019-05-21T04:19:07.971Z,8.00
2019-05-21T04:20:07.973Z,8.00
2019-05-21T04:21:07.956Z,8.00
2019-05-21T04:22:07.961Z,8.00
2019-05-21T04:23:07.962Z,8.00
2019-05-21T04:24:09.015Z,8.00
2019-05-21T04:25:07.943Z,8.00
2019-05-21T04:26:07.940Z,8.00
2019-05-21T04:27:07.898Z,8.00
2019-05-21T04:28:07.911Z,8.00
2019-05-21T04:29:07.907Z,8.00
2019-05-21T04:30:11.201Z,8.00
2019-05-21T04:31:07.892Z,8.00
2019-05-21T04:32:07.864Z,8.00
2019-05-21T04:33:07.860Z,8.00
2019-05-21T04:34:07.872Z,8.00
2019-05-21T04:35:07.832Z,8.00
2019-05-21T04:36:07.797Z,8.00
2019-05-21T04:37:11.273Z,8.00
2019-05-21T04:38:07.811Z,8.00
2019-05-21T04:39:07.816Z,8.00
2019-05-21T04:40:07.852Z,8.00
2019-05-21T04:41:07.770Z,8.00
2019-05-21T04:42:07.783Z,8.00
2019-05-21T04:43:07.768Z,8.00
2019-05-21T04:44:07.752Z,8.00
2019-05-21T04:45:07.741Z,8.00
2019-05-21T04:46:07.748Z,8.00
2019-05-21T04:47:07.724Z,8.00
2019-05-21T04:48:07.709Z,8.00
2019-05-21T04:49:07.703Z,8.00
2019-05-21T04:50:07.694Z,8.00
2019-05-21T04:51:07.656Z,8.00
2019-05-21T04:52:07.694Z,8.00
2019-05-21T04:53:07.699Z,8.00
2019-05-21T04:54:07.634Z,8.00
2019-05-21T04:55:07.629Z,8.00
2019-05-21T04:56:07.610Z,8.00
2019-05-21T04:57:07.620Z,8.00
2019-05-21T04:58:07.591Z,8.00
2019-05-21T04:59:07.590Z,8.00
2019-05-21T05:00:07.582Z,8.00
2019-05-21T05:01:07.583Z,8.00
2019-05-21T05:02:07.550Z,8.00
2019-05-21T05:03:07.561Z,8.00
2019-05-21T05:04:07.541Z,8.00
2019-05-21T05:05:07.541Z,8.00
2019-05-21T05:06:07.517Z,8.00
2019-05-21T05:07:07.488Z,8.00
2019-05-21T05:08:07.514Z,8.00
2019-05-21T05:09:07.507Z,8.00
2019-05-21T05:10:07.487Z,8.00
2019-05-21T05:11:07.508Z,8.00
2019-05-21T05:12:07.493Z,8.00
2019-05-21T05:13:07.463Z,8.00
2019-05-21T05:14:07.485Z,8.00
2019-05-21T05:15:07.477Z,8.00
2019-05-21T05:16:07.415Z,8.00
2019-05-21T05:17:07.427Z,8.00
2019-05-21T05:18:07.408Z,8.00
2019-05-21T05:19:07.377Z,8.00
2019-05-21T05:20:07.429Z,8.00
2019-05-21T05:21:07.358Z,8.00
2019-05-21T05:22:07.358Z,8.00
2019-05-21T05:23:07.335Z,8.00
2019-05-21T05:24:07.348Z,8.00
2019-05-21T05:25:07.333Z,8.00
2019-05-21T05:26:07.366Z,8.00
2019-05-21T05:27:07.303Z,8.00
2019-05-21T05:28:07.273Z,8.00
2019-05-21T05:29:07.295Z,8.00
2019-05-21T05:30:07.317Z,8.00
2019-05-21T05:31:07.261Z,8.00
2019-05-21T05:32:07.242Z,8.00
2019-05-21T05:33:07.267Z,8.00
2019-05-21T05:34:07.282Z,8.00
2019-05-21T05:35:07.224Z,8.00
2019-05-21T05:36:07.228Z,8.00
2019-05-21T05:37:07.251Z,8.00
2019-05-21T05:38:07.194Z,8.00
2019-05-21T05:39:07.191Z,8.00
2019-05-21T05:40:07.169Z,8.00
2019-05-21T05:41:07.161Z,8.00
2019-05-21T05:42:07.144Z,8.00
2019-05-21T05:43:07.131Z,8.00
2019-05-21T05:44:07.124Z,8.00
2019-05-21T05:45:07.113Z,8.00
2019-05-21T05:46:07.116Z,8.00
2019-05-21T05:47:07.091Z,8.00
2019-05-21T05:48:07.076Z,8.00
2019-05-21T05:49:07.060Z,8.00
2019-05-21T05:50:07.095Z,8.00
2019-05-21T05:51:07.058Z,8.00
2019-05-21T05:52:07.066Z,8.00
2019-05-21T05:53:07.042Z,8.00
2019-05-21T05:54:07.759Z,8.00
2019-05-21T05:55:07.081Z,8.00
2019-05-21T05:56:07.025Z,8.00
2019-05-21T05:57:07.003Z,8.00
2019-05-21T05:58:07.018Z,8.00
2019-05-21T05:59:07.028Z,8.00
2019-05-21T06:00:07.001Z,8.00
2019-05-21T06:01:06.961Z,8.00
2019-05-21T06:02:06.971Z,8.00
2019-05-21T06:03:06.969Z,8.00
2019-05-21T06:04:06.939Z,8.00
2019-05-21T06:05:06.928Z,8.00
2019-05-21T06:06:06.899Z,8.00
2019-05-21T06:07:06.870Z,8.00
2019-05-21T06:08:06.887Z,8.00
2019-05-21T06:09:06.878Z,8.00
2019-05-21T06:10:06.956Z,8.00
2019-05-21T06:11:07.032Z,8.00
2019-05-21T06:12:06.832Z,8.00
2019-05-21T06:13:06.842Z,8.00
2019-05-21T06:14:06.817Z,8.00
2019-05-21T06:15:06.811Z,8.00
2019-05-21T06:16:06.828Z,8.00
2019-05-21T06:17:06.793Z,8.00
2019-05-21T06:18:06.780Z,8.00
2019-05-21T06:19:06.776Z,8.00
2019-05-21T06:20:06.767Z,8.00
2019-05-21T06:21:06.761Z,8.00
2019-05-21T06:22:06.750Z,8.00
2019-05-21T06:23:06.728Z,8.00
2019-05-21T06:24:06.730Z,8.00
2019-05-21T06:25:07.049Z,8.00
2019-05-21T06:26:06.712Z,8.00
2019-05-21T06:27:06.689Z,8.00
2019-05-21T06:28:06.671Z,8.00
2019-05-21T06:29:06.675Z,8.00
2019-05-21T06:30:06.645Z,8.00
2019-05-21T06:31:06.648Z,8.00
2019-05-21T06:32:06.648Z,8.00
2019-05-21T06:33:06.616Z,8.00
2019-05-21T06:34:06.633Z,8.00
2019-05-21T06:35:06.601Z,8.00
2019-05-21T06:36:06.590Z,8.00
2019-05-21T06:37:06.604Z,8.00
2019-05-21T06:38:17.143Z,8.00
2019-05-21T06:39:06.555Z,8.00
2019-05-21T06:40:06.579Z,8.00
2019-05-21T06:41:06.591Z,8.00
2019-05-21T06:42:06.513Z,8.00
2019-05-21T06:43:06.566Z,8.00
2019-05-21T06:44:06.518Z,8.00
2019-05-21T06:45:06.508Z,8.00
2019-05-21T06:46:06.497Z,8.00
2019-05-21T06:47:06.478Z,8.00
2019-05-21T06:48:06.453Z,8.00
2019-05-21T06:49:06.466Z,8.00
2019-05-21T06:50:06.477Z,8.00
2019-05-21T06:51:06.468Z,8.00
2019-05-21T06:52:06.501Z,8.00
2019-05-21T06:53:06.472Z,8.00
2019-05-21T06:54:06.412Z,8.00
2019-05-21T06:55:06.412Z,8.00
2019-05-21T06:56:07.582Z,8.00
2019-05-21T06:57:06.364Z,8.00
2019-05-21T06:58:06.356Z,8.00
2019-05-21T06:59:06.366Z,8.00
2019-05-21T07:00:06.344Z,8.00
2019-05-21T07:01:06.321Z,8.00
2019-05-21T07:02:06.333Z,8.00
2019-05-21T07:03:06.334Z,8.00
2019-05-21T07:04:06.306Z,8.00
2019-05-21T07:05:06.282Z,8.00
2019-05-21T07:06:06.279Z,8.00
2019-05-21T07:07:06.249Z,8.00
2019-05-21T07:08:06.259Z,8.00
2019-05-21T07:09:06.268Z,8.00
2019-05-21T07:10:06.251Z,8.00
2019-05-21T07:11:06.233Z,8.00
2019-05-21T07:12:06.227Z,8.00
2019-05-21T07:13:06.234Z,8.00
2019-05-21T07:14:06.204Z,8.00
2019-05-21T07:15:06.182Z,8.00
2019-05-21T07:16:06.186Z,8.00
2019-05-21T07:17:06.154Z,8.00
2019-05-21T07:18:06.135Z,8.00
2019-05-21T07:19:06.191Z,8.00
2019-05-21T07:20:06.174Z,8.00
2019-05-21T07:21:06.112Z,8.00
2019-05-21T07:22:12.529Z,8.00
2019-05-21T07:23:06.220Z,8.00
2019-05-21T07:24:06.096Z,8.00
2019-05-21T07:25:06.117Z,8.00
2019-05-21T07:26:06.074Z,8.00
2019-05-21T07:27:06.059Z,8.00
2019-05-21T07:28:06.062Z,8.00
2019-05-21T07:29:06.167Z,8.00
2019-05-21T07:30:06.014Z,8.00
2019-05-21T07:31:05.998Z,8.00
2019-05-21T07:32:05.986Z,8.00
2019-05-21T07:33:06.555Z,8.00
2019-05-21T07:34:05.993Z,8.00
2019-05-21T07:35:05.966Z,8.00
2019-05-21T07:36:05.967Z,8.00
2019-05-21T07:37:05.964Z,8.00
2019-05-21T07:38:05.986Z,8.00
2019-05-21T07:39:05.937Z,8.00
2019-05-21T07:40:05.926Z,8.00
2019-05-21T07:41:05.915Z,8.00
2019-05-21T07:42:05.890Z,8.00
2019-05-21T07:43:05.907Z,8.00
2019-05-21T07:44:05.895Z,8.00
2019-05-21T07:45:05.875Z,8.00
2019-05-21T07:46:05.865Z,8.00
2019-05-21T07:47:05.842Z,8.00
2019-05-21T07:48:05.835Z,8.00
2019-05-21T07:49:05.856Z,8.00
2019-05-21T07:50:05.836Z,8.00
2019-05-21T07:51:05.796Z,8.00
2019-05-21T07:52:05.802Z,8.00
2019-05-21T07:53:05.792Z,8.00
2019-05-21T07:54:05.785Z,8.00
2019-05-21T07:55:05.799Z,8.00
2019-05-21T07:56:05.770Z,8.00
2019-05-21T07:57:05.759Z,8.00
2019-05-21T07:58:05.722Z,8.00
2019-05-21T07:59:05.724Z,8.00
2019-05-21T08:00:05.708Z,8.00
2019-05-21T08:01:05.685Z,8.00
2019-05-21T08:02:05.701Z,8.00
2019-05-21T08:03:05.673Z,8.00
2019-05-21T08:04:05.667Z,8.00
2019-05-21T08:05:05.977Z,8.00
2019-05-21T08:06:05.639Z,8.00
2019-05-21T08:07:05.651Z,8.00
2019-05-21T08:08:05.635Z,8.00
2019-05-21T08:09:13.365Z,8.00
2019-05-21T08:10:05.619Z,8.00
2019-05-21T08:11:05.594Z,8.00
2019-05-21T08:12:22.818Z,8.00
2019-05-21T08:13:05.553Z,8.00
2019-05-21T08:14:05.543Z,8.00
2019-05-21T08:15:05.535Z,8.00
2019-05-21T08:16:05.542Z,8.00
2019-05-21T08:17:05.511Z,8.00
2019-05-21T08:18:05.535Z,8.00
2019-05-21T08:19:05.524Z,8.00
2019-05-21T08:20:10.081Z,8.00
2019-05-21T08:21:05.489Z,8.00
2019-05-21T08:22:05.482Z,8.00
2019-05-21T08:23:05.477Z,8.00
2019-05-21T08:24:05.436Z,8.00
2019-05-21T08:25:05.448Z,8.00
2019-05-21T08:26:05.447Z,8.00
2019-05-21T08:27:05.407Z,8.00
2019-05-21T08:28:05.425Z,8.00
2019-05-21T08:29:05.379Z,8.00
2019-05-21T08:30:05.379Z,8.00
2019-05-21T08:31:05.376Z,8.00
2019-05-21T08:32:05.382Z,8.00
2019-05-21T08:33:05.360Z,8.00
2019-05-21T08:34:05.347Z,8.00
2019-05-21T08:35:05.333Z,8.00
2019-05-21T08:36:05.641Z,8.00
2019-05-21T08:37:05.333Z,8.00
2019-05-21T08:38:06.769Z,8.00
2019-05-21T08:39:05.353Z,8.00
2019-05-21T08:40:05.300Z,8.00
2019-05-21T08:41:05.277Z,8.00
2019-05-21T08:42:05.245Z,8.00
2019-05-21T08:43:05.248Z,8.00
2019-05-21T08:44:05.233Z,8.00
2019-05-21T08:45:05.349Z,8.00
2019-05-21T08:46:05.212Z,8.00
2019-05-21T08:47:05.211Z,8.00
2019-05-21T08:48:05.216Z,8.00
2019-05-21T08:49:05.211Z,8.00
2019-05-21T08:50:05.185Z,8.00
2019-05-21T08:51:05.161Z,8.00
2019-05-21T08:52:05.153Z,8.00
2019-05-21T08:53:05.144Z,8.00
2019-05-21T08:54:05.171Z,8.00
2019-05-21T08:55:05.122Z,8.00
2019-05-21T08:56:05.088Z,8.00
2019-05-21T08:57:05.089Z,8.00
2019-05-21T08:58:07.373Z,8.00
2019-05-21T08:59:05.078Z,8.00
2019-05-21T09:00:05.066Z,8.00
2019-05-21T09:01:05.049Z,8.00
2019-05-21T09:02:05.024Z,8.00
2019-05-21T09:03:05.032Z,8.00
2019-05-21T09:04:05.024Z,8.00
2019-05-21T09:05:05.024Z,8.00
2019-05-21T09:06:04.995Z,8.00
2019-05-21T09:07:05.007Z,8.00
2019-05-21T09:08:04.953Z,8.00
2019-05-21T09:09:04.956Z,8.00
2019-05-21T09:10:04.940Z,8.00
2019-05-21T09:11:04.932Z,8.00
2019-05-21T09:12:04.922Z,8.00
2019-05-21T09:13:04.963Z,8.00
2019-05-21T09:14:04.919Z,8.00
2019-05-21T09:15:04.904Z,8.00
2019-05-21T09:16:04.875Z,8.00
2019-05-21T09:17:04.866Z,8.00
2019-05-21T09:18:04.852Z,8.00
2019-05-21T09:19:04.845Z,8.00
2019-05-21T09:20:04.857Z,8.00
2019-05-21T09:21:04.822Z,8.00
2019-05-21T09:22:04.796Z,8.00
2019-05-21T09:23:04.856Z,8.00
2019-05-21T09:24:04.845Z,8.00
2019-05-21T09:25:04.974Z,8.00
2019-05-21T09:26:04.779Z,12.00
2019-05-21T09:27:04.768Z,8.00
2019-05-21T09:28:04.749Z,8.00
2019-05-21T09:29:04.746Z,12.00
2019-05-21T09:30:04.732Z,8.00
2019-05-21T09:31:04.707Z,12.00
2019-05-21T09:32:04.696Z,16.00
2019-05-21T09:33:04.694Z,12.00
2019-05-21T09:34:04.702Z,16.00
2019-05-21T09:35:04.674Z,16.00
2019-05-21T09:36:04.665Z,16.00
2019-05-21T09:37:18.480Z,16.00
2019-05-21T09:38:04.653Z,20.00
2019-05-21T09:39:04.632Z,20.00
2019-05-21T09:40:04.661Z,16.00
2019-05-21T09:41:04.613Z,16.00
2019-05-21T09:42:04.610Z,20.00
2019-05-21T09:43:04.591Z,24.00
2019-05-21T09:44:04.569Z,24.00
2019-05-21T09:45:04.565Z,28.00
2019-05-21T09:46:04.560Z,32.00
2019-05-21T09:47:04.558Z,32.00
2019-05-21T09:48:04.581Z,36.00
2019-05-21T09:49:04.525Z,40.00
2019-05-21T09:50:04.635Z,40.00
2019-05-21T09:51:04.515Z,44.00
2019-05-21T09:52:04.484Z,48.00
2019-05-21T09:53:04.480Z,52.00
2019-05-21T09:54:04.474Z,56.00
2019-05-21T09:55:04.442Z,56.00
2019-05-21T09:56:04.472Z,60.00
2019-05-21T09:57:04.475Z,64.00
2019-05-21T09:58:04.417Z,68.00
2019-05-21T09:59:04.415Z,72.00
2019-05-21T10:00:04.433Z,72.00
2019-05-21T10:01:04.401Z,76.00
2019-05-21T10:02:04.377Z,80.00
2019-05-21T10:03:04.418Z,84.00
2019-05-21T10:04:04.358Z,92.00
2019-05-21T10:05:04.328Z,92.00
2019-05-21T10:06:04.333Z,96.00
2019-05-21T10:07:04.314Z,100.00
2019-05-21T10:08:04.298Z,100.00
2019-05-21T10:09:04.307Z,100.00
2019-05-21T10:10:04.312Z,104.00
2019-05-21T10:11:04.276Z,112.00
2019-05-21T10:12:04.278Z,120.00
2019-05-21T10:13:04.247Z,128.00
2019-05-21T10:14:04.266Z,128.00
2019-05-21T10:15:04.326Z,132.00
2019-05-21T10:16:04.228Z,136.00
2019-05-21T10:17:04.211Z,152.00
2019-05-21T10:18:04.239Z,156.00
2019-05-21T10:19:04.220Z,168.00
2019-05-21T10:20:04.194Z,176.00
2019-05-21T10:21:04.176Z,172.00
2019-05-21T10:22:04.303Z,176.00
2019-05-21T10:23:04.168Z,192.00
2019-05-21T10:24:04.148Z,188.00
2019-05-21T10:25:04.122Z,200.00
2019-05-21T10:26:04.125Z,204.00
2019-05-21T10:27:04.098Z,220.00
2019-05-21T10:28:04.079Z,208.00
2019-05-21T10:29:04.099Z,212.00
2019-05-21T10:30:04.089Z,208.00
2019-05-21T10:31:04.065Z,216.00
2019-05-21T10:32:04.101Z,220.00
2019-05-21T10:33:04.052Z,236.00
2019-05-21T10:34:04.036Z,212.00
2019-05-21T10:35:04.579Z,220.00
2019-05-21T10:36:04.051Z,232.00
2019-05-21T10:37:04.003Z,236.00
2019-05-21T10:38:04.002Z,224.00
2019-05-21T10:39:03.974Z,212.00
2019-05-21T10:40:03.975Z,228.00
2019-05-21T10:41:03.944Z,212.00
2019-05-21T10:42:03.959Z,228.00
2019-05-21T10:43:03.993Z,216.00
2019-05-21T10:44:03.951Z,216.00
2019-05-21T10:45:03.931Z,240.00
2019-05-21T10:46:03.926Z,240.00
2019-05-21T10:47:03.902Z,232.00
2019-05-21T10:48:03.922Z,240.00
2019-05-21T10:49:03.863Z,236.00
2019-05-21T10:50:03.875Z,272.00
2019-05-21T10:51:03.833Z,284.00
2019-05-21T10:52:03.818Z,272.00
2019-05-21T10:53:03.870Z,292.00
2019-05-21T10:54:03.838Z,292.00
2019-05-21T10:55:03.836Z,288.00
2019-05-21T10:56:03.850Z,292.00
2019-05-21T10:57:03.796Z,320.00
2019-05-21T10:58:03.792Z,316.00
2019-05-21T10:59:03.764Z,328.00
2019-05-21T11:00:03.771Z,340.00
2019-05-21T11:01:03.761Z,368.00
2019-05-21T11:02:03.756Z,364.00
2019-05-21T11:03:03.734Z,384.00
2019-05-21T11:04:03.699Z,364.00
2019-05-21T11:05:03.711Z,376.00
2019-05-21T11:06:10.194Z,388.00
2019-05-21T11:07:03.679Z,408.00
2019-05-21T11:08:23.037Z,412.00
2019-05-21T11:09:03.676Z,424.00
2019-05-21T11:10:03.697Z,420.00
2019-05-21T11:11:03.650Z,456.00
2019-05-21T11:12:03.649Z,448.00
2019-05-21T11:13:03.639Z,436.00
2019-05-21T11:14:03.666Z,424.00
2019-05-21T11:15:03.608Z,416.00
2019-05-21T11:16:03.600Z,444.00
2019-05-21T11:17:03.604Z,408.00
2019-05-21T11:18:11.659Z,420.00
2019-05-21T11:19:03.577Z,408.00
2019-05-21T11:20:03.548Z,396.00
2019-05-21T11:21:03.543Z,372.00
2019-05-21T11:22:03.523Z,368.00
2019-05-21T11:23:03.514Z,356.00
2019-05-21T11:24:03.578Z,348.00
2019-05-21T11:25:03.505Z,368.00
2019-05-21T11:26:04.345Z,408.00
2019-05-21T11:27:04.811Z,424.00
2019-05-21T11:28:06.000Z,468.00
2019-05-21T11:29:03.476Z,592.00
2019-05-21T11:30:03.466Z,572.00
2019-05-21T11:31:03.449Z,444.00
2019-05-21T11:32:03.423Z,628.00
2019-05-21T11:33:03.437Z,636.00
2019-05-21T11:34:03.417Z,996.00
2019-05-21T11:35:03.406Z,860.00
2019-05-21T11:36:03.388Z,828.00
2019-05-21T11:37:03.419Z,540.00
2019-05-21T11:38:03.387Z,520.00
2019-05-21T11:39:03.361Z,652.00
2019-05-21T11:40:03.356Z,708.00
2019-05-21T11:41:03.373Z,728.00
2019-05-21T11:42:03.322Z,708.00
2019-05-21T11:43:03.330Z,1000.00
2019-05-21T11:44:03.323Z,972.00
2019-05-21T11:45:03.295Z,852.00
2019-05-21T11:46:03.333Z,564.00
2019-05-21T11:47:03.277Z,744.00
2019-05-21T11:48:03.300Z,588.00
2019-05-21T11:49:03.260Z,904.00
2019-05-21T11:50:03.644Z,760.00
2019-05-21T11:51:03.254Z,856.00
2019-05-21T11:52:03.219Z,944.00
2019-05-21T11:53:03.215Z,1000.00
2019-05-21T11:54:03.206Z,1312.00
2019-05-21T11:55:03.208Z,1624.00
2019-05-21T11:56:03.184Z,1716.00
2019-05-21T11:57:03.196Z,1568.00
2019-05-21T11:58:03.176Z,1652.00
2019-05-21T11:59:03.170Z,1568.00
2019-05-21T12:00:03.184Z,1552.00
2019-05-21T12:01:03.135Z,1752.00
2019-05-21T12:02:03.142Z,1592.00
2019-05-21T12:03:03.151Z,1392.00
2019-05-21T12:04:03.120Z,1528.00
2019-05-21T12:05:03.476Z,1624.00
2019-05-21T12:06:03.131Z,1732.00
2019-05-21T12:07:03.759Z,1760.00
2019-05-21T12:08:03.114Z,1668.00
2019-05-21T12:09:03.078Z,1560.00
2019-05-21T12:10:03.089Z,1684.00
2019-05-21T12:11:03.048Z,1852.00
2019-05-21T12:12:03.037Z,1636.00
2019-05-21T12:13:03.241Z,1616.00
2019-05-21T12:14:03.010Z,1476.00
2019-05-21T12:15:03.015Z,1492.00
2019-05-21T12:16:03.046Z,1664.00
2019-05-21T12:17:03.010Z,1612.00
2019-05-21T12:18:02.987Z,1612.00
2019-05-21T12:19:02.955Z,1724.00
2019-05-21T12:20:02.942Z,1728.00
2019-05-21T12:21:02.940Z,1624.00
2019-05-21T12:22:02.992Z,1800.00
2019-05-21T12:23:02.939Z,1796.00
2019-05-21T12:24:02.936Z,1616.00
2019-05-21T12:25:02.922Z,1636.00
2019-05-21T12:26:02.925Z,1628.00
2019-05-21T12:27:02.903Z,1448.00
2019-05-21T12:28:02.879Z,1628.00
2019-05-21T12:29:02.907Z,1668.00
2019-05-21T12:30:02.868Z,1584.00
2019-05-21T12:31:02.897Z,1656.00
2019-05-21T12:32:02.861Z,1600.00
2019-05-21T12:33:02.845Z,1644.00
2019-05-21T12:34:02.846Z,1652.00
2019-05-21T12:35:02.927Z,1560.00
2019-05-21T12:36:02.824Z,1436.00
2019-05-21T12:37:02.807Z,1648.00
2019-05-21T12:38:02.817Z,1688.00
2019-05-21T12:39:13.871Z,1740.00
2019-05-21T12:40:02.771Z,1632.00
2019-05-21T12:41:02.822Z,1744.00
2019-05-21T12:42:02.811Z,1792.00
2019-05-21T12:43:02.804Z,1876.00
2019-05-21T12:44:02.743Z,1776.00
2019-05-21T12:45:02.745Z,1776.00
2019-05-21T12:46:03.102Z,1780.00
2019-05-21T12:47:02.736Z,1712.00
2019-05-21T12:48:02.711Z,1836.00
2019-05-21T12:49:02.717Z,1880.00
2019-05-21T12:50:02.731Z,1796.00
2019-05-21T12:51:02.714Z,1688.00
2019-05-21T12:52:02.681Z,1760.00
2019-05-21T12:53:02.694Z,1772.00
2019-05-21T12:54:02.672Z,1784.00
2019-05-21T12:55:02.652Z,1744.00
2019-05-21T12:56:02.672Z,1796.00
2019-05-21T12:57:02.643Z,1780.00
2019-05-21T12:58:02.654Z,1748.00
2019-05-21T12:59:02.700Z,1616.00
2019-05-21T13:00:02.618Z,1752.00
2019-05-21T13:01:02.614Z,1920.00
2019-05-21T13:02:02.641Z,1944.00
2019-05-21T13:03:02.601Z,1868.00