createdAt,value
2022-11-17T00:03:29.775Z,7.46
2022-11-17T00:08:34.263Z,7.20
2022-11-17T00:13:54.825Z,7.19
2022-11-17T00:19:15.081Z,7.02
2022-11-17T00:24:19.350Z,7.20
2022-11-17T00:29:22.291Z,7.38
2022-11-17T00:34:25.027Z,7.22
2022-11-17T00:39:29.219Z,6.98
2022-11-17T00:44:32.733Z,7.09
2022-11-17T00:49:36.682Z,6.88
2022-11-17T00:54:40.922Z,6.92
2022-11-17T00:59:43.655Z,7.03
2022-11-17T01:04:46.435Z,6.99
2022-11-17T01:09:50.565Z,6.90
2022-11-17T01:14:53.341Z,6.93
2022-11-17T01:19:56.106Z,6.88
2022-11-17T01:25:00.228Z,6.79
2022-11-17T01:30:03.351Z,6.63
2022-11-17T01:35:06.964Z,6.54
2022-11-17T01:40:14.151Z,6.61
2022-11-17T01:45:22.010Z,6.50
2022-11-17T01:50:31.263Z,6.58
2022-11-17T01:55:39.313Z,6.56
2022-11-17T02:00:42.552Z,6.53
2022-11-17T02:05:52.854Z,6.52
2022-11-17T02:10:57.727Z,6.74
2022-11-17T02:16:00.491Z,6.74
2022-11-17T02:21:23.903Z,6.88
2022-11-17T02:26:55.941Z,6.78
2022-11-17T02:32:06.171Z,6.91
2022-11-17T02:37:13.915Z,6.95
2022-11-17T02:42:46.572Z,6.83
2022-11-17T02:47:55.283Z,6.71
2022-11-17T02:52:58.098Z,6.82
2022-11-17T02:58:00.893Z,6.83
2022-11-17T03:03:18.096Z,6.73
2022-11-17T03:08:33.223Z,6.57
2022-11-17T03:13:47.237Z,6.86
2022-11-17T03:19:01.873Z,6.69
2022-11-17T03:24:07.802Z,6.71
2022-11-17T03:29:15.992Z,6.79
2022-11-17T03:34:24.734Z,6.78
2022-11-17T03:39:32.584Z,6.86
2022-11-17T03:44:40.115Z,6.65
2022-11-17T03:49:50.451Z,6.37
2022-11-17T03:54:53.979Z,6.22
2022-11-17T04:00:04.559Z,6.17
2022-11-17T04:05:18.951Z,6.32
2022-11-17T04:10:25.614Z,6.12
2022-11-17T04:15:46.609Z,5.93
2022-11-17T04:20:53.345Z,6.12
2022-11-17T04:26:15.075Z,6.02
2022-11-17T04:31:19.921Z,5.94
2022-11-17T04:36:25.920Z,6.01
2022-11-17T04:41:47.888Z,5.99
2022-11-17T04:46:50.880Z,5.79
2022-11-17T04:51:55.337Z,5.90
2022-11-17T04:56:58.539Z,5.90
2022-11-17T05:02:05.899Z,5.78
2022-11-17T05:07:10.726Z,5.65
2022-11-17T05:12:30.895Z,5.91
2022-11-17T05:17:33.621Z,5.67
2022-11-17T05:23:06.377Z,5.76
2022-11-17T05:28:09.595Z,5.66
2022-11-17T05:33:12.372Z,5.45
2022-11-17T05:38:16.463Z,5.49
2022-11-17T05:43:19.199Z,5.29
2022-11-17T05:48:22.039Z,5.39
2022-11-17T05:53:26.333Z,5.46
2022-11-17T05:58:33.457Z,5.39
2022-11-17T06:03:43.118Z,5.57
2022-11-17T06:08:47.572Z,5.38
2022-11-17T06:13:50.347Z,5.27
2022-11-17T06:18:57.083Z,5.21
2022-11-17T06:24:02.251Z,5.14
2022-11-17T06:29:06.296Z,5.29
2022-11-17T06:34:09.847Z,5.28
2022-11-17T06:39:13.989Z,5.23
2022-11-17T06:44:16.739Z,5.31
2022-11-17T06:49:19.975Z,5.26
2022-11-17T06:54:24.129Z,5.29
2022-11-17T06:59:26.977Z,5.37
2022-11-17T07:04:29.785Z,5.40
2022-11-17T07:09:33.950Z,5.43
2022-11-17T07:14:36.801Z,5.41
2022-11-17T07:19:39.625Z,5.35
2022-11-17T07:24:43.795Z,5.49
2022-11-17T07:29:46.611Z,5.54
2022-11-17T07:34:49.697Z,5.37
2022-11-17T07:39:53.873Z,5.44
2022-11-17T07:44:56.662Z,5.38
2022-11-17T07:49:59.489Z,5.15
2022-11-17T07:55:03.662Z,5.36
2022-11-17T08:00:07.449Z,5.70
2022-11-17T08:05:17.309Z,5.47
2022-11-17T08:10:21.687Z,5.75
2022-11-17T08:15:24.890Z,5.93
2022-11-17T08:20:29.220Z,5.92
2022-11-17T08:25:33.457Z,5.81
2022-11-17T08:30:36.339Z,6.06
2022-11-17T08:35:39.179Z,5.68
2022-11-17T08:40:43.712Z,6.05
2022-11-17T08:45:46.575Z,6.04
2022-11-17T08:50:49.826Z,6.10
2022-11-17T08:55:54.073Z,6.02
2022-11-17T09:01:00.941Z,5.74
2022-11-17T09:06:07.208Z,5.75
2022-11-17T09:11:16.573Z,5.44
2022-11-17T09:16:19.655Z,5.25
2022-11-17T09:21:22.551Z,5.46
2022-11-17T09:26:26.852Z,5.57
2022-11-17T09:31:30.077Z,5.67
2022-11-17T09:36:33.354Z,5.86
2022-11-17T09:41:42.867Z,5.74
2022-11-17T09:46:57.113Z,5.68
2022-11-17T09:52:06.507Z,5.66
2022-11-17T09:57:21.524Z,5.69
2022-11-17T10:02:24.662Z,5.83
2022-11-17T10:07:28.814Z,5.79
2022-11-17T10:12:43.385Z,5.90
2022-11-17T10:17:46.169Z,5.86
2022-11-17T10:22:50.924Z,5.76
2022-11-17T10:27:55.184Z,6.08
2022-11-17T10:33:00.095Z,6.14
2022-11-17T10:38:06.813Z,5.93
2022-11-17T10:43:24.505Z,5.94
2022-11-17T10:48:32.263Z,5.92
2022-11-17T10:53:45.072Z,6.13
2022-11-17T10:59:03.575Z,6.14
2022-11-17T11:04:08.444Z,6.23
2022-11-17T11:09:15.113Z,6.40
2022-11-17T11:14:32.106Z,6.52
2022-11-17T11:19:35.393Z,6.40
2022-11-17T11:24:46.262Z,6.43
2022-11-17T11:30:00.147Z,6.61
2022-11-17T11:35:37.486Z,6.70
2022-11-17T11:40:44.507Z,6.47
2022-11-17T11:45:54.602Z,6.65
2022-11-17T11:50:59.484Z,6.83
2022-11-17T11:56:09.890Z,6.84
2022-11-17T12:01:17.134Z,6.92
2022-11-17T12:06:43.899Z,6.68
2022-11-17T12:12:03.694Z,6.92
2022-11-17T12:17:23.210Z,6.97
2022-11-17T12:22:57.486Z,7.12
2022-11-17T12:28:19.245Z,7.34
2022-11-17T12:33:24.078Z,7.61
2022-11-17T12:38:40.865Z,7.59
2022-11-17T12:43:43.697Z,7.68
2022-11-17T12:48:57.181Z,7.52
2022-11-17T12:54:14.540Z,7.54
2022-11-17T12:59:47.680Z,7.49
2022-11-17T13:04:58.660Z,7.45
2022-11-17T13:10:02.678Z,7.31
2022-11-17T13:15:06.776Z,7.27
2022-11-17T13:20:24.240Z,7.23
2022-11-17T13:25:27.133Z,7.44
2022-11-17T13:30:31.090Z,7.53
2022-11-17T13:35:36.994Z,7.44
2022-11-17T13:40:41.544Z,7.60
2022-11-17T13:45:45.763Z,7.63
2022-11-17T13:50:49.942Z,7.59
2022-11-17T13:55:54.168Z,7.40
2022-11-17T14:00:59.169Z,7.42
2022-11-17T14:06:05.386Z,7.71
2022-11-17T14:11:16.320Z,7.75
2022-11-17T14:16:28.760Z,7.83
2022-11-17T14:21:33.733Z,7.75
2022-11-17T14:26:44.465Z,7.91
2022-11-17T14:31:47.274Z,7.80
2022-11-17T14:36:54.625Z,7.79
2022-11-17T14:41:57.892Z,7.83
2022-11-17T14:47:00.682Z,7.89
2022-11-17T14:52:05.209Z,7.77
2022-11-17T14:57:08.054Z,7.82
2022-11-17T15:02:11.307Z,7.83
2022-11-17T15:07:15.437Z,7.72
2022-11-17T15:12:18.512Z,7.64
2022-11-17T15:17:21.329Z,7.48
2022-11-17T15:22:25.466Z,7.54
2022-11-17T15:27:28.304Z,7.44
2022-11-17T15:32:31.097Z,7.36
2022-11-17T15:37:35.207Z,7.23
2022-11-17T15:42:37.987Z,7.23
2022-11-17T15:47:40.750Z,7.21
2022-11-17T15:58:07.673Z,7.22
2022-11-17T16:03:10.470Z,7.24
2022-11-17T16:08:14.653Z,7.06
2022-11-17T16:13:17.505Z,7.15
2022-11-17T16:18:20.557Z,7.26
2022-11-17T16:23:24.752Z,7.19
2022-11-17T16:28:27.537Z,6.93
2022-11-17T16:33:30.298Z,7.14
2022-11-17T16:38:34.499Z,7.10
2022-11-17T16:43:44.278Z,6.99
2022-11-17T16:48:48.625Z,6.90
2022-11-17T16:53:58.584Z,6.91
2022-11-17T16:59:01.685Z,6.90
2022-11-17T17:04:06.986Z,6.80
2022-11-17T17:09:13.105Z,6.92
2022-11-17T17:14:16.701Z,6.85
2022-11-17T17:19:19.755Z,6.84
2022-11-17T17:24:24.114Z,6.71
2022-11-17T17:29:26.979Z,6.75
2022-11-17T17:34:29.867Z,6.78
2022-11-17T17:39:34.368Z,6.63
2022-11-17T17:44:37.253Z,6.77
2022-11-17T17:49:40.088Z,6.82
2022-11-17T17:54:44.184Z,6.84
2022-11-17T17:59:47.010Z,6.75
2022-11-17T18:04:49.764Z,6.73
2022-11-17T18:09:53.896Z,6.74
2022-11-17T18:14:56.813Z,6.65
2022-11-17T18:19:59.633Z,6.50
2022-11-17T18:25:07.575Z,6.66
2022-11-17T18:30:11.425Z,6.48
2022-11-17T18:35:14.256Z,6.55
2022-11-17T18:40:18.411Z,6.53
2022-11-17T18:45:21.165Z,6.62
2022-11-17T18:50:23.985Z,6.68
2022-11-17T18:55:28.213Z,6.68
2022-11-17T19:00:30.993Z,6.63
2022-11-17T19:05:35.165Z,6.61
2022-11-17T19:10:39.440Z,6.64
2022-11-17T19:15:42.225Z,6.65
2022-11-17T19:20:45.238Z,6.63
2022-11-17T19:25:49.308Z,6.61
2022-11-17T19:30:52.030Z,6.56
2022-11-17T19:35:54.772Z,6.64
2022-11-17T19:41:02.641Z,6.68
2022-11-17T19:46:07.813Z,6.65
2022-11-17T19:51:16.757Z,6.65
2022-11-17T19:56:21.876Z,6.54
2022-11-17T20:01:26.834Z,6.53
2022-11-17T20:06:32.974Z,6.47
2022-11-17T20:11:37.633Z,6.37
2022-11-17T20:16:40.437Z,6.34
2022-11-17T20:21:43.234Z,6.33
2022-11-17T20:26:47.416Z,6.29
2022-11-17T20:31:50.213Z,6.27
2022-11-17T20:36:53.020Z,6.26
2022-11-17T20:41:57.098Z,6.26
2022-11-17T20:46:59.908Z,6.29
2022-11-17T20:52:02.782Z,6.40
2022-11-17T20:57:06.929Z,6.48
2022-11-17T21:02:10.406Z,6.55
2022-11-17T21:07:13.194Z,6.62
2022-11-17T21:12:17.459Z,6.66
2022-11-17T21:17:37.785Z,6.72
2022-11-17T21:22:40.661Z,6.78
2022-11-17T21:27:44.773Z,6.81
2022-11-17T21:32:47.694Z,6.79
2022-11-17T21:37:50.446Z,6.79
2022-11-17T21:42:54.501Z,6.82
2022-11-17T21:47:59.497Z,6.85
2022-11-17T21:53:02.613Z,6.80
2022-11-17T21:58:06.740Z,6.67
2022-11-17T22:03:09.455Z,6.78
2022-11-17T22:08:12.264Z,6.76
2022-11-17T22:13:16.385Z,6.73
2022-11-17T22:18:19.136Z,6.73
2022-11-17T22:23:21.836Z,6.71
2022-11-17T22:28:26.465Z,6.71
2022-11-17T22:33:29.224Z,6.70
2022-11-17T22:38:32.192Z,6.62
2022-11-17T22:43:36.511Z,6.59
2022-11-17T22:48:39.487Z,6.56
2022-11-17T22:53:42.296Z,6.54
2022-11-17T22:58:50.009Z,6.51
2022-11-17T23:03:52.927Z,6.49
2022-11-17T23:08:56.235Z,6.54
2022-11-17T23:14:00.899Z,6.52
2022-11-17T23:19:03.725Z,6.57
2022-11-17T23:24:09.369Z,6.71
2022-11-17T23:29:13.832Z,6.74
2022-11-17T23:34:17.095Z,6.78
2022-11-17T23:39:20.037Z,6.84
2022-11-17T23:44:24.143Z,6.79
2022-11-17T23:49:26.861Z,6.74
2022-11-17T23:54:29.674Z,6.75
2022-11-17T23:59:33.981Z,6.77
