createdAt,value
2023-01-22T00:02:28.082Z,6.55
2023-01-22T00:05:24.254Z,5.72
2023-01-22T00:07:56.998Z,6.22
2023-01-22T00:10:51.074Z,6.03
2023-01-22T00:13:25.872Z,5.85
2023-01-22T00:16:18.997Z,6.40
2023-01-22T00:18:55.274Z,6.20
2023-01-22T00:21:30.925Z,5.35
2023-01-22T00:24:06.790Z,7.30
2023-01-22T00:26:47.543Z,6.45
2023-01-22T00:29:29.288Z,6.90
2023-01-22T00:32:14.340Z,6.55
2023-01-22T00:34:42.306Z,5.75
2023-01-22T00:37:22.975Z,6.00
2023-01-22T00:40:07.754Z,6.18
2023-01-22T00:42:48.445Z,5.63
2023-01-22T00:45:30.351Z,6.38
2023-01-22T00:48:02.826Z,6.90
2023-01-22T00:50:35.253Z,5.80
2023-01-22T00:56:36.898Z,5.13
2023-01-22T00:59:33.219Z,4.97
2023-01-22T01:02:04.517Z,4.90
2023-01-22T01:04:31.684Z,5.05
2023-01-22T01:07:01.933Z,5.05
2023-01-22T01:09:37.496Z,4.20
2023-01-22T01:12:10.965Z,4.38
2023-01-22T01:14:38.108Z,4.35
2023-01-22T01:17:11.254Z,3.97
2023-01-22T01:19:37.937Z,4.50
2023-01-22T01:22:08.408Z,4.20
2023-01-22T01:24:45.936Z,4.30
2023-01-22T01:27:31.459Z,4.05
2023-01-22T01:30:20.791Z,4.00
2023-01-22T01:32:54.712Z,3.65
2023-01-22T01:35:28.431Z,3.35
2023-01-22T01:37:55.612Z,3.75
2023-01-22T01:40:24.896Z,3.08
2023-01-22T01:43:00.652Z,3.22
2023-01-22T01:45:43.111Z,3.05
2023-01-22T01:48:19.361Z,2.67
2023-01-22T01:51:02.228Z,2.67
2023-01-22T01:53:50.984Z,2.70
2023-01-22T01:59:39.494Z,2.33
2023-01-22T02:02:07.825Z,2.40
2023-01-22T02:04:35.276Z,2.10
2023-01-22T02:07:11.272Z,2.65
2023-01-22T02:09:41.864Z,2.10
2023-01-22T02:12:14.894Z,2.05
2023-01-22T02:14:52.739Z,2.00
2023-01-22T02:17:28.662Z,2.30
2023-01-22T02:20:16.752Z,2.00
2023-01-22T02:25:33.309Z,2.03
2023-01-22T02:28:03.738Z,1.90
2023-01-22T02:30:36.502Z,1.70
2023-01-22T02:33:03.432Z,1.88
2023-01-22T02:38:29.109Z,1.80
2023-01-22T02:40:59.268Z,1.85
2023-01-22T02:43:32.314Z,1.98
2023-01-22T02:45:59.242Z,1.70
2023-01-22T02:48:26.360Z,1.73
2023-01-22T02:51:04.844Z,1.90
2023-01-22T02:53:32.249Z,1.58
2023-01-22T02:55:59.098Z,1.83
2023-01-22T02:58:26.076Z,1.40
2023-01-22T03:00:57.714Z,2.00
2023-01-22T03:03:30.615Z,1.80
2023-01-22T03:05:58.703Z,1.67
2023-01-22T03:08:31.527Z,1.80
2023-01-22T03:10:59.294Z,1.77
2023-01-22T03:13:55.426Z,1.85
2023-01-22T03:16:43.091Z,1.73
2023-01-22T03:19:29.115Z,1.80
2023-01-22T03:21:56.180Z,1.73
2023-01-22T03:24:53.136Z,1.60
2023-01-22T03:27:29.558Z,1.88
2023-01-22T03:30:00.284Z,1.38
2023-01-22T03:32:29.650Z,1.70
2023-01-22T03:34:56.584Z,1.67
2023-01-22T03:37:26.495Z,1.70
2023-01-22T03:39:57.576Z,1.63
2023-01-22T03:42:39.267Z,1.52
2023-01-22T03:45:06.757Z,1.50
2023-01-22T03:47:40.234Z,1.55
2023-01-22T03:50:07.562Z,1.83
2023-01-22T03:52:34.348Z,1.55
2023-01-22T03:55:01.073Z,1.92
2023-01-22T03:57:29.654Z,2.05
2023-01-22T04:00:02.507Z,2.00
2023-01-22T04:02:29.487Z,1.98
2023-01-22T04:05:04.592Z,1.90
2023-01-22T04:07:36.864Z,1.95
2023-01-22T04:10:14.105Z,2.08
2023-01-22T04:12:40.935Z,1.80
2023-01-22T04:15:09.431Z,2.05
2023-01-22T04:17:51.834Z,2.03
2023-01-22T04:20:21.637Z,1.80
2023-01-22T04:22:48.519Z,1.95
2023-01-22T04:25:21.761Z,1.70
2023-01-22T04:27:51.714Z,1.77
2023-01-22T04:30:21.615Z,2.13
2023-01-22T04:32:51.187Z,1.80
2023-01-22T04:35:54.874Z,1.95
2023-01-22T04:39:17.745Z,1.77
2023-01-22T04:41:44.973Z,1.77
2023-01-22T04:44:32.125Z,2.13
2023-01-22T04:46:58.873Z,2.63
2023-01-22T04:49:34.726Z,2.10
2023-01-22T04:52:01.494Z,3.03
2023-01-22T04:54:28.921Z,2.05
2023-01-22T04:56:55.747Z,2.17
2023-01-22T04:59:22.658Z,2.00
2023-01-22T05:01:51.318Z,2.40
2023-01-22T05:04:21.212Z,1.75
2023-01-22T05:06:51.330Z,2.00
2023-01-22T05:09:19.101Z,2.08
2023-01-22T05:11:55.476Z,2.10
2023-01-22T05:17:11.531Z,1.83
2023-01-22T05:19:48.823Z,2.00
2023-01-22T05:22:16.588Z,2.08
2023-01-22T05:24:48.948Z,1.73
2023-01-22T05:27:35.547Z,1.90
2023-01-22T05:30:22.969Z,2.00
2023-01-22T05:32:52.343Z,2.15
2023-01-22T05:35:19.228Z,2.53
2023-01-22T05:37:56.108Z,1.77
2023-01-22T05:40:23.044Z,2.30
2023-01-22T05:42:49.912Z,2.40
2023-01-22T05:45:16.845Z,2.17
2023-01-22T05:47:54.236Z,1.85
2023-01-22T05:50:44.239Z,2.33
2023-01-22T05:53:21.355Z,2.38
2023-01-22T05:56:06.672Z,2.03
2023-01-22T05:58:37.266Z,2.20
2023-01-22T06:01:06.642Z,1.98
2023-01-22T06:03:36.485Z,2.30
2023-01-22T06:06:16.407Z,2.05
2023-01-22T06:09:06.038Z,2.13
2023-01-22T06:11:38.709Z,1.85
2023-01-22T06:14:05.558Z,1.88
2023-01-22T06:16:40.265Z,2.10
2023-01-22T06:19:31.306Z,1.92
2023-01-22T06:22:07.671Z,2.10
2023-01-22T06:27:25.979Z,2.78
2023-01-22T06:29:56.064Z,2.42
2023-01-22T06:32:22.896Z,1.90
2023-01-22T06:35:08.665Z,2.03
2023-01-22T06:37:35.474Z,2.55
2023-01-22T06:40:08.584Z,2.10
2023-01-22T06:42:39.836Z,2.50
2023-01-22T06:45:07.481Z,2.17
2023-01-22T06:47:34.365Z,2.20
2023-01-22T06:50:07.764Z,2.30
2023-01-22T06:52:35.461Z,2.33
2023-01-22T06:55:03.704Z,2.08
2023-01-22T06:57:32.286Z,2.20
2023-01-22T07:00:01.696Z,2.50
2023-01-22T07:02:33.943Z,2.35
2023-01-22T07:05:00.863Z,2.55
2023-01-22T07:07:30.221Z,1.88
2023-01-22T07:09:57.039Z,2.28
2023-01-22T07:12:29.832Z,2.05
2023-01-22T07:14:57.071Z,2.50
2023-01-22T07:17:45.535Z,1.85
2023-01-22T07:20:50.374Z,2.20
2023-01-22T07:23:26.055Z,2.00
2023-01-22T07:25:52.948Z,2.45
2023-01-22T07:28:19.876Z,2.30
2023-01-22T07:30:52.706Z,1.88
2023-01-22T07:33:28.711Z,1.90
2023-01-22T07:35:59.545Z,2.05
2023-01-22T07:38:32.547Z,2.10
2023-01-22T07:41:24.546Z,2.05
2023-01-22T07:43:53.615Z,2.08
2023-01-22T07:46:25.719Z,1.70
2023-01-22T07:48:53.799Z,2.15
2023-01-22T07:51:21.006Z,2.10
2023-01-22T07:53:48.014Z,2.20
2023-01-22T07:56:14.864Z,1.90
2023-01-22T07:58:54.534Z,1.90
2023-01-22T08:01:24.417Z,1.50
2023-01-22T08:03:51.141Z,1.90
2023-01-22T08:06:44.952Z,2.00
2023-01-22T08:09:16.789Z,1.92
2023-01-22T08:11:47.288Z,2.20
2023-01-22T08:14:24.507Z,2.17
2023-01-22T08:16:51.719Z,2.17
2023-01-22T08:19:20.453Z,1.80
2023-01-22T08:21:58.205Z,2.83
2023-01-22T08:24:25.349Z,2.30
2023-01-22T08:26:56.420Z,2.70
2023-01-22T08:29:31.402Z,2.08
2023-01-22T08:31:58.197Z,2.55
2023-01-22T08:34:40.881Z,2.30
2023-01-22T08:37:11.844Z,1.92
2023-01-22T08:39:42.948Z,2.35
2023-01-22T08:42:15.320Z,2.10
2023-01-22T08:44:41.990Z,2.20
2023-01-22T08:47:10.876Z,2.10
2023-01-22T08:49:43.852Z,2.67
2023-01-22T08:52:17.622Z,2.60
2023-01-22T08:54:45.889Z,2.42
2023-01-22T08:57:12.839Z,2.50
2023-01-22T08:59:41.582Z,2.33
2023-01-22T09:02:14.366Z,2.63
2023-01-22T09:04:52.541Z,1.90
2023-01-22T09:07:30.047Z,2.45
2023-01-22T09:10:00.446Z,2.22
2023-01-22T09:12:27.521Z,2.20
2023-01-22T09:14:56.932Z,2.20
2023-01-22T09:17:29.167Z,2.28
2023-01-22T09:19:55.992Z,2.35
2023-01-22T09:22:31.442Z,2.60
2023-01-22T09:24:59.690Z,2.20
2023-01-22T09:27:26.756Z,2.20
2023-01-22T09:29:53.686Z,2.50
2023-01-22T09:32:39.036Z,2.30
2023-01-22T09:35:16.833Z,2.22
2023-01-22T09:37:55.848Z,2.20
2023-01-22T09:40:36.127Z,2.05
2023-01-22T09:43:51.063Z,2.17
2023-01-22T09:46:24.652Z,2.13
2023-01-22T09:49:16.036Z,2.10
2023-01-22T09:52:05.157Z,2.22
2023-01-22T09:54:48.881Z,2.13
2023-01-22T09:57:32.724Z,2.13
2023-01-22T10:00:00.804Z,2.50
2023-01-22T10:03:00.606Z,1.83
2023-01-22T10:05:48.773Z,2.85
2023-01-22T10:08:31.569Z,2.10
2023-01-22T10:13:38.295Z,2.20
2023-01-22T10:16:24.853Z,2.55
2023-01-22T10:19:29.372Z,2.25
2023-01-22T10:22:14.043Z,2.67
2023-01-22T10:25:09.347Z,2.40
2023-01-22T10:27:50.832Z,2.20
2023-01-22T10:30:22.469Z,2.50
2023-01-22T10:33:16.859Z,2.10
2023-01-22T10:35:53.240Z,2.65
2023-01-22T10:38:33.088Z,1.77
2023-01-22T10:41:05.000Z,2.78
2023-01-22T10:43:37.509Z,3.08
2023-01-22T10:55:47.722Z,2.28
2023-01-22T10:58:21.432Z,2.30
2023-01-22T11:01:23.797Z,2.40
2023-01-22T11:04:03.232Z,2.63
2023-01-22T11:07:24.562Z,2.10
2023-01-22T11:10:20.250Z,2.17
2023-01-22T11:13:20.884Z,2.40
2023-01-22T11:16:16.252Z,2.47
2023-01-22T11:18:59.091Z,2.28
2023-01-22T11:21:39.132Z,2.03
2023-01-22T11:24:48.925Z,2.00
2023-01-22T11:27:47.842Z,2.25
2023-01-22T11:30:54.328Z,2.28
2023-01-22T11:33:59.076Z,2.38
2023-01-22T11:37:09.114Z,2.25
2023-01-22T11:40:11.853Z,2.10
2023-01-22T11:46:44.872Z,3.40
2023-01-22T11:49:41.557Z,4.38
2023-01-22T11:52:48.029Z,2.45
2023-01-22T11:55:36.317Z,2.40
2023-01-22T11:58:47.737Z,2.30
2023-01-22T12:01:31.052Z,2.80
2023-01-22T12:04:36.356Z,3.03
2023-01-22T12:07:37.468Z,4.57
2023-01-22T12:10:43.283Z,3.58
2023-01-22T12:13:36.360Z,2.80
2023-01-22T12:16:33.399Z,2.67
2023-01-22T12:19:49.904Z,2.65
2023-01-22T12:22:59.419Z,2.40
2023-01-22T12:26:06.235Z,3.38
2023-01-22T12:29:27.288Z,4.90
2023-01-22T12:32:18.417Z,5.07
2023-01-22T12:35:19.569Z,4.20
2023-01-22T12:38:19.758Z,3.95
2023-01-22T12:44:51.860Z,4.40
2023-01-22T12:48:02.766Z,3.67
2023-01-22T12:50:48.445Z,4.68
2023-01-22T12:53:34.855Z,4.45
2023-01-22T12:56:51.085Z,3.75
2023-01-22T12:59:45.826Z,5.15
2023-01-22T13:02:45.415Z,4.60
2023-01-22T13:05:26.862Z,4.25
2023-01-22T13:08:36.175Z,3.45
2023-01-22T13:11:16.977Z,3.85
2023-01-22T13:14:14.934Z,3.20
2023-01-22T13:17:11.505Z,3.00
2023-01-22T13:20:00.578Z,2.95
2023-01-22T13:22:52.504Z,3.20
2023-01-22T13:26:06.320Z,3.15
2023-01-22T13:28:41.357Z,5.60
2023-01-22T13:31:23.791Z,3.55
2023-01-22T13:34:17.700Z,3.45
2023-01-22T13:36:57.217Z,3.95
2023-01-22T13:39:49.672Z,3.58
2023-01-22T13:45:39.279Z,3.33
2023-01-22T13:51:29.953Z,3.08
2023-01-22T13:54:04.916Z,4.00
2023-01-22T13:56:59.316Z,4.15
2023-01-22T13:59:37.109Z,3.80
2023-01-22T14:02:44.165Z,4.38
2023-01-22T14:05:29.890Z,4.45
2023-01-22T14:08:15.735Z,4.78
2023-01-22T14:11:01.445Z,4.90
2023-01-22T14:13:42.465Z,5.53
2023-01-22T14:16:26.911Z,5.35
2023-01-22T14:19:09.963Z,5.10
2023-01-22T14:21:46.837Z,5.18
2023-01-22T14:24:13.751Z,4.70
2023-01-22T14:26:45.061Z,4.88
2023-01-22T14:29:20.129Z,4.53
2023-01-22T14:31:56.612Z,4.60
2023-01-22T14:34:23.521Z,4.32
2023-01-22T14:36:55.441Z,4.82
2023-01-22T14:39:24.968Z,4.05
2023-01-22T14:42:00.014Z,4.38
2023-01-22T14:44:32.009Z,4.13
2023-01-22T14:47:01.800Z,4.32
2023-01-22T14:50:00.464Z,4.63
2023-01-22T14:52:37.855Z,4.45
2023-01-22T14:55:14.073Z,4.30
2023-01-22T14:57:57.944Z,4.50
2023-01-22T15:03:38.827Z,4.30
2023-01-22T15:06:16.764Z,5.22
2023-01-22T15:09:11.357Z,4.05
2023-01-22T15:11:47.973Z,5.22
2023-01-22T15:14:20.239Z,4.00
2023-01-22T15:17:22.455Z,4.82
2023-01-22T15:19:55.930Z,4.65
2023-01-22T15:22:49.472Z,4.35
2023-01-22T15:25:30.765Z,5.00
2023-01-22T15:28:03.612Z,4.63
2023-01-22T15:30:47.329Z,4.75
2023-01-22T15:33:25.543Z,3.63
2023-01-22T15:35:52.431Z,3.33
2023-01-22T15:38:19.201Z,3.00
2023-01-22T15:40:59.164Z,3.08
2023-01-22T15:43:35.087Z,2.65
2023-01-22T15:46:01.878Z,2.60
2023-01-22T15:48:39.249Z,2.85
2023-01-22T15:51:09.965Z,2.97
2023-01-22T15:53:40.573Z,2.70
2023-01-22T15:56:28.772Z,2.80
2023-01-22T15:59:23.217Z,2.30
2023-01-22T16:01:53.050Z,2.80
2023-01-22T16:04:38.827Z,2.30
2023-01-22T16:07:08.597Z,2.13
2023-01-22T16:09:39.050Z,2.40
2023-01-22T16:12:50.307Z,2.25
2023-01-22T16:15:19.360Z,2.38
2023-01-22T16:17:55.623Z,2.60
2023-01-22T16:20:26.246Z,2.42
2023-01-22T16:22:53.636Z,2.75
2023-01-22T16:25:23.442Z,2.22
2023-01-22T16:27:50.379Z,2.90
2023-01-22T16:30:17.805Z,3.00
2023-01-22T16:32:49.325Z,2.80
2023-01-22T16:35:22.855Z,2.35
2023-01-22T16:37:55.351Z,2.50
2023-01-22T16:43:07.034Z,2.13
2023-01-22T16:45:51.081Z,2.90
2023-01-22T16:48:17.940Z,2.70
2023-01-22T16:50:45.798Z,2.63
2023-01-22T16:53:15.242Z,2.53
2023-01-22T16:55:51.214Z,2.50
2023-01-22T16:58:26.948Z,2.40
2023-01-22T17:03:47.742Z,2.67
2023-01-22T17:06:56.138Z,2.05
2023-01-22T17:09:36.470Z,2.60
2023-01-22T17:12:21.503Z,2.47
2023-01-22T17:15:06.711Z,2.05
2023-01-22T17:17:36.217Z,2.30
2023-01-22T17:20:17.212Z,2.63
2023-01-22T17:22:57.780Z,2.42
2023-01-22T17:26:13.887Z,2.00
2023-01-22T17:28:51.911Z,2.30
2023-01-22T17:31:57.778Z,2.55
2023-01-22T17:34:42.011Z,2.08
2023-01-22T17:37:11.756Z,2.40
2023-01-22T17:39:39.447Z,2.65
2023-01-22T17:42:06.489Z,2.05
2023-01-22T17:44:44.898Z,2.10
2023-01-22T17:47:11.704Z,3.00
2023-01-22T17:49:48.972Z,2.58
2023-01-22T17:52:19.973Z,2.95
2023-01-22T17:54:46.892Z,3.10
2023-01-22T17:57:14.021Z,2.33
2023-01-22T17:59:42.862Z,2.28
2023-01-22T18:02:20.376Z,2.60
2023-01-22T18:04:47.657Z,2.50
2023-01-22T18:07:14.579Z,2.97
2023-01-22T18:09:41.444Z,2.85
2023-01-22T18:12:08.347Z,2.50
2023-01-22T18:14:39.067Z,3.08
2023-01-22T18:17:20.883Z,3.17
2023-01-22T18:19:53.522Z,3.10
2023-01-22T18:24:59.184Z,3.05
2023-01-22T18:27:26.145Z,2.97
2023-01-22T18:29:52.883Z,2.80
2023-01-22T18:32:22.751Z,2.90
2023-01-22T18:34:49.623Z,3.22
2023-01-22T18:37:32.567Z,3.38
2023-01-22T18:40:08.297Z,3.28
2023-01-22T18:42:35.133Z,2.60
2023-01-22T18:45:13.894Z,3.03
2023-01-22T18:47:45.770Z,3.15
2023-01-22T18:50:16.738Z,2.80
2023-01-22T18:52:47.316Z,2.75
2023-01-22T18:55:25.817Z,2.85
2023-01-22T18:58:21.716Z,3.10
2023-01-22T19:01:26.079Z,3.10
2023-01-22T19:04:01.048Z,2.67
2023-01-22T19:07:00.116Z,3.13
2023-01-22T19:09:38.771Z,3.03
2023-01-22T19:12:10.631Z,3.00
2023-01-22T19:14:37.531Z,3.10
2023-01-22T19:17:06.462Z,2.92
2023-01-22T19:19:33.325Z,3.35
2023-01-22T19:22:12.820Z,2.67
2023-01-22T19:24:39.708Z,2.83
2023-01-22T19:27:06.698Z,3.63
2023-01-22T19:29:51.845Z,3.05
2023-01-22T19:32:24.213Z,2.72
2023-01-22T19:35:03.045Z,2.85
2023-01-22T19:37:31.054Z,3.55
2023-01-22T19:40:01.993Z,3.00
2023-01-22T19:42:29.085Z,2.97
2023-01-22T19:44:55.995Z,3.15
2023-01-22T19:47:22.880Z,3.17
2023-01-22T19:49:52.764Z,3.15
2023-01-22T19:52:20.564Z,3.60
2023-01-22T19:54:51.813Z,3.25
2023-01-22T19:57:20.599Z,3.47
2023-01-22T20:00:07.855Z,3.75
2023-01-22T20:02:41.441Z,3.80
2023-01-22T20:05:37.568Z,3.70
2023-01-22T20:08:08.079Z,3.97
2023-01-22T20:10:45.026Z,3.60
2023-01-22T20:13:12.228Z,3.95
2023-01-22T20:15:40.571Z,3.40
2023-01-22T20:18:11.567Z,3.90
2023-01-22T20:20:50.892Z,4.10
2023-01-22T20:23:22.946Z,4.30
2023-01-22T20:29:01.702Z,4.38
2023-01-22T20:31:39.960Z,4.68
2023-01-22T20:34:12.699Z,4.60
2023-01-22T20:36:50.045Z,4.68
2023-01-22T20:39:35.811Z,4.40
2023-01-22T20:42:10.262Z,4.18
2023-01-22T20:44:40.483Z,4.30
2023-01-22T20:47:26.907Z,4.28
2023-01-22T20:50:01.206Z,4.80
2023-01-22T20:52:33.918Z,4.80
2023-01-22T20:55:07.747Z,4.78
2023-01-22T20:57:46.174Z,4.32
2023-01-22T21:00:23.161Z,4.90
2023-01-22T21:02:55.061Z,4.70
2023-01-22T21:05:44.029Z,5.00
2023-01-22T21:08:11.101Z,5.40
2023-01-22T21:11:01.974Z,4.70
2023-01-22T21:13:36.421Z,5.13
2023-01-22T21:16:11.315Z,5.32
2023-01-22T21:18:58.423Z,5.68
2023-01-22T21:21:35.610Z,5.15
2023-01-22T21:24:12.932Z,5.38
2023-01-22T21:26:51.554Z,5.07
2023-01-22T21:29:24.044Z,5.45
2023-01-22T21:31:55.033Z,5.47
2023-01-22T21:34:31.143Z,5.45
2023-01-22T21:37:03.992Z,5.13
2023-01-22T21:39:34.882Z,4.95
2023-01-22T21:42:34.946Z,5.30
2023-01-22T21:48:36.566Z,5.68
2023-01-22T21:51:03.980Z,4.45
2023-01-22T21:53:45.795Z,5.28
2023-01-22T21:56:19.115Z,5.32
2023-01-22T21:58:48.203Z,5.35
2023-01-22T22:01:18.387Z,5.70
2023-01-22T22:03:51.898Z,5.28
2023-01-22T22:06:29.209Z,5.53
2023-01-22T22:09:03.114Z,5.43
2023-01-22T22:11:33.367Z,5.28
2023-01-22T22:14:01.688Z,5.20
2023-01-22T22:16:28.450Z,5.18
2023-01-22T22:19:14.955Z,5.43
2023-01-22T22:22:02.400Z,5.00
2023-01-22T22:24:31.128Z,5.57
2023-01-22T22:27:03.713Z,6.07
2023-01-22T22:32:03.515Z,5.32
2023-01-22T22:37:06.187Z,5.40
2023-01-22T22:39:34.931Z,5.53
2023-01-22T22:42:04.946Z,4.95
2023-01-22T22:44:31.723Z,5.90
2023-01-22T22:46:58.561Z,5.95
2023-01-22T22:49:50.656Z,6.20
2023-01-22T22:52:26.701Z,5.83
2023-01-22T22:55:02.736Z,5.03
2023-01-22T22:57:29.791Z,6.13
2023-01-22T22:59:56.912Z,6.22
2023-01-22T23:02:26.872Z,6.50
2023-01-22T23:05:05.390Z,5.65
2023-01-22T23:07:35.438Z,6.50
2023-01-22T23:10:02.751Z,5.78
2023-01-22T23:12:53.019Z,6.63
2023-01-22T23:19:01.218Z,6.22
2023-01-22T23:21:41.809Z,6.68
2023-01-22T23:24:24.591Z,7.25
2023-01-22T23:26:51.924Z,6.43
2023-01-22T23:29:26.929Z,6.82
2023-01-22T23:32:10.897Z,7.05
2023-01-22T23:34:39.357Z,6.88
2023-01-22T23:37:15.206Z,6.93
2023-01-22T23:39:46.345Z,7.13
2023-01-22T23:42:23.836Z,6.93
2023-01-22T23:45:22.695Z,7.03
2023-01-22T23:48:09.893Z,6.75
2023-01-22T23:50:42.506Z,7.32
2023-01-22T23:55:35.913Z,7.15
2023-01-22T23:58:11.936Z,7.40
