createdAt,value
2023-02-11T08:50:48.471Z,19.40
2023-02-11T08:53:15.724Z,15.80
2023-02-11T08:55:52.534Z,18.00
2023-02-11T08:58:20.410Z,20.00
2023-02-11T09:00:49.188Z,10.80
2023-02-11T09:03:17.190Z,14.90
2023-02-11T09:05:46.699Z,9.80
2023-02-11T09:08:14.926Z,14.80
2023-02-11T09:10:48.208Z,10.90
2023-02-11T09:13:16.814Z,14.60
2023-02-11T09:15:46.996Z,11.20
2023-02-11T09:18:14.758Z,5.80
2023-02-11T09:20:42.540Z,11.70
2023-02-11T09:23:10.312Z,4.20
2023-02-11T09:25:41.040Z,11.70
2023-02-11T09:28:09.253Z,8.40
2023-02-11T09:30:37.727Z,12.50
2023-02-11T09:33:05.059Z,9.10
2023-02-11T09:35:33.915Z,8.90
2023-02-11T09:38:00.919Z,9.90
2023-02-11T09:40:28.107Z,8.30
2023-02-11T09:43:21.792Z,6.30
2023-02-11T09:45:49.942Z,7.00
2023-02-11T09:48:23.235Z,17.20
2023-02-11T09:50:55.009Z,22.00
2023-02-11T09:53:32.388Z,11.80
2023-02-11T09:56:01.396Z,11.50
2023-02-11T09:58:35.560Z,8.40
2023-02-11T10:01:42.892Z,9.10
2023-02-11T10:04:59.370Z,9.90
2023-02-11T10:07:51.506Z,7.00
2023-02-11T10:10:32.199Z,14.40
2023-02-11T10:13:05.320Z,8.40
2023-02-11T10:15:53.529Z,8.00
2023-02-11T10:18:39.172Z,16.70
2023-02-11T10:21:08.922Z,10.70
2023-02-11T10:23:42.941Z,15.80
2023-02-11T10:26:16.775Z,7.90
2023-02-11T10:28:51.021Z,7.60
2023-02-11T10:31:26.058Z,8.20
2023-02-11T10:34:00.554Z,7.00
2023-02-11T10:36:31.468Z,9.50
2023-02-11T10:39:21.748Z,5.30
2023-02-11T10:41:56.611Z,6.70
2023-02-11T10:44:34.203Z,8.60
2023-02-11T10:47:06.245Z,9.90
2023-02-11T10:49:40.158Z,6.70
2023-02-11T10:52:18.492Z,5.70
2023-02-11T10:55:13.791Z,4.80
2023-02-11T10:57:50.194Z,8.10
2023-02-11T11:00:18.555Z,10.10
2023-02-11T11:02:52.669Z,6.90
2023-02-11T11:05:24.133Z,6.90
2023-02-11T11:07:59.893Z,6.90
2023-02-11T11:10:46.727Z,4.30
2023-02-11T11:13:27.339Z,8.20
2023-02-11T11:16:26.071Z,6.30
2023-02-11T11:19:14.396Z,4.80
2023-02-11T11:21:46.886Z,10.00
2023-02-11T11:24:40.237Z,8.80
2023-02-11T11:27:08.328Z,8.80
2023-02-11T11:29:49.780Z,6.90
2023-02-11T11:32:27.370Z,9.40
2023-02-11T11:34:57.495Z,7.00
2023-02-11T11:37:34.165Z,5.80
2023-02-11T11:40:22.106Z,3.80
2023-02-11T11:43:12.683Z,6.50
2023-02-11T11:45:52.329Z,4.20
2023-02-11T11:48:25.010Z,3.90
2023-02-11T11:50:58.000Z,4.60
2023-02-11T11:53:30.275Z,1.10
2023-02-11T11:56:19.838Z,3.90
2023-02-11T11:58:49.242Z,8.70
2023-02-11T12:01:45.226Z,5.10
2023-02-11T12:04:33.328Z,4.40
2023-02-11T12:07:58.912Z,3.00
2023-02-11T12:10:52.535Z,4.10
2023-02-11T12:13:37.905Z,5.70
2023-02-11T12:16:10.956Z,6.10
2023-02-11T12:19:00.723Z,1.00
2023-02-11T12:22:01.239Z,1.90
2023-02-11T12:24:53.013Z,3.00
2023-02-11T12:28:11.169Z,4.30
2023-02-11T12:30:56.456Z,2.50
2023-02-11T12:33:44.681Z,3.10
2023-02-11T12:36:39.187Z,1.50
2023-02-11T12:39:34.968Z,3.60
2023-02-11T12:42:45.775Z,2.30
2023-02-11T12:45:22.880Z,1.60
2023-02-11T12:48:11.001Z,2.40
2023-02-11T12:51:14.606Z,2.00
2023-02-11T12:53:47.799Z,1.80
2023-02-11T12:56:21.364Z,3.00
2023-02-11T12:58:52.841Z,3.30
2023-02-11T13:01:29.539Z,3.20
2023-02-11T13:04:22.359Z,3.60
2023-02-11T13:06:55.980Z,4.10
2023-02-11T13:09:36.394Z,0.90
2023-02-11T13:12:25.405Z,3.00
2023-02-11T13:14:58.793Z,3.70
2023-02-11T13:17:48.539Z,5.40
2023-02-11T13:20:37.219Z,1.70
2023-02-11T13:23:31.576Z,5.70
2023-02-11T13:26:25.331Z,3.90
2023-02-11T13:29:16.815Z,3.10
2023-02-11T13:31:54.583Z,0.70
2023-02-11T13:34:45.439Z,4.00
2023-02-11T13:37:35.772Z,1.10
2023-02-11T13:40:25.624Z,2.60
2023-02-11T13:43:00.304Z,3.60
2023-02-11T13:45:46.533Z,5.90
2023-02-11T13:48:26.609Z,2.30
2023-02-11T13:51:07.673Z,3.10
2023-02-11T13:53:50.752Z,3.00
2023-02-11T13:56:30.475Z,2.40
2023-02-11T13:59:02.148Z,4.50
2023-02-11T14:02:07.548Z,2.00
2023-02-11T14:04:54.087Z,1.70
2023-02-11T14:07:42.819Z,1.70
2023-02-11T14:10:46.500Z,2.60
2023-02-11T14:13:28.450Z,2.10
2023-02-11T14:16:16.953Z,2.50
2023-02-11T14:18:47.170Z,2.90
2023-02-11T14:21:32.536Z,3.80
2023-02-11T14:24:31.477Z,2.00
2023-02-11T14:27:13.880Z,3.20
2023-02-11T14:29:44.216Z,3.90
2023-02-11T14:32:22.271Z,4.30
2023-02-11T14:35:27.952Z,1.30
2023-02-11T14:38:20.640Z,1.20
2023-02-11T14:41:11.792Z,4.60
2023-02-11T14:43:47.514Z,1.30
2023-02-11T14:46:21.249Z,3.10
2023-02-11T14:48:52.389Z,1.30
2023-02-11T14:51:31.592Z,2.00
2023-02-11T14:54:21.359Z,2.20
2023-02-11T14:57:06.258Z,3.30
2023-02-11T14:59:33.539Z,2.40
2023-02-11T15:02:00.981Z,1.80
2023-02-11T15:04:32.895Z,4.00
2023-02-11T15:07:08.646Z,1.70
2023-02-11T15:09:48.694Z,1.40
2023-02-11T15:12:23.842Z,2.80
2023-02-11T15:14:54.298Z,4.90
2023-02-11T15:17:25.613Z,3.20
2023-02-11T15:20:00.589Z,1.10
2023-02-11T15:22:33.104Z,1.40
2023-02-11T15:25:11.028Z,1.70
2023-02-11T15:28:47.330Z,1.90
2023-02-11T15:31:17.741Z,2.40
2023-02-11T15:33:45.003Z,3.80
2023-02-11T15:36:15.425Z,2.00
2023-02-11T15:38:42.692Z,1.30
2023-02-11T15:41:43.742Z,1.60
2023-02-11T15:44:31.337Z,2.60
2023-02-11T15:46:59.762Z,1.10
2023-02-11T15:49:27.447Z,2.60
2023-02-11T15:52:00.190Z,1.10
2023-02-11T15:54:31.822Z,1.50
2023-02-11T15:57:08.276Z,2.30
2023-02-11T15:59:42.927Z,3.00
2023-02-11T16:02:25.942Z,4.90
2023-02-11T16:13:53.712Z,2.80
2023-02-11T16:16:30.033Z,0.60
2023-02-11T16:19:06.016Z,2.10
2023-02-11T16:21:39.626Z,4.40
2023-02-11T16:24:22.543Z,10.00
2023-02-11T16:26:53.595Z,2.70
2023-02-11T16:29:27.606Z,3.30
2023-02-11T16:32:10.218Z,2.90
2023-02-11T16:34:39.244Z,0.60
2023-02-11T16:37:08.052Z,3.50
2023-02-11T16:39:42.834Z,4.80
2023-02-11T16:42:14.282Z,6.50
2023-02-11T16:44:43.719Z,3.90
2023-02-11T16:47:21.017Z,2.60
2023-02-11T16:49:48.379Z,38.80
2023-02-11T16:52:19.044Z,11.30
2023-02-11T16:54:46.139Z,19.30
2023-02-11T16:57:21.889Z,25.50
2023-02-11T16:59:49.813Z,42.20
2023-02-11T17:02:29.730Z,49.90
2023-02-11T17:05:01.819Z,7.10
2023-02-11T17:07:29.225Z,17.30
2023-02-11T17:09:56.898Z,5.00
2023-02-11T17:12:26.204Z,3.70
2023-02-11T17:14:54.167Z,4.90
2023-02-11T17:17:25.939Z,2.30
2023-02-11T17:19:55.283Z,4.00
2023-02-11T17:22:22.554Z,5.40
2023-02-11T17:24:49.655Z,2.50
2023-02-11T17:27:18.659Z,1.20
2023-02-11T17:29:49.296Z,2.20
2023-02-11T17:32:16.544Z,2.60
2023-02-11T17:34:44.216Z,3.40
2023-02-11T17:37:12.906Z,2.10
2023-02-11T17:39:40.786Z,3.30
2023-02-11T17:42:09.309Z,1.00
2023-02-11T17:44:39.739Z,2.80
2023-02-11T17:47:08.589Z,3.00
2023-02-11T17:49:38.112Z,2.50
2023-02-11T17:52:06.072Z,1.50
2023-02-11T17:54:34.390Z,5.40
2023-02-11T17:57:29.676Z,4.00
2023-02-11T17:59:56.924Z,2.50
2023-02-11T18:02:23.919Z,3.10
2023-02-11T18:04:52.499Z,4.00
2023-02-11T18:07:20.110Z,2.60
2023-02-11T18:09:47.182Z,4.30
2023-02-11T18:12:14.528Z,2.20
2023-02-11T18:14:41.885Z,1.50
2023-02-11T18:17:09.664Z,2.80
2023-02-11T18:19:37.843Z,3.90
2023-02-11T18:22:04.812Z,2.80
2023-02-11T18:24:31.865Z,6.10
2023-02-11T18:26:58.872Z,1.10
2023-02-11T18:29:26.000Z,2.70
2023-02-11T18:31:56.786Z,1.60
2023-02-11T18:34:24.680Z,1.10
2023-02-11T18:36:52.124Z,1.60
2023-02-11T18:39:20.151Z,2.70
2023-02-11T18:41:47.544Z,2.80
2023-02-11T18:44:21.095Z,6.90
2023-02-11T18:46:48.074Z,8.40
2023-02-11T18:49:15.070Z,1.80
2023-02-11T18:51:42.108Z,1.50
2023-02-11T18:54:09.728Z,1.90
2023-02-11T18:56:36.654Z,2.40
2023-02-11T18:59:04.351Z,4.20
2023-02-11T19:01:33.212Z,3.60
2023-02-11T19:04:03.749Z,2.10
2023-02-11T19:06:34.489Z,4.20
2023-02-11T19:09:04.377Z,1.50
2023-02-11T19:11:49.094Z,2.50
2023-02-11T19:14:26.507Z,2.00
2023-02-11T19:16:57.287Z,2.50
2023-02-11T19:19:28.090Z,2.20
2023-02-11T19:21:57.080Z,2.90
2023-02-11T19:24:25.868Z,2.60
2023-02-11T19:26:57.538Z,9.20
2023-02-11T19:29:25.178Z,10.00
2023-02-11T19:31:52.553Z,10.50
2023-02-11T19:34:20.749Z,16.10
2023-02-11T19:36:49.263Z,7.50
2023-02-11T19:39:16.978Z,4.90
2023-02-11T19:41:44.817Z,3.40
2023-02-11T19:44:14.100Z,2.90
2023-02-11T19:46:41.169Z,1.70
2023-02-11T19:49:10.131Z,3.40
2023-02-11T19:51:39.583Z,1.90
2023-02-11T19:54:07.451Z,1.40
2023-02-11T19:56:34.509Z,2.00
2023-02-11T19:59:04.926Z,2.00
2023-02-11T20:01:32.636Z,3.00
2023-02-11T20:03:59.594Z,3.50
2023-02-11T20:06:31.532Z,4.50
2023-02-11T20:09:05.454Z,2.60
2023-02-11T20:11:33.920Z,3.50
2023-02-11T20:14:02.340Z,3.70
2023-02-11T20:16:47.010Z,1.30
2023-02-11T20:19:22.062Z,2.30
2023-02-11T20:21:53.804Z,4.20
2023-02-11T20:24:21.411Z,2.60
2023-02-11T20:26:49.593Z,1.50
2023-02-11T20:29:18.105Z,2.50
2023-02-11T20:31:45.697Z,3.40
2023-02-11T20:34:13.002Z,1.80
2023-02-11T20:36:40.988Z,1.10
2023-02-11T20:39:10.798Z,4.50
2023-02-11T20:41:41.195Z,2.70
2023-02-11T20:44:11.299Z,3.20
2023-02-11T20:46:40.551Z,1.20
2023-02-11T20:49:08.872Z,1.10
2023-02-11T20:51:37.493Z,2.30
2023-02-11T20:54:06.454Z,1.20
2023-02-11T20:56:37.090Z,2.10
2023-02-11T20:59:05.790Z,4.60
2023-02-11T21:01:35.790Z,3.00
2023-02-11T21:04:23.737Z,2.00
2023-02-11T21:06:53.827Z,4.30
2023-02-11T21:09:23.738Z,2.40
2023-02-11T21:11:52.164Z,7.90
2023-02-11T21:14:20.237Z,5.00
2023-02-11T21:16:48.392Z,4.00
2023-02-11T21:19:15.982Z,6.60
2023-02-11T21:21:43.211Z,7.70
2023-02-11T21:24:12.021Z,6.50
2023-02-11T21:26:39.184Z,8.80
2023-02-11T21:29:08.689Z,7.20
2023-02-11T21:31:36.703Z,6.80
2023-02-11T21:34:05.196Z,4.70
2023-02-11T21:36:32.255Z,4.90
2023-02-11T21:39:00.390Z,5.60
2023-02-11T21:41:27.654Z,7.70
2023-02-11T21:43:55.003Z,3.70
2023-02-11T21:46:22.510Z,3.50
2023-02-11T21:48:50.371Z,3.20
2023-02-11T21:51:23.841Z,2.30
2023-02-11T21:53:55.512Z,5.10
2023-02-11T21:56:23.391Z,2.00
2023-02-11T21:58:53.733Z,2.50
2023-02-11T22:01:27.152Z,4.20
2023-02-11T22:03:54.208Z,2.40
2023-02-11T22:06:26.361Z,2.10
2023-02-11T22:08:54.501Z,3.50
2023-02-11T22:11:22.372Z,2.40
2023-02-11T22:13:55.315Z,4.40
2023-02-11T22:16:22.788Z,3.50
2023-02-11T22:18:50.250Z,4.80
2023-02-11T22:21:19.911Z,7.60
2023-02-11T22:23:47.682Z,5.60
2023-02-11T22:26:21.375Z,5.50
2023-02-11T22:28:49.595Z,4.20
2023-02-11T22:31:19.897Z,6.00
2023-02-11T22:33:47.346Z,6.00
2023-02-11T22:36:28.943Z,5.50
2023-02-11T22:38:59.561Z,4.10
2023-02-11T22:41:26.704Z,7.60
2023-02-11T22:43:54.276Z,4.10
2023-02-11T22:46:21.431Z,4.30
2023-02-11T22:48:49.417Z,4.00
2023-02-11T22:51:23.527Z,8.10
2023-02-11T22:53:55.748Z,5.20
2023-02-11T22:56:23.760Z,3.90
2023-02-11T22:58:52.117Z,8.30
2023-02-11T23:01:19.387Z,5.60
2023-02-11T23:03:46.398Z,9.10
2023-02-11T23:06:14.074Z,10.10
2023-02-11T23:08:43.542Z,8.70
2023-02-11T23:11:17.211Z,11.10
2023-02-11T23:13:45.619Z,8.30
2023-02-11T23:16:16.619Z,7.30
2023-02-11T23:18:45.154Z,7.40
2023-02-11T23:21:22.395Z,10.50
2023-02-11T23:23:55.848Z,5.70
2023-02-11T23:26:23.015Z,5.60
2023-02-11T23:28:50.505Z,8.80
2023-02-11T23:31:21.112Z,11.00
2023-02-11T23:33:49.068Z,10.20
2023-02-11T23:36:17.353Z,6.00
2023-02-11T23:38:44.841Z,7.30
2023-02-11T23:41:12.167Z,6.00
2023-02-11T23:43:39.530Z,4.40
2023-02-11T23:46:08.032Z,6.20
2023-02-11T23:48:36.773Z,5.00
2023-02-11T23:51:04.205Z,5.10
2023-02-11T23:53:31.302Z,6.80
2023-02-11T23:55:58.478Z,8.90
2023-02-11T23:58:25.512Z,7.70
