createdAt,value
2023-03-22T00:01:21.003Z,6.28
2023-03-22T00:03:49.959Z,6.35
2023-03-22T00:06:17.040Z,7.57
2023-03-22T00:08:45.621Z,6.25
2023-03-22T00:11:13.313Z,6.30
2023-03-22T00:13:43.195Z,6.20
2023-03-22T00:18:38.603Z,7.28
2023-03-22T00:21:06.337Z,6.65
2023-03-22T00:23:33.341Z,7.18
2023-03-22T00:26:00.444Z,7.30
2023-03-22T00:28:27.586Z,5.50
2023-03-22T00:30:57.857Z,6.32
2023-03-22T00:33:26.172Z,5.10
2023-03-22T00:35:57.838Z,5.85
2023-03-22T00:38:41.172Z,5.30
2023-03-22T00:41:17.998Z,5.72
2023-03-22T00:43:47.714Z,5.60
2023-03-22T00:46:17.285Z,5.50
2023-03-22T00:48:46.686Z,6.47
2023-03-22T00:51:14.549Z,6.07
2023-03-22T00:53:43.527Z,5.72
2023-03-22T00:56:16.065Z,6.60
2023-03-22T00:58:44.005Z,6.25
2023-03-22T01:01:14.525Z,6.82
2023-03-22T01:03:43.326Z,6.60
2023-03-22T01:06:11.708Z,6.93
2023-03-22T01:08:39.384Z,7.00
2023-03-22T01:11:08.508Z,6.32
2023-03-22T01:13:42.013Z,6.27
2023-03-22T01:16:10.445Z,6.15
2023-03-22T01:18:37.886Z,6.07
2023-03-22T01:21:05.642Z,6.70
2023-03-22T01:23:33.155Z,5.50
2023-03-22T01:26:00.394Z,6.80
2023-03-22T01:28:27.974Z,6.10
2023-03-22T01:30:57.002Z,6.00
2023-03-22T01:33:24.143Z,6.45
2023-03-22T01:35:52.078Z,7.03
2023-03-22T01:38:19.211Z,6.10
2023-03-22T01:40:46.224Z,6.45
2023-03-22T01:43:15.940Z,5.97
2023-03-22T01:45:51.147Z,5.85
2023-03-22T01:48:46.415Z,4.78
2023-03-22T01:51:22.460Z,6.28
2023-03-22T01:53:55.034Z,5.12
2023-03-22T01:56:25.873Z,5.85
2023-03-22T01:58:55.468Z,6.18
2023-03-22T02:01:24.003Z,5.60
2023-03-22T02:04:08.572Z,4.85
2023-03-22T02:06:40.642Z,6.87
2023-03-22T02:09:12.871Z,5.62
2023-03-22T02:11:46.695Z,5.00
2023-03-22T02:14:28.510Z,6.87
2023-03-22T02:17:09.367Z,5.35
2023-03-22T02:19:54.636Z,5.75
2023-03-22T02:22:53.253Z,5.28
2023-03-22T02:25:42.187Z,4.62
2023-03-22T02:28:25.335Z,4.57
2023-03-22T02:31:20.001Z,4.97
2023-03-22T02:34:14.937Z,4.53
2023-03-22T02:37:00.731Z,4.50
2023-03-22T02:39:56.169Z,3.53
2023-03-22T02:42:33.657Z,4.07
2023-03-22T02:45:16.825Z,4.90
2023-03-22T02:47:55.396Z,4.50
2023-03-22T02:50:30.115Z,4.45
2023-03-22T02:53:10.232Z,5.75
2023-03-22T02:55:54.944Z,4.62
2023-03-22T02:58:47.172Z,5.07
2023-03-22T03:01:31.349Z,5.60
2023-03-22T03:04:05.187Z,4.82
2023-03-22T03:06:39.203Z,5.07
2023-03-22T03:09:07.471Z,3.20
2023-03-22T03:11:34.838Z,3.00
2023-03-22T03:14:02.308Z,2.95
2023-03-22T03:16:35.138Z,5.00
2023-03-22T03:19:24.392Z,4.03
2023-03-22T03:22:11.237Z,3.75
2023-03-22T03:24:57.727Z,3.92
2023-03-22T03:27:41.629Z,3.80
2023-03-22T03:30:20.639Z,3.75
2023-03-22T03:32:50.565Z,4.33
2023-03-22T03:37:59.742Z,3.37
2023-03-22T03:40:33.850Z,3.60
2023-03-22T03:43:04.509Z,3.45
2023-03-22T03:45:32.884Z,2.85
2023-03-22T03:48:04.820Z,3.22
2023-03-22T03:50:32.157Z,2.62
2023-03-22T03:52:59.960Z,3.50
2023-03-22T03:55:29.043Z,2.85
2023-03-22T03:57:56.136Z,3.97
2023-03-22T04:00:23.349Z,3.28
2023-03-22T04:02:50.506Z,3.37
2023-03-22T04:05:17.621Z,3.50
2023-03-22T04:07:45.740Z,3.65
2023-03-22T04:10:12.705Z,4.12
2023-03-22T04:12:40.789Z,6.47
2023-03-22T04:15:08.461Z,5.35
2023-03-22T04:17:35.614Z,6.43
2023-03-22T04:20:05.851Z,6.20
2023-03-22T04:22:35.422Z,6.25
2023-03-22T04:25:02.751Z,5.80
2023-03-22T04:27:29.674Z,6.60
2023-03-22T04:29:56.617Z,6.97
2023-03-22T04:32:23.643Z,4.95
2023-03-22T04:34:51.792Z,5.07
2023-03-22T04:37:20.075Z,6.03
2023-03-22T04:39:47.078Z,6.10
2023-03-22T04:42:14.090Z,5.15
2023-03-22T04:44:41.206Z,5.97
2023-03-22T04:47:08.163Z,6.15
2023-03-22T04:49:35.535Z,7.37
2023-03-22T04:52:02.513Z,7.15
2023-03-22T04:54:29.712Z,7.10
2023-03-22T04:56:56.729Z,4.05
2023-03-22T04:59:24.183Z,3.62
2023-03-22T05:01:52.111Z,2.60
2023-03-22T05:04:19.905Z,2.30
2023-03-22T05:06:47.426Z,2.70
2023-03-22T05:09:15.014Z,2.45
2023-03-22T05:11:42.200Z,2.83
2023-03-22T05:14:09.778Z,2.60
2023-03-22T05:16:37.443Z,2.78
2023-03-22T05:19:04.434Z,3.22
2023-03-22T05:21:37.177Z,3.45
2023-03-22T05:24:04.382Z,2.40
2023-03-22T05:26:31.498Z,3.70
2023-03-22T05:28:58.595Z,2.70
2023-03-22T05:31:28.902Z,2.87
2023-03-22T05:33:56.149Z,3.08
2023-03-22T05:36:23.271Z,3.00
2023-03-22T05:38:50.558Z,3.67
2023-03-22T05:41:17.804Z,3.35
2023-03-22T05:43:44.872Z,4.30
2023-03-22T05:46:12.546Z,2.85
2023-03-22T05:48:40.708Z,2.60
2023-03-22T05:51:09.407Z,3.30
2023-03-22T05:53:36.700Z,3.40
2023-03-22T05:56:03.848Z,3.47
2023-03-22T05:58:32.363Z,4.07
2023-03-22T06:01:04.422Z,4.35
2023-03-22T06:03:31.498Z,4.80
2023-03-22T06:05:58.714Z,7.32
2023-03-22T06:08:26.676Z,5.65
2023-03-22T06:10:54.976Z,5.10
2023-03-22T06:13:22.349Z,4.68
2023-03-22T06:15:49.711Z,5.20
2023-03-22T06:18:16.845Z,5.75
2023-03-22T06:20:44.349Z,4.85
2023-03-22T06:23:11.490Z,5.45
2023-03-22T06:25:38.745Z,5.00
2023-03-22T06:28:08.536Z,5.90
2023-03-22T06:30:36.019Z,5.68
2023-03-22T06:33:05.781Z,6.78
2023-03-22T06:38:01.431Z,6.97
2023-03-22T06:40:29.094Z,6.57
2023-03-22T06:42:56.089Z,7.57
2023-03-22T06:45:23.366Z,9.07
2023-03-22T06:47:51.016Z,10.48
2023-03-22T06:50:18.267Z,11.93
2023-03-22T06:52:46.188Z,12.85
2023-03-22T06:55:13.512Z,11.50
2023-03-22T06:57:40.665Z,10.32
2023-03-22T07:00:11.441Z,11.02
2023-03-22T07:02:38.492Z,10.13
2023-03-22T07:05:06.073Z,10.93
2023-03-22T07:07:33.349Z,9.18
2023-03-22T07:10:02.916Z,8.63
2023-03-22T07:12:30.542Z,8.80
2023-03-22T07:14:57.674Z,7.47
2023-03-22T07:17:25.763Z,8.43
2023-03-22T07:19:53.403Z,8.45
2023-03-22T07:22:23.569Z,7.87
2023-03-22T07:24:57.197Z,8.05
2023-03-22T07:27:28.397Z,7.43
2023-03-22T07:29:55.565Z,8.18
2023-03-22T07:32:22.769Z,7.03
2023-03-22T07:34:49.881Z,7.45
2023-03-22T07:37:19.312Z,7.62
2023-03-22T07:39:46.289Z,6.85
2023-03-22T07:42:13.765Z,7.37
2023-03-22T07:44:40.824Z,7.37
2023-03-22T07:47:07.768Z,7.60
2023-03-22T07:49:36.953Z,12.13
2023-03-22T07:52:04.284Z,15.30
2023-03-22T07:54:34.613Z,7.22
2023-03-22T07:57:02.455Z,8.90
2023-03-22T07:59:29.632Z,7.47
2023-03-22T08:01:58.882Z,7.82
2023-03-22T08:04:26.452Z,7.97
2023-03-22T08:06:55.134Z,8.27
2023-03-22T08:09:22.208Z,8.13
2023-03-22T08:11:49.278Z,7.90
2023-03-22T08:14:27.419Z,7.05
2023-03-22T08:17:04.413Z,7.62
2023-03-22T08:19:34.362Z,8.52
2023-03-22T08:22:02.151Z,7.72
2023-03-22T08:24:31.747Z,5.40
2023-03-22T08:26:59.158Z,5.18
2023-03-22T08:29:28.273Z,5.07
2023-03-22T08:31:58.785Z,5.55
2023-03-22T08:34:26.418Z,5.15
2023-03-22T08:36:53.728Z,5.30
2023-03-22T08:39:22.255Z,5.25
2023-03-22T08:41:51.690Z,5.12
2023-03-22T08:44:18.862Z,4.28
2023-03-22T08:46:47.813Z,4.87
2023-03-22T08:49:15.292Z,5.18
2023-03-22T08:51:44.390Z,4.75
2023-03-22T08:54:12.748Z,4.80
2023-03-22T08:56:40.344Z,4.60
2023-03-22T08:59:09.075Z,4.47
2023-03-22T09:01:37.676Z,4.82
2023-03-22T09:04:06.223Z,4.50
2023-03-22T09:06:34.710Z,5.00
2023-03-22T09:09:01.849Z,5.32
2023-03-22T09:11:29.043Z,4.85
2023-03-22T09:13:58.294Z,5.22
2023-03-22T09:16:25.757Z,5.18
2023-03-22T09:18:52.991Z,4.87
2023-03-22T09:21:20.061Z,4.75
2023-03-22T09:23:48.193Z,5.45
2023-03-22T09:26:15.312Z,4.25
2023-03-22T09:28:44.648Z,4.03
2023-03-22T09:31:14.470Z,4.30
2023-03-22T09:33:42.062Z,3.72
2023-03-22T09:36:10.160Z,4.20
2023-03-22T09:38:37.396Z,3.72
2023-03-22T09:41:16.565Z,3.17
2023-03-22T09:43:52.017Z,4.28
2023-03-22T09:46:34.714Z,3.17
2023-03-22T09:49:06.555Z,4.28
2023-03-22T09:51:41.662Z,4.62
2023-03-22T09:54:21.851Z,3.67
2023-03-22T09:57:02.514Z,2.85
2023-03-22T09:59:59.183Z,2.92
2023-03-22T10:02:40.499Z,2.90
2023-03-22T10:05:28.729Z,3.50
2023-03-22T10:08:20.288Z,4.28
2023-03-22T10:10:47.532Z,3.95
2023-03-22T10:13:36.352Z,4.87
2023-03-22T10:16:07.344Z,2.67
2023-03-22T10:18:47.641Z,2.67
2023-03-22T10:21:18.233Z,2.60
2023-03-22T10:23:59.195Z,2.47
2023-03-22T10:26:34.668Z,2.08
2023-03-22T10:29:17.730Z,3.33
2023-03-22T10:31:50.106Z,3.35
2023-03-22T10:34:25.407Z,4.43
2023-03-22T10:36:55.430Z,4.70
2023-03-22T10:39:38.633Z,4.03
2023-03-22T10:42:14.375Z,4.00
2023-03-22T10:44:51.042Z,2.95
2023-03-22T10:47:32.264Z,3.55
2023-03-22T10:50:03.944Z,3.50
2023-03-22T10:52:39.529Z,3.97
2023-03-22T10:55:15.207Z,3.35
2023-03-22T10:58:19.296Z,3.85
2023-03-22T11:00:49.474Z,3.20
2023-03-22T11:03:38.797Z,4.00
2023-03-22T11:06:13.723Z,3.70
2023-03-22T11:08:56.468Z,3.25
2023-03-22T11:11:31.098Z,3.40
2023-03-22T11:14:23.920Z,4.35
2023-03-22T11:16:59.715Z,2.87
2023-03-22T11:19:35.530Z,3.72
2023-03-22T11:22:06.313Z,3.80
2023-03-22T11:24:34.789Z,4.00
2023-03-22T11:27:08.129Z,2.75
2023-03-22T11:29:48.431Z,4.30
2023-03-22T11:32:30.019Z,3.62
2023-03-22T11:35:25.854Z,3.65
2023-03-22T11:37:55.238Z,3.80
2023-03-22T11:40:28.536Z,3.87
2023-03-22T11:43:16.974Z,4.62
2023-03-22T11:45:51.049Z,4.47
2023-03-22T11:48:31.173Z,3.72
2023-03-22T11:51:12.715Z,4.18
2023-03-22T11:53:43.842Z,4.20
2023-03-22T11:56:17.712Z,4.47
2023-03-22T11:58:47.740Z,3.87
2023-03-22T12:01:39.117Z,3.97
2023-03-22T12:04:11.545Z,3.85
2023-03-22T12:07:07.893Z,4.47
2023-03-22T12:09:41.668Z,3.37
2023-03-22T12:12:20.037Z,3.87
2023-03-22T12:15:06.595Z,2.85
2023-03-22T12:17:49.779Z,4.00
2023-03-22T12:20:54.035Z,3.60
2023-03-22T12:23:24.524Z,4.10
2023-03-22T12:26:07.181Z,3.22
2023-03-22T12:28:38.803Z,3.33
2023-03-22T12:31:31.134Z,2.83
2023-03-22T12:34:10.821Z,4.18
2023-03-22T12:36:48.305Z,2.95
2023-03-22T12:39:47.290Z,2.85
2023-03-22T12:42:35.004Z,3.37
2023-03-22T12:45:31.983Z,3.28
2023-03-22T12:48:11.311Z,3.08
2023-03-22T12:50:59.270Z,3.37
2023-03-22T12:53:31.318Z,3.47
2023-03-22T12:56:02.290Z,2.35
2023-03-22T12:58:29.561Z,2.97
2023-03-22T13:01:02.431Z,4.18
2023-03-22T13:03:50.622Z,2.83
2023-03-22T13:06:55.864Z,2.92
2023-03-22T13:09:29.154Z,2.58
2023-03-22T13:12:17.744Z,3.22
2023-03-22T13:14:56.374Z,3.33
2023-03-22T13:17:25.642Z,2.70
2023-03-22T13:19:54.772Z,2.58
2023-03-22T13:22:52.287Z,8.07
2023-03-22T13:25:19.756Z,3.28
2023-03-22T13:27:46.665Z,2.65
2023-03-22T13:30:49.628Z,2.20
2023-03-22T13:33:33.770Z,2.53
2023-03-22T13:36:26.101Z,6.78
2023-03-22T13:39:07.359Z,3.00
2023-03-22T13:41:35.347Z,2.37
2023-03-22T13:44:21.167Z,2.60
2023-03-22T13:46:53.833Z,3.10
2023-03-22T13:49:31.456Z,2.90
2023-03-22T13:52:01.398Z,5.03
2023-03-22T13:54:48.633Z,3.05
2023-03-22T13:57:59.399Z,2.90
2023-03-22T14:00:32.490Z,2.67
2023-03-22T14:03:12.005Z,3.03
2023-03-22T14:05:41.746Z,3.62
2023-03-22T14:08:21.414Z,3.42
2023-03-22T14:10:58.566Z,3.50
2023-03-22T14:13:46.796Z,4.97
2023-03-22T14:16:22.110Z,3.40
2023-03-22T14:18:50.312Z,3.08
2023-03-22T14:21:22.931Z,2.72
