createdAt,value
2018-03-16T00:02:26.656Z,9.48
2018-03-16T00:04:54.683Z,9.90
2018-03-16T00:07:22.674Z,9.18
2018-03-16T00:09:50.689Z,10.65
2018-03-16T00:12:18.709Z,12.57
2018-03-16T00:14:46.672Z,12.80
2018-03-16T00:17:14.681Z,14.25
2018-03-16T00:19:42.715Z,12.07
2018-03-16T00:22:14.733Z,12.90
2018-03-16T00:24:42.754Z,13.43
2018-03-16T00:27:10.759Z,14.15
2018-03-16T00:29:38.744Z,12.35
2018-03-16T00:32:06.722Z,14.40
2018-03-16T00:34:34.736Z,14.63
2018-03-16T00:37:02.773Z,14.73
2018-03-16T00:39:30.802Z,14.50
2018-03-16T00:41:58.768Z,14.15
2018-03-16T00:44:26.786Z,15.48
2018-03-16T00:46:54.829Z,13.70
2018-03-16T00:49:22.857Z,14.52
2018-03-16T00:51:50.885Z,15.30
2018-03-16T00:54:18.897Z,16.20
2018-03-16T00:56:46.885Z,15.82
2018-03-16T00:59:14.896Z,16.20
2018-03-16T01:01:42.924Z,16.45
2018-03-16T01:04:10.909Z,14.87
2018-03-16T01:06:38.929Z,16.92
2018-03-16T01:09:06.925Z,16.42
2018-03-16T01:11:34.953Z,17.17
2018-03-16T01:14:02.934Z,16.20
2018-03-16T01:16:30.965Z,17.25
2018-03-16T01:18:58.962Z,16.50
2018-03-16T01:21:26.915Z,17.48
2018-03-16T01:23:54.922Z,15.80
2018-03-16T01:26:22.900Z,17.92
2018-03-16T01:28:50.875Z,16.95
2018-03-16T01:31:18.893Z,16.92
2018-03-16T01:33:46.853Z,17.90
2018-03-16T01:36:14.844Z,18.67
2018-03-16T01:38:42.871Z,17.98
2018-03-16T01:41:10.857Z,17.60
2018-03-16T01:43:38.834Z,18.85
2018-03-16T01:46:06.885Z,20.15
2018-03-16T01:48:34.881Z,18.98
2018-03-16T01:51:02.866Z,19.20
2018-03-16T01:53:30.902Z,17.58
2018-03-16T01:55:58.865Z,18.35
2018-03-16T01:58:26.862Z,19.40
2018-03-16T02:00:54.881Z,19.35
2018-03-16T02:03:22.924Z,18.85
2018-03-16T02:05:50.937Z,19.75
2018-03-16T02:08:20.079Z,17.45
2018-03-16T02:10:48.057Z,19.70
2018-03-16T02:13:16.009Z,19.25
2018-03-16T02:15:44.006Z,17.60
2018-03-16T02:18:11.993Z,20.52
2018-03-16T02:20:39.961Z,18.35
2018-03-16T02:23:07.997Z,19.48
2018-03-16T02:25:35.978Z,19.52
2018-03-16T02:28:04.005Z,21.85
2018-03-16T02:30:32.022Z,19.67
2018-03-16T02:32:59.980Z,19.90
2018-03-16T02:35:27.978Z,20.55
2018-03-16T02:37:55.990Z,20.23
2018-03-16T02:40:24.007Z,20.02
2018-03-16T02:42:52.013Z,21.12
2018-03-16T02:45:20.039Z,20.52
2018-03-16T02:47:48.048Z,19.75
2018-03-16T02:50:16.072Z,21.98
2018-03-16T02:52:45.169Z,18.98
2018-03-16T02:55:13.181Z,21.60
2018-03-16T02:57:41.165Z,21.30
2018-03-16T03:00:09.204Z,20.60
2018-03-16T03:02:37.187Z,22.27
2018-03-16T03:05:05.190Z,22.60
2018-03-16T03:07:33.212Z,21.90
2018-03-16T03:10:01.231Z,21.77
2018-03-16T03:12:29.197Z,21.83
2018-03-16T03:14:57.205Z,21.23
2018-03-16T03:17:25.192Z,21.12
2018-03-16T03:19:53.233Z,21.27
2018-03-16T03:22:21.250Z,21.85
2018-03-16T03:24:49.260Z,23.45
2018-03-16T03:27:17.253Z,23.95
2018-03-16T03:29:45.265Z,21.65
2018-03-16T03:32:13.274Z,23.73
2018-03-16T03:34:41.256Z,22.08
2018-03-16T03:37:09.293Z,20.55
2018-03-16T03:39:37.292Z,23.65
2018-03-16T03:42:05.358Z,21.92
2018-03-16T03:44:33.381Z,22.10
2018-03-16T03:47:01.389Z,23.75
2018-03-16T03:49:29.396Z,24.00
2018-03-16T03:51:57.419Z,24.98
2018-03-16T03:54:25.388Z,21.75
2018-03-16T03:56:53.566Z,21.85
2018-03-16T03:59:21.621Z,22.85
2018-03-16T04:01:49.629Z,23.85
2018-03-16T04:04:17.638Z,24.48
2018-03-16T04:06:45.658Z,23.58
2018-03-16T04:09:13.628Z,22.08
2018-03-16T04:11:41.608Z,23.65
2018-03-16T04:14:09.600Z,22.15
2018-03-16T04:16:37.580Z,23.17
2018-03-16T04:19:05.558Z,20.85
2018-03-16T04:21:33.603Z,19.15
2018-03-16T04:24:01.590Z,21.25
2018-03-16T04:26:29.596Z,20.65
2018-03-16T04:28:57.592Z,20.62
2018-03-16T04:31:25.592Z,19.45
2018-03-16T04:33:53.637Z,21.87
2018-03-16T04:36:21.648Z,21.73
2018-03-16T04:38:49.645Z,20.17
2018-03-16T04:41:17.629Z,22.30
2018-03-16T04:43:45.645Z,22.62
2018-03-16T04:46:13.600Z,22.27
2018-03-16T04:48:41.568Z,22.55
2018-03-16T04:51:09.583Z,22.02
2018-03-16T04:53:37.601Z,21.23
2018-03-16T04:56:05.608Z,21.77
2018-03-16T04:58:33.601Z,21.00
2018-03-16T05:01:01.608Z,20.88
2018-03-16T05:03:29.612Z,22.75
2018-03-16T05:05:57.609Z,22.45
2018-03-16T05:08:25.607Z,24.65
2018-03-16T05:10:53.639Z,22.55
2018-03-16T05:13:21.640Z,21.98
2018-03-16T05:15:49.625Z,24.73
2018-03-16T05:18:17.613Z,20.88
2018-03-16T05:20:45.648Z,24.48
2018-03-16T05:23:13.618Z,21.62
2018-03-16T05:25:41.617Z,22.87
2018-03-16T05:28:09.629Z,21.58
2018-03-16T05:30:37.598Z,23.98
2018-03-16T05:33:05.627Z,23.48
2018-03-16T05:35:33.639Z,21.33
2018-03-16T05:38:01.625Z,22.10
2018-03-16T05:40:29.629Z,20.73
2018-03-16T05:42:57.649Z,21.65
2018-03-16T05:45:25.663Z,24.33
2018-03-16T05:47:53.686Z,20.60
2018-03-16T05:50:21.717Z,21.15
2018-03-16T05:52:49.730Z,23.73
2018-03-16T05:55:17.716Z,20.90
2018-03-16T05:57:45.736Z,21.25
2018-03-16T06:00:13.655Z,19.77
2018-03-16T06:02:41.643Z,20.20
2018-03-16T06:05:09.721Z,19.48
2018-03-16T06:07:37.701Z,20.83
2018-03-16T06:10:05.750Z,20.25
2018-03-16T06:12:33.766Z,19.55
2018-03-16T06:15:01.747Z,20.75
2018-03-16T06:17:29.786Z,18.48
2018-03-16T06:19:57.790Z,18.05
2018-03-16T06:22:25.772Z,18.20
2018-03-16T06:24:53.884Z,19.35
2018-03-16T06:27:21.950Z,18.67
2018-03-16T06:29:49.968Z,20.02
2018-03-16T06:32:17.962Z,17.92
2018-03-16T06:34:45.965Z,18.70
2018-03-16T06:37:14.033Z,16.40
2018-03-16T06:39:42.002Z,18.05
2018-03-16T06:42:10.069Z,16.48
2018-03-16T06:44:38.193Z,16.05
2018-03-16T06:47:06.117Z,16.20
2018-03-16T06:49:34.109Z,17.77
2018-03-16T06:52:02.126Z,16.23
2018-03-16T06:54:30.186Z,16.95
2018-03-16T06:56:58.173Z,16.02
2018-03-16T06:59:28.197Z,16.83
2018-03-16T07:01:56.180Z,14.27
2018-03-16T07:04:24.200Z,15.48
2018-03-16T07:06:52.182Z,15.25
2018-03-16T07:09:20.184Z,14.05
2018-03-16T07:11:48.211Z,15.32
2018-03-16T07:14:16.204Z,14.05
2018-03-16T07:16:44.253Z,13.85
2018-03-16T07:19:12.276Z,13.80
2018-03-16T07:21:40.262Z,12.68
2018-03-16T07:24:08.325Z,12.43
2018-03-16T07:26:36.338Z,12.55
2018-03-16T07:29:04.289Z,11.05
2018-03-16T07:31:32.257Z,12.20
2018-03-16T07:34:00.283Z,11.00
2018-03-16T07:36:28.340Z,10.13
2018-03-16T07:38:56.329Z,10.23
2018-03-16T07:41:24.372Z,10.00
2018-03-16T07:43:52.351Z,11.10
2018-03-16T07:46:20.345Z,11.30
2018-03-16T07:48:48.365Z,11.55
2018-03-16T07:51:16.424Z,11.77
2018-03-16T07:53:44.423Z,11.60
2018-03-16T07:56:12.413Z,10.65
2018-03-16T07:58:40.425Z,10.82
2018-03-16T08:01:08.424Z,11.07
2018-03-16T08:03:36.422Z,10.25
2018-03-16T08:06:04.418Z,10.93
2018-03-16T08:08:32.452Z,9.30
2018-03-16T08:11:00.520Z,8.65
2018-03-16T08:13:28.530Z,7.47
2018-03-16T08:15:56.603Z,8.02
2018-03-16T08:18:24.612Z,8.68
2018-03-16T08:20:52.603Z,9.00
2018-03-16T08:23:20.617Z,9.20
2018-03-16T08:25:48.648Z,9.55
2018-03-16T08:28:16.661Z,10.73
2018-03-16T08:30:44.680Z,8.38
2018-03-16T08:33:12.708Z,9.18
2018-03-16T08:35:40.691Z,8.88
2018-03-16T08:38:08.678Z,9.30
2018-03-16T08:40:36.657Z,9.43
2018-03-16T08:43:04.705Z,8.63
2018-03-16T08:45:32.741Z,8.30
2018-03-16T08:48:00.811Z,8.88
2018-03-16T08:50:28.858Z,9.68
2018-03-16T08:52:56.886Z,8.57
2018-03-16T08:55:24.889Z,9.95
2018-03-16T08:57:53.941Z,8.90
2018-03-16T09:00:21.951Z,8.82
2018-03-16T09:02:50.049Z,9.40
2018-03-16T09:05:18.051Z,9.50
2018-03-16T09:07:46.055Z,9.50
2018-03-16T09:10:14.061Z,10.70
2018-03-16T09:12:42.090Z,9.50
2018-03-16T09:15:10.107Z,9.77
2018-03-16T09:17:38.123Z,8.80
2018-03-16T09:20:06.145Z,11.20
2018-03-16T09:22:34.205Z,10.52
2018-03-16T09:25:02.205Z,10.73
2018-03-16T09:27:31.237Z,10.87
2018-03-16T09:29:59.301Z,9.20
2018-03-16T09:32:27.329Z,10.13
2018-03-16T09:34:55.354Z,9.97
2018-03-16T09:37:23.361Z,9.97
2018-03-16T09:39:51.393Z,10.60
2018-03-16T09:42:19.397Z,10.60
2018-03-16T09:44:47.369Z,10.60
2018-03-16T09:47:15.429Z,10.77
2018-03-16T09:49:43.502Z,11.43
2018-03-16T09:52:11.514Z,9.80
2018-03-16T09:54:45.705Z,10.53
2018-03-16T09:57:13.716Z,9.77
2018-03-16T09:59:41.729Z,9.70
2018-03-16T10:02:09.895Z,10.17
2018-03-16T10:04:37.889Z,10.40
2018-03-16T10:07:05.911Z,9.17
2018-03-16T10:09:33.893Z,10.27
2018-03-16T10:12:02.666Z,9.67
2018-03-16T10:14:35.982Z,11.10
2018-03-16T10:17:05.017Z,9.73
2018-03-16T10:19:32.993Z,9.47
2018-03-16T10:22:01.041Z,9.53
2018-03-16T10:24:29.073Z,8.80
2018-03-16T10:26:57.052Z,9.03
2018-03-16T10:29:25.072Z,8.63
2018-03-16T10:31:53.113Z,7.83
2018-03-16T10:34:22.233Z,8.10
2018-03-16T10:36:50.237Z,7.47
2018-03-16T10:39:18.279Z,7.93
2018-03-16T10:41:46.291Z,8.80
2018-03-16T10:44:14.581Z,8.80
2018-03-16T10:46:42.584Z,8.53
2018-03-16T10:49:10.618Z,8.20
2018-03-16T10:51:38.665Z,8.30
2018-03-16T10:54:06.681Z,7.90
2018-03-16T10:56:34.785Z,8.40
2018-03-16T10:59:02.824Z,9.60
2018-03-16T11:01:36.991Z,7.33
2018-03-16T11:04:19.917Z,8.67
2018-03-16T11:07:06.069Z,7.83
2018-03-16T11:09:34.100Z,7.30
2018-03-16T11:12:02.133Z,7.90
2018-03-16T11:14:30.126Z,6.10
2018-03-16T11:16:58.111Z,7.53
2018-03-16T11:19:26.123Z,7.53
2018-03-16T11:21:54.129Z,6.33
2018-03-16T11:24:22.121Z,6.70
2018-03-16T11:26:50.149Z,6.87
2018-03-16T11:29:18.160Z,6.83
2018-03-16T11:31:46.229Z,6.57
2018-03-16T11:34:14.261Z,5.47
2018-03-16T11:36:42.261Z,6.13
2018-03-16T11:39:10.293Z,5.87
2018-03-16T11:41:38.269Z,6.10
2018-03-16T11:44:06.309Z,6.00
2018-03-16T11:46:34.356Z,5.87
2018-03-16T11:49:02.376Z,5.43
2018-03-16T11:51:30.337Z,4.63
2018-03-16T11:53:58.348Z,5.07
2018-03-16T11:56:26.389Z,4.23
2018-03-16T11:58:54.416Z,4.40
2018-03-16T12:01:22.458Z,3.50
2018-03-16T12:03:50.434Z,4.37
2018-03-16T12:06:18.415Z,3.90
2018-03-16T12:08:46.455Z,4.20
2018-03-16T12:11:14.543Z,4.43
2018-03-16T12:13:42.513Z,3.13
2018-03-16T12:16:10.501Z,3.73
2018-03-16T12:18:38.643Z,3.43
2018-03-16T12:21:06.673Z,3.33
2018-03-16T12:23:34.728Z,3.40
2018-03-16T12:26:02.709Z,3.60
2018-03-16T12:28:49.341Z,3.90
2018-03-16T12:30:58.759Z,3.40
2018-03-16T12:33:26.717Z,2.90
2018-03-16T12:35:54.705Z,3.20
2018-03-16T12:38:22.731Z,3.13
2018-03-16T12:40:50.836Z,3.10
2018-03-16T12:43:18.858Z,3.50
2018-03-16T12:45:46.868Z,2.53
2018-03-16T12:48:14.881Z,2.90
2018-03-16T12:50:42.893Z,2.60
2018-03-16T12:53:10.913Z,1.80
2018-03-16T12:55:38.925Z,2.00
2018-03-16T12:58:07.029Z,1.70
2018-03-16T13:00:35.160Z,1.17
2018-03-16T13:03:03.167Z,1.40
2018-03-16T13:05:31.180Z,1.80
2018-03-16T13:07:59.273Z,1.50
2018-03-16T13:10:27.301Z,2.37
2018-03-16T13:12:55.309Z,2.33
2018-03-16T13:15:23.319Z,2.10
2018-03-16T13:17:51.345Z,2.07
2018-03-16T13:20:19.334Z,1.93
2018-03-16T13:22:47.344Z,2.03
2018-03-16T13:25:15.340Z,2.77
2018-03-16T13:27:43.331Z,2.03
2018-03-16T13:30:11.384Z,1.90
2018-03-16T13:32:39.363Z,2.23
2018-03-16T13:35:07.341Z,2.10
2018-03-16T13:37:35.361Z,1.93
2018-03-16T13:40:03.409Z,2.17
2018-03-16T13:42:31.425Z,2.10
2018-03-16T13:44:59.442Z,2.47
2018-03-16T13:47:27.462Z,2.50
2018-03-16T13:49:55.464Z,2.40
2018-03-16T13:52:23.465Z,2.87
2018-03-16T13:54:51.488Z,2.53
2018-03-16T13:57:19.463Z,2.30
2018-03-16T13:59:47.460Z,2.60
2018-03-16T14:02:15.477Z,2.70
2018-03-16T14:04:43.461Z,2.03
2018-03-16T14:07:11.527Z,1.87
2018-03-16T14:09:39.573Z,1.83
2018-03-16T14:12:07.568Z,1.83
2018-03-16T14:14:35.601Z,2.50
2018-03-16T14:17:03.605Z,2.53
2018-03-16T14:19:31.602Z,2.83
2018-03-16T14:21:59.657Z,2.90
2018-03-16T14:24:27.685Z,2.40
2018-03-16T14:26:55.753Z,2.20
2018-03-16T14:29:23.761Z,2.50
2018-03-16T14:31:51.889Z,2.50
2018-03-16T14:34:20.028Z,3.00
2018-03-16T14:36:48.037Z,3.27
2018-03-16T14:39:16.046Z,2.63
2018-03-16T14:41:44.074Z,2.67
2018-03-16T14:44:12.177Z,3.17
2018-03-16T14:46:40.206Z,2.07
2018-03-16T14:49:08.245Z,2.40
2018-03-16T14:51:36.247Z,2.60
2018-03-16T14:54:04.243Z,2.80
2018-03-16T14:56:32.219Z,2.53
2018-03-16T14:59:00.265Z,2.03
2018-03-16T15:01:28.301Z,2.60
2018-03-16T15:03:56.298Z,1.90
2018-03-16T15:06:24.301Z,2.20
2018-03-16T15:08:52.309Z,2.20
2018-03-16T15:11:20.285Z,2.20
2018-03-16T15:13:48.305Z,2.10
2018-03-16T15:16:16.321Z,2.87
2018-03-16T15:18:44.646Z,2.27
2018-03-16T15:21:12.740Z,1.67
2018-03-16T15:23:41.790Z,0.80
2018-03-16T15:26:09.761Z,0.50
2018-03-16T15:28:37.773Z,0.40
2018-03-16T15:31:05.811Z,0.30
2018-03-16T15:33:33.794Z,0.30
2018-03-16T15:36:01.785Z,0.30
2018-03-16T15:38:29.801Z,0.30
2018-03-16T15:40:57.801Z,0.60
2018-03-16T15:43:25.834Z,0.50
2018-03-16T15:45:53.841Z,0.97
2018-03-16T15:48:21.833Z,0.77
2018-03-16T15:50:51.001Z,0.73
2018-03-16T15:53:19.006Z,1.10
2018-03-16T15:55:47.065Z,1.03
2018-03-16T15:58:15.085Z,1.00
2018-03-16T16:00:43.132Z,1.10
2018-03-16T16:03:11.123Z,2.00
2018-03-16T16:05:39.219Z,1.30
2018-03-16T16:08:07.213Z,1.20
2018-03-16T16:10:35.287Z,1.20
2018-03-16T16:13:03.346Z,1.57
2018-03-16T16:15:31.439Z,1.00
2018-03-16T16:17:59.441Z,1.50
2018-03-16T16:20:27.482Z,1.13
2018-03-16T16:22:55.453Z,1.70
2018-03-16T16:25:23.468Z,1.63
2018-03-16T16:27:51.490Z,1.52
2018-03-16T16:30:19.459Z,1.13
2018-03-16T16:32:47.491Z,1.60
2018-03-16T16:35:15.513Z,1.27
2018-03-16T16:37:43.531Z,1.47
2018-03-16T16:40:11.560Z,0.85
2018-03-16T16:42:39.561Z,1.13
2018-03-16T16:45:07.585Z,1.20
2018-03-16T16:47:36.534Z,0.80
2018-03-16T16:50:05.654Z,0.90
2018-03-16T16:52:33.639Z,1.20
2018-03-16T16:55:01.702Z,1.50
2018-03-16T16:57:29.654Z,1.20
2018-03-16T16:59:57.706Z,1.20
2018-03-16T17:02:25.725Z,1.40
2018-03-16T17:04:53.757Z,8.05
2018-03-16T17:07:21.794Z,8.73
2018-03-16T17:09:50.753Z,9.43
2018-03-16T17:12:18.814Z,10.40
2018-03-16T17:14:46.857Z,11.77
2018-03-16T17:17:15.898Z,9.13
2018-03-16T17:19:43.958Z,10.30
2018-03-16T17:22:11.958Z,10.95
2018-03-16T17:24:39.960Z,12.00
2018-03-16T17:27:07.991Z,11.10
2018-03-16T17:29:35.996Z,9.27
2018-03-16T17:32:04.030Z,9.68
2018-03-16T17:34:32.033Z,9.75
2018-03-16T17:37:00.061Z,11.48
2018-03-16T17:39:28.096Z,11.23
2018-03-16T17:41:56.108Z,9.68
2018-03-16T17:44:24.137Z,10.55
2018-03-16T17:46:52.501Z,11.63
2018-03-16T17:49:20.601Z,10.00
2018-03-16T17:51:49.678Z,11.52
2018-03-16T17:54:17.660Z,11.73
2018-03-16T17:56:48.099Z,11.38
2018-03-16T17:59:16.197Z,12.35
2018-03-16T18:01:44.409Z,10.88
2018-03-16T18:04:12.541Z,13.02
2018-03-16T18:06:40.564Z,12.23
2018-03-16T18:09:12.822Z,12.82
2018-03-16T18:11:41.450Z,11.30
2018-03-16T18:14:09.550Z,12.88
2018-03-16T18:16:37.533Z,10.43
2018-03-16T18:19:05.586Z,11.25
2018-03-16T18:21:33.590Z,11.00
2018-03-16T18:24:01.629Z,10.27
2018-03-16T18:26:29.621Z,8.73
2018-03-16T18:28:58.073Z,10.05
2018-03-16T18:31:26.125Z,10.85
2018-03-16T18:33:54.174Z,9.48
2018-03-16T18:36:22.181Z,10.25
2018-03-16T18:38:50.184Z,9.90
2018-03-16T18:41:18.198Z,10.38
2018-03-16T18:43:46.207Z,8.32
2018-03-16T18:46:14.213Z,8.25
2018-03-16T18:48:42.200Z,8.55
2018-03-16T18:51:10.269Z,10.00
2018-03-16T18:53:38.313Z,8.13
2018-03-16T18:56:06.361Z,8.18
2018-03-16T18:58:34.366Z,7.62
2018-03-16T19:01:02.442Z,7.60
2018-03-16T19:03:30.472Z,7.43
2018-03-16T19:05:58.530Z,8.20
2018-03-16T19:08:26.606Z,6.55
2018-03-16T19:10:54.614Z,8.30
2018-03-16T19:13:22.617Z,8.45
2018-03-16T19:15:50.633Z,8.32
2018-03-16T19:18:18.694Z,7.35
2018-03-16T19:20:46.793Z,8.50
2018-03-16T19:23:14.830Z,8.10
2018-03-16T19:25:42.814Z,7.45
2018-03-16T19:28:10.809Z,9.48
2018-03-16T19:30:39.840Z,8.43
2018-03-16T19:33:07.881Z,7.10
2018-03-16T19:35:35.948Z,7.20
2018-03-16T19:38:03.989Z,6.62
2018-03-16T19:40:32.013Z,6.55
2018-03-16T19:43:00.711Z,6.55
2018-03-16T19:45:29.129Z,6.78
2018-03-16T19:47:57.453Z,7.47
2018-03-16T19:50:25.838Z,7.72
2018-03-16T19:52:53.953Z,6.55
2018-03-16T19:55:22.557Z,7.80
2018-03-16T19:57:50.714Z,5.85
2018-03-16T20:00:18.805Z,5.97
2018-03-16T20:02:47.805Z,5.80
2018-03-16T20:05:15.761Z,5.82
2018-03-16T20:07:43.788Z,6.12
2018-03-16T20:10:11.865Z,5.97
2018-03-16T20:12:39.893Z,5.00
2018-03-16T20:15:07.899Z,6.37
2018-03-16T20:17:35.928Z,5.05
2018-03-16T20:20:04.013Z,6.20
2018-03-16T20:22:31.990Z,5.87
2018-03-16T20:24:59.998Z,6.35
2018-03-16T20:27:28.071Z,5.95
2018-03-16T20:29:56.066Z,6.85
2018-03-16T20:32:24.060Z,6.60
2018-03-16T20:34:52.031Z,6.87
2018-03-16T20:37:20.030Z,7.87
2018-03-16T20:39:48.045Z,7.40
2018-03-16T20:42:16.106Z,7.82
2018-03-16T20:44:44.085Z,7.00
2018-03-16T20:47:12.103Z,7.07
2018-03-16T20:49:40.085Z,7.00
2018-03-16T20:52:08.079Z,6.75
2018-03-16T20:54:36.086Z,6.70
2018-03-16T20:57:04.101Z,5.47
2018-03-16T20:59:32.142Z,6.65
2018-03-16T21:02:00.137Z,5.95
2018-03-16T21:04:28.131Z,5.72
2018-03-16T21:06:56.101Z,5.50
2018-03-16T21:09:24.115Z,5.45
2018-03-16T21:11:52.203Z,7.18
2018-03-16T21:14:20.277Z,5.93
2018-03-16T21:16:48.277Z,6.07
2018-03-16T21:19:16.861Z,6.18
2018-03-16T21:21:44.881Z,6.32
2018-03-16T21:24:12.983Z,5.72
2018-03-16T21:26:40.999Z,5.57
2018-03-16T21:29:09.045Z,4.97
2018-03-16T21:31:37.037Z,5.60
2018-03-16T21:34:05.044Z,5.62
2018-03-16T21:36:33.053Z,5.50
2018-03-16T21:39:01.077Z,6.28
2018-03-16T21:41:31.113Z,6.00
2018-03-16T21:43:59.105Z,6.65
2018-03-16T21:46:27.064Z,6.37
2018-03-16T21:48:55.077Z,7.22
2018-03-16T21:51:23.125Z,8.02
2018-03-16T21:53:51.121Z,7.32
2018-03-16T21:56:19.097Z,6.95
2018-03-16T21:58:47.073Z,7.78
2018-03-16T22:01:15.069Z,6.78
2018-03-16T22:03:43.073Z,7.82
2018-03-16T22:06:11.075Z,7.80
2018-03-16T22:08:39.080Z,6.95
2018-03-16T22:11:07.106Z,7.37
2018-03-16T22:13:50.018Z,7.20
2018-03-16T22:16:18.080Z,7.22
2018-03-16T22:18:46.094Z,8.00
2018-03-16T22:21:14.081Z,7.20
2018-03-16T22:23:42.117Z,7.35
2018-03-16T22:26:10.069Z,7.62
2018-03-16T22:28:38.083Z,6.93
2018-03-16T22:31:06.083Z,7.12
2018-03-16T22:33:35.333Z,7.30
2018-03-16T22:36:03.348Z,8.10
2018-03-16T22:38:31.358Z,7.87
2018-03-16T22:40:59.465Z,7.53
2018-03-16T22:43:27.520Z,7.30
2018-03-16T22:45:55.506Z,7.00
2018-03-16T22:48:23.469Z,7.25
2018-03-16T22:50:51.471Z,8.45
2018-03-16T22:53:19.453Z,8.77
2018-03-16T22:55:47.445Z,8.32
2018-03-16T22:58:15.530Z,9.60
2018-03-16T23:00:43.529Z,10.98
2018-03-16T23:03:11.529Z,9.35
2018-03-16T23:05:39.541Z,9.70
2018-03-16T23:08:07.507Z,8.95
2018-03-16T23:10:35.504Z,9.40
2018-03-16T23:13:03.492Z,9.48
2018-03-16T23:15:31.497Z,9.73
2018-03-16T23:17:59.521Z,9.10
2018-03-16T23:20:27.513Z,9.70
2018-03-16T23:22:55.509Z,10.90
2018-03-16T23:25:23.509Z,9.90
2018-03-16T23:27:51.495Z,8.98
2018-03-16T23:30:19.583Z,9.25
2018-03-16T23:32:47.596Z,11.68
2018-03-16T23:35:15.609Z,8.90
2018-03-16T23:37:43.604Z,10.63
2018-03-16T23:40:11.614Z,11.55
2018-03-16T23:42:39.590Z,11.23
2018-03-16T23:45:07.563Z,10.80
2018-03-16T23:47:36.432Z,11.07
2018-03-16T23:50:04.513Z,10.93
2018-03-16T23:52:32.536Z,12.05
2018-03-16T23:55:00.493Z,9.82
2018-03-16T23:57:28.511Z,11.05
2018-03-16T23:59:56.483Z,10.77
