createdAt,value
2022-11-04T00:01:40.972Z,26.92
2022-11-04T00:04:11.554Z,26.48
2022-11-04T00:06:40.251Z,23.23
2022-11-04T00:09:10.076Z,23.48
2022-11-04T00:11:55.528Z,23.70
2022-11-04T00:14:23.713Z,27.92
2022-11-04T00:17:09.245Z,26.30
2022-11-04T00:19:52.452Z,22.73
2022-11-04T00:22:38.624Z,24.20
2022-11-04T00:28:31.687Z,40.97
2022-11-04T00:31:22.008Z,43.72
2022-11-04T00:33:50.097Z,47.45
2022-11-04T00:36:20.137Z,51.08
2022-11-04T00:38:48.346Z,59.45
2022-11-04T00:41:28.699Z,48.95
2022-11-04T00:43:59.164Z,44.65
2022-11-04T00:46:27.282Z,32.60
2022-11-04T00:48:55.159Z,44.30
2022-11-04T00:51:25.413Z,33.60
2022-11-04T00:53:53.378Z,31.60
2022-11-04T00:56:21.477Z,28.02
2022-11-04T00:58:50.148Z,24.73
2022-11-04T01:01:19.962Z,23.55
2022-11-04T01:03:49.905Z,41.30
2022-11-04T01:06:18.810Z,49.60
2022-11-04T01:08:48.875Z,61.70
2022-11-04T01:11:17.406Z,63.15
2022-11-04T01:13:45.563Z,58.38
2022-11-04T01:16:13.790Z,64.70
2022-11-04T01:18:41.919Z,54.35
2022-11-04T01:21:13.572Z,57.80
2022-11-04T01:23:42.648Z,50.67
2022-11-04T01:26:14.776Z,51.83
2022-11-04T01:28:43.207Z,56.83
2022-11-04T01:31:13.429Z,55.08
2022-11-04T01:33:41.510Z,37.83
2022-11-04T01:36:11.380Z,43.08
2022-11-04T01:38:39.436Z,30.25
2022-11-04T01:41:08.819Z,29.00
2022-11-04T01:43:51.037Z,29.10
2022-11-04T01:46:28.258Z,24.05
2022-11-04T01:49:00.291Z,28.23
2022-11-04T01:51:31.009Z,29.35
2022-11-04T01:53:59.145Z,24.55
2022-11-04T01:56:28.488Z,28.27
2022-11-04T01:59:04.223Z,25.10
2022-11-04T02:01:32.799Z,14.73
2022-11-04T02:04:21.912Z,12.77
2022-11-04T02:06:52.088Z,16.73
2022-11-04T02:09:20.956Z,16.33
2022-11-04T02:12:06.709Z,16.85
2022-11-04T02:14:37.224Z,14.77
2022-11-04T02:17:20.875Z,13.93
2022-11-04T02:20:22.803Z,18.55
2022-11-04T02:23:28.379Z,14.32
2022-11-04T02:26:31.539Z,16.48
2022-11-04T02:29:26.737Z,15.93
2022-11-04T02:32:04.180Z,13.77
2022-11-04T02:34:41.673Z,14.32
2022-11-04T02:37:17.624Z,16.42
2022-11-04T02:39:54.248Z,17.60
2022-11-04T02:42:29.393Z,13.75
2022-11-04T02:45:11.847Z,12.63
2022-11-04T02:47:44.581Z,16.50
2022-11-04T02:50:18.565Z,17.00
2022-11-04T02:52:54.337Z,14.55
2022-11-04T02:55:26.052Z,14.00
2022-11-04T02:57:57.971Z,11.93
2022-11-04T03:00:27.659Z,12.98
2022-11-04T03:03:01.248Z,11.27
2022-11-04T03:05:33.873Z,12.13
2022-11-04T03:08:07.630Z,11.85
2022-11-04T03:10:39.480Z,10.70
2022-11-04T03:13:12.844Z,12.80
2022-11-04T03:15:49.628Z,11.13
2022-11-04T03:18:25.889Z,9.93
2022-11-04T03:20:57.722Z,11.30
2022-11-04T03:23:25.873Z,12.75
2022-11-04T03:26:04.372Z,12.70
2022-11-04T03:28:44.356Z,13.00
2022-11-04T03:31:22.128Z,11.70
2022-11-04T03:33:52.311Z,13.77
2022-11-04T03:36:21.802Z,13.60
2022-11-04T03:38:50.612Z,17.23
2022-11-04T03:41:28.220Z,15.45
2022-11-04T03:43:55.956Z,13.13
2022-11-04T03:46:25.732Z,13.23
2022-11-04T03:48:54.198Z,11.48
2022-11-04T03:51:22.232Z,11.35
2022-11-04T03:53:50.560Z,9.27
2022-11-04T03:56:40.662Z,14.80
2022-11-04T03:59:29.270Z,12.82
2022-11-04T04:02:05.490Z,30.08
2022-11-04T04:04:38.196Z,36.78
2022-11-04T04:07:13.220Z,40.90
2022-11-04T04:09:45.572Z,35.13
2022-11-04T04:12:21.834Z,34.38
2022-11-04T04:14:52.559Z,19.13
2022-11-04T04:17:29.905Z,17.00
2022-11-04T04:20:01.300Z,17.60
2022-11-04T04:22:32.577Z,29.55
2022-11-04T04:25:22.431Z,30.98
2022-11-04T04:27:52.667Z,27.88
2022-11-04T04:30:20.698Z,13.95
2022-11-04T04:32:54.359Z,16.55
2022-11-04T04:35:42.796Z,17.77
2022-11-04T04:38:36.583Z,13.35
2022-11-04T04:41:27.786Z,13.80
2022-11-04T04:44:13.469Z,18.38
2022-11-04T04:46:44.305Z,12.25
2022-11-04T04:49:13.610Z,12.07
2022-11-04T04:51:45.449Z,22.52
2022-11-04T04:56:41.636Z,21.98
2022-11-04T04:59:09.686Z,18.00
2022-11-04T05:01:37.553Z,16.80
2022-11-04T05:04:05.845Z,12.05
2022-11-04T05:06:35.041Z,14.38
2022-11-04T05:09:03.759Z,11.93
2022-11-04T05:11:31.530Z,12.95
2022-11-04T05:13:59.272Z,13.60
2022-11-04T05:16:27.427Z,13.13
2022-11-04T05:18:55.152Z,13.15
2022-11-04T05:21:23.903Z,12.52
2022-11-04T05:23:53.431Z,13.25
2022-11-04T05:26:21.592Z,9.65
2022-11-04T05:28:49.447Z,11.65
2022-11-04T05:31:17.827Z,12.32
2022-11-04T05:33:45.560Z,15.90
2022-11-04T05:36:15.632Z,14.80
2022-11-04T05:38:44.746Z,13.80
2022-11-04T05:41:25.513Z,14.18
2022-11-04T05:43:53.915Z,12.27
2022-11-04T05:46:22.113Z,13.30
2022-11-04T05:48:50.051Z,12.13
2022-11-04T05:51:20.462Z,12.63
2022-11-04T05:53:48.390Z,12.10
2022-11-04T05:56:17.692Z,11.40
2022-11-04T05:58:45.538Z,13.93
2022-11-04T06:01:24.196Z,11.70
2022-11-04T06:03:52.430Z,13.98
2022-11-04T06:06:21.385Z,32.88
2022-11-04T06:08:49.175Z,35.35
2022-11-04T06:11:19.696Z,38.75
2022-11-04T06:13:47.510Z,49.55
2022-11-04T06:16:15.754Z,46.20
2022-11-04T06:18:43.715Z,44.08
2022-11-04T06:21:25.937Z,45.38
2022-11-04T06:23:56.704Z,41.80
2022-11-04T06:26:28.379Z,46.88
2022-11-04T06:31:25.687Z,41.22
2022-11-04T06:33:53.372Z,52.35
2022-11-04T06:36:21.582Z,44.78
2022-11-04T06:38:49.276Z,41.78
2022-11-04T06:41:18.301Z,42.45
2022-11-04T06:43:47.667Z,40.80
2022-11-04T06:46:36.841Z,47.95
2022-11-04T06:49:05.074Z,39.10
2022-11-04T06:51:34.049Z,50.33
2022-11-04T06:54:01.887Z,47.78
2022-11-04T06:56:30.314Z,48.13
2022-11-04T06:58:59.362Z,51.45
2022-11-04T07:01:29.733Z,37.80
2022-11-04T07:04:00.022Z,39.88
2022-11-04T07:06:29.691Z,37.15
2022-11-04T07:08:59.222Z,31.67
2022-11-04T07:11:29.435Z,27.50
2022-11-04T07:13:57.367Z,20.92
2022-11-04T07:16:26.903Z,15.27
2022-11-04T07:18:55.709Z,16.13
2022-11-04T07:21:24.416Z,36.03
2022-11-04T07:23:52.144Z,35.67
2022-11-04T07:26:20.503Z,25.55
2022-11-04T07:28:48.337Z,19.75
2022-11-04T07:31:17.928Z,13.93
2022-11-04T07:33:50.091Z,20.48
2022-11-04T07:36:18.780Z,30.92
2022-11-04T07:38:47.654Z,30.27
2022-11-04T07:41:17.971Z,33.70
2022-11-04T07:43:49.781Z,34.28
2022-11-04T07:46:18.843Z,33.60
2022-11-04T07:48:48.636Z,33.75
2022-11-04T07:51:19.579Z,40.40
2022-11-04T07:53:47.856Z,37.58
2022-11-04T07:56:16.025Z,41.95
2022-11-04T07:58:43.952Z,47.22
2022-11-04T08:01:16.153Z,48.05
2022-11-04T08:03:44.142Z,42.92
2022-11-04T08:06:15.545Z,42.92
2022-11-04T08:08:44.133Z,48.47
2022-11-04T08:11:17.764Z,44.58
2022-11-04T08:13:47.664Z,49.75
2022-11-04T08:16:18.394Z,55.60
2022-11-04T08:18:48.292Z,41.22
2022-11-04T08:21:18.154Z,42.22
2022-11-04T08:23:48.013Z,40.55
2022-11-04T08:26:18.779Z,39.28
2022-11-04T08:28:47.600Z,38.83
2022-11-04T08:31:17.862Z,39.03
2022-11-04T08:33:46.560Z,34.58
2022-11-04T08:36:19.254Z,34.22
2022-11-04T08:41:17.103Z,33.50
2022-11-04T08:43:44.812Z,22.60
2022-11-04T08:46:13.941Z,25.75
2022-11-04T08:48:44.607Z,29.98
2022-11-04T08:51:16.960Z,23.00
2022-11-04T08:56:16.451Z,21.83
2022-11-04T08:58:44.617Z,21.55
2022-11-04T09:01:13.587Z,29.92
2022-11-04T09:03:42.802Z,21.83
2022-11-04T09:06:13.052Z,22.83
2022-11-04T09:08:41.259Z,22.20
2022-11-04T09:11:14.147Z,19.50
2022-11-04T09:13:42.313Z,18.42
2022-11-04T09:16:12.940Z,16.65
2022-11-04T09:18:40.948Z,16.52
2022-11-04T09:21:11.063Z,15.55
2022-11-04T09:23:39.411Z,16.65
2022-11-04T09:26:11.364Z,15.82
2022-11-04T09:28:40.316Z,13.57
2022-11-04T09:31:09.660Z,15.55
2022-11-04T09:33:37.487Z,13.73
2022-11-04T09:36:06.127Z,8.95
2022-11-04T09:38:34.061Z,12.35
2022-11-04T09:41:02.116Z,7.32
2022-11-04T09:43:45.133Z,6.70
2022-11-04T09:46:14.964Z,9.23
2022-11-04T09:48:46.502Z,7.40
2022-11-04T09:51:39.668Z,8.35
2022-11-04T09:54:12.885Z,9.63
2022-11-04T09:56:45.895Z,5.95
2022-11-04T09:59:28.261Z,10.65
2022-11-04T10:02:23.574Z,7.28
2022-11-04T10:05:03.788Z,7.25
2022-11-04T10:07:54.008Z,6.07
2022-11-04T10:10:29.400Z,9.80
2022-11-04T10:13:13.296Z,7.03
2022-11-04T10:16:01.447Z,6.47
2022-11-04T10:18:44.615Z,10.27
2022-11-04T10:21:22.875Z,8.73
2022-11-04T10:24:05.656Z,5.95
2022-11-04T10:26:42.333Z,6.15
2022-11-04T10:29:15.576Z,8.25
2022-11-04T10:31:47.493Z,5.63
2022-11-04T10:34:26.172Z,7.60
2022-11-04T10:36:55.756Z,6.28
2022-11-04T10:39:29.667Z,9.73
2022-11-04T10:41:58.192Z,7.93
2022-11-04T10:44:28.744Z,6.35
2022-11-04T10:47:07.603Z,7.20
2022-11-04T10:52:46.061Z,6.15
2022-11-04T10:55:28.932Z,7.57
2022-11-04T10:57:58.308Z,5.63
2022-11-04T11:00:38.603Z,7.57
2022-11-04T11:03:31.060Z,8.80
2022-11-04T11:06:14.228Z,7.88
2022-11-04T11:08:43.799Z,10.15
2022-11-04T11:11:12.669Z,7.93
2022-11-04T11:13:42.018Z,10.85
2022-11-04T11:16:13.130Z,9.75
2022-11-04T11:18:42.744Z,7.43
2022-11-04T11:21:13.563Z,7.55
2022-11-04T11:23:47.152Z,8.93
2022-11-04T11:26:19.073Z,13.10
2022-11-04T11:28:58.339Z,9.60
2022-11-04T11:31:35.628Z,10.30
2022-11-04T11:34:07.183Z,9.82
2022-11-04T11:36:40.052Z,11.63
2022-11-04T11:39:17.376Z,11.40
2022-11-04T11:41:55.336Z,12.02
2022-11-04T11:44:31.589Z,12.13
2022-11-04T11:47:02.968Z,14.13
2022-11-04T11:49:34.453Z,10.23
2022-11-04T11:54:50.027Z,11.60
2022-11-04T11:57:30.434Z,9.90
2022-11-04T12:03:00.903Z,11.50
2022-11-04T12:11:39.803Z,9.38
2022-11-04T12:14:15.630Z,9.05
2022-11-04T12:16:53.434Z,10.02
2022-11-04T12:19:44.199Z,11.93
2022-11-04T12:22:22.915Z,10.23
2022-11-04T12:24:59.643Z,9.80
2022-11-04T12:27:35.154Z,10.23
2022-11-04T12:30:07.872Z,8.30
2022-11-04T12:32:50.086Z,14.88
2022-11-04T12:35:31.700Z,14.38
2022-11-04T12:38:14.680Z,11.03
2022-11-04T12:41:05.030Z,11.10
2022-11-04T12:43:45.973Z,13.18
2022-11-04T12:46:23.228Z,20.77
2022-11-04T12:49:18.342Z,23.13
2022-11-04T12:51:55.927Z,20.52
2022-11-04T12:54:38.277Z,30.45
2022-11-04T12:57:14.540Z,24.20
2022-11-04T12:59:58.089Z,21.95
2022-11-04T13:02:32.106Z,25.15
2022-11-04T13:05:07.225Z,21.15
2022-11-04T13:07:41.165Z,17.20
2022-11-04T13:10:20.169Z,15.52
2022-11-04T13:12:52.686Z,17.20
2022-11-04T13:15:23.516Z,19.30
2022-11-04T13:17:56.816Z,20.05
2022-11-04T13:20:32.664Z,16.23
2022-11-04T13:23:06.622Z,18.38
2022-11-04T13:25:41.243Z,18.60
2022-11-04T13:28:13.276Z,29.05
2022-11-04T13:30:49.721Z,22.10
2022-11-04T13:33:25.182Z,30.88
2022-11-04T13:36:01.252Z,21.60
2022-11-04T13:38:34.901Z,26.38
2022-11-04T13:41:24.019Z,198.00
2022-11-04T13:43:54.429Z,54.90
2022-11-04T13:46:30.339Z,69.90
2022-11-04T13:49:03.460Z,97.18
2022-11-04T13:51:41.423Z,86.18
2022-11-04T13:54:28.813Z,30.02
2022-11-04T13:57:10.427Z,37.78
2022-11-04T13:59:39.872Z,33.67
2022-11-04T14:02:40.506Z,52.53
2022-11-04T14:05:57.798Z,26.58
2022-11-04T14:08:25.672Z,23.65
2022-11-04T14:11:09.442Z,24.52
2022-11-04T14:14:05.163Z,27.38
2022-11-04T14:16:44.548Z,29.42
2022-11-04T14:19:57.669Z,29.95
2022-11-04T14:22:33.466Z,31.27
2022-11-04T14:25:03.852Z,43.47
2022-11-04T14:27:39.285Z,45.60
2022-11-04T14:30:32.069Z,39.60
2022-11-04T14:33:02.226Z,35.83
2022-11-04T14:35:31.007Z,43.70
2022-11-04T14:38:04.044Z,39.10
2022-11-04T14:40:47.185Z,40.95
2022-11-04T14:43:27.154Z,33.58
2022-11-04T14:45:58.064Z,30.58
2022-11-04T14:48:26.301Z,30.75
2022-11-04T14:50:56.595Z,180.00
2022-11-04T14:53:29.682Z,154.60
2022-11-04T14:56:05.823Z,161.45
2022-11-04T14:58:34.100Z,115.82
2022-11-04T15:01:05.045Z,91.93
2022-11-04T15:06:40.289Z,22.92
2022-11-04T15:09:23.998Z,21.15
2022-11-04T15:12:11.018Z,23.25
2022-11-04T15:14:39.070Z,64.05
2022-11-04T15:17:08.771Z,229.75
2022-11-04T15:19:37.273Z,67.63
2022-11-04T15:22:07.391Z,245.00
2022-11-04T15:24:36.214Z,76.75
2022-11-04T15:27:07.392Z,132.68
2022-11-04T15:29:35.381Z,31.88
2022-11-04T15:32:05.812Z,30.92
2022-11-04T15:34:37.123Z,23.52
2022-11-04T15:37:06.871Z,25.98
2022-11-04T15:39:37.307Z,31.73
2022-11-04T15:42:25.952Z,55.78
2022-11-04T15:44:55.894Z,46.47
2022-11-04T15:47:27.194Z,88.38
2022-11-04T15:50:05.070Z,58.73
2022-11-04T15:52:33.049Z,66.50
2022-11-04T15:55:03.276Z,58.83
2022-11-04T15:57:34.418Z,48.45
2022-11-04T16:00:07.022Z,87.70
2022-11-04T16:02:38.771Z,57.70
2022-11-04T16:05:23.483Z,55.30
2022-11-04T16:07:53.381Z,70.15
2022-11-04T16:10:26.090Z,89.55
2022-11-04T16:12:57.363Z,58.13
2022-11-04T16:15:36.532Z,66.35
2022-11-04T16:18:06.575Z,86.72
2022-11-04T16:20:36.505Z,88.22
2022-11-04T16:23:04.663Z,54.83
2022-11-04T16:25:35.786Z,73.32
2022-11-04T16:28:04.594Z,61.50
2022-11-04T16:30:32.696Z,56.30
2022-11-04T16:33:11.319Z,45.45
2022-11-04T16:35:43.026Z,37.47
2022-11-04T16:38:11.102Z,36.08
2022-11-04T16:40:38.984Z,48.65
2022-11-04T16:43:07.343Z,40.72
2022-11-04T16:45:37.864Z,39.72
2022-11-04T16:48:06.623Z,39.22
2022-11-04T16:50:34.528Z,37.25
2022-11-04T16:53:04.226Z,41.05
2022-11-04T16:55:33.040Z,43.63
2022-11-04T16:58:04.629Z,47.42
2022-11-04T17:00:33.786Z,46.47
2022-11-04T17:03:04.471Z,74.78
2022-11-04T17:05:32.470Z,43.85
2022-11-04T17:08:05.196Z,45.67
2022-11-04T17:10:36.211Z,41.70
2022-11-04T17:13:04.221Z,39.58
2022-11-04T17:15:31.973Z,42.25
2022-11-04T17:18:00.125Z,36.40
2022-11-04T17:20:27.933Z,53.10
2022-11-04T17:22:55.938Z,46.13
2022-11-04T17:25:27.345Z,42.30
2022-11-04T17:27:56.663Z,45.10
2022-11-04T17:30:25.412Z,52.80
2022-11-04T17:32:53.649Z,40.33
2022-11-04T17:35:22.238Z,46.42
2022-11-04T17:37:52.850Z,43.35
2022-11-04T17:40:22.118Z,42.45
2022-11-04T17:43:11.882Z,49.83
2022-11-04T17:45:42.237Z,43.65
2022-11-04T17:48:11.258Z,46.17
2022-11-04T17:50:41.322Z,50.65
2022-11-04T17:53:09.675Z,50.28
2022-11-04T17:55:39.839Z,57.75
2022-11-04T17:58:07.944Z,50.97
2022-11-04T18:00:35.869Z,52.83
2022-11-04T18:03:06.580Z,50.20
2022-11-04T18:05:34.683Z,47.25
2022-11-04T18:08:02.870Z,61.80
2022-11-04T18:10:30.596Z,57.08
2022-11-04T18:12:58.557Z,83.20
2022-11-04T18:15:26.469Z,99.43
2022-11-04T18:17:54.464Z,88.32
2022-11-04T18:20:23.471Z,66.75
2022-11-04T18:22:51.577Z,63.08
2022-11-04T18:25:19.460Z,54.35
2022-11-04T18:27:48.875Z,76.45
2022-11-04T18:30:16.995Z,67.75
2022-11-04T18:32:44.965Z,74.90
2022-11-04T18:35:12.675Z,61.35
2022-11-04T18:37:47.028Z,74.13
2022-11-04T18:40:15.727Z,69.30
2022-11-04T18:42:44.158Z,67.43
2022-11-04T18:45:12.220Z,79.95
2022-11-04T18:47:40.210Z,74.40
2022-11-04T18:50:08.700Z,70.97
2022-11-04T18:52:36.872Z,62.70
2022-11-04T18:55:06.691Z,71.63
2022-11-04T18:57:35.080Z,74.45
2022-11-04T19:00:03.105Z,83.97
2022-11-04T19:02:32.443Z,80.18
2022-11-04T19:05:00.478Z,75.35
2022-11-04T19:07:28.398Z,81.57
2022-11-04T19:09:56.229Z,91.70
2022-11-04T19:12:43.074Z,78.80
2022-11-04T19:15:11.307Z,113.75
2022-11-04T19:17:39.649Z,93.22
2022-11-04T19:20:12.288Z,86.43
2022-11-04T19:22:41.851Z,100.15
2022-11-04T19:25:10.963Z,91.15
2022-11-04T19:27:40.514Z,80.07
2022-11-04T19:30:09.746Z,90.47
2022-11-04T19:32:37.696Z,81.28
2022-11-04T19:35:05.783Z,79.65
2022-11-04T19:37:34.025Z,77.88
2022-11-04T19:40:01.836Z,77.75
2022-11-04T19:42:47.257Z,78.13
2022-11-04T19:45:16.564Z,81.15
2022-11-04T19:47:44.835Z,89.28
2022-11-04T19:50:13.043Z,78.55
2022-11-04T19:52:41.480Z,87.10
2022-11-04T19:55:11.226Z,86.13
2022-11-04T19:57:39.348Z,92.97
2022-11-04T20:00:08.502Z,91.75
2022-11-04T20:02:37.883Z,89.80
2022-11-04T20:05:06.152Z,93.00
2022-11-04T20:07:34.346Z,98.90
2022-11-04T20:10:02.206Z,106.30
2022-11-04T20:12:48.067Z,102.63
2022-11-04T20:15:16.147Z,98.53
2022-11-04T20:17:45.474Z,97.38
2022-11-04T20:20:13.200Z,99.80
2022-11-04T20:22:41.456Z,96.30
2022-11-04T20:25:09.899Z,101.45
2022-11-04T20:27:38.849Z,106.47
2022-11-04T20:30:07.840Z,93.75
2022-11-04T20:32:36.052Z,94.00
2022-11-04T20:35:05.807Z,102.18
2022-11-04T20:37:33.993Z,95.53
2022-11-04T20:40:01.774Z,92.78
2022-11-04T20:42:30.013Z,95.90
2022-11-04T20:44:57.815Z,91.60
2022-11-04T20:47:25.796Z,94.93
2022-11-04T20:49:53.488Z,94.80
2022-11-04T20:52:22.919Z,98.47
2022-11-04T20:54:50.590Z,98.45
2022-11-04T20:57:18.777Z,100.63
2022-11-04T20:59:46.741Z,99.25
2022-11-04T21:02:14.860Z,101.32
2022-11-04T21:04:42.700Z,116.13
2022-11-04T21:07:11.166Z,107.93
2022-11-04T21:09:40.208Z,110.75
2022-11-04T21:12:08.729Z,98.95
2022-11-04T21:14:36.547Z,96.55
2022-11-04T21:17:05.243Z,102.22
2022-11-04T21:19:33.288Z,98.10
2022-11-04T21:22:01.376Z,98.38
2022-11-04T21:24:29.135Z,102.75
2022-11-04T21:26:58.703Z,97.47
2022-11-04T21:29:26.632Z,117.85
2022-11-04T21:31:54.571Z,127.72
2022-11-04T21:34:22.365Z,130.80
2022-11-04T21:36:51.825Z,104.03
2022-11-04T21:39:19.668Z,125.85
2022-11-04T21:41:47.771Z,105.80
2022-11-04T21:44:17.040Z,105.03
2022-11-04T21:46:45.005Z,101.20
2022-11-04T21:49:13.577Z,103.15
2022-11-04T21:51:41.715Z,97.22
2022-11-04T21:54:09.511Z,88.45
2022-11-04T21:56:37.576Z,98.68
2022-11-04T21:59:05.713Z,93.68
2022-11-04T22:01:35.116Z,87.43
2022-11-04T22:04:03.775Z,99.60
2022-11-04T22:06:35.548Z,93.43
2022-11-04T22:09:05.720Z,88.07
2022-11-04T22:11:36.471Z,88.60
2022-11-04T22:14:07.364Z,92.20
2022-11-04T22:16:38.892Z,89.03
2022-11-04T22:19:10.111Z,119.80
2022-11-04T22:21:40.800Z,95.13
2022-11-04T22:24:11.037Z,112.15
2022-11-04T22:26:40.158Z,111.65
2022-11-04T22:29:08.171Z,105.78
2022-11-04T22:31:38.876Z,111.78
2022-11-04T22:34:07.187Z,113.05
2022-11-04T22:36:35.462Z,120.65
2022-11-04T22:39:03.450Z,108.75
2022-11-04T22:41:32.991Z,96.47
2022-11-04T22:44:00.810Z,112.20
2022-11-04T22:46:30.237Z,111.03
2022-11-04T22:49:00.432Z,130.98
2022-11-04T22:51:29.607Z,152.30
2022-11-04T22:54:02.893Z,134.43
2022-11-04T22:56:34.936Z,978.83
2022-11-04T22:59:02.855Z,377.48
2022-11-04T23:01:33.080Z,150.23
2022-11-04T23:04:02.530Z,177.20
2022-11-04T23:06:30.787Z,148.93
2022-11-04T23:09:00.415Z,135.80
2022-11-04T23:11:48.712Z,160.32
2022-11-04T23:14:36.620Z,177.13
2022-11-04T23:17:30.642Z,135.70
2022-11-04T23:20:00.183Z,140.10
2022-11-04T23:22:45.846Z,132.68
2022-11-04T23:25:14.802Z,126.85
2022-11-04T23:28:04.264Z,127.20
2022-11-04T23:30:34.936Z,123.03
2022-11-04T23:33:04.697Z,130.13
2022-11-04T23:35:53.747Z,117.93
2022-11-04T23:38:22.650Z,114.88
2022-11-04T23:41:06.713Z,108.43
2022-11-04T23:43:35.162Z,116.53
2022-11-04T23:46:21.295Z,126.88
2022-11-04T23:49:07.151Z,148.15
2022-11-04T23:51:54.043Z,121.88
2022-11-04T23:54:39.944Z,130.90
2022-11-04T23:57:31.165Z,127.35
