createdAt,value
2022-10-21T02:16:02.394Z,14.77
2022-10-21T02:17:34.178Z,14.35
2022-10-21T02:19:10.775Z,11.18
2022-10-21T02:20:42.578Z,8.10
2022-10-21T02:22:16.091Z,7.05
2022-10-21T02:24:05.728Z,7.43
2022-10-21T02:25:38.794Z,7.38
2022-10-21T02:27:10.506Z,7.72
2022-10-21T02:28:42.217Z,7.60
2022-10-21T02:30:13.981Z,6.20
2022-10-21T02:32:00.811Z,6.70
2022-10-21T02:33:52.115Z,6.47
2022-10-21T02:35:35.160Z,6.30
2022-10-21T02:37:19.447Z,5.85
2022-10-21T02:38:54.266Z,6.30
2022-10-21T02:40:36.727Z,5.57
2022-10-21T02:42:10.480Z,5.75
2022-10-21T02:44:01.826Z,5.50
2022-10-21T02:45:33.760Z,5.13
2022-10-21T02:47:05.552Z,5.22
2022-10-21T02:48:38.294Z,5.32
2022-10-21T02:50:10.159Z,5.25
2022-10-21T02:51:41.906Z,4.55
2022-10-21T02:53:13.678Z,4.93
2022-10-21T02:54:45.367Z,4.45
2022-10-21T02:56:17.106Z,4.85
2022-10-21T02:57:48.878Z,4.63
2022-10-21T02:59:20.612Z,3.90
2022-10-21T03:00:52.421Z,3.95
2022-10-21T03:02:24.234Z,4.57
2022-10-21T03:03:55.971Z,3.72
2022-10-21T03:05:27.824Z,3.97
2022-10-21T03:06:59.615Z,4.05
2022-10-21T03:08:31.405Z,4.05
2022-10-21T03:10:03.349Z,3.85
2022-10-21T03:11:35.032Z,3.50
2022-10-21T03:13:06.751Z,4.00
2022-10-21T03:14:38.550Z,3.55
2022-10-21T03:16:10.324Z,3.67
2022-10-21T03:17:42.297Z,3.03
2022-10-21T03:19:14.196Z,3.42
2022-10-21T03:20:49.114Z,3.20
2022-10-21T03:22:20.822Z,3.13
2022-10-21T03:23:52.536Z,3.03
2022-10-21T03:25:24.261Z,2.95
2022-10-21T03:26:56.483Z,3.00
2022-10-21T03:28:28.222Z,3.00
2022-10-21T03:29:59.955Z,2.70
2022-10-21T03:31:31.671Z,3.05
2022-10-21T03:33:03.447Z,2.92
2022-10-21T03:34:35.145Z,2.50
2022-10-21T03:36:07.187Z,2.63
2022-10-21T03:37:38.882Z,2.88
2022-10-21T03:39:11.453Z,2.65
2022-10-21T03:40:43.132Z,2.80
2022-10-21T03:42:14.821Z,3.10
2022-10-21T03:43:46.544Z,3.00
2022-10-21T03:45:18.319Z,2.95
2022-10-21T03:46:50.004Z,2.90
2022-10-21T03:48:21.947Z,3.15
2022-10-21T03:49:54.943Z,2.70
2022-10-21T03:51:26.679Z,3.08
2022-10-21T03:52:59.809Z,2.25
2022-10-21T03:54:31.488Z,2.70
2022-10-21T03:56:03.153Z,2.72
2022-10-21T03:57:34.869Z,2.97
2022-10-21T03:59:06.580Z,2.97
2022-10-21T04:00:38.332Z,2.60
2022-10-21T04:02:10.075Z,3.30
2022-10-21T04:03:41.815Z,3.10
2022-10-21T04:05:13.586Z,2.75
2022-10-21T04:06:45.305Z,2.83
2022-10-21T04:08:16.977Z,2.63
2022-10-21T04:09:48.703Z,2.90
2022-10-21T04:11:20.433Z,2.70
2022-10-21T04:12:52.145Z,2.70
2022-10-21T04:14:23.848Z,3.10
2022-10-21T04:15:59.620Z,2.72
2022-10-21T04:17:31.282Z,2.88
2022-10-21T04:19:03.056Z,2.78
2022-10-21T04:20:34.775Z,2.83
2022-10-21T04:22:06.502Z,2.83
2022-10-21T04:23:38.311Z,2.88
2022-10-21T04:25:10.183Z,3.05
2022-10-21T04:26:45.656Z,3.00
2022-10-21T04:28:17.362Z,2.90
2022-10-21T04:29:49.061Z,2.97
2022-10-21T04:31:20.806Z,2.80
2022-10-21T04:32:52.557Z,2.65
2022-10-21T04:34:24.302Z,3.22
2022-10-21T04:35:56.736Z,2.85
2022-10-21T04:37:28.407Z,2.97
2022-10-21T04:39:00.120Z,3.08
2022-10-21T04:40:31.789Z,2.45
2022-10-21T04:42:03.689Z,3.00
2022-10-21T04:43:36.853Z,3.08
2022-10-21T04:45:08.961Z,2.88
2022-10-21T04:46:40.689Z,2.80
2022-10-21T04:48:13.727Z,2.75
2022-10-21T04:49:45.450Z,2.90
2022-10-21T04:51:17.252Z,3.13
2022-10-21T04:52:48.968Z,2.85
2022-10-21T04:54:20.733Z,2.90
2022-10-21T04:55:53.167Z,2.80
2022-10-21T04:57:24.926Z,3.03
2022-10-21T04:58:56.660Z,3.35
2022-10-21T05:00:28.385Z,2.80
2022-10-21T05:03:36.790Z,2.85
2022-10-21T05:05:08.986Z,3.03
2022-10-21T05:06:40.687Z,2.90
2022-10-21T05:08:12.448Z,2.45
2022-10-21T05:09:44.166Z,2.90
2022-10-21T05:11:15.954Z,2.90
2022-10-21T05:12:47.653Z,3.08
2022-10-21T05:14:22.538Z,2.90
2022-10-21T05:15:58.494Z,2.78
2022-10-21T05:17:30.256Z,3.38
2022-10-21T05:19:01.953Z,2.92
2022-10-21T05:20:33.654Z,2.75
2022-10-21T05:22:05.319Z,2.60
2022-10-21T05:23:37.043Z,3.05
2022-10-21T05:25:08.959Z,3.38
2022-10-21T05:26:40.728Z,3.20
2022-10-21T05:28:12.409Z,2.90
2022-10-21T05:29:44.118Z,3.08
2022-10-21T05:31:15.845Z,3.33
2022-10-21T05:32:47.675Z,3.15
2022-10-21T05:34:19.530Z,2.95
2022-10-21T05:36:06.897Z,3.28
2022-10-21T05:37:38.829Z,3.17
2022-10-21T05:39:11.643Z,3.00
2022-10-21T05:40:43.398Z,3.05
2022-10-21T05:42:15.174Z,2.58
2022-10-21T05:43:46.969Z,3.03
2022-10-21T05:45:18.651Z,2.95
2022-10-21T05:46:50.347Z,3.53
2022-10-21T05:48:22.127Z,2.90
2022-10-21T05:49:53.858Z,3.00
2022-10-21T05:51:26.824Z,3.17
2022-10-21T05:52:58.962Z,6.15
2022-10-21T05:54:30.643Z,6.93
2022-10-21T05:56:04.200Z,7.68
2022-10-21T05:57:36.186Z,7.88
2022-10-21T05:59:10.127Z,8.05
2022-10-21T06:00:42.237Z,8.75
2022-10-21T06:02:13.988Z,8.45
2022-10-21T06:03:45.706Z,8.50
2022-10-21T06:05:17.466Z,8.65
2022-10-21T06:06:49.182Z,8.82
2022-10-21T06:08:20.927Z,7.60
2022-10-21T06:09:54.744Z,8.40
2022-10-21T06:11:26.956Z,8.15
2022-10-21T06:12:58.639Z,6.75
2022-10-21T06:14:30.387Z,9.13
2022-10-21T06:16:02.362Z,10.57
2022-10-21T06:17:34.136Z,12.43
2022-10-21T06:19:05.880Z,11.77
2022-10-21T06:20:37.570Z,11.38
2022-10-21T06:22:09.366Z,10.98
2022-10-21T06:23:41.155Z,11.95
2022-10-21T06:25:13.053Z,11.45
2022-10-21T06:26:44.772Z,12.07
2022-10-21T06:28:16.479Z,11.63
2022-10-21T06:29:48.216Z,11.80
2022-10-21T06:31:21.788Z,9.93
2022-10-21T06:32:53.521Z,10.40
2022-10-21T06:34:25.316Z,11.45
2022-10-21T06:35:57.235Z,10.30
2022-10-21T06:37:28.940Z,10.57
2022-10-21T06:39:00.637Z,11.38
2022-10-21T06:40:32.322Z,10.25
2022-10-21T06:42:03.988Z,11.27
2022-10-21T06:43:44.956Z,11.50
2022-10-21T06:45:17.818Z,10.00
2022-10-21T06:46:49.559Z,10.23
2022-10-21T06:48:21.239Z,11.02
2022-10-21T06:49:53.031Z,10.63
2022-10-21T06:51:24.977Z,10.90
2022-10-21T06:52:56.712Z,10.77
2022-10-21T06:54:28.521Z,10.68
2022-10-21T06:56:01.847Z,16.50
2022-10-21T06:57:33.651Z,17.10
2022-10-21T06:59:05.351Z,15.55
2022-10-21T07:00:37.520Z,16.20
2022-10-21T07:02:09.631Z,17.40
2022-10-21T07:03:41.319Z,15.95
2022-10-21T07:05:13.115Z,14.90
2022-10-21T07:06:46.357Z,15.52
2022-10-21T07:08:19.780Z,14.70
2022-10-21T07:09:57.789Z,14.55
2022-10-21T07:11:29.464Z,16.35
2022-10-21T07:13:01.168Z,15.70
2022-10-21T07:14:32.964Z,16.02
2022-10-21T07:16:24.625Z,15.45
2022-10-21T07:18:00.939Z,14.25
2022-10-21T07:19:32.945Z,13.98
2022-10-21T07:21:09.066Z,14.73
2022-10-21T07:22:40.780Z,15.40
2022-10-21T07:24:12.581Z,14.10
2022-10-21T07:25:44.447Z,13.68
2022-10-21T07:27:16.274Z,13.55
2022-10-21T07:28:48.109Z,14.13
2022-10-21T07:30:19.852Z,13.75
2022-10-21T07:31:51.539Z,14.90
2022-10-21T07:33:23.243Z,14.45
2022-10-21T07:34:54.926Z,14.35
2022-10-21T07:36:28.162Z,14.82
2022-10-21T07:37:59.883Z,14.25
2022-10-21T07:39:31.575Z,14.10
2022-10-21T07:41:03.380Z,13.65
2022-10-21T07:42:35.118Z,14.10
2022-10-21T07:44:07.037Z,14.90
2022-10-21T07:45:41.067Z,14.55
2022-10-21T07:47:12.863Z,13.65
2022-10-21T07:48:44.558Z,14.43
2022-10-21T07:50:16.430Z,15.50
2022-10-21T07:51:50.451Z,16.20
2022-10-21T07:53:25.906Z,15.32
2022-10-21T07:54:57.576Z,16.38
2022-10-21T07:56:34.733Z,17.60
2022-10-21T07:58:06.446Z,15.88
2022-10-21T07:59:38.097Z,16.73
2022-10-21T08:01:10.298Z,16.35
2022-10-21T08:02:42.153Z,15.80
2022-10-21T08:04:16.921Z,15.95
2022-10-21T08:05:48.596Z,16.95
2022-10-21T08:07:20.331Z,16.02
2022-10-21T08:08:52.156Z,15.68
2022-10-21T08:10:23.902Z,16.80
2022-10-21T08:11:55.723Z,17.65
2022-10-21T08:13:27.448Z,18.30
2022-10-21T08:14:59.224Z,17.73
2022-10-21T08:16:30.932Z,18.67
2022-10-21T08:18:02.641Z,17.73
2022-10-21T08:19:34.437Z,17.67
2022-10-21T08:21:06.290Z,17.75
2022-10-21T08:22:38.123Z,18.92
2022-10-21T08:24:09.942Z,18.02
2022-10-21T08:25:52.615Z,17.83
2022-10-21T08:27:24.323Z,17.98
2022-10-21T08:28:56.086Z,18.02
2022-10-21T08:30:31.876Z,16.52
2022-10-21T08:32:04.226Z,16.63
2022-10-21T08:33:36.049Z,15.80
2022-10-21T08:35:08.103Z,15.85
2022-10-21T08:36:39.951Z,15.40
2022-10-21T08:38:11.707Z,14.55
2022-10-21T08:39:43.401Z,13.90
2022-10-21T08:44:35.175Z,14.35
2022-10-21T08:46:13.609Z,13.52
2022-10-21T08:47:50.951Z,14.15
2022-10-21T08:49:47.248Z,12.85
2022-10-21T08:51:40.144Z,13.52
2022-10-21T08:53:39.810Z,14.00
2022-10-21T08:55:25.547Z,13.30
2022-10-21T08:57:00.476Z,14.07
2022-10-21T08:58:32.280Z,12.55
2022-10-21T09:00:34.985Z,12.60
2022-10-21T09:02:12.568Z,12.98
2022-10-21T09:03:46.963Z,13.30
2022-10-21T09:05:33.001Z,12.60
2022-10-21T09:07:25.055Z,12.50
2022-10-21T09:09:15.068Z,13.15
2022-10-21T09:10:52.526Z,11.85
2022-10-21T09:12:33.876Z,13.05
2022-10-21T09:16:11.055Z,13.18
2022-10-21T09:18:13.596Z,12.45
2022-10-21T09:20:12.007Z,11.90
2022-10-21T09:22:05.839Z,11.98
2022-10-21T09:24:05.827Z,11.85
2022-10-21T09:25:48.240Z,11.43
2022-10-21T09:27:26.951Z,11.88
2022-10-21T09:29:30.578Z,11.73
2022-10-21T09:31:03.105Z,12.55
2022-10-21T09:32:37.840Z,11.50
2022-10-21T09:34:18.105Z,12.27
2022-10-21T09:35:52.694Z,11.73
2022-10-21T09:37:35.415Z,11.77
2022-10-21T09:39:30.246Z,12.27
2022-10-21T09:41:03.654Z,11.98
2022-10-21T09:42:46.916Z,11.55
2022-10-21T09:44:22.578Z,11.50
2022-10-21T09:45:54.368Z,11.05
2022-10-21T09:47:26.089Z,11.82
2022-10-21T09:49:36.312Z,12.00
2022-10-21T09:50:58.388Z,10.48
2022-10-21T09:52:31.421Z,10.35
2022-10-21T09:54:14.544Z,10.57
2022-10-21T09:55:47.385Z,11.15
2022-10-21T09:57:34.157Z,11.48
2022-10-21T09:59:11.606Z,11.23
2022-10-21T10:00:47.937Z,10.38
2022-10-21T10:02:27.429Z,11.43
2022-10-21T10:03:59.287Z,11.38
2022-10-21T10:05:36.573Z,11.35
2022-10-21T10:07:41.735Z,10.68
2022-10-21T10:09:32.807Z,10.75
2022-10-21T10:11:10.403Z,10.85
2022-10-21T10:12:42.165Z,10.88
2022-10-21T10:14:38.387Z,10.50
2022-10-21T10:16:27.813Z,11.02
2022-10-21T10:17:59.874Z,10.68
2022-10-21T10:19:32.610Z,11.43
2022-10-21T10:21:10.264Z,10.95
2022-10-21T10:22:45.283Z,11.10
2022-10-21T10:24:18.773Z,11.25
2022-10-21T10:25:51.533Z,10.70
2022-10-21T10:27:23.474Z,10.75
2022-10-21T10:29:01.514Z,11.18
2022-10-21T10:30:42.305Z,10.13
2022-10-21T10:32:14.881Z,11.00
2022-10-21T10:33:49.909Z,11.10
2022-10-21T10:35:24.777Z,10.65
2022-10-21T10:37:07.578Z,10.70
2022-10-21T10:38:41.816Z,10.23
2022-10-21T10:40:28.190Z,10.48
2022-10-21T10:41:59.905Z,9.85
2022-10-21T10:43:32.098Z,11.38
2022-10-21T10:45:06.033Z,10.63
2022-10-21T10:46:38.119Z,11.20
2022-10-21T10:48:16.327Z,11.27
2022-10-21T10:49:48.103Z,11.25
2022-10-21T10:51:24.203Z,10.63
2022-10-21T10:53:21.438Z,10.65
2022-10-21T10:55:11.329Z,11.38
2022-10-21T10:58:26.852Z,11.05
2022-10-21T11:00:04.569Z,10.43
2022-10-21T11:01:39.801Z,11.25
2022-10-21T11:03:14.765Z,10.73
2022-10-21T11:04:57.829Z,10.88
2022-10-21T11:06:35.866Z,12.45
2022-10-21T11:08:21.396Z,11.30
2022-10-21T11:09:53.928Z,26.83
2022-10-21T11:11:36.551Z,37.38
2022-10-21T11:13:18.456Z,39.20
2022-10-21T11:14:51.985Z,25.25
2022-10-21T11:16:59.417Z,20.80
2022-10-21T11:18:57.677Z,17.77
2022-10-21T11:20:44.252Z,14.88
2022-10-21T11:22:45.618Z,12.90
2022-10-21T11:24:27.055Z,11.65
2022-10-21T11:26:05.334Z,9.23
2022-10-21T11:27:40.738Z,9.38
2022-10-21T11:29:35.961Z,7.38
2022-10-21T11:31:08.007Z,6.25
2022-10-21T11:32:42.606Z,6.32
2022-10-21T11:34:31.434Z,20.00
2022-10-21T11:36:08.460Z,28.48
2022-10-21T11:38:00.256Z,24.63
2022-10-21T11:39:44.338Z,17.92
2022-10-21T11:41:31.271Z,30.63
2022-10-21T11:43:31.097Z,14.20
2022-10-21T11:45:25.000Z,10.43
2022-10-21T11:47:09.001Z,8.65
2022-10-21T11:49:02.654Z,7.45
2022-10-21T11:50:44.638Z,6.40
2022-10-21T11:52:19.832Z,6.47
2022-10-21T11:54:06.426Z,9.73
2022-10-21T11:55:53.748Z,12.27
2022-10-21T11:57:36.718Z,11.27
2022-10-21T11:59:20.130Z,9.32
2022-10-21T12:01:03.926Z,11.80
2022-10-21T12:02:43.663Z,8.13
2022-10-21T12:06:02.036Z,6.18
2022-10-21T12:07:49.259Z,5.95
2022-10-21T12:09:25.749Z,7.47
2022-10-21T12:11:09.482Z,14.32
2022-10-21T12:12:46.256Z,13.32
2022-10-21T12:14:31.600Z,11.05
2022-10-21T12:16:13.556Z,10.30
2022-10-21T12:17:45.550Z,11.13
2022-10-21T12:19:17.243Z,14.45
2022-10-21T12:20:52.935Z,11.02
2022-10-21T12:22:25.650Z,7.03
2022-10-21T12:24:01.455Z,8.23
2022-10-21T12:25:37.592Z,10.55
2022-10-21T12:27:27.508Z,13.90
2022-10-21T12:30:43.682Z,9.93
2022-10-21T12:32:28.961Z,10.02
2022-10-21T12:34:00.668Z,10.00
2022-10-21T12:35:52.951Z,14.20
2022-10-21T12:37:43.910Z,11.85
2022-10-21T12:39:34.016Z,12.77
2022-10-21T12:41:23.914Z,13.40
2022-10-21T12:44:52.257Z,12.32
2022-10-21T12:46:40.029Z,12.57
2022-10-21T12:48:32.988Z,12.43
2022-10-21T12:50:28.810Z,12.60
2022-10-21T12:52:13.502Z,11.85
2022-10-21T12:55:28.284Z,12.15
2022-10-21T12:57:04.790Z,10.95
2022-10-21T12:58:45.827Z,11.95
2022-10-21T13:02:05.205Z,11.63
2022-10-21T13:03:45.999Z,10.55
2022-10-21T13:05:38.768Z,10.52
2022-10-21T13:07:19.534Z,10.13
2022-10-21T13:08:54.850Z,10.10
2022-10-21T13:10:26.973Z,10.35
2022-10-21T13:12:10.576Z,10.43
2022-10-21T13:13:45.810Z,9.77
2022-10-21T13:15:20.288Z,10.18
2022-10-21T13:16:52.081Z,9.57
2022-10-21T13:19:18.045Z,8.60
2022-10-21T13:20:56.867Z,8.90
2022-10-21T13:22:38.704Z,9.45
2022-10-21T13:24:13.612Z,8.35
2022-10-21T13:25:45.340Z,8.95
2022-10-21T13:27:24.652Z,8.60
2022-10-21T13:29:13.984Z,8.93
2022-10-21T13:30:48.030Z,8.00
2022-10-21T13:32:22.834Z,7.78
2022-10-21T13:33:55.310Z,7.93
2022-10-21T13:35:36.797Z,7.18
2022-10-21T13:37:31.394Z,8.43
2022-10-21T13:39:06.560Z,7.93
2022-10-21T13:40:44.807Z,8.15
2022-10-21T13:42:18.123Z,8.35
2022-10-21T13:43:58.241Z,8.50
2022-10-21T13:45:37.632Z,7.68
2022-10-21T13:47:28.643Z,8.68
2022-10-21T13:49:00.827Z,7.97
2022-10-21T13:50:35.867Z,7.38
2022-10-21T13:52:10.583Z,7.10
2022-10-21T13:53:45.606Z,8.02
2022-10-21T13:55:22.137Z,7.88
2022-10-21T13:56:53.806Z,6.90
2022-10-21T13:58:25.758Z,7.30
2022-10-21T14:00:09.872Z,6.75
2022-10-21T14:01:46.581Z,6.97
2022-10-21T14:03:19.570Z,6.53
2022-10-21T14:04:51.303Z,6.35
2022-10-21T14:06:36.645Z,6.70
2022-10-21T14:08:19.287Z,6.00
2022-10-21T14:09:52.498Z,6.35
2022-10-21T14:11:32.203Z,6.55
2022-10-21T14:13:06.627Z,6.20
2022-10-21T14:14:38.917Z,6.35
2022-10-21T14:16:10.650Z,5.80
2022-10-21T14:17:43.563Z,5.53
2022-10-21T14:19:20.090Z,6.15
2022-10-21T14:20:53.398Z,6.38
2022-10-21T14:22:25.571Z,6.28
2022-10-21T14:23:57.826Z,5.53
2022-10-21T14:25:30.208Z,5.43
2022-10-21T14:27:02.137Z,5.80
2022-10-21T14:28:34.448Z,5.45
2022-10-21T14:30:06.912Z,4.90
2022-10-21T14:31:40.832Z,5.30
2022-10-21T14:33:18.075Z,5.78
2022-10-21T14:35:07.113Z,5.47
2022-10-21T14:37:01.601Z,5.60
2022-10-21T14:39:00.405Z,4.97
2022-10-21T14:40:39.715Z,4.55
2022-10-21T14:42:21.869Z,4.63
2022-10-21T14:43:53.743Z,4.85
2022-10-21T14:45:33.944Z,5.05
2022-10-21T14:47:05.743Z,4.85
2022-10-21T14:48:45.832Z,4.40
2022-10-21T14:50:22.439Z,4.93
2022-10-21T14:52:01.005Z,4.88
2022-10-21T14:53:35.120Z,4.40
2022-10-21T14:55:08.351Z,4.72
2022-10-21T14:56:41.207Z,4.28
2022-10-21T14:58:22.827Z,5.43
2022-10-21T14:59:55.265Z,4.88
2022-10-21T15:01:27.084Z,5.10
2022-10-21T15:02:59.252Z,4.68
2022-10-21T15:04:54.244Z,4.50
2022-10-21T15:06:30.140Z,4.95
2022-10-21T15:08:19.878Z,4.82
2022-10-21T15:10:05.266Z,4.90
2022-10-21T15:11:39.463Z,5.05
2022-10-21T15:13:18.716Z,5.18
2022-10-21T15:14:50.397Z,4.68
2022-10-21T15:16:22.169Z,4.82
2022-10-21T15:18:02.889Z,4.60
2022-10-21T15:19:48.273Z,4.55
