createdAt,value
2018-07-23T00:00:00.503Z,101237.89
2018-07-23T00:02:29.882Z,101233.24
2018-07-23T00:04:59.277Z,101233.73
2018-07-23T00:07:28.654Z,101233.34
2018-07-23T00:09:58.060Z,101234.61
2018-07-23T00:12:27.529Z,101235.03
2018-07-23T00:14:56.848Z,101237.16
2018-07-23T00:17:25.930Z,101236.35
2018-07-23T00:19:55.506Z,101240.59
2018-07-23T00:22:24.862Z,101230.19
2018-07-23T00:24:54.226Z,101238.62
2018-07-23T00:27:23.617Z,101230.73
2018-07-23T00:29:53.337Z,101231.57
2018-07-23T00:32:25.525Z,101235.02
2018-07-23T00:34:54.871Z,101233.87
2018-07-23T00:37:24.237Z,101226.45
2018-07-23T00:39:53.342Z,101229.86
2018-07-23T00:42:22.711Z,101235.73
2018-07-23T00:44:52.659Z,101233.32
2018-07-23T00:47:22.019Z,101240.89
2018-07-23T00:49:51.452Z,101235.91
2018-07-23T00:52:20.830Z,101238.05
2018-07-23T00:54:50.230Z,101240.61
2018-07-23T00:57:19.578Z,101240.20
2018-07-23T00:59:48.934Z,101241.09
2018-07-23T01:02:18.310Z,101240.34
2018-07-23T01:04:47.657Z,101237.02
2018-07-23T01:07:17.055Z,101235.86
2018-07-23T01:09:46.546Z,101234.59
2018-07-23T01:12:36.711Z,101239.19
2018-07-23T01:15:06.395Z,101236.21
2018-07-23T01:17:35.484Z,101237.91
2018-07-23T01:20:05.202Z,101231.63
2018-07-23T01:22:34.583Z,101237.52
2018-07-23T01:25:04.139Z,101237.94
2018-07-23T01:27:34.050Z,101240.84
2018-07-23T01:33:39.751Z,101243.81
2018-07-23T01:36:09.147Z,101237.55
2018-07-23T01:38:38.468Z,101244.59
2018-07-23T01:41:08.023Z,101242.55
2018-07-23T01:43:37.662Z,101245.09
2018-07-23T01:46:19.923Z,101247.22
2018-07-23T01:49:33.412Z,101248.03
2018-07-23T01:52:02.774Z,101244.73
2018-07-23T01:54:32.530Z,101251.05
2018-07-23T01:57:02.031Z,101251.06
2018-07-23T01:59:31.374Z,101246.84
2018-07-23T02:02:00.763Z,101247.69
2018-07-23T02:04:30.095Z,101249.33
2018-07-23T02:06:59.430Z,101246.83
2018-07-23T02:09:28.783Z,101256.06
2018-07-23T02:11:58.160Z,101256.93
2018-07-23T02:14:27.870Z,101259.06
2018-07-23T02:16:57.329Z,101261.59
2018-07-23T02:19:26.705Z,101260.77
2018-07-23T02:21:56.133Z,101262.86
2018-07-23T02:24:25.196Z,101257.84
2018-07-23T02:26:54.549Z,101261.16
2018-07-23T02:29:23.899Z,101263.67
2018-07-23T02:31:53.363Z,101259.89
2018-07-23T02:34:22.679Z,101264.10
2018-07-23T02:36:52.047Z,101267.48
2018-07-23T02:39:33.768Z,101266.16
2018-07-23T02:42:03.098Z,101267.44
2018-07-23T02:44:32.268Z,101267.01
2018-07-23T02:47:01.704Z,101265.30
2018-07-23T02:49:31.050Z,101269.06
2018-07-23T02:52:00.385Z,101266.99
2018-07-23T02:54:29.785Z,101273.70
2018-07-23T02:56:59.155Z,101271.17
2018-07-23T02:59:28.538Z,101273.73
2018-07-23T03:01:57.890Z,101276.65
2018-07-23T03:04:27.259Z,101274.55
2018-07-23T03:06:56.618Z,101275.39
2018-07-23T03:09:25.724Z,101268.30
2018-07-23T03:11:55.102Z,101268.71
2018-07-23T03:14:24.466Z,101272.46
2018-07-23T03:16:53.830Z,101272.92
2018-07-23T03:19:23.193Z,101280.87
2018-07-23T03:21:52.667Z,101277.83
2018-07-23T03:24:21.959Z,101267.73
2018-07-23T03:26:51.363Z,101272.76
2018-07-23T03:29:20.788Z,101276.41
2018-07-23T03:32:08.383Z,101278.08
2018-07-23T03:34:43.540Z,101283.47
2018-07-23T03:37:13.102Z,101282.59
2018-07-23T03:39:44.958Z,101288.42
2018-07-23T03:42:17.379Z,101288.44
2018-07-23T03:44:55.190Z,101290.98
2018-07-23T03:47:38.101Z,101290.55
2018-07-23T03:50:13.286Z,101292.22
2018-07-23T03:52:45.689Z,101294.73
2018-07-23T03:55:18.899Z,101298.52
2018-07-23T03:57:56.321Z,101301.84
2018-07-23T04:00:29.577Z,101298.05
2018-07-23T04:02:58.746Z,101306.01
2018-07-23T04:05:28.137Z,101302.19
2018-07-23T04:07:57.546Z,101298.37
2018-07-23T04:10:26.962Z,101299.22
2018-07-23T04:12:56.367Z,101302.53
2018-07-23T04:15:26.186Z,101302.95
2018-07-23T04:18:11.172Z,101302.09
2018-07-23T04:24:24.590Z,101307.39
2018-07-23T04:27:06.034Z,101308.59
2018-07-23T04:29:35.529Z,101309.42
2018-07-23T04:32:05.021Z,101308.11
2018-07-23T04:34:35.636Z,101313.95
2018-07-23T04:37:05.046Z,101303.44
2018-07-23T04:39:37.475Z,101309.32
2018-07-23T04:42:07.538Z,101307.61
2018-07-23T04:44:37.868Z,101309.23
2018-07-23T04:47:08.975Z,101312.60
2018-07-23T04:49:39.979Z,101310.50
2018-07-23T04:52:10.073Z,101310.89
2018-07-23T04:54:43.345Z,101313.00
2018-07-23T04:57:16.642Z,101313.42
2018-07-23T04:59:52.217Z,101312.91
2018-07-23T05:02:25.055Z,101319.60
2018-07-23T05:04:54.524Z,101319.97
2018-07-23T05:07:23.718Z,101322.84
2018-07-23T05:09:53.200Z,101329.12
2018-07-23T05:12:22.570Z,101329.90
2018-07-23T05:14:51.953Z,101330.58
2018-07-23T05:17:21.318Z,101334.33
2018-07-23T05:19:50.714Z,101336.42
2018-07-23T05:22:25.998Z,101345.64
2018-07-23T05:24:59.574Z,101341.05
2018-07-23T05:27:29.893Z,101345.61
2018-07-23T05:29:59.289Z,101346.06
2018-07-23T05:32:28.686Z,101353.27
2018-07-23T05:34:58.212Z,101349.03
2018-07-23T05:37:29.821Z,101348.97
2018-07-23T05:39:59.378Z,101345.19
2018-07-23T05:42:36.436Z,101345.09
2018-07-23T05:45:07.033Z,101346.25
2018-07-23T05:47:36.466Z,101350.38
2018-07-23T05:50:22.096Z,101348.94
2018-07-23T05:52:51.538Z,101350.55
2018-07-23T05:55:34.107Z,101346.98
2018-07-23T05:58:05.252Z,101341.89
2018-07-23T06:01:39.996Z,101341.77
2018-07-23T06:04:09.081Z,101347.95
2018-07-23T06:06:38.339Z,101347.91
2018-07-23T06:09:09.690Z,101350.34
2018-07-23T06:11:39.033Z,101346.09
2018-07-23T06:14:08.129Z,101344.70
2018-07-23T06:16:37.601Z,101346.25
2018-07-23T06:19:06.940Z,101350.88
2018-07-23T06:21:36.417Z,101351.06
2018-07-23T06:24:06.443Z,101352.92
2018-07-23T06:26:36.190Z,101353.75
2018-07-23T06:29:05.770Z,101351.55
2018-07-23T06:31:35.137Z,101348.96
2018-07-23T06:34:04.801Z,101355.13
2018-07-23T06:36:33.957Z,101352.39
2018-07-23T06:39:03.391Z,101351.91
2018-07-23T06:41:33.110Z,101356.08
2018-07-23T06:44:02.498Z,101355.80
2018-07-23T06:46:31.919Z,101358.23
2018-07-23T06:49:06.064Z,101351.83
2018-07-23T06:51:39.811Z,101351.31
2018-07-23T06:54:25.907Z,101356.50
2018-07-23T06:57:01.989Z,101358.03
2018-07-23T06:59:31.398Z,101362.08
2018-07-23T07:02:05.842Z,101365.61
2018-07-23T07:04:35.210Z,101354.41
2018-07-23T07:07:05.819Z,101359.77
2018-07-23T07:09:37.906Z,101361.73
2018-07-23T07:12:09.492Z,101359.43
2018-07-23T07:14:41.837Z,101357.26
2018-07-23T07:17:23.034Z,101360.97
2018-07-23T07:19:58.613Z,101361.20
2018-07-23T07:22:36.926Z,101352.16
2018-07-23T07:25:29.640Z,101364.80
2018-07-23T07:27:59.106Z,101362.61
2018-07-23T07:30:28.536Z,101366.72
2018-07-23T07:32:57.867Z,101363.95
2018-07-23T07:35:27.229Z,101362.81
2018-07-23T07:38:34.975Z,101366.23
2018-07-23T07:41:14.578Z,101364.88
2018-07-23T07:43:44.222Z,101358.72
2018-07-23T07:46:18.753Z,101364.48
2018-07-23T07:48:48.150Z,101360.88
2018-07-23T07:54:21.096Z,101345.86
2018-07-23T07:56:57.928Z,101358.34
2018-07-23T07:59:27.640Z,101355.16
2018-07-23T08:01:57.029Z,101352.91
2018-07-23T08:04:26.405Z,101358.54
2018-07-23T08:06:55.996Z,101355.26
2018-07-23T08:09:25.359Z,101363.91
2018-07-23T08:11:54.729Z,101358.34
2018-07-23T08:14:24.102Z,101362.90
2018-07-23T08:17:01.380Z,101359.58
2018-07-23T08:19:37.097Z,101352.56
2018-07-23T08:22:13.829Z,101365.37
2018-07-23T08:24:45.879Z,101367.98
2018-07-23T08:27:17.322Z,101362.03
2018-07-23T08:29:46.864Z,101355.53
2018-07-23T08:32:16.178Z,101361.27
2018-07-23T08:34:45.574Z,101356.58
2018-07-23T08:37:15.967Z,101346.89
2018-07-23T08:39:47.337Z,101351.34
2018-07-23T08:42:17.721Z,101363.27
2018-07-23T08:44:47.110Z,101366.45
2018-07-23T08:47:16.493Z,101369.49
2018-07-23T08:49:49.874Z,101370.58
2018-07-23T08:52:23.051Z,101372.19
2018-07-23T08:54:54.813Z,101374.97
2018-07-23T08:57:28.325Z,101376.11
2018-07-23T09:00:01.964Z,101371.16
2018-07-23T09:02:31.641Z,101368.96
2018-07-23T09:05:13.416Z,101373.52
2018-07-23T09:07:44.805Z,101372.74
2018-07-23T09:10:18.363Z,101369.55
2018-07-23T09:12:47.782Z,101371.73
2018-07-23T09:15:17.814Z,101364.13
2018-07-23T09:17:52.138Z,101366.45
2018-07-23T09:20:21.565Z,101365.92
2018-07-23T09:22:51.694Z,101363.13
2018-07-23T09:25:21.114Z,101361.58
2018-07-23T09:27:51.090Z,101369.91
2018-07-23T09:30:26.766Z,101367.67
2018-07-23T09:32:56.675Z,101367.20
2018-07-23T09:35:27.764Z,101364.66
2018-07-23T09:38:07.443Z,101366.31
2018-07-23T09:40:39.034Z,101366.41
2018-07-23T09:43:16.688Z,101367.15
2018-07-23T09:45:47.284Z,101361.15
2018-07-23T09:48:18.572Z,101364.75
2018-07-23T09:50:49.425Z,101360.10
2018-07-23T09:53:23.246Z,101361.27
2018-07-23T09:55:54.876Z,101358.81
2018-07-23T09:58:25.013Z,101358.09
2018-07-23T10:00:58.186Z,101353.07
2018-07-23T10:03:31.652Z,101355.23
2018-07-23T10:06:01.950Z,101355.52
2018-07-23T10:08:39.755Z,101353.91
2018-07-23T10:11:09.520Z,101349.78
2018-07-23T10:13:39.000Z,101345.67
2018-07-23T10:16:08.849Z,101348.52
2018-07-23T10:18:38.542Z,101349.55
2018-07-23T10:21:09.286Z,101345.94
2018-07-23T10:23:38.637Z,101351.36
2018-07-23T10:26:08.127Z,101348.55
2018-07-23T10:32:49.978Z,101346.59
2018-07-23T10:35:20.314Z,101349.91
2018-07-23T10:37:50.294Z,101349.88
2018-07-23T10:40:24.398Z,101339.03
2018-07-23T10:42:56.514Z,101343.92
2018-07-23T10:45:26.518Z,101343.87
2018-07-23T10:47:57.033Z,101344.52
2018-07-23T10:50:26.454Z,101338.70
2018-07-23T10:53:00.023Z,101339.41
2018-07-23T10:55:31.902Z,101338.77
2018-07-23T10:58:01.604Z,101335.24
2018-07-23T11:00:31.329Z,101331.89
2018-07-23T11:03:00.805Z,101330.28
2018-07-23T11:05:30.617Z,101332.02
2018-07-23T11:07:59.950Z,101331.13
2018-07-23T11:10:29.339Z,101336.69
2018-07-23T11:12:58.987Z,101334.13
2018-07-23T11:15:28.770Z,101331.44
2018-07-23T11:17:58.950Z,101336.36
2018-07-23T11:20:28.990Z,101336.80
2018-07-23T11:22:58.527Z,101340.02
2018-07-23T11:25:39.745Z,101332.77
2018-07-23T11:28:01.065Z,101339.19
2018-07-23T11:30:59.406Z,101335.83
2018-07-23T11:33:29.123Z,101335.34
2018-07-23T11:36:03.482Z,101339.15
2018-07-23T11:38:36.128Z,101343.24
2018-07-23T11:41:06.709Z,101338.56
2018-07-23T11:43:36.930Z,101335.95
2018-07-23T11:46:06.319Z,101337.16
2018-07-23T11:48:35.742Z,101334.84
2018-07-23T11:51:05.158Z,101337.61
2018-07-23T11:53:34.932Z,101340.75
2018-07-23T11:56:04.294Z,101339.96
2018-07-23T11:58:33.820Z,101337.77
2018-07-23T12:01:03.181Z,101333.48
2018-07-23T12:03:32.539Z,101338.72
2018-07-23T12:06:01.918Z,101332.30
2018-07-23T12:08:31.279Z,101334.22
2018-07-23T12:11:00.683Z,101336.92
2018-07-23T12:13:30.438Z,101345.77
2018-07-23T12:15:59.928Z,101346.41
2018-07-23T12:18:29.470Z,101337.88
2018-07-23T12:20:58.814Z,101337.75
2018-07-23T12:23:28.148Z,101336.03
2018-07-23T12:25:57.583Z,101334.08
2018-07-23T12:28:26.937Z,101331.37
2018-07-23T12:30:56.377Z,101333.05
2018-07-23T12:33:25.891Z,101332.28
2018-07-23T12:35:55.364Z,101337.59
2018-07-23T12:38:25.073Z,101339.11
2018-07-23T12:40:54.449Z,101341.36
2018-07-23T12:43:23.838Z,101340.12
2018-07-23T12:45:53.273Z,101334.73
2018-07-23T12:48:22.630Z,101338.33
2018-07-23T12:50:52.109Z,101333.13
2018-07-23T12:53:21.469Z,101327.86
2018-07-23T12:55:50.889Z,101327.63
2018-07-23T12:58:21.196Z,101320.55
2018-07-23T13:00:50.658Z,101335.13
2018-07-23T13:03:19.837Z,101334.67
2018-07-23T13:05:49.312Z,101333.05
2018-07-23T13:08:18.679Z,101331.77
2018-07-23T13:10:48.127Z,101333.49
2018-07-23T13:13:17.512Z,101334.65
2018-07-23T13:15:47.234Z,101326.16
2018-07-23T13:18:16.621Z,101328.80
2018-07-23T13:20:46.008Z,101326.89
2018-07-23T13:23:15.906Z,101316.56
2018-07-23T13:25:45.116Z,101334.11
2018-07-23T13:28:14.461Z,101324.38
2018-07-23T13:30:44.126Z,101317.48
2018-07-23T13:33:13.490Z,101325.76
2018-07-23T13:35:43.014Z,101318.86
2018-07-23T13:38:12.663Z,101314.42
2018-07-23T13:40:42.123Z,101312.13
2018-07-23T13:43:11.558Z,101308.83
2018-07-23T13:45:40.911Z,101307.76
2018-07-23T13:48:10.064Z,101304.58
2018-07-23T13:50:39.446Z,101305.42
2018-07-23T13:53:08.845Z,101303.02
2018-07-23T13:55:38.322Z,101314.52
2018-07-23T13:58:07.639Z,101317.44
2018-07-23T14:00:37.654Z,101319.55
2018-07-23T14:03:07.005Z,101317.44
2018-07-23T14:05:36.732Z,101319.36
2018-07-23T14:08:06.773Z,101314.22
2018-07-23T14:10:37.130Z,101317.78
2018-07-23T14:13:07.374Z,101309.50
2018-07-23T14:15:36.756Z,101296.47
2018-07-23T14:18:06.455Z,101300.41
2018-07-23T14:20:37.134Z,101292.31
2018-07-23T14:23:07.347Z,101289.70
2018-07-23T14:25:36.653Z,101299.47
2018-07-23T14:28:06.281Z,101300.02
2018-07-23T14:30:36.213Z,101296.89
2018-07-23T14:33:06.855Z,101305.33
2018-07-23T14:35:37.075Z,101304.72
2018-07-23T14:38:06.905Z,101296.05
2018-07-23T14:40:38.242Z,101290.02
2018-07-23T14:43:07.738Z,101290.95
2018-07-23T14:45:37.589Z,101284.87
2018-07-23T14:48:07.084Z,101280.20
2018-07-23T14:50:36.478Z,101284.17
2018-07-23T14:53:05.897Z,101285.73
2018-07-23T14:55:35.366Z,101275.83
2018-07-23T14:58:04.800Z,101280.23
2018-07-23T15:00:34.809Z,101283.77
2018-07-23T15:03:04.218Z,101282.68
2018-07-23T15:05:35.958Z,101268.56
2018-07-23T15:08:05.499Z,101273.34
2018-07-23T15:10:35.242Z,101264.84
2018-07-23T15:13:04.778Z,101270.16
2018-07-23T15:15:34.218Z,101276.70
2018-07-23T15:18:03.605Z,101275.84
2018-07-23T15:20:33.642Z,101274.60
2018-07-23T15:23:04.138Z,101270.56
2018-07-23T15:25:34.550Z,101262.81
2018-07-23T15:28:05.450Z,101275.06
2018-07-23T15:30:35.217Z,101275.52
2018-07-23T15:33:04.668Z,101272.78
2018-07-23T15:35:34.069Z,101267.66
2018-07-23T15:38:03.817Z,101271.89
2018-07-23T15:40:33.201Z,101272.77
2018-07-23T15:43:03.395Z,101267.43
2018-07-23T15:45:32.773Z,101270.42
2018-07-23T15:48:04.533Z,101266.08
2018-07-23T15:50:33.848Z,101263.65
2018-07-23T15:53:03.192Z,101270.11
2018-07-23T15:55:32.534Z,101256.72
2018-07-23T15:58:01.893Z,101261.58
2018-07-23T16:00:32.785Z,101246.47
2018-07-23T16:03:02.720Z,101249.95
2018-07-23T16:05:32.085Z,101247.20
2018-07-23T16:08:01.522Z,101247.59
2018-07-23T16:10:30.918Z,101246.15
2018-07-23T16:13:00.939Z,101247.16
2018-07-23T16:15:31.242Z,101246.29
2018-07-23T16:18:01.217Z,101260.70
2018-07-23T16:20:30.407Z,101253.86
2018-07-23T16:23:00.238Z,101256.56
2018-07-23T16:25:30.646Z,101248.49
2018-07-23T16:28:00.266Z,101256.80
2018-07-23T16:30:30.051Z,101243.42
2018-07-23T16:32:59.574Z,101247.50
2018-07-23T16:35:29.058Z,101244.48
2018-07-23T16:37:58.857Z,101252.77
2018-07-23T16:40:28.259Z,101244.34
2018-07-23T16:42:57.707Z,101242.20
2018-07-23T16:45:27.302Z,101244.34
2018-07-23T16:47:56.693Z,101249.20
2018-07-23T16:50:27.257Z,101245.17
2018-07-23T16:52:58.887Z,101251.66
2018-07-23T16:55:29.221Z,101254.78
2018-07-23T16:57:59.225Z,101250.08
2018-07-23T17:00:28.747Z,101255.24
2018-07-23T17:02:58.182Z,101247.14
2018-07-23T17:05:27.553Z,101242.30
2018-07-23T17:07:56.977Z,101240.17
2018-07-23T17:10:26.457Z,101244.92
2018-07-23T17:12:56.146Z,101244.20
2018-07-23T17:15:25.489Z,101253.30
2018-07-23T17:17:54.919Z,101253.31
2018-07-23T17:20:24.184Z,101249.43
2018-07-23T17:22:53.571Z,101259.38
2018-07-23T17:25:22.989Z,101256.83
2018-07-23T17:27:53.534Z,101260.07
2018-07-23T17:30:23.361Z,101261.45
2018-07-23T17:32:53.490Z,101252.42
2018-07-23T17:35:22.834Z,101256.33
2018-07-23T17:37:52.242Z,101258.58
2018-07-23T17:40:22.119Z,101260.34
2018-07-23T17:42:51.878Z,101267.39
2018-07-23T17:45:21.402Z,101265.11
2018-07-23T17:47:50.909Z,101273.44
2018-07-23T17:50:20.307Z,101268.19
2018-07-23T17:52:49.685Z,101263.11
2018-07-23T17:55:20.737Z,101266.41
2018-07-23T17:57:51.168Z,101262.22
2018-07-23T18:00:21.025Z,101264.89
2018-07-23T18:02:50.832Z,101265.75
2018-07-23T18:05:20.523Z,101269.12
2018-07-23T18:07:53.509Z,101272.89
2018-07-23T18:10:23.885Z,101276.09
2018-07-23T18:12:53.911Z,101271.31
2018-07-23T18:15:23.333Z,101279.11
2018-07-23T18:17:52.476Z,101277.82
2018-07-23T18:20:22.158Z,101280.88
2018-07-23T18:22:53.633Z,101284.31
2018-07-23T18:25:23.142Z,101280.48
2018-07-23T18:27:52.597Z,101278.89
2018-07-23T18:30:22.001Z,101278.50
2018-07-23T18:32:51.444Z,101282.38
2018-07-23T18:35:21.406Z,101276.37
2018-07-23T18:37:50.797Z,101278.62
2018-07-23T18:40:20.277Z,101288.58
2018-07-23T18:42:50.313Z,101290.78
2018-07-23T18:45:20.270Z,101293.11
2018-07-23T18:47:49.790Z,101293.86
2018-07-23T18:50:18.833Z,101290.89
2018-07-23T18:52:49.005Z,101298.89
2018-07-23T18:55:18.360Z,101292.17
2018-07-23T18:57:47.839Z,101291.20
2018-07-23T19:00:17.264Z,101296.69
2018-07-23T19:02:46.345Z,101294.81
2018-07-23T19:05:15.745Z,101297.95
2018-07-23T19:07:46.169Z,101300.25
2018-07-23T19:10:16.966Z,101298.91
2018-07-23T19:12:46.417Z,101308.67
2018-07-23T19:15:18.897Z,101310.79
2018-07-23T19:17:49.529Z,101315.11
2018-07-23T19:20:19.109Z,101320.47
2018-07-23T19:22:48.574Z,101320.28
2018-07-23T19:25:17.938Z,101324.27
2018-07-23T19:27:47.436Z,101323.35
2018-07-23T19:30:17.018Z,101317.50
2018-07-23T19:32:46.914Z,101320.23
2018-07-23T19:35:17.159Z,101319.27
2018-07-23T19:37:46.505Z,101319.86
2018-07-23T19:40:16.781Z,101325.80
2018-07-23T19:42:46.150Z,101324.65
2018-07-23T19:45:15.982Z,101323.92
2018-07-23T19:47:45.473Z,101327.94
2018-07-23T19:50:15.498Z,101320.23
2018-07-23T19:52:44.911Z,101319.84
2018-07-23T19:55:14.731Z,101321.00
2018-07-23T19:57:44.182Z,101327.31
2018-07-23T20:00:14.046Z,101328.20
2018-07-23T20:02:43.497Z,101330.43
2018-07-23T20:05:13.210Z,101330.43
2018-07-23T20:07:42.802Z,101337.48
2018-07-23T20:10:12.033Z,101336.25
2018-07-23T20:12:43.146Z,101338.94
2018-07-23T20:15:12.550Z,101334.94
2018-07-23T20:17:42.590Z,101338.47
2018-07-23T20:20:11.992Z,101332.82
2018-07-23T20:22:41.413Z,101330.67
2018-07-23T20:25:10.790Z,101334.52
2018-07-23T20:27:40.178Z,101336.39
2018-07-23T20:30:11.083Z,101336.16
2018-07-23T20:32:41.170Z,101333.60
2018-07-23T20:35:11.166Z,101333.23
2018-07-23T20:37:40.490Z,101335.14
2018-07-23T20:40:10.847Z,101333.83
2018-07-23T20:42:40.241Z,101336.38
2018-07-23T20:45:10.076Z,101334.08
2018-07-23T20:47:39.797Z,101333.40
2018-07-23T20:50:09.479Z,101327.57
2018-07-23T20:52:38.958Z,101327.01
2018-07-23T20:55:08.434Z,101330.06
2018-07-23T20:57:37.889Z,101333.36
2018-07-23T21:00:08.454Z,101334.20
2018-07-23T21:02:37.913Z,101333.27
2018-07-23T21:05:07.339Z,101337.60
2018-07-23T21:07:36.729Z,101340.20
2018-07-23T21:10:06.531Z,101341.41
2018-07-23T21:12:36.766Z,101343.75
2018-07-23T21:15:08.283Z,101347.31
2018-07-23T21:17:37.669Z,101345.40
2018-07-23T21:20:08.539Z,101346.05
2018-07-23T21:22:38.014Z,101345.98
2018-07-23T21:25:07.543Z,101345.39
2018-07-23T21:27:37.003Z,101350.12
2018-07-23T21:30:07.311Z,101349.09
2018-07-23T21:32:36.386Z,101354.23
2018-07-23T21:35:06.424Z,101352.70
2018-07-23T21:37:35.577Z,101354.17
2018-07-23T21:40:06.073Z,101358.45
2018-07-23T21:42:35.477Z,101360.25
2018-07-23T21:45:05.662Z,101359.61
2018-07-23T21:47:38.742Z,101363.33
2018-07-23T21:50:09.109Z,101362.06
2018-07-23T21:52:38.538Z,101359.16
2018-07-23T21:55:08.217Z,101348.52
2018-07-23T21:57:37.636Z,101355.63
2018-07-23T22:00:12.557Z,101357.81
2018-07-23T22:02:41.967Z,101359.77
2018-07-23T22:05:11.709Z,101360.62
2018-07-23T22:07:41.106Z,101362.39
2018-07-23T22:10:11.221Z,101364.68
2018-07-23T22:12:40.567Z,101359.55
2018-07-23T22:15:11.253Z,101362.51
2018-07-23T22:17:40.895Z,101363.14
2018-07-23T22:20:10.383Z,101367.28
2018-07-23T22:22:39.766Z,101361.78
2018-07-23T22:25:09.117Z,101356.73
2018-07-23T22:27:38.455Z,101357.30
2018-07-23T22:30:07.797Z,101361.81
2018-07-23T22:32:37.136Z,101362.97
2018-07-23T22:35:06.538Z,101365.28
2018-07-23T22:37:35.898Z,101369.92
2018-07-23T22:40:05.372Z,101365.66
2018-07-23T22:42:35.031Z,101363.24
2018-07-23T22:45:04.765Z,101373.84
2018-07-23T22:47:34.498Z,101372.58
2018-07-23T22:50:03.881Z,101368.78
2018-07-23T22:52:34.154Z,101372.01
2018-07-23T22:55:03.622Z,101366.52
2018-07-23T22:57:32.961Z,101369.91
2018-07-23T23:00:03.409Z,101373.38
2018-07-23T23:02:32.754Z,101367.39
2018-07-23T23:05:02.110Z,101366.09
2018-07-23T23:07:31.490Z,101371.59
2018-07-23T23:10:00.826Z,101370.34
2018-07-23T23:12:30.186Z,101373.70
2018-07-23T23:14:59.579Z,101373.25
2018-07-23T23:17:28.942Z,101372.47
2018-07-23T23:19:58.278Z,101366.79
2018-07-23T23:22:28.358Z,101375.23
2018-07-23T23:24:58.077Z,101369.73
2018-07-23T23:27:27.490Z,101371.74
2018-07-23T23:29:57.099Z,101374.14
2018-07-23T23:32:26.514Z,101371.59
2018-07-23T23:34:55.895Z,101371.99
2018-07-23T23:37:25.211Z,101368.42
2018-07-23T23:39:55.971Z,101368.48
2018-07-23T23:42:25.724Z,101363.48
2018-07-23T23:44:55.091Z,101358.00
2018-07-23T23:47:24.180Z,101358.58
2018-07-23T23:49:53.534Z,101357.75
2018-07-23T23:52:22.893Z,101361.53
2018-07-23T23:54:52.241Z,101355.02
2018-07-23T23:57:21.599Z,101358.02
2018-07-23T23:59:51.740Z,101353.81
