createdAt,value
2024-05-09T00:00:22.502Z,0.00
2024-05-09T00:01:19.702Z,0.00
2024-05-09T00:02:17.675Z,0.00
2024-05-09T00:03:17.628Z,0.00
2024-05-09T00:04:17.615Z,0.00
2024-05-09T00:05:17.687Z,0.00
2024-05-09T00:06:17.664Z,0.00
2024-05-09T00:07:17.546Z,0.00
2024-05-09T00:08:17.600Z,0.00
2024-05-09T00:09:18.553Z,0.00
2024-05-09T00:10:25.365Z,0.00
2024-05-09T00:11:19.608Z,0.00
2024-05-09T00:12:17.641Z,0.00
2024-05-09T00:13:17.503Z,0.00
2024-05-09T00:14:17.609Z,0.00
2024-05-09T00:15:17.488Z,0.00
2024-05-09T00:16:17.482Z,0.00
2024-05-09T00:17:17.575Z,0.00
2024-05-09T00:18:17.715Z,0.00
2024-05-09T00:19:17.481Z,0.00
2024-05-09T00:20:24.155Z,0.00
2024-05-09T00:21:19.413Z,0.00
2024-05-09T00:22:17.403Z,0.00
2024-05-09T00:23:17.439Z,0.00
2024-05-09T00:24:17.381Z,0.00
2024-05-09T00:25:17.371Z,0.00
2024-05-09T00:26:17.469Z,0.00
2024-05-09T00:27:17.392Z,0.00
2024-05-09T00:28:17.356Z,0.00
2024-05-09T00:29:17.346Z,0.00
2024-05-09T00:30:24.402Z,0.00
2024-05-09T00:31:19.414Z,0.00
2024-05-09T00:32:17.430Z,0.00
2024-05-09T00:33:17.492Z,0.00
2024-05-09T00:34:17.374Z,0.00
2024-05-09T00:35:17.282Z,0.00
2024-05-09T00:36:17.258Z,0.00
2024-05-09T00:37:17.264Z,0.00
2024-05-09T00:38:17.262Z,0.00
2024-05-09T00:39:17.220Z,0.00
2024-05-09T00:40:26.505Z,0.00
2024-05-09T00:41:19.912Z,0.00
2024-05-09T00:42:18.225Z,0.00
2024-05-09T00:43:17.218Z,0.00
2024-05-09T00:44:17.209Z,0.00
2024-05-09T00:45:17.172Z,0.00
2024-05-09T00:46:17.170Z,0.00
2024-05-09T00:47:17.258Z,0.00
2024-05-09T00:48:19.873Z,0.00
2024-05-09T00:49:17.292Z,0.00
2024-05-09T00:50:22.987Z,0.00
2024-05-09T00:51:19.150Z,0.00
2024-05-09T00:52:17.093Z,0.00
2024-05-09T00:53:17.166Z,0.00
2024-05-09T00:54:17.063Z,0.00
2024-05-09T00:55:17.076Z,0.00
2024-05-09T00:56:17.125Z,0.00
2024-05-09T00:57:17.034Z,0.00
2024-05-09T00:58:17.033Z,0.00
2024-05-09T00:59:17.125Z,0.00
2024-05-09T01:00:26.209Z,0.00
2024-05-09T01:01:19.017Z,0.00
2024-05-09T01:02:17.130Z,0.00
2024-05-09T01:03:17.254Z,0.00
2024-05-09T01:04:17.006Z,0.00
2024-05-09T01:05:17.060Z,0.00
2024-05-09T01:06:16.959Z,0.00
2024-05-09T01:07:16.932Z,0.00
2024-05-09T01:08:17.059Z,0.00
2024-05-09T01:09:16.943Z,0.00
2024-05-09T01:10:21.317Z,0.00
2024-05-09T01:11:19.001Z,0.00
2024-05-09T01:12:16.995Z,0.00
2024-05-09T01:13:16.884Z,0.00
2024-05-09T01:14:16.939Z,0.00
2024-05-09T01:15:16.887Z,0.00
2024-05-09T01:16:16.849Z,0.00
2024-05-09T01:17:16.928Z,0.00
2024-05-09T01:18:16.961Z,0.00
2024-05-09T01:19:16.942Z,0.00
2024-05-09T01:20:22.862Z,0.00
2024-05-09T01:21:17.847Z,0.00
2024-05-09T01:22:16.798Z,0.00
2024-05-09T01:23:16.919Z,0.00
2024-05-09T01:24:16.804Z,0.00
2024-05-09T01:25:16.758Z,0.00
2024-05-09T01:26:16.768Z,0.00
2024-05-09T01:27:16.736Z,0.00
2024-05-09T01:28:16.741Z,0.00
2024-05-09T01:29:16.801Z,0.00
2024-05-09T01:30:21.103Z,0.00
2024-05-09T01:31:18.698Z,0.00
2024-05-09T01:32:16.792Z,0.00
2024-05-09T01:33:16.825Z,0.00
2024-05-09T01:34:16.732Z,0.00
2024-05-09T01:35:16.657Z,0.00
2024-05-09T01:36:16.636Z,0.00
2024-05-09T01:37:16.643Z,0.00
2024-05-09T01:38:16.702Z,0.00
2024-05-09T01:39:16.681Z,0.00
2024-05-09T01:40:22.079Z,0.00
2024-05-09T01:41:18.604Z,0.00
2024-05-09T01:42:16.626Z,0.00
2024-05-09T01:43:16.594Z,0.00
2024-05-09T01:44:16.634Z,0.00
2024-05-09T01:45:16.539Z,0.00
2024-05-09T01:46:16.538Z,0.00
2024-05-09T01:47:16.802Z,0.00
2024-05-09T01:48:16.971Z,0.00
2024-05-09T01:49:16.631Z,0.00
2024-05-09T01:50:16.762Z,0.00
2024-05-09T01:51:17.526Z,0.00
2024-05-09T01:52:16.481Z,0.00
2024-05-09T01:53:16.512Z,0.00
2024-05-09T01:54:16.455Z,0.00
2024-05-09T01:55:16.430Z,0.00
2024-05-09T01:56:16.464Z,0.00
2024-05-09T01:57:16.409Z,0.00
2024-05-09T01:58:16.400Z,0.00
2024-05-09T01:59:16.425Z,0.00
2024-05-09T02:00:25.854Z,0.00
2024-05-09T02:01:17.490Z,0.00
2024-05-09T02:02:16.472Z,0.00
2024-05-09T02:03:17.809Z,0.00
2024-05-09T02:04:16.701Z,0.00
2024-05-09T02:05:16.564Z,0.00
2024-05-09T02:06:16.355Z,0.00
2024-05-09T02:07:16.297Z,0.00
2024-05-09T02:08:16.630Z,0.00
2024-05-09T02:09:16.274Z,0.00
2024-05-09T02:10:20.584Z,0.00
2024-05-09T02:11:18.367Z,0.00
2024-05-09T02:12:16.477Z,0.00
2024-05-09T02:13:16.805Z,0.00
2024-05-09T02:14:16.271Z,0.00
2024-05-09T02:15:16.236Z,0.00
2024-05-09T02:16:16.210Z,0.00
2024-05-09T02:17:16.340Z,0.00
2024-05-09T02:18:16.406Z,0.00
2024-05-09T02:19:16.375Z,0.00
2024-05-09T02:20:22.727Z,0.00
2024-05-09T02:21:18.159Z,0.00
2024-05-09T02:22:16.131Z,0.00
2024-05-09T02:23:16.192Z,0.00
2024-05-09T02:24:16.135Z,0.00
2024-05-09T02:25:16.100Z,0.00
2024-05-09T02:26:16.204Z,0.00
2024-05-09T02:27:16.095Z,0.00
2024-05-09T02:28:16.073Z,0.00
2024-05-09T02:29:16.098Z,0.00
2024-05-09T02:30:25.798Z,0.00
2024-05-09T02:31:17.033Z,0.00
2024-05-09T02:32:16.085Z,0.00
2024-05-09T02:33:16.167Z,0.00
2024-05-09T02:34:16.062Z,0.00
2024-05-09T02:35:16.081Z,0.00
2024-05-09T02:36:16.995Z,0.00
2024-05-09T02:37:15.961Z,0.00
2024-05-09T02:38:16.042Z,0.00
2024-05-09T02:39:15.958Z,0.00
2024-05-09T02:40:21.652Z,0.00
2024-05-09T02:41:16.982Z,0.00
2024-05-09T02:42:15.922Z,0.00
2024-05-09T02:43:15.927Z,0.00
2024-05-09T02:44:15.958Z,0.00
2024-05-09T02:45:15.875Z,0.00
2024-05-09T02:46:15.872Z,0.00
2024-05-09T02:47:16.034Z,0.00
2024-05-09T02:48:16.164Z,0.00
2024-05-09T02:49:15.976Z,0.00
2024-05-09T02:50:23.034Z,0.00
2024-05-09T02:51:17.832Z,0.00
2024-05-09T02:52:15.821Z,0.00
2024-05-09T02:53:15.812Z,0.00
2024-05-09T02:54:15.767Z,0.00
2024-05-09T02:55:15.762Z,0.00
2024-05-09T02:56:15.802Z,0.00
2024-05-09T02:57:15.775Z,4.00
2024-05-09T02:58:15.721Z,4.00
2024-05-09T02:59:15.785Z,0.00
2024-05-09T03:00:22.552Z,0.00
2024-05-09T03:01:17.784Z,4.00
2024-05-09T03:02:15.777Z,4.00
2024-05-09T03:03:16.022Z,4.00
2024-05-09T03:04:15.719Z,4.00
2024-05-09T03:05:15.679Z,4.00
2024-05-09T03:06:15.654Z,4.00
2024-05-09T03:07:16.306Z,4.00
2024-05-09T03:08:15.615Z,8.00
2024-05-09T03:09:15.596Z,8.00
2024-05-09T03:10:22.244Z,8.00
2024-05-09T03:11:16.639Z,8.00
2024-05-09T03:12:15.569Z,12.00
2024-05-09T03:13:16.378Z,16.00
2024-05-09T03:14:15.610Z,16.00
2024-05-09T03:15:15.548Z,20.00
2024-05-09T03:16:15.540Z,20.00
2024-05-09T03:17:15.565Z,24.00
2024-05-09T03:18:15.849Z,28.00
2024-05-09T03:19:15.620Z,32.00
2024-05-09T03:20:23.208Z,36.00
2024-05-09T03:21:16.522Z,44.00
2024-05-09T03:22:15.453Z,48.00
2024-05-09T03:23:15.481Z,56.00
2024-05-09T03:24:15.416Z,64.00
2024-05-09T03:25:15.440Z,72.00
2024-05-09T03:26:15.436Z,80.00
2024-05-09T03:27:15.407Z,92.00
2024-05-09T03:28:15.371Z,104.00
2024-05-09T03:29:15.496Z,116.00
2024-05-09T03:30:28.828Z,128.00
2024-05-09T03:31:17.350Z,144.00
2024-05-09T03:32:15.393Z,160.00
2024-05-09T03:33:16.147Z,176.00
2024-05-09T03:34:15.334Z,196.00
2024-05-09T03:35:15.351Z,216.00
2024-05-09T03:36:15.281Z,240.00
2024-05-09T03:37:15.296Z,264.00
2024-05-09T03:38:15.566Z,292.00
2024-05-09T03:39:15.268Z,316.00
2024-05-09T03:40:20.872Z,348.00
2024-05-09T03:41:16.312Z,380.00
2024-05-09T03:42:15.214Z,408.00
2024-05-09T03:43:15.253Z,444.00
2024-05-09T03:44:15.266Z,484.00
2024-05-09T03:45:15.179Z,524.00
2024-05-09T03:46:15.182Z,560.00
2024-05-09T03:47:15.273Z,608.00
2024-05-09T03:48:15.355Z,652.00
2024-05-09T03:49:15.403Z,700.00
2024-05-09T03:50:22.158Z,744.00
2024-05-09T03:51:17.132Z,796.00
2024-05-09T03:52:15.120Z,848.00
2024-05-09T03:53:15.212Z,900.00
2024-05-09T03:54:15.072Z,956.00
2024-05-09T03:55:15.091Z,1012.00
2024-05-09T03:56:15.081Z,1072.00
2024-05-09T03:57:15.066Z,1132.00
2024-05-09T03:58:15.069Z,1192.00
2024-05-09T03:59:15.193Z,1252.00
2024-05-09T04:00:21.945Z,1320.00
2024-05-09T04:01:16.054Z,1380.00
2024-05-09T04:02:15.224Z,1448.00
2024-05-09T04:03:15.299Z,1508.00
2024-05-09T04:04:15.007Z,1580.00
2024-05-09T04:05:15.015Z,1644.00
2024-05-09T04:06:14.990Z,1708.00
2024-05-09T04:07:14.949Z,1776.00
2024-05-09T04:08:15.389Z,1844.00
2024-05-09T04:09:14.912Z,1904.00
2024-05-09T04:10:23.701Z,1976.00
2024-05-09T04:11:16.984Z,2040.00
2024-05-09T04:12:14.918Z,2104.00
2024-05-09T04:13:14.886Z,2172.00
2024-05-09T04:14:14.915Z,2236.00
2024-05-09T04:15:14.850Z,2300.00
2024-05-09T04:16:14.850Z,2364.00
2024-05-09T04:17:14.888Z,2432.00
2024-05-09T04:18:14.903Z,2500.00
2024-05-09T04:19:15.022Z,2560.00
2024-05-09T04:20:24.582Z,2624.00
2024-05-09T04:21:16.867Z,2688.00
2024-05-09T04:22:14.763Z,2748.00
2024-05-09T04:23:15.095Z,2808.00
2024-05-09T04:24:14.737Z,2876.00
2024-05-09T04:25:14.743Z,2936.00
2024-05-09T04:26:14.762Z,2992.00
2024-05-09T04:27:14.706Z,3048.00
2024-05-09T04:28:14.767Z,3104.00
2024-05-09T04:29:14.815Z,3160.00
2024-05-09T04:30:21.736Z,3208.00
2024-05-09T04:31:16.658Z,3268.00
2024-05-09T04:32:14.751Z,3324.00
2024-05-09T04:33:15.357Z,3372.00
2024-05-09T04:34:14.832Z,3424.00
2024-05-09T04:35:14.688Z,3484.00
2024-05-09T04:36:14.606Z,3544.00
2024-05-09T04:37:14.588Z,3604.00
2024-05-09T04:38:15.293Z,3668.00
2024-05-09T04:39:14.627Z,3720.00
2024-05-09T04:40:24.206Z,3764.00
2024-05-09T04:41:16.569Z,3812.00
2024-05-09T04:42:14.535Z,3868.00
2024-05-09T04:43:14.530Z,3920.00
2024-05-09T04:44:14.555Z,3972.00
2024-05-09T04:45:14.504Z,4024.00
2024-05-09T04:46:14.493Z,4076.00
2024-05-09T04:47:14.550Z,4120.00
2024-05-09T04:48:14.747Z,4172.00
2024-05-09T04:49:14.686Z,4216.00
2024-05-09T04:50:21.208Z,4268.00
2024-05-09T04:51:16.463Z,4320.00
2024-05-09T04:52:14.413Z,4368.00
2024-05-09T04:53:14.496Z,4420.00
2024-05-09T04:54:26.044Z,4468.00
2024-05-09T04:55:16.397Z,4516.00
2024-05-09T04:56:14.446Z,4568.00
2024-05-09T04:57:14.369Z,4608.00
2024-05-09T04:58:14.367Z,4648.00
2024-05-09T04:59:14.377Z,4688.00
2024-05-09T05:00:18.085Z,4732.00
2024-05-09T05:01:16.423Z,4788.00
2024-05-09T05:02:14.601Z,4832.00
2024-05-09T05:03:15.942Z,4880.00
2024-05-09T05:04:14.343Z,4924.00
2024-05-09T05:05:14.361Z,4964.00
2024-05-09T05:06:14.272Z,5008.00
2024-05-09T05:07:14.280Z,5048.00
2024-05-09T05:08:14.723Z,5088.00
2024-05-09T05:09:14.235Z,5128.00
2024-05-09T05:10:21.426Z,5168.00
2024-05-09T05:11:16.266Z,5208.00
2024-05-09T05:12:14.423Z,5248.00
2024-05-09T05:13:14.228Z,5288.00
2024-05-09T05:14:14.208Z,5324.00
2024-05-09T05:15:15.169Z,5364.00
2024-05-09T05:16:14.170Z,5400.00
2024-05-09T05:17:14.290Z,5428.00
2024-05-09T05:18:14.195Z,5460.00
2024-05-09T05:19:16.984Z,5496.00
2024-05-09T05:20:20.876Z,5528.00
2024-05-09T05:21:16.205Z,5560.00
2024-05-09T05:22:14.105Z,5592.00
2024-05-09T05:23:14.339Z,5620.00
2024-05-09T05:24:14.067Z,5652.00
2024-05-09T05:25:14.061Z,5680.00
2024-05-09T05:26:14.120Z,5700.00
2024-05-09T05:27:14.036Z,5748.00
2024-05-09T05:28:14.054Z,5776.00
2024-05-09T05:29:14.705Z,5812.00
2024-05-09T05:30:21.149Z,5840.00
2024-05-09T05:31:16.049Z,5864.00
2024-05-09T05:32:14.186Z,5896.00
2024-05-09T05:33:14.311Z,5928.00
2024-05-09T05:34:14.025Z,5948.00
2024-05-09T05:35:14.044Z,5980.00
2024-05-09T05:36:13.968Z,6004.00
2024-05-09T05:37:14.937Z,6036.00
2024-05-09T05:38:14.017Z,6068.00
2024-05-09T05:39:13.925Z,6096.00
2024-05-09T05:40:24.626Z,6132.00
2024-05-09T05:41:15.938Z,6164.00
2024-05-09T05:42:13.873Z,6200.00
2024-05-09T05:43:13.873Z,6232.00
2024-05-09T05:44:13.910Z,6268.00
2024-05-09T05:45:13.871Z,6300.00
2024-05-09T05:46:13.834Z,6328.00
2024-05-09T05:47:13.982Z,6356.00
2024-05-09T05:48:14.124Z,6388.00
2024-05-09T05:49:14.075Z,6416.00
2024-05-09T05:50:23.796Z,6440.00
2024-05-09T05:51:16.052Z,6468.00
2024-05-09T05:52:13.790Z,6488.00
2024-05-09T05:53:13.934Z,6516.00
2024-05-09T05:54:13.767Z,6544.00
2024-05-09T05:55:14.757Z,6568.00
2024-05-09T05:56:13.818Z,6596.00
2024-05-09T05:57:13.754Z,6628.00
2024-05-09T05:58:13.749Z,6660.00
2024-05-09T05:59:15.498Z,6684.00
2024-05-09T06:01:14.739Z,6748.00
2024-05-09T06:02:13.995Z,6772.00
2024-05-09T06:03:14.352Z,6792.00
2024-05-09T06:04:13.760Z,6820.00
2024-05-09T06:05:13.858Z,6844.00
2024-05-09T06:06:13.744Z,6864.00
2024-05-09T06:07:13.675Z,6868.00
2024-05-09T06:08:14.039Z,6892.00
2024-05-09T06:09:13.711Z,6884.00
2024-05-09T06:10:20.974Z,6948.00
2024-05-09T06:11:15.697Z,6980.00
2024-05-09T06:12:13.793Z,7012.00
2024-05-09T06:13:14.379Z,7036.00
2024-05-09T06:14:13.727Z,7056.00
2024-05-09T06:15:13.550Z,7072.00
2024-05-09T06:16:13.544Z,7100.00
2024-05-09T06:17:13.620Z,7120.00
2024-05-09T06:18:13.886Z,7144.00
2024-05-09T06:19:13.841Z,7152.00
2024-05-09T06:20:20.526Z,7168.00
2024-05-09T06:21:15.644Z,7188.00
2024-05-09T06:22:13.508Z,7204.00
2024-05-09T06:23:13.789Z,7216.00
2024-05-09T06:24:13.467Z,7232.00
2024-05-09T06:25:13.468Z,7256.00
2024-05-09T06:26:13.512Z,7272.00
2024-05-09T06:27:13.478Z,7288.00
2024-05-09T06:28:13.419Z,7296.00
2024-05-09T06:29:13.474Z,7320.00
2024-05-09T06:30:24.896Z,7340.00
2024-05-09T06:31:15.427Z,7364.00
2024-05-09T06:32:13.476Z,7372.00
2024-05-09T06:33:15.712Z,7384.00
2024-05-09T06:34:13.642Z,7400.00
2024-05-09T06:35:13.427Z,7412.00
2024-05-09T06:36:13.371Z,7428.00
2024-05-09T06:37:13.346Z,7456.00
2024-05-09T06:38:13.423Z,7472.00
2024-05-09T06:39:13.325Z,7480.00
2024-05-09T06:40:17.428Z,7500.00
2024-05-09T06:41:13.358Z,7512.00
2024-05-09T06:42:13.304Z,7520.00
2024-05-09T06:43:13.467Z,7520.00
2024-05-09T06:44:13.362Z,7540.00
2024-05-09T06:45:13.300Z,7556.00
2024-05-09T06:46:13.253Z,7564.00
2024-05-09T06:47:13.309Z,7576.00
2024-05-09T06:48:13.379Z,7600.00
2024-05-09T06:49:13.401Z,7608.00
2024-05-09T06:50:20.424Z,7616.00
2024-05-09T06:51:15.233Z,7628.00
2024-05-09T06:52:13.203Z,7640.00
2024-05-09T06:53:13.195Z,7652.00
2024-05-09T06:54:13.193Z,7664.00
2024-05-09T06:55:13.161Z,7672.00
2024-05-09T06:56:14.254Z,7684.00
2024-05-09T06:57:13.127Z,7692.00
2024-05-09T06:58:13.127Z,7700.00
2024-05-09T06:59:13.192Z,7708.00
2024-05-09T07:00:19.139Z,7724.00
2024-05-09T07:01:14.300Z,7740.00
2024-05-09T07:02:13.162Z,7748.00
2024-05-09T07:03:15.298Z,7764.00
2024-05-09T07:04:13.383Z,7776.00
2024-05-09T07:05:13.302Z,7784.00
2024-05-09T07:06:13.088Z,7796.00
2024-05-09T07:07:13.034Z,7800.00
2024-05-09T07:08:13.304Z,7808.00
2024-05-09T07:09:13.032Z,7728.00
2024-05-09T07:10:21.518Z,7784.00
2024-05-09T07:11:15.092Z,7740.00
2024-05-09T07:12:13.088Z,7820.00
2024-05-09T07:13:13.381Z,7852.00
2024-05-09T07:14:13.014Z,7856.00
2024-05-09T07:15:12.953Z,7828.00
2024-05-09T07:16:12.934Z,7860.00
2024-05-09T07:17:13.004Z,7852.00
2024-05-09T07:18:13.689Z,7872.00
2024-05-09T07:19:13.072Z,7856.00
2024-05-09T07:20:22.996Z,7880.00
2024-05-09T07:21:14.951Z,7872.00
2024-05-09T07:22:12.903Z,7892.00
2024-05-09T07:23:13.345Z,7892.00
2024-05-09T07:24:12.883Z,7900.00
2024-05-09T07:25:12.845Z,7904.00
2024-05-09T07:26:12.888Z,7896.00
2024-05-09T07:27:12.865Z,7872.00
2024-05-09T07:28:12.818Z,7916.00
2024-05-09T07:29:12.904Z,7924.00
2024-05-09T07:30:16.719Z,7940.00
2024-05-09T07:31:14.792Z,7944.00
2024-05-09T07:32:12.864Z,7956.00
2024-05-09T07:33:12.978Z,7952.00
2024-05-09T07:34:13.028Z,7960.00
2024-05-09T07:35:12.798Z,7960.00
2024-05-09T07:36:12.910Z,7980.00
2024-05-09T07:37:12.858Z,7984.00
2024-05-09T07:38:12.845Z,7996.00
2024-05-09T07:39:12.706Z,7996.00
2024-05-09T07:40:21.247Z,7996.00
2024-05-09T07:41:13.738Z,8004.00
2024-05-09T07:42:12.734Z,8008.00
2024-05-09T07:43:12.672Z,8016.00
2024-05-09T07:44:12.738Z,8016.00
2024-05-09T07:45:29.829Z,8020.00
2024-05-09T07:48:28.070Z,8032.00
2024-05-09T07:49:45.145Z,8032.00
2024-05-09T07:53:29.328Z,8044.00
2024-05-09T07:53:37.739Z,8056.00
2024-05-09T07:54:14.788Z,8064.00
2024-05-09T07:55:12.666Z,8064.00
2024-05-09T07:56:12.812Z,8068.00
2024-05-09T07:57:12.594Z,8068.00
2024-05-09T07:58:12.538Z,8072.00
2024-05-09T07:59:12.512Z,8072.00
2024-05-09T08:00:17.225Z,8076.00
2024-05-09T08:01:12.832Z,8076.00
2024-05-09T08:02:12.617Z,8088.00
2024-05-09T08:03:12.517Z,8092.00
2024-05-09T08:04:12.542Z,8100.00
2024-05-09T08:05:12.758Z,8112.00
2024-05-09T08:06:12.442Z,8120.00
2024-05-09T08:07:12.487Z,8124.00
2024-05-09T08:08:12.415Z,8128.00
2024-05-09T08:09:16.974Z,8128.00
2024-05-09T08:10:18.793Z,8136.00
2024-05-09T08:11:13.435Z,8140.00
2024-05-09T08:12:12.388Z,8144.00
2024-05-09T08:13:12.537Z,8156.00
2024-05-09T08:14:12.368Z,8160.00
2024-05-09T08:15:12.356Z,8168.00
2024-05-09T08:16:12.409Z,8184.00
2024-05-09T08:17:12.364Z,8184.00
2024-05-09T08:18:12.464Z,8192.00
2024-05-09T08:19:12.397Z,8196.00
2024-05-09T08:20:15.910Z,8200.00
2024-05-09T08:21:13.281Z,8200.00
2024-05-09T08:22:12.377Z,8196.00
2024-05-09T08:23:12.290Z,8200.00
2024-05-09T08:24:12.278Z,8200.00
2024-05-09T08:25:14.137Z,8204.00
2024-05-09T08:26:13.244Z,8192.00
2024-05-09T08:27:12.267Z,8196.00
2024-05-09T08:28:12.487Z,8200.00
2024-05-09T08:29:12.379Z,8212.00
2024-05-09T08:30:21.336Z,8224.00
2024-05-09T08:31:14.305Z,8232.00
2024-05-09T08:32:12.190Z,8236.00
2024-05-09T08:33:12.288Z,8240.00
2024-05-09T08:34:12.317Z,8252.00
2024-05-09T08:35:12.176Z,8256.00
2024-05-09T08:36:12.175Z,8264.00
2024-05-09T08:37:19.430Z,8272.00
2024-05-09T08:38:14.178Z,8280.00
2024-05-09T08:39:12.107Z,8288.00
2024-05-09T08:40:23.458Z,8304.00
2024-05-09T08:41:14.094Z,8308.00
2024-05-09T08:42:12.104Z,8320.00
2024-05-09T08:43:13.079Z,8332.00
2024-05-09T08:44:12.066Z,8344.00
2024-05-09T08:45:12.039Z,8348.00
2024-05-09T08:46:12.129Z,8348.00
2024-05-09T08:47:12.077Z,8348.00
2024-05-09T08:48:12.173Z,8348.00
2024-05-09T08:49:12.140Z,8348.00
2024-05-09T08:50:24.076Z,8356.00
2024-05-09T08:51:13.091Z,8364.00
2024-05-09T08:52:12.016Z,8376.00
2024-05-09T08:53:12.030Z,8380.00
2024-05-09T08:54:11.940Z,8384.00
2024-05-09T08:55:12.015Z,8388.00
2024-05-09T08:56:12.215Z,8396.00
2024-05-09T08:57:11.909Z,8404.00
2024-05-09T08:58:12.335Z,8416.00
2024-05-09T08:59:11.918Z,8424.00
2024-05-09T09:00:15.116Z,8432.00
2024-05-09T09:01:13.977Z,8448.00
2024-05-09T09:02:11.998Z,8456.00
2024-05-09T09:03:11.893Z,8468.00
2024-05-09T09:04:12.029Z,8484.00
2024-05-09T09:05:11.915Z,8488.00
2024-05-09T09:06:11.874Z,8496.00
2024-05-09T09:07:11.863Z,8496.00
2024-05-09T09:08:11.800Z,8500.00
2024-05-09T09:09:11.787Z,8516.00
2024-05-09T09:11:11.818Z,8532.00
2024-05-09T09:12:11.759Z,8552.00
2024-05-09T09:13:11.968Z,8544.00
2024-05-09T09:14:11.783Z,8548.00
2024-05-09T09:15:11.751Z,8556.00
2024-05-09T09:16:11.837Z,8568.00
2024-05-09T09:17:11.752Z,8580.00
2024-05-09T09:18:12.343Z,8588.00
2024-05-09T09:19:12.834Z,8596.00
2024-05-09T09:20:16.444Z,8612.00
2024-05-09T09:21:13.695Z,8620.00
2024-05-09T09:22:11.694Z,8628.00
2024-05-09T09:23:11.677Z,8632.00
2024-05-09T09:24:11.678Z,8600.00
2024-05-09T09:25:11.808Z,8628.00
2024-05-09T09:26:11.639Z,8644.00
2024-05-09T09:27:11.612Z,8668.00
2024-05-09T09:28:11.664Z,8676.00
2024-05-09T09:29:11.620Z,8700.00
2024-05-09T09:30:27.273Z,8696.00
2024-05-09T09:31:13.601Z,8724.00
2024-05-09T09:32:11.563Z,8760.00
2024-05-09T09:33:12.023Z,8776.00
2024-05-09T09:34:11.694Z,8796.00
2024-05-09T09:35:11.543Z,8820.00
2024-05-09T09:36:11.736Z,8836.00
2024-05-09T09:37:12.639Z,8868.00
2024-05-09T09:38:11.546Z,8884.00
2024-05-09T09:39:11.504Z,8888.00
2024-05-09T09:40:13.318Z,8896.00
2024-05-09T09:41:11.530Z,8908.00
2024-05-09T09:42:11.501Z,8912.00
2024-05-09T09:43:11.681Z,8908.00
2024-05-09T09:44:11.446Z,8904.00
2024-05-09T09:45:11.452Z,8932.00
2024-05-09T09:46:12.787Z,8956.00
2024-05-09T09:47:11.502Z,8992.00
2024-05-09T09:48:11.655Z,9032.00
2024-05-09T09:49:11.543Z,9032.00
2024-05-09T09:50:14.563Z,9068.00
2024-05-09T09:51:13.377Z,9068.00
2024-05-09T09:52:11.555Z,9068.00
2024-05-09T09:53:11.367Z,9060.00
2024-05-09T09:54:11.348Z,9104.00
2024-05-09T09:55:11.485Z,9152.00
2024-05-09T09:56:11.348Z,9172.00
2024-05-09T09:57:11.350Z,9220.00
2024-05-09T09:58:13.917Z,9296.00
2024-05-09T09:59:11.294Z,9404.00
2024-05-09T10:00:12.013Z,9508.00
2024-05-09T10:01:13.418Z,9524.00
2024-05-09T10:02:11.470Z,9544.00
2024-05-09T10:03:11.360Z,9504.00
2024-05-09T10:04:11.357Z,9456.00
2024-05-09T10:05:11.373Z,9448.00
2024-05-09T10:06:11.247Z,9412.00
2024-05-09T10:07:11.331Z,9364.00
2024-05-09T10:08:11.224Z,9372.00
2024-05-09T10:09:11.202Z,9396.00
2024-05-09T10:10:13.901Z,9432.00
2024-05-09T10:11:13.236Z,9424.00
2024-05-09T10:12:11.290Z,9432.00
2024-05-09T10:13:11.230Z,9452.00
2024-05-09T10:14:11.160Z,9464.00
2024-05-09T10:15:11.162Z,9468.00
2024-05-09T10:16:11.611Z,9468.00
2024-05-09T10:17:11.115Z,9476.00
2024-05-09T10:18:11.349Z,9504.00
2024-05-09T10:19:11.174Z,9520.00
2024-05-09T10:20:18.353Z,9576.00
2024-05-09T10:21:13.187Z,9636.00
2024-05-09T10:22:11.139Z,9732.00
2024-05-09T10:23:11.077Z,9816.00
2024-05-09T10:24:11.071Z,9964.00
2024-05-09T10:25:11.074Z,10092.00
2024-05-09T10:26:11.028Z,10180.00
2024-05-09T10:27:11.010Z,10252.00
2024-05-09T10:28:11.149Z,10428.00
2024-05-09T10:29:11.023Z,10480.00
2024-05-09T10:30:17.705Z,10488.00
2024-05-09T10:31:13.406Z,10540.00
2024-05-09T10:32:10.966Z,10616.00
2024-05-09T10:33:11.144Z,10648.00
2024-05-09T10:34:11.237Z,10612.00
2024-05-09T10:35:11.022Z,10592.00
2024-05-09T10:36:10.925Z,10616.00
2024-05-09T10:37:10.951Z,10644.00
2024-05-09T10:38:10.932Z,10604.00
2024-05-09T10:39:14.339Z,10640.00
2024-05-09T10:40:42.823Z,10780.00
2024-05-09T10:41:10.931Z,10956.00
2024-05-09T10:42:10.883Z,11216.00
2024-05-09T10:43:10.921Z,11452.00
2024-05-09T10:44:10.859Z,11712.00
2024-05-09T10:45:10.843Z,11960.00
2024-05-09T10:46:11.200Z,12152.00
2024-05-09T10:47:10.852Z,12244.00
2024-05-09T10:48:10.983Z,12248.00
2024-05-09T10:49:10.840Z,12248.00
2024-05-09T10:50:21.986Z,12244.00
2024-05-09T10:51:12.798Z,12220.00
2024-05-09T10:52:10.882Z,12200.00
2024-05-09T10:53:10.813Z,12152.00
2024-05-09T10:54:10.769Z,12160.00
2024-05-09T10:55:10.794Z,12240.00
2024-05-09T10:56:10.779Z,12252.00
2024-05-09T10:57:10.747Z,12372.00
2024-05-09T10:58:10.804Z,12308.00
2024-05-09T10:59:10.710Z,12412.00
2024-05-09T11:00:18.909Z,12392.00
2024-05-09T11:01:12.869Z,12424.00
2024-05-09T11:02:11.099Z,12600.00
2024-05-09T11:03:10.688Z,12676.00
2024-05-09T11:04:10.787Z,12736.00
2024-05-09T11:05:10.827Z,12856.00
2024-05-09T11:06:10.681Z,13152.00
2024-05-09T11:07:10.710Z,13024.00
2024-05-09T11:08:10.636Z,12740.00
2024-05-09T11:09:10.631Z,12488.00
2024-05-09T11:10:14.514Z,12220.00
2024-05-09T11:11:11.615Z,12092.00
2024-05-09T11:12:10.690Z,11968.00
2024-05-09T11:13:10.641Z,11516.00
2024-05-09T11:14:10.566Z,10684.00
2024-05-09T11:15:10.568Z,9432.00
2024-05-09T11:16:10.674Z,10004.00
2024-05-09T11:17:10.548Z,11696.00
2024-05-09T11:18:10.609Z,11196.00
2024-05-09T11:19:10.612Z,12800.00
2024-05-09T11:20:16.759Z,12832.00
2024-05-09T11:21:13.354Z,12800.00
2024-05-09T11:22:10.561Z,12960.00
2024-05-09T11:23:10.488Z,13184.00
2024-05-09T11:24:11.610Z,13312.00
2024-05-09T11:25:11.523Z,12788.00
2024-05-09T11:26:10.481Z,10980.00
2024-05-09T11:27:10.460Z,11812.00
2024-05-09T11:28:10.549Z,11096.00
2024-05-09T11:29:10.445Z,10996.00
2024-05-09T11:30:17.246Z,11112.00
2024-05-09T11:31:12.414Z,11272.00
2024-05-09T11:32:10.457Z,11676.00
2024-05-09T11:33:10.435Z,11884.00
2024-05-09T11:34:10.437Z,12040.00
2024-05-09T11:35:10.369Z,12428.00
2024-05-09T11:36:10.359Z,13452.00
2024-05-09T11:37:10.406Z,11936.00
2024-05-09T11:38:10.358Z,11612.00
2024-05-09T11:39:10.365Z,11544.00
2024-05-09T11:40:16.824Z,11436.00
2024-05-09T11:41:12.303Z,11212.00
2024-05-09T11:42:10.287Z,10864.00
2024-05-09T11:43:10.316Z,10544.00
2024-05-09T11:44:10.280Z,10436.00
2024-05-09T11:45:10.266Z,10736.00
2024-05-09T11:46:10.279Z,12928.00
2024-05-09T11:47:10.262Z,13024.00
2024-05-09T11:48:10.295Z,13216.00
2024-05-09T11:49:10.331Z,13344.00
2024-05-09T11:50:16.021Z,13408.00
2024-05-09T11:51:12.190Z,13472.00
2024-05-09T11:52:10.206Z,13568.00
2024-05-09T11:53:10.181Z,13600.00
2024-05-09T11:54:10.177Z,13760.00
2024-05-09T11:55:10.293Z,14016.00
2024-05-09T11:56:10.159Z,14400.00
2024-05-09T11:57:10.136Z,14688.00
2024-05-09T11:58:10.242Z,14912.00
2024-05-09T11:59:10.125Z,14912.00
2024-05-09T12:00:14.858Z,14752.00
2024-05-09T12:01:11.200Z,14656.00
2024-05-09T12:02:10.271Z,14656.00
2024-05-09T12:03:10.144Z,14720.00
2024-05-09T12:04:10.193Z,14848.00
2024-05-09T12:05:10.239Z,14848.00
2024-05-09T12:06:10.081Z,14720.00
2024-05-09T12:07:12.667Z,14496.00
2024-05-09T12:08:11.048Z,14240.00
2024-05-09T12:09:10.019Z,14208.00
2024-05-09T12:10:16.531Z,14272.00
2024-05-09T12:11:12.103Z,14304.00
2024-05-09T12:12:09.995Z,14272.00
2024-05-09T12:13:10.114Z,14208.00
2024-05-09T12:14:09.973Z,14272.00
2024-05-09T12:15:09.947Z,14208.00
2024-05-09T12:16:10.042Z,14080.00
2024-05-09T12:17:10.020Z,13920.00
2024-05-09T12:18:10.072Z,13856.00
2024-05-09T12:19:10.066Z,13856.00
2024-05-09T12:20:17.501Z,13856.00
2024-05-09T12:21:11.904Z,13888.00
2024-05-09T12:22:10.151Z,13600.00
2024-05-09T12:23:10.647Z,13440.00
2024-05-09T12:24:09.859Z,13888.00
2024-05-09T12:25:09.943Z,13632.00
2024-05-09T12:26:09.871Z,13792.00
2024-05-09T12:27:09.828Z,13824.00