createdAt,value
2018-11-14T00:01:46.736Z,5.73
2018-11-14T00:04:16.957Z,7.60
2018-11-14T00:06:47.365Z,8.28
2018-11-14T00:09:17.442Z,7.77
2018-11-14T00:11:47.450Z,10.77
2018-11-14T00:14:17.542Z,10.90
2018-11-14T00:16:47.560Z,7.87
2018-11-14T00:19:17.580Z,8.63
2018-11-14T00:21:47.681Z,9.47
2018-11-14T00:24:17.655Z,11.97
2018-11-14T00:26:47.814Z,10.03
2018-11-14T00:29:18.356Z,7.73
2018-11-14T00:31:48.361Z,7.47
2018-11-14T00:34:18.773Z,7.13
2018-11-14T00:36:48.797Z,6.47
2018-11-14T00:39:18.813Z,9.77
2018-11-14T00:41:48.868Z,8.63
2018-11-14T00:44:18.856Z,11.50
2018-11-14T00:46:49.191Z,7.83
2018-11-14T00:49:19.390Z,7.53
2018-11-14T00:51:49.720Z,9.23
2018-11-14T00:54:19.697Z,8.20
2018-11-14T00:56:49.744Z,6.90
2018-11-14T00:59:19.813Z,7.83
2018-11-14T01:01:49.840Z,9.13
2018-11-14T01:04:20.933Z,9.93
2018-11-14T01:06:51.210Z,9.63
2018-11-14T01:09:21.514Z,7.50
2018-11-14T01:11:51.580Z,12.50
2018-11-14T01:14:21.790Z,10.90
2018-11-14T01:16:51.823Z,9.03
2018-11-14T01:19:22.162Z,7.17
2018-11-14T01:21:52.398Z,8.27
2018-11-14T01:24:22.597Z,9.23
2018-11-14T01:26:52.786Z,10.27
2018-11-14T01:29:22.854Z,9.70
2018-11-14T01:31:52.815Z,9.50
2018-11-14T01:34:23.064Z,9.10
2018-11-14T01:36:53.306Z,5.93
2018-11-14T01:39:30.883Z,8.13
2018-11-14T01:42:00.921Z,9.13
2018-11-14T01:44:31.217Z,9.58
2018-11-14T01:47:01.610Z,7.63
2018-11-14T01:49:31.562Z,10.63
2018-11-14T01:52:01.820Z,7.03
2018-11-14T01:54:31.614Z,11.63
2018-11-14T01:57:01.451Z,7.10
2018-11-14T01:59:31.446Z,9.37
2018-11-14T02:02:01.325Z,7.87
2018-11-14T02:04:31.378Z,8.07
2018-11-14T02:07:01.594Z,10.57
2018-11-14T02:09:31.480Z,5.87
2018-11-14T02:12:01.475Z,8.87
2018-11-14T02:14:31.360Z,5.90
2018-11-14T02:17:01.557Z,7.50
2018-11-14T02:19:31.462Z,7.20
2018-11-14T02:22:01.616Z,10.97
2018-11-14T02:24:31.817Z,5.60
2018-11-14T02:27:02.328Z,8.13
2018-11-14T02:29:32.102Z,5.67
2018-11-14T02:32:02.236Z,5.20
2018-11-14T02:34:32.744Z,9.05
2018-11-14T02:37:02.529Z,6.55
2018-11-14T02:39:32.743Z,5.40
2018-11-14T02:42:02.834Z,9.07
2018-11-14T02:44:32.646Z,5.57
2018-11-14T02:47:02.445Z,6.87
2018-11-14T02:49:32.448Z,4.90
2018-11-14T02:52:02.686Z,6.40
2018-11-14T02:54:32.416Z,6.50
2018-11-14T02:57:02.224Z,5.63
2018-11-14T02:59:32.258Z,8.10
2018-11-14T03:02:02.285Z,7.00
2018-11-14T03:04:32.841Z,5.47
2018-11-14T03:07:02.654Z,9.47
2018-11-14T03:09:32.663Z,6.63
2018-11-14T03:12:02.616Z,4.13
2018-11-14T03:14:32.437Z,6.93
2018-11-14T03:17:02.459Z,7.43
2018-11-14T03:19:32.439Z,4.97
2018-11-14T03:22:02.617Z,6.73
2018-11-14T03:24:32.545Z,7.27
2018-11-14T03:27:02.661Z,6.87
2018-11-14T03:29:32.582Z,5.17
2018-11-14T03:32:02.401Z,4.47
2018-11-14T03:34:32.306Z,8.00
2018-11-14T03:37:02.300Z,6.13
2018-11-14T03:39:32.804Z,5.00
2018-11-14T03:42:02.851Z,7.17
2018-11-14T03:44:33.806Z,6.03
2018-11-14T03:47:03.766Z,5.33
2018-11-14T03:49:33.626Z,5.17
2018-11-14T03:52:03.542Z,6.70
2018-11-14T03:54:33.517Z,4.60
2018-11-14T03:57:03.502Z,8.17
2018-11-14T03:59:33.561Z,7.70
2018-11-14T04:02:03.472Z,6.80
2018-11-14T04:04:33.373Z,6.20
2018-11-14T04:07:04.174Z,5.50
2018-11-14T04:09:34.334Z,8.60
2018-11-14T04:12:04.548Z,7.17
2018-11-14T04:14:34.512Z,8.47
2018-11-14T04:17:05.640Z,13.35
2018-11-14T04:19:35.526Z,7.17
2018-11-14T04:22:05.503Z,6.97
2018-11-14T04:24:35.434Z,7.78
2018-11-14T04:27:05.382Z,14.93
2018-11-14T04:29:35.513Z,6.90
2018-11-14T04:32:05.867Z,6.13
2018-11-14T04:34:35.725Z,7.77
2018-11-14T04:37:05.613Z,6.67
2018-11-14T04:39:35.447Z,8.57
2018-11-14T04:42:05.613Z,7.20
2018-11-14T04:44:35.431Z,8.90
2018-11-14T04:47:05.585Z,7.17
2018-11-14T04:49:35.533Z,6.10
2018-11-14T04:52:05.422Z,9.97
2018-11-14T04:54:35.596Z,12.67
2018-11-14T04:57:05.476Z,5.57
2018-11-14T04:59:35.526Z,8.00
2018-11-14T05:02:06.202Z,9.65
2018-11-14T05:04:36.612Z,9.43
2018-11-14T05:07:06.615Z,10.43
2018-11-14T05:09:36.445Z,8.87
2018-11-14T05:12:06.752Z,12.33
2018-11-14T05:14:36.854Z,7.77
2018-11-14T05:17:07.057Z,7.17
2018-11-14T05:19:37.285Z,8.07
2018-11-14T05:22:07.441Z,9.13
2018-11-14T05:24:37.428Z,12.00
2018-11-14T05:27:07.806Z,14.00
2018-11-14T05:29:37.634Z,10.53
2018-11-14T05:32:07.757Z,8.93
2018-11-14T05:34:37.619Z,10.40
2018-11-14T05:37:08.611Z,8.45
2018-11-14T05:39:38.452Z,9.50
2018-11-14T05:42:08.545Z,11.50
2018-11-14T05:44:38.513Z,11.23
2018-11-14T05:47:08.543Z,9.00
2018-11-14T05:49:38.762Z,13.33
2018-11-14T05:52:08.674Z,9.67
2018-11-14T05:54:38.510Z,7.70
2018-11-14T05:57:08.686Z,10.60
2018-11-14T05:59:38.547Z,9.30
2018-11-14T06:02:08.490Z,8.93
2018-11-14T06:04:38.963Z,8.73
2018-11-14T06:07:09.283Z,12.37
2018-11-14T06:09:39.564Z,10.53
2018-11-14T06:12:09.410Z,9.47
2018-11-14T06:14:39.347Z,15.23
2018-11-14T06:17:09.469Z,9.23
2018-11-14T06:19:39.663Z,12.83
2018-11-14T06:22:09.613Z,9.20
2018-11-14T06:24:39.436Z,13.03
2018-11-14T06:27:09.477Z,12.67
2018-11-14T06:29:39.642Z,7.83
2018-11-14T06:32:09.561Z,10.73
2018-11-14T06:34:39.458Z,9.50
2018-11-14T06:37:09.466Z,7.30
2018-11-14T06:39:39.508Z,7.83
2018-11-14T06:42:09.510Z,10.37
2018-11-14T06:44:39.442Z,9.27
2018-11-14T06:47:09.336Z,9.13
2018-11-14T06:49:42.563Z,7.08
2018-11-14T06:52:12.620Z,14.43
2018-11-14T06:54:42.472Z,9.80
2018-11-14T06:57:12.620Z,11.23
2018-11-14T06:59:42.672Z,9.87
2018-11-14T07:02:13.032Z,8.73
2018-11-14T07:04:43.369Z,7.05
2018-11-14T07:07:13.543Z,7.93
2018-11-14T07:09:43.569Z,9.63
2018-11-14T07:12:13.817Z,8.40
2018-11-14T07:14:43.714Z,5.87
2018-11-14T07:17:13.630Z,10.77
2018-11-14T07:19:43.675Z,6.10
2018-11-14T07:22:13.611Z,9.70
2018-11-14T07:24:43.648Z,10.80
2018-11-14T07:27:13.789Z,8.23
2018-11-14T07:29:43.731Z,9.60
2018-11-14T07:32:13.736Z,9.70
2018-11-14T07:34:43.823Z,12.63
2018-11-14T07:37:13.691Z,10.07
2018-11-14T07:39:43.639Z,9.20
2018-11-14T07:42:13.737Z,10.07
2018-11-14T07:44:43.964Z,10.00
2018-11-14T07:47:14.551Z,8.68
2018-11-14T07:49:44.538Z,12.13
2018-11-14T07:52:15.081Z,12.40
2018-11-14T07:54:45.375Z,9.97
2018-11-14T07:57:15.634Z,7.27
2018-11-14T07:59:45.686Z,11.90
2018-11-14T08:02:15.630Z,10.90
2018-11-14T08:04:45.805Z,9.43
2018-11-14T08:07:15.707Z,11.30
2018-11-14T08:09:45.569Z,9.57
2018-11-14T08:12:15.494Z,8.83
2018-11-14T08:14:45.419Z,12.33
2018-11-14T08:17:15.804Z,6.70
2018-11-14T08:19:45.913Z,8.57
2018-11-14T08:22:15.978Z,11.22
2018-11-14T08:24:46.123Z,9.70
2018-11-14T08:27:16.383Z,10.40
2018-11-14T08:29:46.475Z,13.53
2018-11-14T08:32:16.467Z,17.97
2018-11-14T08:34:46.537Z,11.43
2018-11-14T08:37:16.412Z,10.10
2018-11-14T08:39:46.301Z,10.73
2018-11-14T08:42:16.129Z,8.53
2018-11-14T08:44:46.321Z,10.70
2018-11-14T08:47:16.366Z,10.17
2018-11-14T08:49:46.569Z,10.30
2018-11-14T08:52:17.619Z,12.90
2018-11-14T08:54:47.381Z,13.90
2018-11-14T08:57:17.273Z,15.80
2018-11-14T08:59:47.487Z,10.97
2018-11-14T09:02:17.920Z,7.57
2018-11-14T09:04:48.090Z,10.08
2018-11-14T09:07:18.246Z,8.90
2018-11-14T09:09:48.490Z,11.73
2018-11-14T09:12:18.325Z,14.60
2018-11-14T09:14:48.638Z,10.13
2018-11-14T09:17:18.594Z,11.93
2018-11-14T09:19:48.439Z,12.00
2018-11-14T09:22:18.473Z,10.43
2018-11-14T09:24:48.393Z,10.47
2018-11-14T09:27:18.540Z,8.77
2018-11-14T09:29:48.365Z,9.60
2018-11-14T09:32:18.389Z,11.30
2018-11-14T09:34:48.760Z,13.83
2018-11-14T09:37:18.524Z,14.53
2018-11-14T09:39:49.158Z,11.37
2018-11-14T09:42:19.342Z,11.47
2018-11-14T09:44:49.206Z,12.20
2018-11-14T09:47:19.267Z,11.87
2018-11-14T09:49:49.470Z,12.43
2018-11-14T09:52:19.525Z,9.90
2018-11-14T09:54:49.652Z,7.03
2018-11-14T09:57:19.532Z,14.50
2018-11-14T09:59:49.455Z,10.53
2018-11-14T10:02:19.450Z,13.70
2018-11-14T10:04:49.514Z,14.40
2018-11-14T10:07:19.472Z,14.70
2018-11-14T10:09:49.623Z,10.80
2018-11-14T10:12:20.620Z,8.03
2018-11-14T10:14:50.683Z,14.60
2018-11-14T10:17:20.563Z,11.43
2018-11-14T10:19:50.622Z,11.53
2018-11-14T10:22:20.702Z,9.97
2018-11-14T10:24:51.029Z,8.47
2018-11-14T10:27:23.828Z,7.37
2018-11-14T10:29:53.688Z,13.93
2018-11-14T10:32:23.511Z,9.37
2018-11-14T10:34:53.453Z,8.43
2018-11-14T10:37:23.512Z,8.15
2018-11-14T10:39:53.452Z,8.30
2018-11-14T10:42:35.217Z,9.20
2018-11-14T10:45:05.481Z,6.87
2018-11-14T10:47:35.478Z,7.00
2018-11-14T10:50:14.116Z,6.10
2018-11-14T10:52:44.342Z,7.33
2018-11-14T10:55:15.300Z,9.83
2018-11-14T10:57:46.672Z,10.48
2018-11-14T11:00:26.753Z,9.47
2018-11-14T11:03:01.801Z,6.03
2018-11-14T11:05:36.476Z,8.97
2018-11-14T11:08:11.992Z,7.87
2018-11-14T11:10:47.181Z,10.40
2018-11-14T11:13:22.090Z,7.37
2018-11-14T11:15:57.084Z,7.37
2018-11-14T11:18:30.219Z,8.03
2018-11-14T11:21:00.590Z,7.37
2018-11-14T11:23:30.750Z,8.57
2018-11-14T11:26:00.788Z,6.80
2018-11-14T11:28:30.701Z,8.67
2018-11-14T11:31:00.591Z,5.80
2018-11-14T11:33:30.420Z,8.57
2018-11-14T11:36:00.659Z,10.00
2018-11-14T11:38:30.475Z,6.40
2018-11-14T11:41:00.348Z,9.40
2018-11-14T11:43:30.343Z,11.20
2018-11-14T11:46:00.473Z,11.63
2018-11-14T11:48:30.372Z,6.97
2018-11-14T11:51:00.694Z,8.10
2018-11-14T11:53:31.241Z,8.85
2018-11-14T11:56:01.260Z,8.63
2018-11-14T11:58:31.226Z,6.27
2018-11-14T12:01:01.529Z,8.38
2018-11-14T12:03:31.430Z,6.33
2018-11-14T12:06:04.392Z,9.20
2018-11-14T12:08:34.509Z,7.40
2018-11-14T12:11:04.670Z,11.03
2018-11-14T12:13:34.544Z,11.27
2018-11-14T12:16:04.692Z,8.20
2018-11-14T12:18:34.635Z,8.13
2018-11-14T12:21:04.517Z,7.43
2018-11-14T12:23:34.686Z,4.07
2018-11-14T12:26:04.741Z,6.77
2018-11-14T12:28:35.441Z,7.17
2018-11-14T12:31:05.589Z,7.00
2018-11-14T12:33:36.295Z,7.10
2018-11-14T12:36:14.677Z,8.37
2018-11-14T12:38:45.087Z,9.67
2018-11-14T12:41:15.962Z,8.48
2018-11-14T12:43:46.196Z,8.08
2018-11-14T12:46:16.498Z,5.55
2018-11-14T12:48:46.535Z,11.00
2018-11-14T12:51:16.511Z,6.13
2018-11-14T12:53:46.523Z,6.50
2018-11-14T12:56:16.458Z,8.43
2018-11-14T12:58:46.672Z,11.03
2018-11-14T13:01:16.870Z,8.80
2018-11-14T13:03:46.892Z,9.07
2018-11-14T13:06:17.609Z,7.25
2018-11-14T13:08:47.506Z,7.73
2018-11-14T13:11:17.490Z,6.47
2018-11-14T13:13:48.484Z,6.57
2018-11-14T13:16:19.451Z,5.33
2018-11-14T13:18:49.498Z,6.57
2018-11-14T13:21:19.597Z,4.72
2018-11-14T13:23:50.729Z,10.95
2018-11-14T13:26:20.691Z,9.77
2018-11-14T13:28:50.815Z,10.67
2018-11-14T13:31:21.331Z,6.17
2018-11-14T13:33:51.785Z,9.40
2018-11-14T13:36:21.822Z,7.17
2018-11-14T13:38:51.739Z,6.73
2018-11-14T13:41:21.700Z,5.13
2018-11-14T13:43:51.664Z,9.67
2018-11-14T13:46:21.567Z,9.47
2018-11-14T13:48:53.270Z,9.97
2018-11-14T13:51:23.483Z,9.50
2018-11-14T13:53:53.594Z,7.07
2018-11-14T13:56:23.563Z,10.73
2018-11-14T13:58:53.679Z,7.50
2018-11-14T14:01:23.811Z,10.53
2018-11-14T14:03:54.182Z,7.08
2018-11-14T14:06:24.655Z,5.33
2018-11-14T14:08:54.548Z,9.53
2018-11-14T14:11:24.731Z,6.87
2018-11-14T14:13:59.402Z,11.63
2018-11-14T14:16:29.700Z,7.67
2018-11-14T14:18:59.765Z,8.57
2018-11-14T14:21:29.534Z,7.50
2018-11-14T14:23:59.492Z,6.77
2018-11-14T14:26:30.947Z,9.17
2018-11-14T14:29:01.309Z,10.80
2018-11-14T14:31:31.945Z,10.07
2018-11-14T14:34:02.110Z,11.00
2018-11-14T14:36:32.400Z,13.37
2018-11-14T14:39:02.291Z,9.07
2018-11-14T14:41:32.557Z,14.60
2018-11-14T14:44:02.798Z,9.87
2018-11-14T14:46:32.670Z,13.63
2018-11-14T14:49:02.779Z,10.43
2018-11-14T14:51:32.767Z,15.40
2018-11-14T14:54:02.879Z,14.23
2018-11-14T14:56:33.157Z,11.33
2018-11-14T14:59:03.693Z,8.93
2018-11-14T15:01:33.645Z,10.43
2018-11-14T15:04:03.541Z,12.55
2018-11-14T15:06:33.558Z,7.47
2018-11-14T15:09:03.652Z,10.60
2018-11-14T15:11:33.804Z,9.77
2018-11-14T15:14:03.724Z,6.90
2018-11-14T15:16:33.696Z,10.63
2018-11-14T15:19:03.864Z,9.35
2018-11-14T15:21:34.376Z,12.53
2018-11-14T15:24:05.555Z,13.45
2018-11-14T15:26:35.671Z,16.33
2018-11-14T15:29:05.557Z,9.33
2018-11-14T15:31:35.565Z,12.87
2018-11-14T15:34:06.114Z,12.47
2018-11-14T15:36:36.571Z,13.22
2018-11-14T15:39:10.514Z,12.70
2018-11-14T15:41:40.697Z,11.83
2018-11-14T15:44:11.737Z,12.90
2018-11-14T15:46:41.619Z,12.60
2018-11-14T15:49:11.694Z,13.83
2018-11-14T15:51:41.704Z,14.43
2018-11-14T15:54:11.578Z,17.40
2018-11-14T15:56:41.497Z,14.20
2018-11-14T15:59:11.523Z,18.10
2018-11-14T16:01:41.682Z,15.25
2018-11-14T16:04:11.682Z,22.20
2018-11-14T16:06:41.689Z,14.43
2018-11-14T16:09:13.447Z,15.90
2018-11-14T16:11:43.879Z,16.47
2018-11-14T16:14:13.922Z,14.43
2018-11-14T16:16:44.182Z,11.73
2018-11-14T16:19:14.160Z,10.60
2018-11-14T16:21:44.432Z,39.30
2018-11-14T16:24:14.607Z,25.03
2018-11-14T16:26:45.116Z,60.37
2018-11-14T16:29:15.543Z,34.83
2018-11-14T16:31:45.562Z,52.50
2018-11-14T16:34:15.749Z,34.17
2018-11-14T16:36:45.889Z,31.83
2018-11-14T16:39:16.322Z,18.02
2018-11-14T16:41:46.528Z,15.83
2018-11-14T16:44:16.339Z,14.13
2018-11-14T16:46:46.521Z,14.57
2018-11-14T16:49:16.669Z,19.23
2018-11-14T16:51:47.615Z,10.82
2018-11-14T16:54:17.602Z,12.53
2018-11-14T16:56:47.443Z,17.00
2018-11-14T16:59:17.483Z,14.20
2018-11-14T17:02:09.142Z,13.93
2018-11-14T17:04:39.551Z,34.83
2018-11-14T17:07:09.509Z,21.63
2018-11-14T17:09:39.405Z,15.50
2018-11-14T17:12:09.380Z,15.07
2018-11-14T17:23:56.927Z,17.48
2018-11-14T17:26:27.217Z,18.67
2018-11-14T17:28:57.705Z,15.70
2018-11-14T17:31:27.723Z,85.83
2018-11-14T17:33:57.821Z,140.80
2018-11-14T17:36:27.700Z,29.30
2018-11-14T17:38:57.452Z,13.50
2018-11-14T17:41:27.321Z,17.07
2018-11-14T17:43:57.422Z,35.30
2018-11-14T17:46:29.076Z,51.85
2018-11-14T17:48:59.112Z,76.73
2018-11-14T17:51:29.248Z,99.20
2018-11-14T17:53:59.357Z,91.07
2018-11-14T17:56:29.526Z,170.87
2018-11-14T17:58:59.727Z,152.93
2018-11-14T18:01:29.489Z,130.90
2018-11-14T18:04:00.653Z,356.02
2018-11-14T18:06:30.396Z,273.30
2018-11-14T18:09:00.259Z,676.20
2018-11-14T18:11:30.414Z,1122.23
2018-11-14T18:14:00.475Z,1404.40
2018-11-14T18:16:30.436Z,256.37
2018-11-14T18:19:00.369Z,59.47
2018-11-14T18:21:30.418Z,38.10
2018-11-14T18:24:00.503Z,24.07
2018-11-14T18:26:30.232Z,17.60
2018-11-14T18:29:00.475Z,20.90
2018-11-14T18:31:30.510Z,47.63
2018-11-14T18:34:00.418Z,190.00
2018-11-14T18:36:30.666Z,535.90
2018-11-14T18:39:00.601Z,225.83
2018-11-14T18:41:30.557Z,43.13
2018-11-14T18:44:00.545Z,21.77
2018-11-14T18:46:30.374Z,42.57
2018-11-14T18:49:00.490Z,27.17
2018-11-14T18:51:30.405Z,24.20
2018-11-14T18:54:00.229Z,43.80
2018-11-14T18:56:30.205Z,23.47
2018-11-14T18:59:00.259Z,16.05
2018-11-14T19:01:30.305Z,25.80
2018-11-14T19:04:00.284Z,15.40
2018-11-14T19:06:30.066Z,17.30
2018-11-14T19:09:00.605Z,21.07
2018-11-14T19:11:30.332Z,26.60
2018-11-14T19:14:00.449Z,24.40
2018-11-14T19:16:30.326Z,18.00
2018-11-14T19:19:00.384Z,17.23
2018-11-14T19:21:30.539Z,20.83
2018-11-14T19:24:00.258Z,17.13
2018-11-14T19:26:31.086Z,18.17
2018-11-14T19:29:01.182Z,23.67
2018-11-14T19:31:31.430Z,23.30
2018-11-14T19:34:01.566Z,20.40
2018-11-14T19:36:31.448Z,20.33
2018-11-14T19:39:01.349Z,18.53
2018-11-14T19:41:31.223Z,18.60
2018-11-14T19:44:01.290Z,18.17
2018-11-14T19:46:31.101Z,17.73
2018-11-14T19:49:00.953Z,17.43
2018-11-14T19:51:31.313Z,17.97
2018-11-14T19:54:02.611Z,18.07
2018-11-14T19:56:32.797Z,18.90
2018-11-14T19:59:02.578Z,16.60
2018-11-14T20:01:32.409Z,15.77
2018-11-14T20:04:04.493Z,24.20
2018-11-14T20:06:34.874Z,17.97
2018-11-14T20:09:07.434Z,13.22
2018-11-14T20:11:37.746Z,17.10
2018-11-14T20:14:07.561Z,14.27
2018-11-14T20:16:37.383Z,17.13
2018-11-14T20:19:07.663Z,17.87
2018-11-14T20:21:37.491Z,17.50
2018-11-14T20:24:07.493Z,15.53
2018-11-14T20:26:37.455Z,19.25
2018-11-14T20:29:08.557Z,19.25
2018-11-14T20:31:38.612Z,20.80
2018-11-14T20:34:08.507Z,20.23
2018-11-14T20:36:38.518Z,16.10
2018-11-14T20:39:12.123Z,22.80
2018-11-14T20:41:42.470Z,19.60
2018-11-14T20:44:12.651Z,13.90
2018-11-14T20:46:42.727Z,13.63
2018-11-14T20:49:12.733Z,19.17
2018-11-14T20:51:43.045Z,17.23
2018-11-14T20:54:13.139Z,15.40
2018-11-14T20:56:43.376Z,20.05
2018-11-14T20:59:13.353Z,19.23
2018-11-14T21:01:43.633Z,19.23
2018-11-14T21:04:13.681Z,15.57
2018-11-14T21:06:44.454Z,16.13
2018-11-14T21:09:14.497Z,20.87
2018-11-14T21:11:44.333Z,19.52
2018-11-14T21:14:14.457Z,32.30
2018-11-14T21:16:44.534Z,27.20
2018-11-14T21:19:15.453Z,36.70
2018-11-14T21:21:45.530Z,36.63
2018-11-14T21:24:15.325Z,44.60
2018-11-14T21:26:45.484Z,41.17
2018-11-14T21:29:15.502Z,54.87
2018-11-14T21:31:45.414Z,66.77
2018-11-14T21:34:15.622Z,68.10
2018-11-14T21:36:45.365Z,82.13
2018-11-14T21:39:15.772Z,67.63
2018-11-14T21:41:45.894Z,71.73
2018-11-14T21:44:15.956Z,68.42
2018-11-14T21:46:46.190Z,76.37
2018-11-14T21:49:21.210Z,69.05
2018-11-14T21:51:51.402Z,71.00
2018-11-14T21:54:21.561Z,73.80
2018-11-14T21:56:51.345Z,75.17
2018-11-14T21:59:21.233Z,77.37
2018-11-14T22:01:51.561Z,75.80
2018-11-14T22:04:21.385Z,79.53
2018-11-14T22:06:51.582Z,65.47
2018-11-14T22:09:22.179Z,74.43
2018-11-14T22:11:52.125Z,80.07
2018-11-14T22:14:22.376Z,71.23
2018-11-14T22:16:52.179Z,70.10
2018-11-14T22:19:22.382Z,74.42
2018-11-14T22:21:52.713Z,65.37
2018-11-14T22:24:22.499Z,63.60
2018-11-14T22:26:52.711Z,55.13
2018-11-14T22:29:22.494Z,57.30
2018-11-14T22:31:52.365Z,58.63
2018-11-14T22:34:22.442Z,62.27
2018-11-14T22:36:52.378Z,55.93
2018-11-14T22:39:22.960Z,58.13
2018-11-14T22:41:53.065Z,56.80
2018-11-14T22:44:23.332Z,58.87
2018-11-14T22:46:53.154Z,50.83
2018-11-14T22:49:23.277Z,54.48
2018-11-14T22:51:53.908Z,53.57
2018-11-14T22:54:24.111Z,154.53
2018-11-14T22:56:54.413Z,161.67
2018-11-14T22:59:25.416Z,130.65
2018-11-14T23:01:55.453Z,72.23
2018-11-14T23:04:25.277Z,52.23
2018-11-14T23:06:55.429Z,58.60
2018-11-14T23:09:25.481Z,47.77
2018-11-14T23:11:55.241Z,57.67
2018-11-14T23:14:25.374Z,64.97
2018-11-14T23:16:55.221Z,62.40
2018-11-14T23:19:25.168Z,49.47
2018-11-14T23:21:55.389Z,50.98
2018-11-14T23:24:25.150Z,49.53
2018-11-14T23:26:55.257Z,46.92
2018-11-14T23:29:25.373Z,50.97
2018-11-14T23:31:56.445Z,60.63
2018-11-14T23:34:26.280Z,56.73
2018-11-14T23:36:56.142Z,59.10
2018-11-14T23:39:26.350Z,81.65
2018-11-14T23:41:56.526Z,66.27
2018-11-14T23:44:26.307Z,79.20
2018-11-14T23:46:56.316Z,98.07
2018-11-14T23:49:26.189Z,77.80
2018-11-14T23:51:56.338Z,97.47
2018-11-14T23:54:26.236Z,85.73
2018-11-14T23:56:56.373Z,108.43
2018-11-14T23:59:27.065Z,77.80
