createdAt,value
2022-11-06T00:01:52.185Z,654.10
2022-11-06T00:04:19.772Z,873.92
2022-11-06T00:06:50.098Z,423.85
2022-11-06T00:09:19.931Z,750.17
2022-11-06T00:11:49.654Z,520.47
2022-11-06T00:14:18.061Z,536.70
2022-11-06T00:16:47.349Z,784.05
2022-11-06T00:19:15.753Z,650.42
2022-11-06T00:21:44.134Z,669.78
2022-11-06T00:24:13.895Z,501.63
2022-11-06T00:26:42.393Z,674.40
2022-11-06T00:29:14.507Z,512.40
2022-11-06T00:31:42.559Z,716.92
2022-11-06T00:34:10.841Z,599.05
2022-11-06T00:36:38.549Z,348.65
2022-11-06T00:39:06.042Z,333.08
2022-11-06T00:41:33.599Z,540.15
2022-11-06T00:44:02.952Z,411.33
2022-11-06T00:46:30.825Z,381.80
2022-11-06T00:48:58.509Z,395.95
2022-11-06T00:51:32.534Z,378.77
2022-11-06T00:54:02.553Z,575.22
2022-11-06T00:56:31.611Z,718.10
2022-11-06T00:59:00.721Z,410.70
2022-11-06T01:01:31.192Z,711.67
2022-11-06T01:04:06.927Z,673.22
2022-11-06T01:06:37.203Z,627.03
2022-11-06T01:09:06.273Z,553.58
2022-11-06T01:12:06.964Z,354.98
2022-11-06T01:14:27.312Z,370.20
2022-11-06T01:16:54.875Z,463.27
2022-11-06T01:19:23.349Z,454.95
2022-11-06T01:21:55.415Z,473.10
2022-11-06T01:24:27.687Z,350.85
2022-11-06T01:27:25.061Z,276.02
2022-11-06T01:29:44.027Z,333.05
2022-11-06T01:32:12.005Z,304.15
2022-11-06T01:34:39.623Z,272.42
2022-11-06T01:37:11.592Z,316.42
2022-11-06T01:39:41.788Z,185.02
2022-11-06T01:42:12.519Z,215.48
2022-11-06T01:44:42.768Z,178.87
2022-11-06T01:47:28.970Z,200.95
2022-11-06T01:50:01.454Z,191.30
2022-11-06T01:52:31.006Z,228.57
2022-11-06T01:55:07.573Z,163.95
2022-11-06T01:57:35.221Z,199.02
2022-11-06T02:00:04.368Z,324.70
2022-11-06T02:02:32.996Z,216.18
2022-11-06T02:05:00.673Z,180.15
2022-11-06T02:07:28.497Z,224.57
2022-11-06T02:09:56.061Z,438.15
2022-11-06T02:12:37.685Z,265.20
2022-11-06T02:15:27.128Z,308.48
2022-11-06T02:18:19.488Z,319.48
2022-11-06T02:21:20.244Z,305.75
2022-11-06T02:24:21.047Z,410.85
2022-11-06T02:27:04.230Z,307.17
2022-11-06T02:29:56.579Z,448.10
2022-11-06T02:32:43.157Z,244.35
2022-11-06T02:35:18.067Z,242.05
2022-11-06T02:37:49.204Z,258.35
2022-11-06T02:40:17.833Z,202.25
2022-11-06T02:42:48.367Z,219.75
2022-11-06T02:45:19.309Z,230.13
2022-11-06T02:47:50.541Z,212.57
2022-11-06T02:50:29.856Z,260.27
2022-11-06T02:53:06.733Z,286.80
2022-11-06T02:55:36.877Z,136.20
2022-11-06T02:58:16.786Z,227.20
2022-11-06T03:00:50.564Z,167.70
2022-11-06T03:03:25.130Z,161.77
2022-11-06T03:06:01.814Z,249.35
2022-11-06T03:08:36.773Z,230.70
2022-11-06T03:11:17.642Z,242.85
2022-11-06T03:13:51.369Z,246.20
2022-11-06T03:16:28.897Z,207.43
2022-11-06T03:19:05.205Z,210.68
2022-11-06T03:21:43.265Z,238.88
2022-11-06T03:24:17.745Z,213.65
2022-11-06T03:26:52.665Z,272.90
2022-11-06T03:29:32.364Z,288.17
2022-11-06T03:32:24.569Z,256.20
2022-11-06T03:35:04.540Z,249.05
2022-11-06T03:37:41.262Z,257.50
2022-11-06T03:40:18.017Z,246.55
2022-11-06T03:42:49.331Z,271.88
2022-11-06T03:45:23.213Z,250.23
2022-11-06T03:48:09.418Z,278.23
2022-11-06T03:50:44.552Z,261.70
2022-11-06T03:53:22.693Z,268.40
2022-11-06T03:56:10.280Z,303.92
2022-11-06T03:58:40.705Z,226.18
2022-11-06T04:01:11.587Z,212.48
2022-11-06T04:03:51.870Z,308.03
2022-11-06T04:06:28.868Z,216.20
2022-11-06T04:09:19.184Z,217.93
2022-11-06T04:12:07.917Z,203.05
2022-11-06T04:14:37.262Z,237.32
2022-11-06T04:17:08.879Z,268.73
2022-11-06T04:19:37.030Z,195.77
2022-11-06T04:22:13.106Z,246.27
2022-11-06T04:25:21.159Z,352.17
2022-11-06T04:27:59.874Z,197.00
2022-11-06T04:30:33.772Z,225.32
2022-11-06T04:33:19.948Z,172.45
2022-11-06T04:36:10.433Z,173.10
2022-11-06T04:38:47.793Z,177.95
2022-11-06T04:41:20.078Z,168.65
2022-11-06T04:43:50.173Z,180.35
2022-11-06T04:46:26.182Z,176.00
2022-11-06T04:48:55.015Z,169.15
2022-11-06T04:51:30.042Z,177.20
2022-11-06T04:53:58.058Z,163.80
2022-11-06T04:56:35.010Z,157.77
2022-11-06T04:59:06.800Z,178.90
2022-11-06T05:01:34.486Z,163.45
2022-11-06T05:04:02.077Z,175.05
2022-11-06T05:06:30.423Z,243.10
2022-11-06T05:08:59.118Z,216.60
2022-11-06T05:11:26.636Z,244.40
2022-11-06T05:13:54.727Z,212.32
2022-11-06T05:16:22.301Z,214.63
2022-11-06T05:18:49.777Z,207.60
2022-11-06T05:21:36.165Z,210.32
2022-11-06T05:24:03.912Z,163.32
2022-11-06T05:26:32.094Z,178.27
2022-11-06T05:28:59.709Z,202.82
2022-11-06T05:31:27.898Z,154.27
2022-11-06T05:33:55.432Z,116.80
2022-11-06T05:36:23.050Z,123.10
2022-11-06T05:38:50.765Z,102.45
2022-11-06T05:41:18.465Z,76.20
2022-11-06T05:43:46.185Z,67.85
2022-11-06T05:46:42.278Z,96.18
2022-11-06T05:49:01.256Z,90.53
2022-11-06T05:51:28.851Z,77.10
2022-11-06T05:53:56.364Z,76.43
2022-11-06T05:56:24.007Z,78.65
2022-11-06T05:58:51.476Z,85.05
2022-11-06T06:01:19.195Z,81.97
2022-11-06T06:03:46.828Z,76.45
2022-11-06T06:06:14.393Z,79.18
2022-11-06T06:08:41.879Z,83.60
2022-11-06T06:11:09.463Z,72.25
2022-11-06T06:13:39.965Z,79.60
2022-11-06T06:16:07.860Z,79.35
2022-11-06T06:18:35.623Z,72.28
2022-11-06T06:21:03.117Z,76.93
2022-11-06T06:23:30.658Z,79.55
2022-11-06T06:25:58.244Z,77.65
2022-11-06T06:28:25.754Z,74.30
2022-11-06T06:30:58.549Z,82.68
2022-11-06T06:33:28.737Z,74.30
2022-11-06T06:35:56.365Z,91.97
2022-11-06T06:38:24.024Z,85.32
2022-11-06T06:40:51.786Z,100.18
2022-11-06T06:43:19.606Z,70.55
2022-11-06T06:45:47.551Z,85.70
2022-11-06T06:48:15.288Z,88.85
2022-11-06T06:50:43.100Z,89.95
2022-11-06T06:53:10.609Z,75.18
2022-11-06T06:55:38.157Z,75.90
2022-11-06T06:58:05.649Z,83.05
2022-11-06T07:00:33.159Z,69.05
2022-11-06T07:03:02.088Z,77.20
2022-11-06T07:05:29.661Z,70.45
2022-11-06T07:07:57.378Z,73.82
2022-11-06T07:10:24.931Z,69.68
2022-11-06T07:12:52.439Z,66.90
2022-11-06T07:15:19.954Z,64.07
2022-11-06T07:17:47.502Z,74.28
2022-11-06T07:20:15.013Z,81.63
2022-11-06T07:22:42.545Z,73.15
2022-11-06T07:25:10.130Z,79.10
2022-11-06T07:27:37.764Z,87.18
2022-11-06T07:30:05.760Z,70.70
2022-11-06T07:32:33.344Z,82.05
2022-11-06T07:35:00.905Z,80.10
2022-11-06T07:37:28.432Z,81.47
2022-11-06T07:39:56.013Z,92.63
2022-11-06T07:42:23.546Z,79.65
2022-11-06T07:45:02.212Z,65.53
2022-11-06T07:47:31.086Z,74.00
2022-11-06T07:49:58.782Z,70.30
2022-11-06T07:52:26.657Z,68.45
2022-11-06T07:55:01.938Z,65.18
2022-11-06T07:57:29.389Z,71.35
2022-11-06T07:59:56.897Z,69.70
2022-11-06T08:02:24.549Z,54.92
2022-11-06T08:04:52.112Z,62.72
2022-11-06T08:07:19.616Z,61.05
2022-11-06T08:09:47.149Z,65.15
2022-11-06T08:12:15.910Z,71.53
2022-11-06T08:14:43.438Z,62.45
2022-11-06T08:17:10.968Z,59.90
2022-11-06T08:19:38.644Z,54.95
2022-11-06T08:22:06.152Z,55.60
2022-11-06T08:24:33.665Z,62.75
2022-11-06T08:27:02.764Z,56.67
2022-11-06T08:29:30.833Z,45.60
2022-11-06T08:31:58.462Z,52.67
2022-11-06T08:34:26.085Z,49.55
2022-11-06T08:36:54.078Z,48.83
2022-11-06T08:39:21.689Z,59.47
2022-11-06T08:41:49.218Z,53.13
2022-11-06T08:44:16.791Z,42.75
2022-11-06T08:46:49.347Z,49.83
2022-11-06T08:49:19.680Z,47.55
2022-11-06T08:51:47.279Z,59.78
2022-11-06T08:54:14.944Z,52.33
2022-11-06T08:56:42.565Z,41.42
2022-11-06T08:59:10.053Z,46.15
2022-11-06T09:01:37.756Z,46.22
2022-11-06T09:04:06.015Z,41.60
2022-11-06T09:06:33.645Z,46.67
2022-11-06T09:09:01.184Z,51.60
2022-11-06T09:11:28.770Z,51.13
2022-11-06T09:13:57.630Z,46.03
2022-11-06T09:16:26.346Z,51.30
2022-11-06T09:18:55.439Z,44.25
2022-11-06T09:21:23.449Z,50.65
2022-11-06T09:23:51.615Z,48.05
2022-11-06T09:26:19.455Z,42.35
2022-11-06T09:28:47.593Z,47.92
2022-11-06T09:31:15.189Z,52.95
2022-11-06T09:33:43.519Z,51.70
2022-11-06T09:36:11.215Z,42.92
2022-11-06T09:38:38.764Z,49.28
2022-11-06T09:41:06.513Z,35.58
2022-11-06T09:44:05.985Z,36.88
2022-11-06T09:46:43.145Z,53.13
2022-11-06T09:49:25.613Z,31.17
2022-11-06T09:51:56.844Z,34.92
2022-11-06T09:54:27.563Z,33.97
2022-11-06T09:57:03.424Z,42.65
2022-11-06T09:59:35.042Z,28.40
2022-11-06T10:04:41.321Z,26.92
2022-11-06T10:07:29.094Z,27.60
2022-11-06T10:09:57.104Z,33.42
2022-11-06T10:12:38.429Z,25.95
2022-11-06T10:15:22.509Z,30.27
2022-11-06T10:18:35.007Z,26.20
2022-11-06T10:21:20.395Z,23.83
2022-11-06T10:24:00.230Z,27.65
2022-11-06T10:26:41.909Z,29.17
2022-11-06T10:29:36.805Z,26.60
2022-11-06T10:32:46.372Z,23.27
2022-11-06T10:35:18.276Z,28.05
2022-11-06T10:38:10.350Z,28.02
2022-11-06T10:40:39.138Z,24.35
2022-11-06T10:43:18.918Z,21.60
2022-11-06T10:45:52.645Z,26.00
2022-11-06T10:48:30.104Z,23.92
2022-11-06T10:51:16.246Z,22.27
2022-11-06T10:53:53.655Z,25.17
2022-11-06T10:56:32.188Z,24.95
2022-11-06T10:58:59.960Z,21.60
2022-11-06T11:01:27.764Z,22.15
2022-11-06T11:03:55.465Z,26.27
2022-11-06T11:06:23.093Z,20.63
2022-11-06T11:08:52.076Z,18.63
2022-11-06T11:11:21.223Z,26.73
2022-11-06T11:14:00.398Z,18.73
2022-11-06T11:16:32.296Z,25.52
2022-11-06T11:19:16.697Z,20.33
2022-11-06T11:21:59.990Z,20.70
2022-11-06T11:24:28.097Z,19.98
2022-11-06T11:27:01.153Z,22.67
2022-11-06T11:29:47.933Z,19.40
2022-11-06T11:32:18.089Z,15.65
2022-11-06T11:34:56.439Z,16.42
2022-11-06T11:37:34.283Z,14.18
2022-11-06T11:40:22.335Z,14.15
2022-11-06T11:42:50.376Z,14.38
2022-11-06T11:45:20.713Z,14.43
2022-11-06T11:47:52.076Z,19.92
2022-11-06T11:50:32.409Z,12.85
2022-11-06T11:53:09.896Z,18.25
2022-11-06T11:55:45.237Z,15.35
2022-11-06T11:58:23.972Z,15.15
2022-11-06T12:01:03.206Z,14.27
2022-11-06T12:03:41.792Z,16.33
2022-11-06T12:06:18.127Z,16.08
2022-11-06T12:08:50.040Z,17.75
2022-11-06T12:11:35.985Z,16.38
2022-11-06T12:14:21.621Z,20.65
2022-11-06T12:16:51.788Z,15.55
2022-11-06T12:19:22.051Z,17.55
2022-11-06T12:21:53.613Z,13.48
2022-11-06T12:27:20.289Z,19.23
2022-11-06T12:30:12.274Z,16.40
2022-11-06T12:32:49.293Z,20.15
2022-11-06T12:35:26.909Z,18.27
2022-11-06T12:38:16.761Z,19.60
2022-11-06T12:40:50.887Z,25.75
2022-11-06T12:43:30.177Z,16.23
2022-11-06T12:46:19.311Z,20.20
2022-11-06T12:49:07.877Z,18.20
2022-11-06T12:52:06.166Z,20.25
2022-11-06T12:54:37.670Z,20.48
2022-11-06T12:57:15.258Z,16.77
2022-11-06T12:59:46.130Z,16.63
2022-11-06T13:02:35.717Z,18.63
2022-11-06T13:05:28.868Z,16.08
2022-11-06T13:08:24.969Z,20.73
2022-11-06T13:11:03.275Z,17.27
2022-11-06T13:14:10.277Z,17.75
2022-11-06T13:16:56.609Z,17.83
2022-11-06T13:20:02.905Z,26.75
2022-11-06T13:23:13.424Z,19.15
2022-11-06T13:25:51.793Z,15.85
2022-11-06T13:28:33.823Z,20.58
2022-11-06T13:31:05.013Z,20.65
2022-11-06T13:33:46.994Z,17.50
2022-11-06T13:36:16.012Z,15.82
2022-11-06T13:39:02.862Z,17.23
2022-11-06T13:41:31.768Z,14.95
2022-11-06T13:44:05.852Z,14.77
2022-11-06T13:46:55.676Z,20.75
2022-11-06T13:49:37.434Z,14.52
2022-11-06T13:52:34.713Z,22.13
2022-11-06T13:55:05.288Z,17.10
2022-11-06T13:58:01.100Z,19.55
2022-11-06T14:00:59.671Z,14.32
2022-11-06T14:03:39.852Z,11.90
2022-11-06T14:06:21.014Z,16.02
2022-11-06T14:08:52.426Z,14.18
2022-11-06T14:11:27.045Z,16.23
2022-11-06T14:14:04.282Z,15.60
2022-11-06T14:16:37.476Z,13.52
2022-11-06T14:19:11.539Z,15.30
2022-11-06T14:21:55.853Z,12.35
2022-11-06T14:24:32.400Z,13.85
2022-11-06T14:27:02.304Z,16.48
2022-11-06T14:29:29.795Z,14.65
2022-11-06T14:32:10.622Z,17.48
2022-11-06T14:34:43.215Z,18.37
2022-11-06T14:37:33.468Z,15.30
2022-11-06T14:40:01.305Z,17.83
2022-11-06T14:42:36.643Z,12.70
2022-11-06T14:45:08.353Z,11.95
2022-11-06T14:47:49.567Z,13.82
2022-11-06T14:50:39.881Z,9.15
2022-11-06T14:53:29.739Z,9.52
2022-11-06T14:56:12.120Z,10.57
2022-11-06T14:58:47.497Z,10.10
2022-11-06T15:01:24.663Z,9.95
2022-11-06T15:04:06.998Z,8.10
2022-11-06T15:06:37.961Z,12.65
2022-11-06T15:09:14.498Z,10.82
2022-11-06T15:11:47.902Z,10.43
2022-11-06T15:14:15.761Z,8.90
2022-11-06T15:16:51.991Z,7.57
2022-11-06T15:19:21.547Z,8.98
2022-11-06T15:21:58.143Z,9.63
2022-11-06T15:24:37.413Z,10.48
2022-11-06T15:27:27.016Z,7.72
2022-11-06T15:29:58.489Z,7.63
2022-11-06T15:32:27.954Z,10.13
2022-11-06T15:35:05.510Z,7.85
2022-11-06T15:37:40.448Z,6.55
2022-11-06T15:40:30.402Z,9.32
2022-11-06T15:43:06.575Z,6.05
2022-11-06T15:45:34.260Z,8.13
2022-11-06T15:48:07.750Z,5.20
2022-11-06T15:50:37.392Z,5.57
2022-11-06T15:53:14.333Z,6.90
2022-11-06T15:55:58.818Z,8.75
2022-11-06T15:58:31.312Z,5.38
2022-11-06T16:01:00.809Z,6.35
2022-11-06T16:03:32.297Z,9.57
2022-11-06T16:06:04.012Z,9.10
2022-11-06T16:11:01.136Z,5.78
2022-11-06T16:13:29.167Z,7.68
2022-11-06T16:16:01.974Z,7.00
2022-11-06T16:18:44.880Z,7.93
2022-11-06T16:21:16.513Z,8.20
2022-11-06T16:26:18.301Z,9.48
2022-11-06T16:28:50.584Z,9.30
2022-11-06T16:31:21.544Z,6.65
2022-11-06T16:34:04.535Z,7.85
2022-11-06T16:37:29.799Z,6.15
2022-11-06T16:39:59.520Z,7.75
2022-11-06T16:42:38.794Z,5.93
2022-11-06T16:45:20.180Z,8.13
2022-11-06T16:48:05.989Z,6.93
2022-11-06T16:50:44.465Z,7.13
2022-11-06T16:53:17.833Z,8.45
2022-11-06T16:55:56.421Z,7.45
2022-11-06T16:58:24.358Z,6.82
2022-11-06T17:01:03.499Z,6.05
2022-11-06T17:03:54.366Z,6.15
2022-11-06T17:06:28.141Z,6.15
2022-11-06T17:09:09.429Z,3.78
2022-11-06T17:11:38.955Z,10.38
2022-11-06T17:14:18.384Z,7.68
2022-11-06T17:16:51.477Z,7.90
2022-11-06T17:19:20.744Z,7.90
2022-11-06T17:21:49.647Z,6.70
2022-11-06T17:24:35.880Z,5.75
2022-11-06T17:27:05.369Z,5.20
2022-11-06T17:29:36.308Z,9.32
2022-11-06T17:32:04.460Z,6.95
2022-11-06T17:34:32.007Z,4.93
2022-11-06T17:36:59.554Z,5.43
2022-11-06T17:39:27.094Z,5.50
2022-11-06T17:41:54.741Z,4.13
2022-11-06T17:44:22.503Z,8.93
2022-11-06T17:46:50.119Z,10.32
2022-11-06T17:49:18.774Z,10.52
2022-11-06T17:51:50.617Z,8.13
2022-11-06T17:56:46.911Z,8.18
2022-11-06T17:59:14.607Z,7.90
2022-11-06T18:01:42.465Z,7.57
2022-11-06T18:04:10.479Z,8.13
2022-11-06T18:06:37.997Z,8.77
2022-11-06T18:09:07.359Z,8.82
2022-11-06T18:11:34.975Z,8.60
2022-11-06T18:14:03.641Z,7.88
2022-11-06T18:16:33.416Z,12.23
2022-11-06T18:19:01.429Z,8.90
2022-11-06T18:21:28.986Z,13.65
2022-11-06T18:23:56.900Z,8.18
2022-11-06T18:26:24.361Z,13.30
2022-11-06T18:30:52.465Z,10.25
2022-11-06T18:33:20.491Z,11.75
2022-11-06T18:35:48.005Z,13.70
2022-11-06T18:38:16.742Z,8.90
2022-11-06T18:40:51.226Z,10.40
2022-11-06T18:43:19.648Z,13.93
2022-11-06T18:45:47.465Z,8.60
2022-11-06T18:48:20.770Z,12.73
2022-11-06T18:50:49.337Z,12.63
2022-11-06T18:53:17.193Z,12.00
2022-11-06T18:55:45.927Z,13.93
2022-11-06T18:58:13.934Z,10.30
2022-11-06T19:00:41.657Z,8.27
2022-11-06T19:03:09.287Z,7.20
2022-11-06T19:05:36.816Z,10.40
2022-11-06T19:08:04.924Z,13.35
2022-11-06T19:10:32.587Z,9.45
2022-11-06T19:13:00.140Z,12.73
2022-11-06T19:15:27.741Z,9.48
2022-11-06T19:17:55.286Z,12.18
2022-11-06T19:20:23.317Z,16.65
2022-11-06T19:22:52.277Z,14.45
2022-11-06T19:25:20.675Z,11.27
2022-11-06T19:27:48.704Z,10.90
2022-11-06T19:30:16.541Z,12.68
2022-11-06T19:32:44.729Z,12.32
2022-11-06T19:35:13.875Z,13.95
2022-11-06T19:37:41.985Z,7.97
2022-11-06T19:40:10.265Z,13.82
2022-11-06T19:42:37.972Z,11.25
2022-11-06T19:45:05.949Z,13.98
2022-11-06T19:47:33.970Z,14.77
2022-11-06T19:50:02.006Z,12.77
2022-11-06T19:52:41.500Z,13.63
2022-11-06T19:55:26.811Z,9.00
2022-11-06T19:57:58.068Z,10.52
2022-11-06T20:00:25.720Z,19.88
2022-11-06T20:02:53.402Z,18.45
2022-11-06T20:05:21.506Z,17.55
2022-11-06T20:07:49.459Z,16.95
2022-11-06T20:10:17.159Z,11.00
2022-11-06T20:12:44.783Z,12.43
2022-11-06T20:15:13.293Z,15.45
2022-11-06T20:17:40.856Z,14.75
2022-11-06T20:20:09.068Z,12.70
2022-11-06T20:22:36.568Z,10.65
2022-11-06T20:25:04.316Z,13.75
2022-11-06T20:27:32.332Z,13.35
2022-11-06T20:30:00.001Z,9.57
2022-11-06T20:32:27.624Z,16.48
2022-11-06T20:34:55.165Z,16.40
2022-11-06T20:37:22.770Z,10.32
2022-11-06T20:39:52.262Z,11.40
2022-11-06T20:42:19.978Z,16.20
2022-11-06T20:44:49.048Z,9.90
2022-11-06T20:47:16.924Z,7.28
2022-11-06T20:49:44.529Z,11.15
2022-11-06T20:52:14.011Z,8.88
2022-11-06T20:54:46.662Z,11.07
2022-11-06T20:57:18.280Z,6.13
2022-11-06T20:59:45.911Z,8.37
2022-11-06T21:02:13.530Z,6.13
2022-11-06T21:04:41.919Z,9.13
2022-11-06T21:07:09.838Z,10.32
2022-11-06T21:09:37.446Z,9.50
2022-11-06T21:12:05.454Z,5.80
2022-11-06T21:14:33.465Z,7.88
2022-11-06T21:17:02.445Z,4.10
2022-11-06T21:19:30.815Z,3.67
2022-11-06T21:21:58.800Z,6.78
2022-11-06T21:24:26.491Z,9.95
2022-11-06T21:26:57.387Z,5.25
2022-11-06T21:29:25.607Z,4.95
2022-11-06T21:31:53.226Z,4.97
2022-11-06T21:34:20.991Z,6.25
2022-11-06T21:36:49.057Z,4.72
2022-11-06T21:39:19.326Z,4.13
2022-11-06T21:41:47.080Z,8.15
2022-11-06T21:44:17.118Z,5.38
2022-11-06T21:46:46.054Z,3.38
2022-11-06T21:49:14.311Z,6.60
2022-11-06T21:51:42.386Z,7.82
2022-11-06T21:54:31.596Z,5.13
2022-11-06T21:56:59.231Z,5.53
2022-11-06T21:59:29.601Z,2.95
2022-11-06T22:01:57.305Z,7.35
2022-11-06T22:04:25.065Z,5.47
2022-11-06T22:06:52.811Z,8.20
2022-11-06T22:09:24.974Z,4.88
2022-11-06T22:11:53.348Z,6.97
2022-11-06T22:14:21.371Z,5.30
2022-11-06T22:16:49.065Z,5.45
2022-11-06T22:19:17.748Z,5.63
2022-11-06T22:21:45.395Z,4.15
2022-11-06T22:24:14.055Z,6.13
2022-11-06T22:26:41.761Z,4.68
2022-11-06T22:29:12.857Z,6.75
2022-11-06T22:31:41.001Z,4.57
2022-11-06T22:34:10.746Z,3.67
2022-11-06T22:36:39.241Z,5.35
2022-11-06T22:39:09.116Z,7.05
2022-11-06T22:41:37.865Z,4.57
2022-11-06T22:44:06.354Z,5.50
2022-11-06T22:46:34.454Z,2.90
2022-11-06T22:49:04.186Z,5.72
2022-11-06T22:51:32.946Z,8.60
2022-11-06T22:54:01.350Z,6.03
2022-11-06T22:56:30.705Z,7.00
2022-11-06T22:59:00.733Z,5.18
2022-11-06T23:01:30.598Z,8.02
2022-11-06T23:04:03.326Z,5.78
2022-11-06T23:06:31.620Z,11.15
2022-11-06T23:08:59.811Z,8.18
2022-11-06T23:11:29.123Z,5.93
2022-11-06T23:14:03.315Z,8.43
2022-11-06T23:16:53.889Z,6.20
2022-11-06T23:19:21.851Z,5.90
2022-11-06T23:21:49.523Z,5.63
2022-11-06T23:24:17.110Z,5.45
2022-11-06T23:26:45.080Z,13.25
2022-11-06T23:29:12.526Z,6.32
2022-11-06T23:31:41.269Z,7.13
2022-11-06T23:34:09.466Z,7.47
2022-11-06T23:36:37.009Z,8.52
2022-11-06T23:39:05.359Z,8.18
2022-11-06T23:41:46.027Z,7.63
2022-11-06T23:44:33.867Z,8.02
2022-11-06T23:47:02.062Z,8.52
2022-11-06T23:49:29.876Z,10.77
2022-11-06T23:51:57.552Z,8.30
2022-11-06T23:54:25.684Z,8.75
2022-11-06T23:56:53.290Z,9.32
2022-11-06T23:59:21.074Z,6.93
