createdAt,value
2019-05-06T00:00:24.570Z,13.20
2019-05-06T00:02:58.666Z,13.31
2019-05-06T00:05:30.320Z,13.35
2019-05-06T00:08:03.890Z,13.25
2019-05-06T00:10:39.895Z,13.14
2019-05-06T00:13:19.807Z,13.26
2019-05-06T00:15:54.208Z,13.40
2019-05-06T00:18:27.261Z,13.28
2019-05-06T00:21:01.002Z,13.23
2019-05-06T00:23:39.149Z,13.30
2019-05-06T00:26:40.972Z,13.36
2019-05-06T00:29:24.345Z,13.34
2019-05-06T00:31:56.621Z,13.15
2019-05-06T00:34:27.591Z,13.29
2019-05-06T00:37:03.940Z,13.22
2019-05-06T00:39:56.888Z,13.21
2019-05-06T00:42:38.267Z,13.24
2019-05-06T00:45:11.256Z,13.17
2019-05-06T00:47:44.384Z,13.14
2019-05-06T00:50:18.955Z,13.20
2019-05-06T00:52:54.312Z,13.11
2019-05-06T00:55:27.452Z,12.90
2019-05-06T00:57:59.327Z,13.14
2019-05-06T01:00:35.472Z,13.06
2019-05-06T01:03:08.867Z,12.96
2019-05-06T01:05:39.051Z,13.15
2019-05-06T01:08:15.361Z,13.17
2019-05-06T01:10:46.667Z,13.07
2019-05-06T01:13:28.216Z,13.07
2019-05-06T01:16:00.718Z,12.97
2019-05-06T01:18:33.913Z,13.07
2019-05-06T01:21:10.997Z,13.04
2019-05-06T01:23:45.203Z,13.13
2019-05-06T01:26:19.325Z,13.04
2019-05-06T01:28:51.580Z,13.05
2019-05-06T01:31:24.699Z,13.06
2019-05-06T01:33:55.808Z,13.11
2019-05-06T01:36:26.849Z,13.08
2019-05-06T01:39:16.236Z,13.09
2019-05-06T01:42:07.349Z,13.16
2019-05-06T01:44:44.213Z,13.13
2019-05-06T01:47:20.260Z,13.21
2019-05-06T01:49:53.766Z,13.16
2019-05-06T01:52:24.642Z,13.12
2019-05-06T01:54:56.100Z,13.10
2019-05-06T01:57:33.814Z,13.19
2019-05-06T02:00:08.173Z,13.07
2019-05-06T02:02:39.768Z,13.09
2019-05-06T02:05:14.135Z,13.19
2019-05-06T02:07:46.664Z,13.09
2019-05-06T02:10:19.279Z,13.25
2019-05-06T02:12:50.962Z,13.26
2019-05-06T02:15:23.910Z,13.21
2019-05-06T02:17:56.092Z,13.09
2019-05-06T02:20:36.036Z,13.21
2019-05-06T02:23:21.743Z,13.26
2019-05-06T02:25:54.225Z,13.24
2019-05-06T02:28:26.695Z,13.12
2019-05-06T02:31:14.992Z,13.29
2019-05-06T02:34:15.395Z,13.22
2019-05-06T02:37:06.362Z,13.17
2019-05-06T02:39:37.235Z,13.44
2019-05-06T02:42:13.304Z,13.46
2019-05-06T02:44:48.106Z,13.45
2019-05-06T02:47:36.200Z,13.48
2019-05-06T02:50:13.318Z,13.39
2019-05-06T02:52:46.799Z,13.43
2019-05-06T02:55:19.812Z,13.50
2019-05-06T02:57:53.857Z,13.44
2019-05-06T03:00:27.482Z,13.38
2019-05-06T03:03:03.205Z,13.40
2019-05-06T03:05:36.825Z,13.42
2019-05-06T03:08:13.442Z,13.51
2019-05-06T03:10:44.625Z,13.47
2019-05-06T03:13:15.607Z,13.45
2019-05-06T03:15:47.032Z,12.94
2019-05-06T03:18:24.069Z,13.19
2019-05-06T03:21:16.872Z,13.44
2019-05-06T03:23:59.074Z,13.49
2019-05-06T03:26:33.128Z,13.18
2019-05-06T03:29:06.809Z,13.19
2019-05-06T03:31:38.981Z,13.07
2019-05-06T03:34:35.889Z,13.04
2019-05-06T03:36:49.042Z,13.15
2019-05-06T03:39:24.142Z,12.90
2019-05-06T03:41:56.935Z,13.19
2019-05-06T03:44:27.175Z,13.08
2019-05-06T03:47:17.477Z,12.94
2019-05-06T03:49:54.422Z,13.14
2019-05-06T03:52:24.653Z,12.97
2019-05-06T03:54:58.741Z,12.60
2019-05-06T03:57:35.389Z,12.65
2019-05-06T04:00:09.198Z,12.41
2019-05-06T04:02:43.564Z,12.60
2019-05-06T04:05:14.379Z,12.74
2019-05-06T04:07:46.098Z,12.83
2019-05-06T04:10:18.758Z,12.66
2019-05-06T04:12:53.464Z,12.58
2019-05-06T04:15:26.809Z,12.78
2019-05-06T04:18:04.043Z,12.79
2019-05-06T04:20:53.149Z,12.83
2019-05-06T04:23:33.133Z,12.72
2019-05-06T04:26:26.008Z,12.80
2019-05-06T04:28:58.197Z,12.80
2019-05-06T04:31:33.403Z,12.86
2019-05-06T04:34:14.609Z,12.83
2019-05-06T04:36:44.095Z,12.26
2019-05-06T04:39:23.695Z,12.61
2019-05-06T04:41:57.570Z,12.61
2019-05-06T04:44:33.197Z,12.72
2019-05-06T04:47:05.372Z,12.66
2019-05-06T04:49:38.282Z,12.79
2019-05-06T04:52:13.634Z,12.80
2019-05-06T04:54:44.147Z,12.40
2019-05-06T04:57:17.738Z,12.42
2019-05-06T04:59:54.153Z,12.88
2019-05-06T05:02:25.426Z,13.02
2019-05-06T05:04:57.107Z,13.02
2019-05-06T05:07:33.405Z,13.11
2019-05-06T05:10:13.063Z,13.05
2019-05-06T05:13:14.532Z,13.10
2019-05-06T05:16:04.375Z,13.02
2019-05-06T05:19:02.847Z,13.04
2019-05-06T05:21:38.087Z,13.33
2019-05-06T05:24:12.922Z,12.90
2019-05-06T05:26:47.106Z,13.15
2019-05-06T05:29:18.958Z,13.41
2019-05-06T05:31:50.397Z,13.46
2019-05-06T05:34:26.583Z,12.85
2019-05-06T05:36:59.660Z,12.79
2019-05-06T05:39:33.616Z,12.44
2019-05-06T05:42:22.146Z,12.69
2019-05-06T05:45:05.396Z,11.73
2019-05-06T05:47:37.422Z,12.32
2019-05-06T05:50:32.556Z,12.54
2019-05-06T05:53:09.576Z,12.72
2019-05-06T05:55:43.523Z,12.72
2019-05-06T05:58:15.402Z,13.04
2019-05-06T06:00:54.050Z,12.55
2019-05-06T06:03:24.723Z,12.29
2019-05-06T06:06:00.471Z,12.31
2019-05-06T06:08:36.962Z,12.69
2019-05-06T06:11:18.617Z,12.65
2019-05-06T06:13:49.585Z,13.31
2019-05-06T06:16:42.495Z,12.99
2019-05-06T06:19:37.441Z,12.96
2019-05-06T06:22:15.943Z,12.90
2019-05-06T06:24:52.460Z,12.94
2019-05-06T06:27:26.496Z,12.83
2019-05-06T06:29:59.575Z,12.82
2019-05-06T06:32:33.788Z,12.90
2019-05-06T06:35:22.886Z,12.94
2019-05-06T06:38:04.443Z,13.21
2019-05-06T06:40:37.506Z,12.95
2019-05-06T06:43:18.258Z,13.09
2019-05-06T06:45:53.067Z,12.93
2019-05-06T06:48:28.039Z,13.01
2019-05-06T06:50:58.927Z,13.20
2019-05-06T06:53:33.845Z,13.12
2019-05-06T06:56:39.434Z,12.38
2019-05-06T06:59:28.585Z,13.44
2019-05-06T07:02:22.485Z,13.60
2019-05-06T07:05:02.354Z,14.14
2019-05-06T07:07:43.551Z,14.31
2019-05-06T07:10:32.435Z,13.91
2019-05-06T07:13:04.499Z,13.95
2019-05-06T07:15:42.483Z,13.40
2019-05-06T07:18:13.663Z,14.00
2019-05-06T07:21:10.371Z,13.96
2019-05-06T07:23:42.092Z,13.98
2019-05-06T07:26:15.970Z,14.11
2019-05-06T07:28:47.247Z,13.42
2019-05-06T07:31:23.803Z,13.86
2019-05-06T07:33:52.322Z,13.90
2019-05-06T07:36:26.691Z,13.60
2019-05-06T07:39:04.098Z,13.33
2019-05-06T07:41:55.419Z,13.39
2019-05-06T07:44:47.184Z,13.60
2019-05-06T07:47:33.128Z,12.89
2019-05-06T07:50:04.907Z,13.68
2019-05-06T07:52:45.382Z,13.55
2019-05-06T07:55:18.707Z,13.82
2019-05-06T07:57:52.195Z,13.74
2019-05-06T08:00:22.971Z,13.89
2019-05-06T08:03:02.572Z,14.17
2019-05-06T08:05:34.604Z,14.39
2019-05-06T08:08:06.355Z,14.33
2019-05-06T08:10:38.464Z,14.40
2019-05-06T08:13:09.434Z,14.80
2019-05-06T08:15:42.829Z,14.20
2019-05-06T08:18:16.229Z,14.84
2019-05-06T08:20:47.415Z,15.08
2019-05-06T08:23:26.319Z,14.53
2019-05-06T08:26:09.120Z,14.77
2019-05-06T08:28:40.678Z,15.07
2019-05-06T08:31:04.732Z,14.84
2019-05-06T08:33:37.427Z,14.99
2019-05-06T08:36:14.844Z,14.04
2019-05-06T08:39:02.831Z,13.88
2019-05-06T08:41:42.338Z,13.80
2019-05-06T08:44:16.834Z,14.16
2019-05-06T08:46:48.489Z,14.75
2019-05-06T08:49:22.518Z,14.14
2019-05-06T08:52:02.420Z,14.38
2019-05-06T08:54:37.678Z,15.20
2019-05-06T08:57:12.496Z,14.60
2019-05-06T08:59:46.012Z,15.13
2019-05-06T09:02:18.505Z,15.05
2019-05-06T09:04:53.009Z,15.41
2019-05-06T09:07:24.178Z,15.43
2019-05-06T09:09:55.620Z,15.33
2019-05-06T09:12:27.169Z,15.89
2019-05-06T09:15:04.444Z,15.14
2019-05-06T09:17:37.783Z,15.19
2019-05-06T09:20:10.155Z,15.88
2019-05-06T09:22:42.941Z,15.97
2019-05-06T09:25:14.584Z,15.71
2019-05-06T09:28:16.547Z,15.08
2019-05-06T09:31:02.990Z,15.08
2019-05-06T09:33:45.238Z,14.88
2019-05-06T09:36:22.935Z,14.90
2019-05-06T09:38:54.734Z,14.77
2019-05-06T09:41:26.083Z,14.62
2019-05-06T09:44:03.238Z,15.03
2019-05-06T09:46:36.811Z,15.01
2019-05-06T09:49:33.192Z,15.13
2019-05-06T09:52:08.707Z,15.51
2019-05-06T09:55:03.218Z,15.67
2019-05-06T09:57:57.908Z,15.55
2019-05-06T10:00:32.990Z,15.13
2019-05-06T10:03:05.487Z,15.04
2019-05-06T10:05:42.375Z,15.61
2019-05-06T10:08:15.256Z,16.02
2019-05-06T10:10:56.120Z,15.67
2019-05-06T10:13:20.046Z,16.08
2019-05-06T10:15:52.429Z,16.41
2019-05-06T10:18:29.513Z,15.99
2019-05-06T10:21:00.208Z,16.18
2019-05-06T10:23:35.876Z,16.33
2019-05-06T10:26:09.857Z,16.41
2019-05-06T10:28:52.352Z,17.03
2019-05-06T10:31:22.847Z,16.66
2019-05-06T10:34:14.096Z,16.66
2019-05-06T10:37:11.658Z,16.61
2019-05-06T10:39:40.197Z,17.27
2019-05-06T10:42:17.684Z,16.59
2019-05-06T10:45:12.255Z,16.37
2019-05-06T10:47:44.334Z,16.25
2019-05-06T10:50:15.674Z,15.44
2019-05-06T10:53:03.701Z,14.85
2019-05-06T10:55:34.290Z,14.88
2019-05-06T10:58:09.526Z,14.93
2019-05-06T11:00:42.441Z,15.17
2019-05-06T11:03:18.734Z,15.16
2019-05-06T11:05:50.002Z,15.42
2019-05-06T11:08:22.146Z,15.75
2019-05-06T11:10:56.247Z,16.09
2019-05-06T11:13:32.148Z,16.44
2019-05-06T11:16:03.430Z,16.66
2019-05-06T11:18:36.503Z,15.95
2019-05-06T11:21:08.734Z,16.07
2019-05-06T11:23:41.759Z,15.48
2019-05-06T11:26:14.172Z,15.75
2019-05-06T11:28:55.073Z,15.87
2019-05-06T11:31:43.067Z,16.44
2019-05-06T11:34:46.595Z,16.75
2019-05-06T11:37:43.692Z,16.74
2019-05-06T11:40:04.279Z,17.00
2019-05-06T11:42:44.474Z,17.31
2019-05-06T11:45:18.331Z,17.13
2019-05-06T11:47:50.126Z,17.64
2019-05-06T11:50:22.883Z,17.65
2019-05-06T11:53:02.288Z,17.56
2019-05-06T11:55:38.630Z,17.23
2019-05-06T11:58:08.429Z,16.73
2019-05-06T12:00:44.405Z,16.96
2019-05-06T12:03:17.257Z,17.34
2019-05-06T12:05:54.238Z,17.39
2019-05-06T12:08:25.543Z,17.46
2019-05-06T12:10:58.786Z,17.74
2019-05-06T12:13:33.529Z,17.88
2019-05-06T12:16:06.091Z,17.67
2019-05-06T12:18:38.364Z,16.88
2019-05-06T12:21:14.604Z,16.84
2019-05-06T12:23:45.100Z,17.46
2019-05-06T12:26:17.003Z,17.38
2019-05-06T12:28:53.324Z,17.50
2019-05-06T12:31:26.591Z,17.54
2019-05-06T12:33:58.274Z,17.57
2019-05-06T12:36:32.551Z,17.67
2019-05-06T12:39:23.151Z,17.42
2019-05-06T12:42:18.740Z,17.29
2019-05-06T12:45:03.855Z,16.68
2019-05-06T12:47:53.426Z,16.53
2019-05-06T12:50:28.404Z,16.83
2019-05-06T12:53:02.484Z,16.47
2019-05-06T12:55:38.157Z,16.14
2019-05-06T12:58:13.597Z,16.13
2019-05-06T13:00:46.545Z,16.04
2019-05-06T13:03:25.036Z,16.68
2019-05-06T13:05:57.969Z,16.71
2019-05-06T13:08:47.919Z,16.73
2019-05-06T13:11:02.717Z,16.38
2019-05-06T13:13:53.962Z,16.14
2019-05-06T13:16:14.915Z,16.25
2019-05-06T13:18:47.846Z,16.38
2019-05-06T13:21:22.387Z,16.61
2019-05-06T13:24:04.358Z,16.39
2019-05-06T13:26:55.030Z,16.54
2019-05-06T13:29:29.046Z,16.27
2019-05-06T13:32:02.085Z,16.19
2019-05-06T13:34:36.756Z,15.78
2019-05-06T13:37:17.098Z,16.43
2019-05-06T13:39:52.906Z,16.58
2019-05-06T13:42:33.122Z,16.25
2019-05-06T13:45:03.085Z,16.66
2019-05-06T13:48:03.845Z,16.37
2019-05-06T13:50:43.512Z,16.75
2019-05-06T13:53:18.989Z,16.72
2019-05-06T13:55:56.479Z,16.57
2019-05-06T13:58:27.243Z,17.40
2019-05-06T14:01:02.907Z,17.40
2019-05-06T14:03:37.597Z,18.34
2019-05-06T14:06:12.912Z,17.87
2019-05-06T14:08:44.688Z,18.46
2019-05-06T14:11:18.802Z,18.40
2019-05-06T14:13:52.906Z,18.59
2019-05-06T14:16:25.846Z,19.09
2019-05-06T14:18:58.118Z,19.70
2019-05-06T14:21:32.561Z,19.81
2019-05-06T14:24:08.017Z,21.77
2019-05-06T14:26:46.598Z,22.68
2019-05-06T14:29:28.821Z,22.72
2019-05-06T14:32:03.893Z,23.20
2019-05-06T14:34:37.665Z,22.32
2019-05-06T14:37:09.476Z,21.60
2019-05-06T14:39:52.795Z,21.30
2019-05-06T14:42:18.656Z,21.06
2019-05-06T14:44:49.685Z,20.69
2019-05-06T14:47:25.659Z,19.98
2019-05-06T14:49:56.640Z,19.18
2019-05-06T14:52:33.353Z,18.88
2019-05-06T14:55:29.675Z,19.51
2019-05-06T14:58:04.534Z,19.59
2019-05-06T15:00:36.691Z,20.45
2019-05-06T15:03:12.947Z,20.28
2019-05-06T15:05:49.941Z,19.97
2019-05-06T15:08:22.474Z,19.73
2019-05-06T15:10:54.692Z,20.26
2019-05-06T15:13:25.297Z,20.26
2019-05-06T15:15:56.406Z,20.62
2019-05-06T15:18:37.051Z,20.74
2019-05-06T15:21:30.274Z,20.53
2019-05-06T15:23:46.324Z,20.41
2019-05-06T15:26:17.654Z,20.24
2019-05-06T15:28:52.849Z,20.31
2019-05-06T15:31:42.118Z,19.77
2019-05-06T15:34:22.273Z,19.67
2019-05-06T15:37:19.012Z,19.51
2019-05-06T15:39:54.278Z,19.47
2019-05-06T15:42:28.012Z,19.29
2019-05-06T15:45:01.594Z,18.78
2019-05-06T15:47:35.930Z,18.04
2019-05-06T15:50:12.500Z,18.40
2019-05-06T15:52:48.773Z,18.51
2019-05-06T15:55:22.559Z,18.42
2019-05-06T15:58:03.597Z,18.26
2019-05-06T16:00:38.511Z,18.28
2019-05-06T16:03:12.780Z,18.02
2019-05-06T16:05:49.800Z,17.48
2019-05-06T16:08:26.526Z,17.41
2019-05-06T16:11:07.605Z,17.18
2019-05-06T16:13:45.109Z,17.09
2019-05-06T16:16:23.369Z,16.95
2019-05-06T16:18:58.422Z,16.90
2019-05-06T16:21:34.097Z,16.88
2019-05-06T16:24:16.998Z,16.87
2019-05-06T16:26:55.108Z,16.67
2019-05-06T16:29:38.981Z,16.61
2019-05-06T16:32:10.673Z,16.37
2019-05-06T16:34:43.547Z,16.57
2019-05-06T16:37:16.147Z,16.41
2019-05-06T16:39:47.836Z,16.29
2019-05-06T16:42:22.243Z,16.39
2019-05-06T16:44:57.392Z,16.13
2019-05-06T16:47:49.085Z,16.03
2019-05-06T16:50:22.427Z,16.27
2019-05-06T16:52:54.514Z,15.89
2019-05-06T16:55:36.836Z,16.00
2019-05-06T16:58:12.259Z,16.07
2019-05-06T17:00:45.703Z,15.87
2019-05-06T17:03:35.099Z,15.76
2019-05-06T17:06:16.735Z,16.08
2019-05-06T17:08:49.246Z,16.03
2019-05-06T17:11:30.008Z,15.84
2019-05-06T17:13:58.915Z,15.96
2019-05-06T17:16:34.016Z,15.95
2019-05-06T17:19:12.476Z,15.80
2019-05-06T17:21:48.608Z,15.53
2019-05-06T17:24:22.394Z,15.55
2019-05-06T17:26:57.784Z,15.46
2019-05-06T17:29:48.198Z,15.17
2019-05-06T17:32:37.838Z,15.29
2019-05-06T17:35:12.809Z,15.05
2019-05-06T17:38:04.450Z,15.50
2019-05-06T17:40:43.036Z,15.55
2019-05-06T17:43:22.642Z,15.57
2019-05-06T17:46:02.317Z,15.72
2019-05-06T17:49:02.573Z,15.49
2019-05-06T17:51:55.913Z,15.23
2019-05-06T17:54:27.593Z,15.08
2019-05-06T17:57:04.722Z,15.42
2019-05-06T17:59:37.575Z,15.40
2019-05-06T18:02:18.925Z,14.92
2019-05-06T18:04:57.796Z,15.13
2019-05-06T18:07:34.612Z,15.37
2019-05-06T18:10:14.410Z,15.58
2019-05-06T18:12:47.403Z,15.58
2019-05-06T18:15:22.584Z,14.91
2019-05-06T18:17:54.507Z,14.83
2019-05-06T18:20:28.999Z,14.94
2019-05-06T18:23:02.174Z,15.03
2019-05-06T18:25:33.983Z,14.62
2019-05-06T18:28:07.607Z,14.70
2019-05-06T18:30:40.462Z,14.47
2019-05-06T18:33:15.175Z,14.88
2019-05-06T18:36:22.447Z,14.76
2019-05-06T18:38:54.560Z,14.87
2019-05-06T18:41:32.376Z,14.91
2019-05-06T18:44:04.024Z,14.64
2019-05-06T18:46:35.548Z,14.68
2019-05-06T18:49:06.386Z,14.59
2019-05-06T18:51:38.742Z,14.25
2019-05-06T18:54:12.494Z,14.58
2019-05-06T18:56:48.809Z,14.63
2019-05-06T18:59:38.323Z,14.65
2019-05-06T19:02:13.328Z,14.77
2019-05-06T19:04:59.343Z,14.67
2019-05-06T19:07:32.818Z,14.89
2019-05-06T19:10:12.787Z,14.54
2019-05-06T19:12:52.820Z,14.41
2019-05-06T19:15:24.522Z,14.73
2019-05-06T19:17:58.303Z,14.05
2019-05-06T19:20:33.308Z,14.23
2019-05-06T19:23:03.935Z,13.76
2019-05-06T19:25:38.538Z,14.26
2019-05-06T19:28:09.405Z,13.63
2019-05-06T19:30:43.310Z,13.66
2019-05-06T19:33:21.366Z,14.05
2019-05-06T19:35:55.939Z,13.99
2019-05-06T19:38:27.073Z,13.69
2019-05-06T19:41:05.934Z,14.04
2019-05-06T19:43:42.178Z,14.14
2019-05-06T19:46:18.335Z,13.52
2019-05-06T19:48:52.521Z,14.07
2019-05-06T19:51:23.542Z,14.24
2019-05-06T19:53:54.393Z,13.52
2019-05-06T19:56:29.520Z,14.13
2019-05-06T19:59:04.408Z,14.02
2019-05-06T20:01:37.344Z,14.30
2019-05-06T20:04:13.001Z,13.88
2019-05-06T20:07:02.351Z,13.68
2019-05-06T20:10:06.995Z,14.03
2019-05-06T20:12:44.738Z,13.89
2019-05-06T20:15:38.023Z,13.62
2019-05-06T20:18:35.611Z,13.89
2019-05-06T20:21:09.885Z,13.64
2019-05-06T20:23:42.476Z,13.73
2019-05-06T20:26:15.363Z,13.40
2019-05-06T20:28:54.836Z,13.56
2019-05-06T20:31:29.039Z,13.39
2019-05-06T20:34:02.238Z,13.84
2019-05-06T20:36:36.383Z,13.59
2019-05-06T20:39:11.841Z,13.54
2019-05-06T20:41:43.267Z,14.15
2019-05-06T20:44:15.838Z,13.84
2019-05-06T20:46:48.487Z,13.78
2019-05-06T20:49:23.918Z,13.78
2019-05-06T20:51:54.990Z,13.94
2019-05-06T20:54:26.545Z,14.07
2019-05-06T20:56:57.938Z,13.97
2019-05-06T20:59:32.091Z,13.79
2019-05-06T21:02:05.540Z,13.81
2019-05-06T21:04:38.645Z,13.90
2019-05-06T21:07:12.579Z,13.62
2019-05-06T21:09:45.399Z,13.98
2019-05-06T21:12:21.804Z,13.93
2019-05-06T21:14:52.398Z,13.89
2019-05-06T21:17:28.846Z,13.77
2019-05-06T21:20:02.669Z,13.43
2019-05-06T21:22:42.838Z,13.79
2019-05-06T21:25:15.126Z,13.71
2019-05-06T21:27:50.595Z,13.97
2019-05-06T21:30:28.151Z,13.95
2019-05-06T21:33:17.410Z,14.14
2019-05-06T21:35:48.990Z,14.02
2019-05-06T21:38:25.637Z,14.32
2019-05-06T21:40:58.392Z,14.11
2019-05-06T21:43:45.987Z,14.23
2019-05-06T21:46:08.550Z,14.38
2019-05-06T21:49:00.804Z,14.49
2019-05-06T21:51:34.489Z,14.24
2019-05-06T21:54:12.489Z,14.10
2019-05-06T21:56:45.813Z,14.24
2019-05-06T21:59:20.705Z,13.82
2019-05-06T22:01:53.491Z,13.70
2019-05-06T22:04:29.474Z,13.91
2019-05-06T22:07:04.218Z,14.27
2019-05-06T22:09:57.288Z,14.48
2019-05-06T22:12:32.653Z,14.64
2019-05-06T22:15:05.073Z,14.59
2019-05-06T22:17:43.086Z,14.30
2019-05-06T22:20:15.210Z,14.29
2019-05-06T22:22:52.065Z,14.62
2019-05-06T22:25:26.572Z,14.63
2019-05-06T22:28:02.511Z,14.16
2019-05-06T22:30:39.191Z,14.36
2019-05-06T22:33:14.380Z,14.61
2019-05-06T22:35:47.334Z,14.64
2019-05-06T22:38:21.705Z,14.41
2019-05-06T22:40:57.629Z,14.49
2019-05-06T22:43:33.764Z,14.42
2019-05-06T22:46:12.327Z,14.62
2019-05-06T22:48:45.867Z,14.60
2019-05-06T22:51:16.878Z,14.67
2019-05-06T22:53:53.227Z,14.70
2019-05-06T22:56:27.438Z,14.58
2019-05-06T22:59:04.193Z,14.80
2019-05-06T23:02:02.302Z,14.84
2019-05-06T23:04:43.075Z,14.87
2019-05-06T23:07:18.288Z,14.91
2019-05-06T23:09:52.214Z,14.89
2019-05-06T23:12:28.503Z,14.90
2019-05-06T23:15:02.646Z,14.89
2019-05-06T23:17:36.427Z,14.91
2019-05-06T23:20:15.164Z,14.81
2019-05-06T23:22:51.843Z,14.89
2019-05-06T23:25:28.310Z,14.88
2019-05-06T23:28:12.092Z,14.98
2019-05-06T23:30:48.043Z,14.78
2019-05-06T23:33:19.695Z,14.91
2019-05-06T23:35:55.686Z,14.90
2019-05-06T23:39:02.224Z,14.82
2019-05-06T23:42:11.975Z,14.80
2019-05-06T23:45:22.759Z,14.70
2019-05-06T23:48:33.325Z,14.55
2019-05-06T23:51:42.474Z,14.47
2019-05-06T23:54:49.581Z,14.42
2019-05-06T23:57:24.912Z,14.34
