createdAt,value
2018-12-27T00:01:27.669Z,16.52
2018-12-27T00:03:56.723Z,16.07
2018-12-27T00:06:25.202Z,15.73
2018-12-27T00:08:53.686Z,16.17
2018-12-27T00:11:22.172Z,16.03
2018-12-27T00:13:50.656Z,16.30
2018-12-27T00:16:19.197Z,15.60
2018-12-27T00:18:47.676Z,15.33
2018-12-27T00:21:16.158Z,15.63
2018-12-27T00:23:45.200Z,16.62
2018-12-27T00:26:13.688Z,15.63
2018-12-27T00:28:42.732Z,16.23
2018-12-27T00:31:11.369Z,15.57
2018-12-27T00:33:40.583Z,16.17
2018-12-27T00:36:09.817Z,16.67
2018-12-27T00:38:38.437Z,16.30
2018-12-27T00:41:07.053Z,16.07
2018-12-27T00:43:36.285Z,16.25
2018-12-27T00:46:05.037Z,16.07
2018-12-27T00:48:33.733Z,17.03
2018-12-27T00:51:02.965Z,16.70
2018-12-27T00:53:31.603Z,16.30
2018-12-27T00:56:00.223Z,16.00
2018-12-27T00:58:28.859Z,16.57
2018-12-27T01:00:57.497Z,16.87
2018-12-27T01:03:26.136Z,16.30
2018-12-27T01:05:54.756Z,16.47
2018-12-27T01:08:23.411Z,16.03
2018-12-27T01:10:52.015Z,15.47
2018-12-27T01:13:20.682Z,15.50
2018-12-27T01:15:49.317Z,17.10
2018-12-27T01:18:17.956Z,17.10
2018-12-27T01:20:46.580Z,16.40
2018-12-27T01:23:15.226Z,16.90
2018-12-27T01:25:43.860Z,16.97
2018-12-27T01:28:12.520Z,16.00
2018-12-27T01:30:41.727Z,15.63
2018-12-27T01:33:10.384Z,15.53
2018-12-27T01:35:39.056Z,16.00
2018-12-27T01:38:07.716Z,16.20
2018-12-27T01:40:36.336Z,16.10
2018-12-27T01:43:04.975Z,16.07
2018-12-27T01:45:33.596Z,15.53
2018-12-27T01:48:02.216Z,15.97
2018-12-27T01:50:30.852Z,15.77
2018-12-27T01:52:59.468Z,16.00
2018-12-27T01:55:28.104Z,14.90
2018-12-27T01:57:56.742Z,14.97
2018-12-27T02:00:26.016Z,14.85
2018-12-27T02:02:54.641Z,15.45
2018-12-27T02:05:23.867Z,14.63
2018-12-27T02:07:53.065Z,14.45
2018-12-27T02:10:22.295Z,15.85
2018-12-27T02:12:50.907Z,14.53
2018-12-27T02:15:19.523Z,15.03
2018-12-27T02:17:48.150Z,14.47
2018-12-27T02:20:16.776Z,13.53
2018-12-27T02:22:45.404Z,14.40
2018-12-27T02:25:14.034Z,14.40
2018-12-27T02:27:43.234Z,14.50
2018-12-27T02:30:11.865Z,14.10
2018-12-27T02:32:40.488Z,14.40
2018-12-27T02:35:09.146Z,14.33
2018-12-27T02:37:37.770Z,14.00
2018-12-27T02:40:06.455Z,14.23
2018-12-27T02:42:35.081Z,13.83
2018-12-27T02:45:03.709Z,13.73
2018-12-27T02:47:32.909Z,13.43
2018-12-27T02:50:01.547Z,12.88
2018-12-27T02:52:33.653Z,13.70
2018-12-27T02:55:02.356Z,13.30
2018-12-27T02:57:30.989Z,14.23
2018-12-27T02:59:59.607Z,12.93
2018-12-27T03:02:28.833Z,13.83
2018-12-27T03:04:58.044Z,14.35
2018-12-27T03:07:27.299Z,13.68
2018-12-27T03:09:56.576Z,12.82
2018-12-27T03:12:25.247Z,12.85
2018-12-27T03:14:54.456Z,13.18
2018-12-27T03:17:23.674Z,13.43
2018-12-27T03:19:52.881Z,12.82
2018-12-27T03:22:21.520Z,13.13
2018-12-27T03:24:50.726Z,13.18
2018-12-27T03:27:19.925Z,13.05
2018-12-27T03:29:48.556Z,12.23
2018-12-27T03:32:17.777Z,12.68
2018-12-27T03:34:46.403Z,12.07
2018-12-27T03:37:15.328Z,11.88
2018-12-27T03:39:43.998Z,12.30
2018-12-27T03:42:12.628Z,12.13
2018-12-27T03:44:41.257Z,12.17
2018-12-27T03:47:09.916Z,13.07
2018-12-27T03:49:39.297Z,11.60
2018-12-27T03:52:07.943Z,12.35
2018-12-27T03:54:36.580Z,11.60
2018-12-27T03:57:05.256Z,10.97
2018-12-27T03:59:33.889Z,12.03
2018-12-27T04:02:02.623Z,11.23
2018-12-27T04:04:31.830Z,10.93
2018-12-27T04:07:00.461Z,10.88
2018-12-27T04:09:29.165Z,10.93
2018-12-27T04:11:58.399Z,10.20
2018-12-27T04:14:27.605Z,10.15
2018-12-27T04:16:56.091Z,9.85
2018-12-27T04:19:25.159Z,10.15
2018-12-27T04:21:53.617Z,9.47
2018-12-27T04:24:22.652Z,9.55
2018-12-27T04:26:51.718Z,9.80
2018-12-27T04:29:20.781Z,9.38
2018-12-27T04:31:50.657Z,9.20
2018-12-27T04:34:24.148Z,10.13
2018-12-27T04:36:53.241Z,8.97
2018-12-27T04:39:21.707Z,9.15
2018-12-27T04:41:51.388Z,9.48
2018-12-27T04:44:20.838Z,9.37
2018-12-27T04:46:49.891Z,8.83
2018-12-27T04:49:18.950Z,9.33
2018-12-27T04:51:47.998Z,9.38
2018-12-27T04:54:17.064Z,8.73
2018-12-27T04:56:46.109Z,8.05
2018-12-27T04:59:15.172Z,8.30
2018-12-27T05:01:44.223Z,8.75
2018-12-27T05:04:18.194Z,8.28
2018-12-27T05:06:44.068Z,8.90
2018-12-27T05:09:13.124Z,8.80
2018-12-27T05:11:42.176Z,7.80
2018-12-27T05:14:11.232Z,8.38
2018-12-27T05:16:40.283Z,9.75
2018-12-27T05:19:09.366Z,9.18
2018-12-27T05:21:38.424Z,9.78
2018-12-27T05:24:06.898Z,9.00
2018-12-27T05:26:35.953Z,9.05
2018-12-27T05:29:04.438Z,9.10
2018-12-27T05:31:33.486Z,8.13
2018-12-27T05:34:02.629Z,9.50
2018-12-27T05:36:31.815Z,9.10
2018-12-27T05:39:00.882Z,9.98
2018-12-27T05:41:29.946Z,9.95
2018-12-27T05:43:59.010Z,9.75
2018-12-27T05:46:28.090Z,9.35
2018-12-27T05:48:57.312Z,10.05
2018-12-27T05:51:26.450Z,11.55
2018-12-27T05:53:54.932Z,10.90
2018-12-27T05:56:23.976Z,9.60
2018-12-27T05:58:53.045Z,10.25
2018-12-27T06:01:22.120Z,9.98
2018-12-27T06:03:51.177Z,9.93
2018-12-27T06:06:20.266Z,10.48
2018-12-27T06:08:49.320Z,10.00
2018-12-27T06:11:17.801Z,10.35
2018-12-27T06:13:46.857Z,10.55
2018-12-27T06:16:15.925Z,10.45
2018-12-27T06:18:44.995Z,9.98
2018-12-27T06:21:13.555Z,11.10
2018-12-27T06:23:42.617Z,10.50
2018-12-27T06:26:11.687Z,11.12
2018-12-27T06:28:40.370Z,10.30
2018-12-27T06:31:08.845Z,11.15
2018-12-27T06:33:37.901Z,10.70
2018-12-27T06:36:06.973Z,10.98
2018-12-27T06:38:35.459Z,11.63
2018-12-27T06:41:04.539Z,11.48
2018-12-27T06:43:33.010Z,12.07
2018-12-27T06:46:01.485Z,12.73
2018-12-27T06:48:30.528Z,12.18
2018-12-27T06:50:59.602Z,13.00
2018-12-27T06:53:28.077Z,12.87
2018-12-27T06:55:57.148Z,12.13
2018-12-27T06:58:26.198Z,11.93
2018-12-27T07:00:55.271Z,11.73
2018-12-27T07:03:24.331Z,10.98
2018-12-27T07:05:53.388Z,11.40
2018-12-27T07:08:22.468Z,10.80
2018-12-27T07:10:51.566Z,10.60
2018-12-27T07:13:20.048Z,10.72
2018-12-27T07:15:49.106Z,9.85
2018-12-27T07:18:18.167Z,9.83
2018-12-27T07:20:46.702Z,9.60
2018-12-27T07:23:15.768Z,9.18
2018-12-27T07:25:44.936Z,9.68
2018-12-27T07:28:14.010Z,8.90
2018-12-27T07:30:42.483Z,10.13
2018-12-27T07:33:11.656Z,9.43
2018-12-27T07:35:40.727Z,9.03
2018-12-27T07:38:10.053Z,9.23
2018-12-27T07:40:38.808Z,9.70
2018-12-27T07:43:08.058Z,9.53
2018-12-27T07:45:36.582Z,10.17
2018-12-27T07:48:05.450Z,9.75
2018-12-27T07:50:33.954Z,10.20
2018-12-27T07:53:02.417Z,10.35
2018-12-27T07:55:30.935Z,9.75
2018-12-27T07:57:59.399Z,10.33
2018-12-27T08:00:27.857Z,11.10
2018-12-27T08:02:56.336Z,10.47
2018-12-27T08:05:24.791Z,10.67
2018-12-27T08:07:53.338Z,10.40
2018-12-27T08:10:21.804Z,10.00
2018-12-27T08:12:50.287Z,10.57
2018-12-27T08:15:18.767Z,10.93
2018-12-27T08:17:47.273Z,9.77
2018-12-27T08:20:15.801Z,11.23
2018-12-27T08:22:44.287Z,10.50
2018-12-27T08:25:12.753Z,10.57
2018-12-27T08:27:41.245Z,10.23
2018-12-27T08:30:09.783Z,10.97
2018-12-27T08:32:38.279Z,10.87
2018-12-27T08:35:11.426Z,11.17
2018-12-27T08:37:37.159Z,11.47
2018-12-27T08:40:06.082Z,11.97
2018-12-27T08:42:34.567Z,11.77
2018-12-27T08:45:03.509Z,11.70
2018-12-27T08:47:31.989Z,11.17
2018-12-27T08:50:00.457Z,11.93
2018-12-27T08:52:48.268Z,11.80
2018-12-27T08:55:16.750Z,10.80
2018-12-27T08:57:45.222Z,11.90
2018-12-27T09:00:13.702Z,11.83
2018-12-27T09:02:42.171Z,11.47
2018-12-27T09:05:10.657Z,10.77
2018-12-27T09:07:39.128Z,11.30
2018-12-27T09:10:07.663Z,11.67
2018-12-27T09:12:36.244Z,11.93
2018-12-27T09:15:05.049Z,11.67
2018-12-27T09:17:33.528Z,11.37
2018-12-27T09:20:02.019Z,10.83
2018-12-27T09:22:30.582Z,11.53
2018-12-27T09:24:59.058Z,11.67
2018-12-27T09:27:27.536Z,11.13
2018-12-27T09:29:56.006Z,10.93
2018-12-27T09:32:24.504Z,10.37
2018-12-27T09:34:53.048Z,10.07
2018-12-27T09:37:21.516Z,9.50
2018-12-27T09:39:49.989Z,9.40
2018-12-27T09:42:18.445Z,9.27
2018-12-27T09:44:46.936Z,9.20
2018-12-27T09:47:15.401Z,8.70
2018-12-27T09:49:43.886Z,8.50
2018-12-27T09:52:12.938Z,8.75
2018-12-27T09:54:41.422Z,8.63
2018-12-27T09:57:09.905Z,8.18
2018-12-27T09:59:38.450Z,8.27
2018-12-27T10:02:06.918Z,8.80
2018-12-27T10:04:35.396Z,9.00
2018-12-27T10:07:03.862Z,8.47
2018-12-27T10:09:32.342Z,8.63
2018-12-27T10:12:00.809Z,8.57
2018-12-27T10:14:29.287Z,8.17
2018-12-27T10:16:57.749Z,8.13
2018-12-27T10:19:26.219Z,8.07
2018-12-27T10:21:54.693Z,8.10
2018-12-27T10:24:23.156Z,7.97
2018-12-27T10:26:51.637Z,8.23
2018-12-27T10:29:20.109Z,7.67
2018-12-27T10:31:48.589Z,7.53
2018-12-27T10:34:17.049Z,7.83
2018-12-27T10:36:46.124Z,7.37
2018-12-27T10:39:14.593Z,7.10
2018-12-27T10:41:43.066Z,7.03
2018-12-27T10:44:11.533Z,7.30
2018-12-27T10:46:40.009Z,7.30
2018-12-27T10:49:09.053Z,7.17
2018-12-27T10:51:38.113Z,7.53
2018-12-27T10:54:07.167Z,6.78
2018-12-27T10:56:36.245Z,8.08
2018-12-27T10:59:04.699Z,7.47
2018-12-27T11:01:33.184Z,7.33
2018-12-27T11:04:01.668Z,7.17
2018-12-27T11:06:30.746Z,6.75
2018-12-27T11:08:59.234Z,7.00
2018-12-27T11:11:28.378Z,7.03
2018-12-27T11:13:57.506Z,6.42
2018-12-27T11:16:26.586Z,6.78
2018-12-27T11:18:55.656Z,6.28
2018-12-27T11:21:24.118Z,6.03
2018-12-27T11:23:53.192Z,5.55
2018-12-27T11:26:22.220Z,6.20
2018-12-27T11:28:50.695Z,5.67
2018-12-27T11:31:19.742Z,5.70
2018-12-27T11:33:48.196Z,5.83
2018-12-27T11:36:17.632Z,5.90
2018-12-27T11:38:46.775Z,5.80
2018-12-27T11:41:15.808Z,5.78
2018-12-27T11:43:44.870Z,5.33
2018-12-27T11:46:13.900Z,5.58
2018-12-27T11:48:42.928Z,5.12
2018-12-27T11:51:12.070Z,5.17
2018-12-27T11:53:41.096Z,5.40
2018-12-27T11:56:10.161Z,5.30
2018-12-27T11:58:38.675Z,5.63
2018-12-27T12:01:07.738Z,6.15
2018-12-27T12:03:36.768Z,5.05
2018-12-27T12:06:05.806Z,5.33
2018-12-27T12:08:34.860Z,5.17
2018-12-27T12:11:03.897Z,4.95
2018-12-27T12:13:33.026Z,4.30
2018-12-27T12:16:02.057Z,4.45
2018-12-27T12:18:31.097Z,4.60
2018-12-27T12:21:00.141Z,4.62
2018-12-27T12:23:29.251Z,4.50
2018-12-27T12:25:58.265Z,4.58
2018-12-27T12:28:27.317Z,4.40
2018-12-27T12:30:56.345Z,4.78
2018-12-27T12:33:25.409Z,4.47
2018-12-27T12:35:54.421Z,4.83
2018-12-27T12:38:24.114Z,4.58
2018-12-27T12:40:53.140Z,4.53
2018-12-27T12:43:22.199Z,4.42
2018-12-27T12:45:51.220Z,4.55
2018-12-27T12:48:20.255Z,4.85
2018-12-27T12:50:49.385Z,5.10
2018-12-27T12:53:18.539Z,4.75
2018-12-27T12:55:47.563Z,4.67
2018-12-27T12:58:16.615Z,5.35
2018-12-27T13:00:45.648Z,4.58
2018-12-27T13:03:14.688Z,5.05
2018-12-27T13:05:43.766Z,4.20
2018-12-27T13:08:12.782Z,4.10
2018-12-27T13:10:41.817Z,4.20
2018-12-27T13:13:10.855Z,4.10
2018-12-27T13:15:39.905Z,4.45
2018-12-27T13:18:08.940Z,4.50
2018-12-27T13:20:37.982Z,4.42
2018-12-27T13:23:07.024Z,4.67
2018-12-27T13:25:36.050Z,5.25
2018-12-27T13:28:05.134Z,4.75
2018-12-27T13:30:34.168Z,4.80
2018-12-27T13:33:03.222Z,5.00
2018-12-27T13:35:32.296Z,5.08
2018-12-27T13:38:01.381Z,5.08
2018-12-27T13:40:30.423Z,5.05
2018-12-27T13:42:59.467Z,4.70
2018-12-27T13:45:28.502Z,4.80
2018-12-27T13:47:57.527Z,5.40
2018-12-27T13:50:26.564Z,5.00
2018-12-27T13:52:55.596Z,5.10
2018-12-27T13:55:24.634Z,5.60
2018-12-27T13:57:53.675Z,5.58
2018-12-27T14:00:22.720Z,5.17
2018-12-27T14:02:53.571Z,5.33
2018-12-27T14:05:22.620Z,4.78
2018-12-27T14:07:51.655Z,5.10
2018-12-27T14:10:20.700Z,4.72
2018-12-27T14:12:49.724Z,5.33
2018-12-27T14:15:18.785Z,11.97
2018-12-27T14:17:47.823Z,6.15
2018-12-27T14:20:16.866Z,5.58
2018-12-27T14:22:45.990Z,6.08
2018-12-27T14:25:15.019Z,6.08
2018-12-27T14:27:44.088Z,5.92
2018-12-27T14:30:13.210Z,6.15
2018-12-27T14:32:42.431Z,6.58
2018-12-27T14:35:11.510Z,6.62
2018-12-27T14:37:40.598Z,5.90
2018-12-27T14:40:09.761Z,6.33
2018-12-27T14:42:38.802Z,6.45
2018-12-27T14:45:07.840Z,6.80
2018-12-27T14:47:36.902Z,5.95
2018-12-27T14:50:07.067Z,6.10
2018-12-27T14:52:36.133Z,6.47
2018-12-27T14:55:05.640Z,6.75
2018-12-27T14:57:34.715Z,7.25
2018-12-27T15:00:05.909Z,6.65
2018-12-27T15:02:34.977Z,7.03
2018-12-27T15:05:05.169Z,7.08
2018-12-27T15:07:34.301Z,7.05
2018-12-27T15:10:03.723Z,8.68
2018-12-27T15:12:32.779Z,6.65
2018-12-27T15:15:01.820Z,7.30
2018-12-27T15:17:30.894Z,7.17
2018-12-27T15:19:59.952Z,7.40
2018-12-27T15:22:29.032Z,7.05
2018-12-27T15:24:58.082Z,7.25
2018-12-27T15:27:27.121Z,7.08
2018-12-27T15:29:56.214Z,7.05
2018-12-27T15:32:25.260Z,7.97
2018-12-27T15:34:54.327Z,7.20
2018-12-27T15:37:23.417Z,6.95
2018-12-27T15:39:52.544Z,6.45
2018-12-27T15:42:21.624Z,6.42
2018-12-27T15:44:50.667Z,6.75
2018-12-27T15:47:19.743Z,7.50
2018-12-27T15:49:48.873Z,7.10
2018-12-27T15:52:17.929Z,7.28
2018-12-27T15:54:46.989Z,6.50
2018-12-27T15:57:16.043Z,6.20
2018-12-27T15:59:45.124Z,6.50
2018-12-27T16:02:14.154Z,7.45
2018-12-27T16:04:43.217Z,6.60
2018-12-27T16:07:12.269Z,6.65
2018-12-27T16:09:41.321Z,6.28
2018-12-27T16:12:10.353Z,6.20
2018-12-27T16:14:39.865Z,7.33
2018-12-27T16:17:09.161Z,6.08
2018-12-27T16:19:38.199Z,5.90
2018-12-27T16:22:07.314Z,6.65
2018-12-27T16:24:36.395Z,6.62
2018-12-27T16:27:05.450Z,6.55
2018-12-27T16:29:34.518Z,6.33
2018-12-27T16:32:03.549Z,5.67
2018-12-27T16:34:32.643Z,5.08
2018-12-27T16:37:08.690Z,6.30
2018-12-27T16:39:32.504Z,6.72
2018-12-27T16:42:01.611Z,6.37
2018-12-27T16:44:30.668Z,7.28
2018-12-27T16:46:59.721Z,7.75
2018-12-27T16:49:28.840Z,8.23
2018-12-27T16:51:57.946Z,8.50
2018-12-27T16:54:27.014Z,8.38
2018-12-27T16:56:56.062Z,8.08
2018-12-27T16:59:25.138Z,7.78
2018-12-27T17:01:54.194Z,7.62
2018-12-27T17:04:23.267Z,7.58
2018-12-27T17:06:52.344Z,7.60
2018-12-27T17:09:21.452Z,8.48
2018-12-27T17:11:50.540Z,7.33
2018-12-27T17:14:19.584Z,7.85
2018-12-27T17:16:48.065Z,7.80
2018-12-27T17:19:17.152Z,6.85
2018-12-27T17:21:46.206Z,7.10
2018-12-27T17:24:14.677Z,7.20
2018-12-27T17:26:43.736Z,7.08
2018-12-27T17:29:12.933Z,6.90
2018-12-27T17:31:42.049Z,7.10
2018-12-27T17:34:11.103Z,7.55
2018-12-27T17:36:40.241Z,6.78
2018-12-27T17:39:12.275Z,6.90
2018-12-27T17:41:41.342Z,6.75
2018-12-27T17:44:10.385Z,7.20
2018-12-27T17:46:39.454Z,6.80
2018-12-27T17:49:08.520Z,7.25
2018-12-27T17:51:37.687Z,7.10
2018-12-27T17:54:06.818Z,6.92
2018-12-27T17:56:35.873Z,8.43
2018-12-27T17:59:04.948Z,8.50
2018-12-27T18:01:34.007Z,7.85
2018-12-27T18:04:03.047Z,6.83
2018-12-27T18:06:32.120Z,7.50
2018-12-27T18:09:00.597Z,7.27
2018-12-27T18:11:29.669Z,7.22
2018-12-27T18:13:58.711Z,7.03
2018-12-27T18:16:27.208Z,7.67
2018-12-27T18:18:56.266Z,7.25
2018-12-27T18:21:25.353Z,7.75
2018-12-27T18:23:53.818Z,7.42
2018-12-27T18:26:22.857Z,7.97
2018-12-27T18:28:51.950Z,8.03
2018-12-27T18:31:21.004Z,8.13
2018-12-27T18:33:50.060Z,8.25
2018-12-27T18:36:19.301Z,8.53
2018-12-27T18:38:48.351Z,8.80
2018-12-27T18:41:17.421Z,8.50
2018-12-27T18:43:46.456Z,8.13
2018-12-27T18:46:14.936Z,7.90
2018-12-27T18:48:44.006Z,8.85
2018-12-27T18:51:13.060Z,9.05
2018-12-27T18:53:42.120Z,8.73
2018-12-27T18:56:10.618Z,8.53
2018-12-27T18:58:39.723Z,8.98
2018-12-27T19:01:08.806Z,9.05
2018-12-27T19:03:37.854Z,8.30
2018-12-27T19:06:06.996Z,8.43
2018-12-27T19:08:35.472Z,8.70
2018-12-27T19:11:40.238Z,9.30
2018-12-27T19:14:08.723Z,9.65
2018-12-27T19:16:37.783Z,10.25
2018-12-27T19:19:06.856Z,9.20
2018-12-27T19:21:38.760Z,9.07
2018-12-27T19:24:07.844Z,9.28
2018-12-27T19:26:36.304Z,8.90
2018-12-27T19:29:04.819Z,9.43
2018-12-27T19:31:33.357Z,10.17
2018-12-27T19:34:02.413Z,10.75
2018-12-27T19:36:31.497Z,10.55
2018-12-27T19:39:00.567Z,10.55
2018-12-27T19:41:29.047Z,10.20
2018-12-27T19:43:57.525Z,9.53
2018-12-27T19:46:26.568Z,11.97
2018-12-27T19:48:55.037Z,10.13
2018-12-27T19:51:24.100Z,11.25
2018-12-27T19:53:52.610Z,12.20
2018-12-27T19:56:21.086Z,11.50
2018-12-27T19:58:49.633Z,11.17
2018-12-27T20:01:18.127Z,10.37
2018-12-27T20:03:46.597Z,11.60
2018-12-27T20:06:15.087Z,11.10
2018-12-27T20:08:43.557Z,11.88
2018-12-27T20:11:12.026Z,11.43
2018-12-27T20:13:40.553Z,11.18
2018-12-27T20:16:09.162Z,11.93
2018-12-27T20:18:38.228Z,11.50
2018-12-27T20:21:06.695Z,10.77
2018-12-27T20:23:35.155Z,10.90
2018-12-27T20:26:03.662Z,11.17
2018-12-27T20:28:32.760Z,10.70
2018-12-27T20:31:01.580Z,10.73
2018-12-27T20:33:30.062Z,10.60
2018-12-27T20:35:58.647Z,10.80
2018-12-27T20:38:27.144Z,10.50
2018-12-27T20:40:55.622Z,10.73
2018-12-27T20:43:24.111Z,11.37
2018-12-27T20:45:52.588Z,12.20
2018-12-27T20:48:21.136Z,11.30
2018-12-27T20:50:50.222Z,11.60
2018-12-27T20:53:21.940Z,11.63
2018-12-27T20:55:50.994Z,11.80
2018-12-27T20:58:19.473Z,11.37
2018-12-27T21:00:47.962Z,11.63
2018-12-27T21:03:16.513Z,11.60
2018-12-27T21:05:45.002Z,11.67
2018-12-27T21:08:14.348Z,11.12
2018-12-27T21:10:43.521Z,11.05
2018-12-27T21:13:12.581Z,11.80
2018-12-27T21:15:41.092Z,12.23
2018-12-27T21:18:09.548Z,11.43
2018-12-27T21:20:38.599Z,11.90
2018-12-27T21:23:07.114Z,12.00
2018-12-27T21:25:36.174Z,11.08
2018-12-27T21:28:04.658Z,11.30
2018-12-27T21:30:33.154Z,10.90
2018-12-27T21:33:01.616Z,10.87
2018-12-27T21:35:30.105Z,11.03
2018-12-27T21:37:58.571Z,10.20
2018-12-27T21:40:27.039Z,10.27
2018-12-27T21:42:55.522Z,10.43
2018-12-27T21:45:23.987Z,9.87
2018-12-27T21:47:52.448Z,9.63
2018-12-27T21:50:20.991Z,9.83
2018-12-27T21:52:50.106Z,9.20
2018-12-27T21:55:18.605Z,9.20
2018-12-27T21:57:47.083Z,8.60
2018-12-27T22:00:15.669Z,9.73
2018-12-27T22:02:44.217Z,9.13
2018-12-27T22:05:12.791Z,9.23
2018-12-27T22:07:41.291Z,9.47
2018-12-27T22:10:09.772Z,9.53
2018-12-27T22:12:38.269Z,8.87
2018-12-27T22:15:06.822Z,9.00
2018-12-27T22:17:35.285Z,9.57
2018-12-27T22:20:03.917Z,9.80
2018-12-27T22:22:32.979Z,9.63
2018-12-27T22:25:01.441Z,10.13
2018-12-27T22:27:29.930Z,9.87
2018-12-27T22:29:58.977Z,9.73
2018-12-27T22:32:27.467Z,10.17
2018-12-27T22:34:55.936Z,9.73
2018-12-27T22:37:24.403Z,9.50
2018-12-27T22:39:52.898Z,9.50
2018-12-27T22:42:21.951Z,9.20
2018-12-27T22:44:50.407Z,10.07
2018-12-27T22:47:18.895Z,9.30
2018-12-27T22:49:47.956Z,10.05
2018-12-27T22:52:16.436Z,9.40
2018-12-27T22:54:44.897Z,9.37
2018-12-27T22:57:13.385Z,9.67
2018-12-27T22:59:41.847Z,9.80
2018-12-27T23:02:10.328Z,9.73
2018-12-27T23:04:39.404Z,10.20
2018-12-27T23:07:07.880Z,9.70
2018-12-27T23:09:36.932Z,9.45
2018-12-27T23:12:05.430Z,9.78
2018-12-27T23:14:34.478Z,9.60
2018-12-27T23:17:03.131Z,8.77
2018-12-27T23:19:31.613Z,10.20
2018-12-27T23:22:00.082Z,10.03
2018-12-27T23:24:28.559Z,9.10
2018-12-27T23:26:57.077Z,9.97
2018-12-27T23:29:25.626Z,8.67
2018-12-27T23:31:54.087Z,9.23
2018-12-27T23:34:22.807Z,9.83
2018-12-27T23:36:51.377Z,9.17
2018-12-27T23:39:19.901Z,9.73
2018-12-27T23:41:48.439Z,9.67
2018-12-27T23:44:16.933Z,10.07
2018-12-27T23:46:45.431Z,9.57
2018-12-27T23:49:13.915Z,9.90
2018-12-27T23:51:42.383Z,9.80
2018-12-27T23:54:10.863Z,9.50
2018-12-27T23:56:39.331Z,10.47
2018-12-27T23:59:07.900Z,9.70
