createdAt,value
2018-09-18T00:00:40.411Z,14.40
2018-09-18T00:03:09.801Z,14.40
2018-09-18T00:05:39.039Z,14.30
2018-09-18T00:08:08.516Z,14.20
2018-09-18T00:10:38.190Z,14.20
2018-09-18T00:13:07.510Z,14.20
2018-09-18T00:15:36.708Z,14.20
2018-09-18T00:18:06.101Z,14.30
2018-09-18T00:20:35.404Z,14.20
2018-09-18T00:23:04.665Z,14.20
2018-09-18T00:25:34.133Z,14.20
2018-09-18T00:28:03.396Z,14.20
2018-09-18T00:30:33.229Z,14.20
2018-09-18T00:33:02.829Z,14.20
2018-09-18T00:35:32.135Z,14.10
2018-09-18T00:38:01.495Z,14.00
2018-09-18T00:40:30.759Z,13.90
2018-09-18T00:43:00.712Z,13.80
2018-09-18T00:45:29.945Z,13.70
2018-09-18T00:47:59.185Z,13.60
2018-09-18T00:50:28.620Z,13.50
2018-09-18T00:52:58.107Z,13.40
2018-09-18T00:55:27.784Z,13.50
2018-09-18T00:57:56.996Z,13.50
2018-09-18T01:00:26.444Z,13.60
2018-09-18T01:02:55.679Z,13.60
2018-09-18T01:05:25.024Z,13.50
2018-09-18T01:07:54.404Z,13.50
2018-09-18T01:10:23.785Z,13.50
2018-09-18T01:12:53.216Z,13.40
2018-09-18T01:15:22.522Z,13.30
2018-09-18T01:17:51.952Z,13.30
2018-09-18T01:20:21.271Z,13.30
2018-09-18T01:22:50.863Z,13.30
2018-09-18T01:25:20.117Z,13.30
2018-09-18T01:27:49.379Z,13.30
2018-09-18T01:30:19.115Z,13.30
2018-09-18T01:32:48.636Z,13.20
2018-09-18T01:35:17.900Z,13.10
2018-09-18T01:37:47.132Z,13.10
2018-09-18T01:40:16.399Z,13.10
2018-09-18T01:42:45.952Z,13.10
2018-09-18T01:45:15.310Z,13.20
2018-09-18T01:47:44.597Z,13.30
2018-09-18T01:50:13.912Z,13.40
2018-09-18T01:52:43.172Z,13.40
2018-09-18T01:55:12.415Z,13.50
2018-09-18T01:57:41.592Z,13.50
2018-09-18T02:00:10.864Z,13.60
2018-09-18T02:02:40.057Z,13.60
2018-09-18T02:05:09.292Z,13.70
2018-09-18T02:07:38.716Z,13.70
2018-09-18T02:10:08.027Z,13.80
2018-09-18T02:12:37.267Z,13.80
2018-09-18T02:15:06.835Z,13.80
2018-09-18T02:17:36.072Z,13.80
2018-09-18T02:20:05.955Z,13.80
2018-09-18T02:22:35.207Z,13.80
2018-09-18T02:25:04.520Z,13.80
2018-09-18T02:27:34.544Z,13.80
2018-09-18T02:30:04.572Z,13.90
2018-09-18T02:32:33.896Z,13.80
2018-09-18T02:35:03.285Z,13.80
2018-09-18T02:37:33.220Z,13.70
2018-09-18T02:40:02.705Z,13.70
2018-09-18T02:42:32.036Z,13.70
2018-09-18T02:45:01.295Z,13.70
2018-09-18T02:47:30.556Z,13.70
2018-09-18T02:49:59.816Z,13.70
2018-09-18T02:52:29.031Z,13.60
2018-09-18T02:54:58.304Z,13.60
2018-09-18T02:57:27.848Z,13.60
2018-09-18T02:59:57.084Z,13.60
2018-09-18T03:02:29.174Z,13.60
2018-09-18T03:04:58.437Z,13.60
2018-09-18T03:07:27.699Z,13.60
2018-09-18T03:09:56.924Z,13.50
2018-09-18T03:12:26.137Z,13.50
2018-09-18T03:14:55.388Z,13.40
2018-09-18T03:17:24.612Z,13.40
2018-09-18T03:19:54.709Z,13.30
2018-09-18T03:22:23.989Z,13.30
2018-09-18T03:24:53.961Z,13.30
2018-09-18T03:27:23.315Z,13.30
2018-09-18T03:29:52.545Z,13.30
2018-09-18T03:32:21.736Z,13.30
2018-09-18T03:34:51.468Z,13.30
2018-09-18T03:37:20.805Z,13.20
2018-09-18T03:39:50.365Z,13.20
2018-09-18T03:42:19.636Z,13.20
2018-09-18T03:44:48.902Z,13.10
2018-09-18T03:47:21.128Z,13.10
2018-09-18T03:49:51.712Z,13.10
2018-09-18T03:52:20.988Z,13.10
2018-09-18T03:54:50.343Z,13.20
2018-09-18T03:57:19.990Z,13.10
2018-09-18T03:59:49.370Z,13.10
2018-09-18T04:02:18.761Z,13.00
2018-09-18T04:04:47.920Z,13.00
2018-09-18T04:07:17.891Z,13.00
2018-09-18T04:09:47.112Z,12.90
2018-09-18T04:12:16.375Z,12.90
2018-09-18T04:14:45.652Z,12.90
2018-09-18T04:17:15.129Z,13.00
2018-09-18T04:19:44.540Z,13.00
2018-09-18T04:22:13.871Z,13.00
2018-09-18T04:24:43.269Z,13.00
2018-09-18T04:27:12.524Z,13.00
2018-09-18T04:29:41.771Z,13.00
2018-09-18T04:32:11.018Z,13.00
2018-09-18T04:34:40.252Z,12.90
2018-09-18T04:37:09.475Z,12.90
2018-09-18T04:39:38.769Z,12.90
2018-09-18T04:42:08.695Z,13.00
2018-09-18T04:44:37.936Z,13.00
2018-09-18T04:47:07.440Z,13.10
2018-09-18T04:49:36.916Z,13.10
2018-09-18T04:52:06.312Z,13.00
2018-09-18T04:54:35.548Z,13.10
2018-09-18T04:57:05.100Z,13.00
2018-09-18T04:59:34.336Z,13.10
2018-09-18T05:02:03.648Z,13.10
2018-09-18T05:04:32.940Z,13.10
2018-09-18T05:07:02.294Z,13.10
2018-09-18T05:09:31.552Z,13.10
2018-09-18T05:12:00.783Z,13.00
2018-09-18T05:14:30.004Z,13.00
2018-09-18T05:16:59.258Z,13.00
2018-09-18T05:19:29.384Z,13.00
2018-09-18T05:21:58.660Z,13.00
2018-09-18T05:24:27.887Z,13.00
2018-09-18T05:26:57.137Z,13.00
2018-09-18T05:29:26.370Z,13.00
2018-09-18T05:31:55.619Z,13.00
2018-09-18T05:34:24.871Z,13.00
2018-09-18T05:36:54.528Z,13.10
2018-09-18T05:39:23.763Z,13.10
2018-09-18T05:41:53.102Z,13.10
2018-09-18T05:44:22.370Z,13.20
2018-09-18T05:46:51.665Z,13.20
2018-09-18T05:49:20.983Z,13.20
2018-09-18T05:51:50.570Z,13.30
2018-09-18T05:54:19.792Z,13.30
2018-09-18T05:56:48.993Z,13.30
2018-09-18T05:59:18.304Z,13.40
2018-09-18T06:01:47.552Z,13.50
2018-09-18T06:04:16.747Z,13.60
2018-09-18T06:06:46.200Z,13.60
2018-09-18T06:09:15.454Z,13.70
2018-09-18T06:11:44.860Z,13.70
2018-09-18T06:14:14.156Z,13.80
2018-09-18T06:16:43.389Z,13.90
2018-09-18T06:19:12.695Z,14.00
2018-09-18T06:21:48.356Z,14.20
2018-09-18T06:24:17.649Z,14.60
2018-09-18T06:26:46.934Z,15.10
2018-09-18T06:29:16.309Z,15.50
2018-09-18T06:31:45.599Z,15.70
2018-09-18T06:34:15.680Z,16.20
2018-09-18T06:36:45.014Z,16.40
2018-09-18T06:39:14.224Z,16.50
2018-09-18T06:41:43.459Z,16.80
2018-09-18T06:44:12.766Z,17.10
2018-09-18T06:46:41.983Z,17.20
2018-09-18T06:49:11.824Z,17.40
2018-09-18T06:51:41.068Z,17.40
2018-09-18T06:54:10.349Z,17.40
2018-09-18T06:56:39.654Z,17.40
2018-09-18T06:59:09.148Z,17.20
2018-09-18T07:01:38.537Z,17.10
2018-09-18T07:04:07.839Z,17.10
2018-09-18T07:06:37.100Z,17.10
2018-09-18T07:09:08.495Z,17.00
2018-09-18T07:11:37.719Z,17.00
2018-09-18T07:14:08.278Z,17.00
2018-09-18T07:16:37.703Z,17.00
2018-09-18T07:19:07.352Z,17.10
2018-09-18T07:21:36.873Z,17.20
2018-09-18T07:24:06.457Z,17.30
2018-09-18T07:26:35.664Z,17.40
2018-09-18T07:29:04.872Z,17.50
2018-09-18T07:31:34.161Z,17.80
2018-09-18T07:34:03.656Z,18.40
2018-09-18T07:36:32.862Z,19.20
2018-09-18T07:39:02.172Z,19.90
2018-09-18T07:41:31.419Z,20.50
2018-09-18T07:44:00.651Z,21.20
2018-09-18T07:46:29.869Z,21.70
2018-09-18T07:49:01.967Z,22.30
2018-09-18T07:51:32.340Z,22.60
2018-09-18T07:54:02.430Z,22.80
2018-09-18T07:56:32.045Z,23.20
2018-09-18T07:59:02.055Z,23.60
2018-09-18T08:01:33.061Z,23.60
2018-09-18T08:04:02.384Z,23.90
2018-09-18T08:06:31.736Z,24.00
2018-09-18T08:09:01.654Z,24.10
2018-09-18T08:11:30.884Z,24.10
2018-09-18T08:14:00.098Z,24.50
2018-09-18T08:16:29.324Z,24.70
2018-09-18T08:18:58.686Z,25.20
2018-09-18T08:21:27.761Z,25.10
2018-09-18T08:23:57.003Z,25.00
2018-09-18T08:26:27.060Z,25.30
2018-09-18T08:28:56.264Z,25.40
2018-09-18T08:31:25.482Z,25.70
2018-09-18T08:33:55.275Z,25.90
2018-09-18T08:36:24.588Z,26.40
2018-09-18T08:38:53.806Z,26.50
2018-09-18T08:41:23.026Z,26.50
2018-09-18T08:43:52.345Z,26.40
2018-09-18T08:46:21.561Z,26.60
2018-09-18T08:48:56.488Z,26.50
2018-09-18T08:51:26.357Z,26.70
2018-09-18T08:53:55.640Z,27.30
2018-09-18T08:56:24.985Z,27.70
2018-09-18T08:58:54.657Z,28.20
2018-09-18T09:01:23.975Z,28.20
2018-09-18T09:03:53.228Z,27.90
2018-09-18T09:06:22.461Z,28.00
2018-09-18T09:08:51.785Z,28.40
2018-09-18T09:11:20.982Z,28.70
2018-09-18T09:13:50.184Z,28.90
2018-09-18T09:16:19.497Z,29.40
2018-09-18T09:18:48.719Z,29.30
2018-09-18T09:21:18.036Z,29.00
2018-09-18T09:23:47.254Z,29.20
2018-09-18T09:26:16.592Z,28.90
2018-09-18T09:28:45.764Z,29.20
2018-09-18T09:31:15.054Z,29.40
2018-09-18T09:33:44.251Z,29.50
2018-09-18T09:36:13.516Z,29.10
2018-09-18T09:38:42.858Z,29.00
2018-09-18T09:41:12.190Z,29.30
2018-09-18T09:43:41.727Z,29.60
2018-09-18T09:46:11.101Z,29.80
2018-09-18T09:48:41.500Z,29.90
2018-09-18T09:51:10.801Z,29.90
2018-09-18T09:53:39.976Z,30.20
2018-09-18T09:56:09.212Z,30.50
2018-09-18T09:58:38.759Z,30.20
2018-09-18T10:01:13.245Z,29.80
2018-09-18T10:03:42.597Z,30.10
2018-09-18T10:06:11.927Z,29.90
2018-09-18T10:08:42.012Z,30.10
2018-09-18T10:11:11.537Z,30.60
2018-09-18T10:13:40.914Z,31.00
2018-09-18T10:16:10.230Z,30.50
2018-09-18T10:18:39.632Z,30.50
2018-09-18T10:21:09.042Z,30.90
2018-09-18T10:23:39.199Z,30.40
2018-09-18T10:26:08.639Z,30.70
2018-09-18T10:28:37.893Z,30.80
2018-09-18T10:31:07.202Z,30.70
2018-09-18T10:33:36.549Z,30.40
2018-09-18T10:36:05.923Z,30.70
2018-09-18T10:38:35.410Z,30.80
2018-09-18T10:41:04.671Z,31.20
2018-09-18T10:43:33.810Z,31.30
2018-09-18T10:46:03.044Z,31.70
2018-09-18T10:48:36.525Z,31.10
2018-09-18T10:51:05.894Z,31.60
2018-09-18T10:53:35.324Z,31.90
2018-09-18T10:56:04.552Z,31.80
2018-09-18T10:58:34.643Z,31.80
2018-09-18T11:01:03.855Z,31.50
2018-09-18T11:03:33.096Z,31.00
2018-09-18T11:06:03.167Z,30.90
2018-09-18T11:08:32.499Z,31.20
2018-09-18T11:11:01.781Z,31.50
2018-09-18T11:13:31.215Z,31.90
2018-09-18T11:16:00.567Z,31.90
2018-09-18T11:18:29.790Z,31.80
2018-09-18T11:20:59.019Z,31.80
2018-09-18T11:23:28.248Z,32.30
2018-09-18T11:25:57.555Z,31.80
2018-09-18T11:28:26.683Z,31.70
2018-09-18T11:30:55.892Z,31.80
2018-09-18T11:33:25.163Z,31.80
2018-09-18T11:35:54.392Z,32.00
2018-09-18T11:38:23.623Z,32.40
2018-09-18T11:40:52.892Z,32.20
2018-09-18T11:43:22.213Z,32.40
2018-09-18T11:45:51.495Z,32.70
2018-09-18T11:48:20.644Z,32.90
2018-09-18T11:50:50.013Z,32.60
2018-09-18T11:53:19.436Z,32.70
2018-09-18T11:55:49.347Z,32.90
2018-09-18T11:58:19.324Z,33.20
2018-09-18T12:00:48.558Z,33.50
2018-09-18T12:03:17.793Z,32.80
2018-09-18T12:05:47.001Z,32.70
2018-09-18T12:08:16.233Z,32.70
2018-09-18T12:10:45.456Z,33.30
2018-09-18T12:13:14.672Z,33.00
2018-09-18T12:15:43.926Z,32.70
2018-09-18T12:18:13.212Z,32.00
2018-09-18T12:20:43.049Z,32.40
2018-09-18T12:23:12.337Z,31.90
2018-09-18T12:25:41.928Z,32.40
2018-09-18T12:28:11.528Z,32.10
2018-09-18T12:30:42.822Z,32.50
2018-09-18T12:33:12.179Z,32.70
2018-09-18T12:35:41.591Z,32.50
2018-09-18T12:38:10.883Z,32.50
2018-09-18T12:40:40.165Z,33.00
2018-09-18T12:43:10.201Z,32.70
2018-09-18T12:45:39.432Z,32.60
2018-09-18T12:48:08.816Z,31.80
2018-09-18T12:50:38.664Z,31.20
2018-09-18T12:53:07.795Z,31.60
2018-09-18T12:55:37.181Z,31.70
2018-09-18T12:58:06.423Z,31.10
2018-09-18T13:00:35.845Z,31.00
2018-09-18T13:03:05.118Z,31.30
2018-09-18T13:05:34.490Z,31.50
2018-09-18T13:08:03.716Z,31.40
2018-09-18T13:10:33.173Z,31.50
2018-09-18T13:13:02.511Z,31.50
2018-09-18T13:15:31.903Z,31.30
2018-09-18T13:18:01.839Z,31.20
2018-09-18T13:20:31.101Z,31.30
2018-09-18T13:23:00.327Z,31.20
2018-09-18T13:25:29.823Z,31.10
2018-09-18T13:27:59.125Z,31.20
2018-09-18T13:30:28.498Z,31.50
2018-09-18T13:32:57.584Z,31.70
2018-09-18T13:35:27.848Z,31.90
2018-09-18T13:37:57.144Z,31.90
2018-09-18T13:40:26.464Z,31.20
2018-09-18T13:42:55.700Z,31.10
2018-09-18T13:45:25.037Z,31.00
2018-09-18T13:47:54.389Z,30.90
2018-09-18T13:50:23.719Z,30.80
2018-09-18T13:52:53.144Z,30.90
2018-09-18T13:55:22.481Z,31.10
2018-09-18T13:57:52.036Z,31.00
2018-09-18T14:00:21.312Z,31.00
2018-09-18T14:02:51.344Z,31.00
2018-09-18T14:05:21.325Z,31.10
2018-09-18T14:07:50.571Z,31.00
2018-09-18T14:10:19.954Z,31.10
2018-09-18T14:12:49.373Z,31.10
2018-09-18T14:15:19.421Z,31.20
2018-09-18T14:17:48.623Z,30.70
2018-09-18T14:20:18.063Z,30.50
2018-09-18T14:22:47.248Z,30.00
2018-09-18T14:25:16.531Z,30.00
2018-09-18T14:27:45.847Z,30.10
2018-09-18T14:30:15.256Z,30.30
2018-09-18T14:32:44.517Z,30.50
2018-09-18T14:35:13.770Z,30.20
2018-09-18T14:37:43.234Z,29.90
2018-09-18T14:40:12.407Z,30.00
2018-09-18T14:42:41.742Z,29.90
2018-09-18T14:45:11.075Z,29.60
2018-09-18T14:47:41.003Z,29.50
2018-09-18T14:50:10.310Z,29.60
2018-09-18T14:52:39.560Z,29.80
2018-09-18T14:55:08.781Z,29.90
2018-09-18T14:57:38.013Z,29.70
2018-09-18T15:00:07.395Z,29.40
2018-09-18T15:02:37.336Z,29.30
2018-09-18T15:05:06.608Z,29.20
2018-09-18T15:07:35.964Z,29.20
2018-09-18T15:10:05.239Z,28.70
2018-09-18T15:12:34.597Z,28.50
2018-09-18T15:15:03.860Z,28.30
2018-09-18T15:17:33.784Z,28.30
2018-09-18T15:20:03.015Z,28.40
2018-09-18T15:22:32.293Z,28.40
2018-09-18T15:25:01.565Z,28.20
2018-09-18T15:27:30.961Z,28.10
2018-09-18T15:30:00.321Z,28.10
2018-09-18T15:32:30.185Z,27.90
2018-09-18T15:35:00.340Z,27.70
2018-09-18T15:37:29.690Z,27.50
2018-09-18T15:39:58.985Z,27.20
2018-09-18T15:42:28.393Z,26.30
2018-09-18T15:44:57.665Z,25.50
2018-09-18T15:47:26.979Z,25.00
2018-09-18T15:49:56.188Z,24.50
2018-09-18T15:52:25.420Z,24.10
2018-09-18T15:54:54.641Z,23.90
2018-09-18T15:57:24.061Z,23.70
2018-09-18T15:59:53.888Z,23.60
2018-09-18T16:02:23.185Z,23.60
2018-09-18T16:04:52.415Z,23.40
2018-09-18T16:07:21.736Z,23.30
2018-09-18T16:09:51.007Z,23.10
2018-09-18T16:12:20.425Z,23.20
2018-09-18T16:14:49.990Z,23.20
2018-09-18T16:17:19.191Z,23.20
2018-09-18T16:19:48.413Z,23.10
2018-09-18T16:22:17.710Z,23.00
2018-09-18T16:24:46.973Z,22.90
2018-09-18T16:27:16.143Z,22.70
2018-09-18T16:29:45.365Z,22.40
2018-09-18T16:32:14.955Z,22.10
2018-09-18T16:34:44.209Z,21.90
2018-09-18T16:37:13.701Z,21.80
2018-09-18T16:39:42.933Z,21.60
2018-09-18T16:42:12.157Z,21.50
2018-09-18T16:44:41.462Z,21.30
2018-09-18T16:47:10.733Z,21.20
2018-09-18T16:49:39.948Z,21.00
2018-09-18T16:52:09.289Z,21.00
2018-09-18T16:54:38.598Z,20.80
2018-09-18T16:57:08.346Z,20.70
2018-09-18T16:59:37.540Z,20.70
2018-09-18T17:02:06.885Z,20.60
2018-09-18T17:04:36.249Z,20.50
2018-09-18T17:07:05.903Z,20.50
2018-09-18T17:09:35.224Z,20.40
2018-09-18T17:12:04.436Z,20.30
2018-09-18T17:14:33.644Z,20.20
2018-09-18T17:17:03.172Z,20.10
2018-09-18T17:19:33.504Z,20.00
2018-09-18T17:22:02.747Z,19.90
2018-09-18T17:24:32.154Z,19.80
2018-09-18T17:27:01.388Z,19.80
2018-09-18T17:29:30.637Z,19.70
2018-09-18T17:31:59.907Z,19.60
2018-09-18T17:34:29.409Z,19.50
2018-09-18T17:36:58.576Z,19.40
2018-09-18T17:39:30.754Z,19.40
2018-09-18T17:42:00.036Z,19.30
2018-09-18T17:44:29.286Z,19.30
2018-09-18T17:46:58.620Z,19.20
2018-09-18T17:49:27.894Z,19.10
2018-09-18T17:51:57.148Z,19.00
2018-09-18T17:54:26.772Z,19.00
2018-09-18T17:56:56.845Z,19.00
2018-09-18T17:59:26.355Z,18.80
2018-09-18T18:01:55.685Z,18.80
2018-09-18T18:04:24.957Z,18.70
2018-09-18T18:06:54.486Z,18.60
2018-09-18T18:09:23.776Z,18.50
2018-09-18T18:11:52.984Z,18.50
2018-09-18T18:14:22.311Z,18.50
2018-09-18T18:16:52.805Z,18.40
2018-09-18T18:19:22.179Z,18.40
2018-09-18T18:21:51.476Z,18.40
2018-09-18T18:24:21.012Z,18.40
2018-09-18T18:26:50.320Z,18.40
2018-09-18T18:29:19.560Z,18.40
2018-09-18T18:31:50.381Z,18.30
2018-09-18T18:34:19.572Z,18.20
2018-09-18T18:36:49.083Z,18.20
2018-09-18T18:39:18.343Z,18.20
2018-09-18T18:41:47.651Z,18.10
2018-09-18T18:44:17.420Z,18.10
2018-09-18T18:46:46.669Z,18.10
2018-09-18T18:49:16.107Z,18.10
2018-09-18T18:51:45.368Z,18.00
2018-09-18T18:54:14.580Z,17.90
2018-09-18T18:56:43.913Z,17.80
2018-09-18T18:59:13.726Z,17.80
2018-09-18T19:01:43.067Z,17.70
2018-09-18T19:04:13.036Z,17.70
2018-09-18T19:06:42.295Z,17.60
2018-09-18T19:09:11.558Z,17.60
2018-09-18T19:11:40.931Z,17.60
2018-09-18T19:14:10.202Z,17.60
2018-09-18T19:16:39.497Z,17.50
2018-09-18T19:19:08.801Z,17.50
2018-09-18T19:21:38.364Z,17.50
2018-09-18T19:24:07.620Z,17.50
2018-09-18T19:26:43.709Z,17.40
2018-09-18T19:29:13.076Z,17.30
2018-09-18T19:31:42.314Z,17.30
2018-09-18T19:34:11.655Z,17.20
2018-09-18T19:36:41.011Z,17.10
2018-09-18T19:39:11.315Z,17.00
2018-09-18T19:41:40.568Z,16.90
2018-09-18T19:44:10.081Z,16.90
2018-09-18T19:46:40.564Z,16.90
2018-09-18T19:49:09.792Z,16.90
2018-09-18T19:51:39.035Z,16.80
2018-09-18T19:54:08.306Z,16.80
2018-09-18T19:56:37.589Z,16.80
2018-09-18T19:59:07.018Z,16.70
2018-09-18T20:01:36.255Z,16.70
2018-09-18T20:04:05.524Z,16.60
2018-09-18T20:06:34.724Z,16.60
2018-09-18T20:09:05.055Z,16.60
2018-09-18T20:11:34.403Z,16.60
2018-09-18T20:14:04.007Z,16.60
2018-09-18T20:16:33.547Z,16.60
2018-09-18T20:19:02.851Z,16.50
2018-09-18T20:21:32.180Z,16.50
2018-09-18T20:24:02.872Z,16.40
2018-09-18T20:26:32.346Z,16.40
2018-09-18T20:29:01.612Z,16.40
2018-09-18T20:31:31.054Z,16.30
2018-09-18T20:34:00.549Z,16.30
2018-09-18T20:36:29.970Z,16.20
2018-09-18T20:38:59.597Z,16.20
2018-09-18T20:41:29.128Z,16.10
2018-09-18T20:43:58.851Z,16.20
2018-09-18T20:46:28.182Z,16.10
2018-09-18T20:48:57.680Z,16.00
2018-09-18T20:51:27.500Z,16.00
2018-09-18T20:53:56.671Z,16.00
2018-09-18T20:56:26.005Z,15.90
2018-09-18T20:58:55.207Z,15.90
2018-09-18T21:01:24.547Z,15.90
2018-09-18T21:03:53.880Z,15.80
2018-09-18T21:06:23.113Z,15.70
2018-09-18T21:08:52.416Z,15.70
2018-09-18T21:11:21.640Z,15.70
2018-09-18T21:13:51.128Z,15.70
2018-09-18T21:16:20.365Z,15.70
2018-09-18T21:18:49.712Z,15.70
2018-09-18T21:21:18.958Z,15.70
2018-09-18T21:23:48.404Z,15.60
2018-09-18T21:26:18.670Z,15.60
2018-09-18T21:28:51.246Z,15.60
2018-09-18T21:31:20.613Z,15.70
2018-09-18T21:33:49.858Z,15.60
2018-09-18T21:36:19.133Z,15.60
2018-09-18T21:38:48.530Z,15.60
2018-09-18T21:41:17.892Z,15.60
2018-09-18T21:43:47.532Z,15.50
2018-09-18T21:46:16.834Z,15.50
2018-09-18T21:48:46.341Z,15.50
2018-09-18T21:51:15.635Z,15.50
2018-09-18T21:53:44.893Z,15.50
2018-09-18T21:56:14.169Z,15.50
2018-09-18T21:58:43.721Z,15.50
2018-09-18T22:01:14.170Z,15.40
2018-09-18T22:03:43.406Z,15.40
2018-09-18T22:06:12.607Z,15.40
2018-09-18T22:08:41.941Z,15.40
2018-09-18T22:11:11.275Z,15.40
2018-09-18T22:13:41.230Z,15.30
2018-09-18T22:16:10.488Z,15.40
2018-09-18T22:18:39.776Z,15.40
2018-09-18T22:21:09.023Z,15.40
2018-09-18T22:23:38.242Z,15.50
2018-09-18T22:26:07.573Z,15.50
2018-09-18T22:28:36.903Z,15.50
2018-09-18T22:31:06.212Z,15.40
2018-09-18T22:33:35.592Z,15.40
2018-09-18T22:36:04.923Z,15.40
2018-09-18T22:38:34.396Z,15.40
2018-09-18T22:41:03.769Z,15.40
2018-09-18T22:43:33.239Z,15.40
2018-09-18T22:46:09.293Z,15.30
2018-09-18T22:48:38.512Z,15.30
2018-09-18T22:51:07.773Z,15.30
2018-09-18T22:53:37.138Z,15.30
2018-09-18T22:56:06.576Z,15.20
2018-09-18T22:58:35.795Z,15.20
2018-09-18T23:01:05.157Z,15.20
2018-09-18T23:03:34.439Z,15.20
2018-09-18T23:06:03.714Z,15.20
2018-09-18T23:08:33.004Z,15.20
2018-09-18T23:11:02.227Z,15.30
2018-09-18T23:13:31.488Z,15.30
2018-09-18T23:16:00.726Z,15.30
2018-09-18T23:18:30.221Z,15.30
2018-09-18T23:20:59.445Z,15.30
2018-09-18T23:23:28.860Z,15.30
2018-09-18T23:25:58.165Z,15.30
2018-09-18T23:28:27.406Z,15.30
2018-09-18T23:30:56.621Z,15.20
2018-09-18T23:33:25.834Z,15.30
2018-09-18T23:35:55.073Z,15.20
2018-09-18T23:38:24.470Z,15.20
2018-09-18T23:40:53.842Z,15.20
2018-09-18T23:43:23.043Z,15.20
2018-09-18T23:45:52.272Z,15.10
2018-09-18T23:48:21.510Z,15.10
2018-09-18T23:50:50.744Z,15.10
2018-09-18T23:53:19.978Z,15.20
2018-09-18T23:55:49.174Z,15.20
2018-09-18T23:58:18.436Z,15.20
