createdAt,value
2022-11-05T00:00:39.181Z,1.04
2022-11-05T00:01:39.388Z,1.04
2022-11-05T00:02:39.505Z,1.04
2022-11-05T00:03:39.670Z,1.04
2022-11-05T00:04:39.751Z,1.04
2022-11-05T00:05:39.914Z,1.04
2022-11-05T00:06:40.049Z,1.04
2022-11-05T00:07:40.218Z,1.04
2022-11-05T00:08:40.349Z,1.04
2022-11-05T00:09:40.516Z,1.04
2022-11-05T00:10:40.613Z,1.04
2022-11-05T00:11:40.755Z,1.04
2022-11-05T00:12:40.916Z,1.04
2022-11-05T00:13:41.645Z,1.04
2022-11-05T00:14:41.154Z,1.04
2022-11-05T00:15:41.266Z,1.04
2022-11-05T00:16:41.363Z,1.04
2022-11-05T00:17:41.525Z,1.04
2022-11-05T00:18:41.676Z,1.04
2022-11-05T00:19:41.780Z,1.04
2022-11-05T00:20:41.890Z,1.04
2022-11-05T00:21:42.027Z,1.04
2022-11-05T00:22:42.176Z,1.04
2022-11-05T00:23:42.291Z,1.04
2022-11-05T00:24:42.431Z,1.04
2022-11-05T00:25:42.592Z,1.04
2022-11-05T00:26:42.742Z,1.04
2022-11-05T00:27:42.890Z,1.04
2022-11-05T00:28:43.041Z,1.04
2022-11-05T00:29:43.211Z,1.04
2022-11-05T00:30:43.331Z,1.04
2022-11-05T00:31:43.483Z,1.04
2022-11-05T00:32:43.605Z,1.04
2022-11-05T00:33:43.721Z,1.04
2022-11-05T00:34:43.856Z,1.04
2022-11-05T00:35:44.007Z,1.04
2022-11-05T00:36:44.160Z,1.04
2022-11-05T00:37:48.808Z,1.04
2022-11-05T00:38:44.455Z,1.04
2022-11-05T00:39:44.613Z,1.04
2022-11-05T00:40:44.755Z,1.04
2022-11-05T00:41:44.925Z,1.04
2022-11-05T00:42:45.078Z,1.04
2022-11-05T00:43:45.222Z,1.04
2022-11-05T00:44:45.364Z,1.04
2022-11-05T00:45:45.458Z,1.04
2022-11-05T00:46:45.626Z,1.04
2022-11-05T00:47:45.766Z,1.04
2022-11-05T00:48:45.916Z,1.04
2022-11-05T00:49:46.080Z,1.04
2022-11-05T00:50:46.188Z,1.04
2022-11-05T00:51:46.331Z,1.04
2022-11-05T00:52:46.478Z,1.04
2022-11-05T00:53:46.633Z,1.04
2022-11-05T00:54:46.785Z,1.04
2022-11-05T00:55:46.941Z,1.04
2022-11-05T00:56:47.087Z,1.04
2022-11-05T00:57:47.190Z,1.04
2022-11-05T00:58:47.347Z,1.04
2022-11-05T00:59:47.497Z,1.04
2022-11-05T01:00:47.631Z,1.04
2022-11-05T01:01:47.810Z,1.04
2022-11-05T01:02:48.019Z,1.04
2022-11-05T01:03:51.600Z,1.04
2022-11-05T01:04:48.186Z,1.04
2022-11-05T01:05:48.355Z,1.04
2022-11-05T01:06:48.504Z,1.04
2022-11-05T01:07:48.709Z,1.04
2022-11-05T01:08:48.810Z,1.04
2022-11-05T01:09:48.917Z,1.04
2022-11-05T01:10:49.059Z,1.04
2022-11-05T01:11:49.170Z,1.04
2022-11-05T01:12:49.329Z,1.04
2022-11-05T01:13:49.473Z,1.04
2022-11-05T01:14:49.618Z,1.04
2022-11-05T01:15:49.758Z,1.04
2022-11-05T01:16:49.881Z,1.04
2022-11-05T01:17:50.026Z,1.04
2022-11-05T01:18:50.178Z,1.04
2022-11-05T01:19:50.337Z,1.04
2022-11-05T01:20:50.489Z,1.04
2022-11-05T01:21:50.627Z,1.04
2022-11-05T01:22:50.733Z,1.04
2022-11-05T01:23:50.904Z,1.04
2022-11-05T01:24:50.991Z,1.04
2022-11-05T01:25:51.172Z,1.04
2022-11-05T01:26:51.375Z,1.04
2022-11-05T01:27:51.489Z,1.04
2022-11-05T01:28:51.763Z,1.04
2022-11-05T01:29:51.802Z,1.04
2022-11-05T01:30:51.934Z,1.04
2022-11-05T01:31:52.043Z,1.04
2022-11-05T01:32:52.199Z,1.04
2022-11-05T01:33:52.351Z,1.04
2022-11-05T01:34:52.588Z,1.04
2022-11-05T01:35:52.607Z,1.04
2022-11-05T01:36:52.737Z,1.04
2022-11-05T01:37:52.901Z,1.04
2022-11-05T01:38:53.052Z,1.04
2022-11-05T01:39:53.220Z,1.04
2022-11-05T01:40:53.371Z,1.04
2022-11-05T01:41:53.515Z,1.04
2022-11-05T01:42:53.666Z,1.04
2022-11-05T01:43:53.820Z,1.04
2022-11-05T01:44:53.970Z,1.04
2022-11-05T01:45:54.106Z,1.04
2022-11-05T01:46:54.264Z,1.04
2022-11-05T01:47:54.438Z,1.04
2022-11-05T01:48:58.693Z,1.04
2022-11-05T01:49:54.705Z,1.04
2022-11-05T01:50:54.827Z,1.04
2022-11-05T01:51:54.973Z,1.04
2022-11-05T01:52:55.101Z,1.04
2022-11-05T01:53:55.227Z,1.04
2022-11-05T01:54:55.390Z,1.04
2022-11-05T01:55:55.536Z,1.04
2022-11-05T01:56:55.691Z,1.04
2022-11-05T01:57:55.794Z,1.04
2022-11-05T01:58:55.952Z,1.04
2022-11-05T01:59:56.095Z,1.04
2022-11-05T02:00:56.231Z,1.04
2022-11-05T02:01:56.452Z,1.04
2022-11-05T02:02:56.603Z,1.04
2022-11-05T02:03:56.696Z,1.04
2022-11-05T02:04:56.809Z,1.04
2022-11-05T02:05:56.919Z,1.04
2022-11-05T02:06:57.083Z,1.04
2022-11-05T02:07:57.209Z,1.04
2022-11-05T02:08:57.316Z,1.04
2022-11-05T02:09:57.461Z,1.04
2022-11-05T02:10:57.624Z,1.04
2022-11-05T02:11:57.756Z,1.04
2022-11-05T02:12:57.911Z,1.04
2022-11-05T02:13:58.075Z,1.04
2022-11-05T02:14:58.181Z,1.04
2022-11-05T02:15:58.306Z,1.04
2022-11-05T02:16:58.458Z,1.04
2022-11-05T02:17:58.619Z,1.04
2022-11-05T02:18:58.780Z,1.04
2022-11-05T02:19:58.923Z,1.04
2022-11-05T02:20:59.079Z,1.04
2022-11-05T02:21:59.245Z,1.04
2022-11-05T02:22:59.386Z,1.04
2022-11-05T02:23:59.537Z,1.04
2022-11-05T02:24:59.641Z,1.04
2022-11-05T02:25:59.786Z,1.04
2022-11-05T02:26:59.933Z,1.04
2022-11-05T02:28:00.047Z,1.04
2022-11-05T02:29:00.181Z,1.04
2022-11-05T02:30:00.339Z,1.04
2022-11-05T02:31:00.486Z,1.04
2022-11-05T02:32:00.653Z,1.04
2022-11-05T02:33:00.799Z,1.04
2022-11-05T02:34:00.952Z,1.04
2022-11-05T02:35:01.095Z,1.04
2022-11-05T02:36:01.253Z,1.04
2022-11-05T02:37:01.405Z,1.04
2022-11-05T02:38:01.521Z,1.04
2022-11-05T02:39:01.600Z,1.04
2022-11-05T02:40:01.699Z,1.04
2022-11-05T02:41:01.850Z,1.04
2022-11-05T02:42:04.877Z,1.04
2022-11-05T02:43:02.171Z,1.04
2022-11-05T02:44:02.316Z,1.04
2022-11-05T02:45:02.474Z,1.04
2022-11-05T02:46:02.609Z,1.04
2022-11-05T02:47:02.774Z,1.04
2022-11-05T02:48:02.923Z,1.04
2022-11-05T02:49:03.080Z,1.04
2022-11-05T02:50:03.229Z,1.04
2022-11-05T02:51:03.379Z,1.04
2022-11-05T02:52:03.530Z,1.04
2022-11-05T02:53:03.672Z,1.04
2022-11-05T02:54:03.837Z,1.04
2022-11-05T02:55:03.984Z,1.04
2022-11-05T02:56:04.103Z,1.04
2022-11-05T02:57:04.243Z,1.04
2022-11-05T02:58:04.336Z,1.04
2022-11-05T02:59:04.439Z,1.04
2022-11-05T03:00:04.556Z,1.04
2022-11-05T03:01:04.678Z,1.04
2022-11-05T03:02:04.950Z,1.04
2022-11-05T03:03:05.016Z,1.04
2022-11-05T03:04:05.042Z,1.04
2022-11-05T03:05:05.128Z,1.04
2022-11-05T03:06:05.283Z,1.04
2022-11-05T03:07:05.444Z,1.04
2022-11-05T03:08:05.602Z,1.04
2022-11-05T03:09:05.759Z,1.04
2022-11-05T03:10:05.902Z,1.04
2022-11-05T03:11:06.063Z,1.04
2022-11-05T03:12:06.211Z,1.04
2022-11-05T03:13:06.369Z,1.04
2022-11-05T03:14:06.522Z,1.04
2022-11-05T03:15:06.680Z,1.04
2022-11-05T03:16:06.802Z,1.04
2022-11-05T03:17:06.954Z,1.04
2022-11-05T03:18:07.070Z,1.04
2022-11-05T03:19:07.221Z,1.04
2022-11-05T03:20:07.324Z,1.04
2022-11-05T03:21:07.481Z,1.04
2022-11-05T03:22:07.584Z,1.04
2022-11-05T03:23:07.970Z,1.04
2022-11-05T03:24:07.843Z,1.04
2022-11-05T03:25:07.998Z,1.04
2022-11-05T03:26:08.133Z,1.04
2022-11-05T03:27:08.283Z,1.04
2022-11-05T03:28:08.434Z,1.04
2022-11-05T03:29:08.602Z,1.04
2022-11-05T03:30:08.750Z,1.04
2022-11-05T03:31:08.836Z,1.04
2022-11-05T03:32:09.003Z,1.04
2022-11-05T03:33:09.411Z,1.04
2022-11-05T03:34:09.312Z,1.04
2022-11-05T03:35:09.451Z,1.04
2022-11-05T03:36:09.595Z,1.04
2022-11-05T03:37:09.752Z,1.04
2022-11-05T03:38:09.894Z,1.04
2022-11-05T03:39:10.014Z,1.04
2022-11-05T03:40:10.173Z,1.04
2022-11-05T03:41:10.305Z,1.04
2022-11-05T03:42:10.470Z,1.04
2022-11-05T03:43:10.881Z,1.04
2022-11-05T03:44:10.765Z,1.04
2022-11-05T03:45:10.927Z,1.04
2022-11-05T03:46:11.054Z,1.04
2022-11-05T03:47:11.229Z,1.04
2022-11-05T03:48:11.425Z,1.04
2022-11-05T03:49:11.472Z,1.04
2022-11-05T03:50:11.570Z,1.04
2022-11-05T03:51:11.666Z,1.04
2022-11-05T03:52:11.810Z,1.04
2022-11-05T03:53:12.230Z,1.04
2022-11-05T03:54:12.082Z,1.04
2022-11-05T03:55:12.177Z,1.04
2022-11-05T03:56:12.315Z,1.04
2022-11-05T03:57:12.428Z,1.04
2022-11-05T03:58:12.569Z,1.04
2022-11-05T03:59:12.720Z,1.04
2022-11-05T04:00:12.885Z,1.04
2022-11-05T04:01:13.046Z,1.04
2022-11-05T04:02:13.220Z,1.04
2022-11-05T04:03:13.636Z,1.04
2022-11-05T04:04:13.500Z,1.04
2022-11-05T04:05:13.659Z,1.04
2022-11-05T04:06:14.076Z,1.04
2022-11-05T04:07:13.959Z,1.04
2022-11-05T04:08:14.570Z,1.04
2022-11-05T04:09:14.203Z,1.04
2022-11-05T04:10:14.361Z,1.04
2022-11-05T04:11:14.509Z,1.04
2022-11-05T04:12:14.668Z,1.04
2022-11-05T04:13:14.819Z,1.04
2022-11-05T04:14:14.961Z,1.04
2022-11-05T04:15:15.070Z,1.04
2022-11-05T04:16:15.203Z,1.04
2022-11-05T04:17:15.377Z,1.04
2022-11-05T04:18:15.519Z,1.04
2022-11-05T04:19:15.669Z,1.04
2022-11-05T04:20:15.822Z,1.04
2022-11-05T04:21:15.973Z,1.04
2022-11-05T04:22:16.136Z,1.04
2022-11-05T04:23:16.289Z,1.04
2022-11-05T04:24:16.429Z,1.04
2022-11-05T04:25:16.599Z,1.04
2022-11-05T04:26:16.732Z,1.04
2022-11-05T04:27:16.884Z,1.04
2022-11-05T04:28:16.989Z,1.04
2022-11-05T04:29:17.141Z,1.04
2022-11-05T04:30:17.341Z,1.04
2022-11-05T04:31:17.428Z,1.04
2022-11-05T04:32:17.592Z,1.04
2022-11-05T04:33:17.743Z,1.04
2022-11-05T04:34:17.895Z,1.04
2022-11-05T04:35:18.047Z,1.04
2022-11-05T04:36:18.202Z,1.04
2022-11-05T04:37:18.354Z,1.04
2022-11-05T04:38:18.502Z,1.04
2022-11-05T04:39:18.650Z,1.04
2022-11-05T04:40:18.802Z,1.04
2022-11-05T04:41:18.958Z,1.04
2022-11-05T04:42:19.114Z,1.04
2022-11-05T04:43:19.727Z,1.04
2022-11-05T04:44:19.357Z,1.04
2022-11-05T04:45:19.516Z,1.04
2022-11-05T04:46:19.652Z,1.04
2022-11-05T04:47:19.803Z,1.04
2022-11-05T04:48:19.956Z,1.04
2022-11-05T04:49:20.058Z,1.04
2022-11-05T04:50:20.223Z,1.04
2022-11-05T04:51:20.369Z,1.04
2022-11-05T04:52:20.539Z,1.04
2022-11-05T04:53:20.674Z,1.04
2022-11-05T04:54:20.834Z,1.04
2022-11-05T04:55:20.986Z,1.04
2022-11-05T04:56:21.080Z,1.04
2022-11-05T04:57:21.240Z,1.04
2022-11-05T04:58:21.390Z,1.04
2022-11-05T04:59:21.543Z,1.04
2022-11-05T05:00:21.681Z,1.04
2022-11-05T05:01:21.955Z,1.04
2022-11-05T05:02:22.045Z,1.04
2022-11-05T05:03:22.144Z,1.04
2022-11-05T05:04:22.253Z,1.04
2022-11-05T05:05:22.403Z,1.04
2022-11-05T05:06:22.574Z,1.04
2022-11-05T05:07:22.692Z,1.04
2022-11-05T05:08:22.850Z,1.04
2022-11-05T05:09:22.974Z,1.04
2022-11-05T05:10:23.110Z,1.04
2022-11-05T05:11:23.270Z,1.04
2022-11-05T05:12:23.404Z,1.04
2022-11-05T05:13:23.562Z,1.04
2022-11-05T05:14:23.710Z,1.04
2022-11-05T05:15:23.877Z,1.04
2022-11-05T05:16:24.005Z,1.04
2022-11-05T05:17:24.108Z,1.04
2022-11-05T05:18:24.268Z,1.04
2022-11-05T05:19:24.413Z,1.04
2022-11-05T05:20:24.570Z,1.04
2022-11-05T05:21:24.747Z,1.04
2022-11-05T05:22:24.860Z,1.04
2022-11-05T05:23:24.986Z,1.04
2022-11-05T05:24:25.167Z,1.04
2022-11-05T05:25:25.281Z,1.04
2022-11-05T05:26:25.426Z,1.04
2022-11-05T05:27:25.673Z,1.04
2022-11-05T05:28:25.878Z,1.04
2022-11-05T05:29:26.135Z,1.04
2022-11-05T05:30:26.243Z,1.04
2022-11-05T05:31:26.338Z,2
2022-11-05T05:32:26.506Z,2
2022-11-05T05:33:26.651Z,2
2022-11-05T05:34:26.807Z,2
2022-11-05T05:35:26.951Z,2
2022-11-05T05:36:27.101Z,3.04
2022-11-05T05:37:27.256Z,3.04
2022-11-05T05:38:27.405Z,4
2022-11-05T05:39:27.560Z,5.04
2022-11-05T05:40:27.676Z,7.04
2022-11-05T05:41:27.801Z,7.04
2022-11-05T05:42:27.968Z,9.04
2022-11-05T05:43:28.135Z,11.04
2022-11-05T05:44:28.272Z,13.04
2022-11-05T05:45:28.403Z,15.04
2022-11-05T05:46:28.551Z,19.04
2022-11-05T05:47:28.723Z,23.04
2022-11-05T05:48:28.823Z,28
2022-11-05T05:49:28.929Z,31.04
2022-11-05T05:50:29.073Z,34
2022-11-05T05:51:29.229Z,36
2022-11-05T05:52:29.377Z,41.04
2022-11-05T05:53:29.527Z,48
2022-11-05T05:54:32.802Z,55.04
2022-11-05T05:55:29.818Z,67.04
2022-11-05T05:56:29.990Z,77.04
2022-11-05T05:57:30.128Z,81.04
2022-11-05T05:58:30.286Z,89.04
2022-11-05T05:59:30.494Z,92
2022-11-05T06:00:30.588Z,108
2022-11-05T06:01:30.780Z,136
2022-11-05T06:02:31.005Z,160
2022-11-05T06:03:30.987Z,190.08
2022-11-05T06:04:31.104Z,207.04
2022-11-05T06:05:31.236Z,230.08
2022-11-05T06:06:31.409Z,248
2022-11-05T06:07:36.018Z,269.12
2022-11-05T06:08:31.683Z,288
2022-11-05T06:09:31.802Z,311.04
2022-11-05T06:10:32.006Z,321.12
2022-11-05T06:11:32.115Z,322.08
2022-11-05T06:12:32.264Z,325.12
2022-11-05T06:13:32.424Z,339.2
2022-11-05T06:14:32.524Z,367.04
2022-11-05T06:15:35.801Z,415.04
2022-11-05T06:16:32.813Z,477.12
2022-11-05T06:17:32.998Z,536
2022-11-05T06:18:33.077Z,522.24
2022-11-05T06:19:33.224Z,482.24
2022-11-05T06:20:33.362Z,453.12
2022-11-05T06:21:33.516Z,454.08
2022-11-05T06:22:33.678Z,484.16
2022-11-05T06:23:33.829Z,540.16
2022-11-05T06:24:33.988Z,604.16
2022-11-05T06:25:37.158Z,614.08
2022-11-05T06:26:34.276Z,606.08
2022-11-05T06:27:34.428Z,608
2022-11-05T06:28:34.593Z,610.24
2022-11-05T06:29:34.693Z,626.24
2022-11-05T06:30:34.784Z,624
2022-11-05T06:31:34.879Z,628.16
2022-11-05T06:32:35.033Z,624
2022-11-05T06:33:35.198Z,601.28
2022-11-05T06:34:35.360Z,554.24
2022-11-05T06:35:35.452Z,511.04
2022-11-05T06:36:35.788Z,519.04
2022-11-05T06:37:35.859Z,642.24
2022-11-05T06:38:36.002Z,742.4
2022-11-05T06:39:36.149Z,725.12
2022-11-05T06:40:36.266Z,763.52
2022-11-05T06:41:50.930Z,921.6
2022-11-05T06:42:36.555Z,992
2022-11-05T06:43:36.712Z,991.36
2022-11-05T06:44:36.865Z,1073.28
2022-11-05T06:45:36.997Z,1132.16
2022-11-05T06:46:37.150Z,1017.6
2022-11-05T06:47:37.259Z,903.04
2022-11-05T06:48:37.415Z,835.2
2022-11-05T06:49:37.524Z,885.12
2022-11-05T06:50:37.667Z,857.6
2022-11-05T06:51:37.818Z,839.04
2022-11-05T06:52:40.980Z,880
2022-11-05T06:53:38.123Z,939.52
2022-11-05T06:54:38.272Z,921.6
2022-11-05T06:55:38.422Z,845.44
2022-11-05T06:56:38.584Z,840.32
2022-11-05T06:57:38.685Z,830.08
2022-11-05T06:58:38.789Z,897.28
2022-11-05T06:59:38.938Z,937.6
2022-11-05T07:00:39.112Z,1119.36
2022-11-05T07:01:39.362Z,1176.32
2022-11-05T07:02:39.408Z,1148.16
2022-11-05T07:03:39.540Z,1216
2022-11-05T07:04:39.628Z,1236.48
2022-11-05T07:05:39.793Z,1250.56
2022-11-05T07:06:39.935Z,1384.96
2022-11-05T07:07:40.044Z,1515.52
2022-11-05T07:08:40.192Z,1546.24
2022-11-05T07:09:40.359Z,1638.4
2022-11-05T07:10:40.504Z,1836.8
2022-11-05T07:11:40.641Z,2169.6
2022-11-05T07:12:40.793Z,2439.68
2022-11-05T07:13:40.952Z,2810.88
2022-11-05T07:14:41.067Z,2821.12
2022-11-05T07:15:41.198Z,2675.2
2022-11-05T07:16:41.304Z,2597.12
2022-11-05T07:17:41.409Z,2700.8
2022-11-05T07:18:41.558Z,2752
2022-11-05T07:19:41.723Z,2682.88
2022-11-05T07:20:41.872Z,2813.44
2022-11-05T07:21:42.017Z,3020.8
2022-11-05T07:22:42.176Z,3169.28
2022-11-05T07:23:42.327Z,3420.16
2022-11-05T07:24:42.474Z,3530.24
2022-11-05T07:25:42.636Z,3514.88
2022-11-05T07:26:42.772Z,3427.84
2022-11-05T07:27:42.869Z,3468.8
2022-11-05T07:28:42.966Z,3328
2022-11-05T07:29:43.078Z,3046.4
2022-11-05T07:30:43.165Z,2967.04
2022-11-05T07:31:43.269Z,3015.68
2022-11-05T07:32:43.426Z,3066.88
2022-11-05T07:33:43.576Z,3215.36
2022-11-05T07:34:43.726Z,3632.64
2022-11-05T07:35:43.910Z,3929.6
2022-11-05T07:36:44.006Z,4008.96
2022-11-05T07:37:44.148Z,4070.4
2022-11-05T07:38:44.301Z,3973.12
2022-11-05T07:39:44.445Z,3704.32
2022-11-05T07:40:44.610Z,3343.36
2022-11-05T07:41:44.758Z,3028.48
2022-11-05T07:42:44.860Z,2977.28
2022-11-05T07:43:45.000Z,2972.16
2022-11-05T07:44:45.151Z,3041.28
2022-11-05T07:45:45.301Z,3166.72
2022-11-05T07:46:45.461Z,3548.16
2022-11-05T07:47:45.617Z,3888.64
2022-11-05T07:48:45.777Z,4485.12
2022-11-05T07:49:45.865Z,4833.28
2022-11-05T07:50:46.021Z,4643.84
2022-11-05T07:51:46.175Z,4439.04
2022-11-05T07:52:46.278Z,4674.56
2022-11-05T07:53:46.424Z,4979.2
2022-11-05T07:54:46.571Z,5248
2022-11-05T07:55:46.682Z,5212.16
2022-11-05T07:56:46.839Z,4846.08
2022-11-05T07:57:46.980Z,4692.48
2022-11-05T07:58:47.143Z,4810.24
2022-11-05T07:59:47.236Z,4764.16
2022-11-05T08:00:47.505Z,4840.96
2022-11-05T08:01:47.751Z,4864
2022-11-05T08:02:48.145Z,5248
2022-11-05T08:03:48.261Z,5355.52
2022-11-05T08:04:47.992Z,5683.2
2022-11-05T08:05:48.727Z,5309.44
2022-11-05T08:06:48.625Z,4295.68
2022-11-05T08:07:48.413Z,3837.44
2022-11-05T08:08:49.137Z,3389.44
2022-11-05T08:09:48.692Z,3200
2022-11-05T08:10:48.792Z,2846.72
2022-11-05T08:11:51.172Z,2900.48
2022-11-05T08:12:49.006Z,3215.36
2022-11-05T08:13:49.151Z,3246.08
2022-11-05T08:14:49.313Z,3220.48
2022-11-05T08:15:49.453Z,2718.72
2022-11-05T08:16:49.599Z,2680.32
2022-11-05T08:17:49.720Z,3197.44
2022-11-05T08:18:49.808Z,3653.12
2022-11-05T08:19:49.959Z,4339.2
2022-11-05T08:20:50.112Z,4928
2022-11-05T08:21:50.268Z,6446.08
2022-11-05T08:22:50.417Z,8954.88
2022-11-05T08:23:50.565Z,10275.84
2022-11-05T08:24:50.719Z,10557.439
2022-11-05T08:25:50.876Z,10142.72
2022-11-05T08:26:50.975Z,8432.64
2022-11-05T08:27:51.135Z,6246.4
2022-11-05T08:28:51.277Z,5442.56
2022-11-05T08:29:51.422Z,6051.84
2022-11-05T08:30:51.575Z,6650.88
2022-11-05T08:31:51.743Z,7521.28
2022-11-05T08:32:51.890Z,8473.6
2022-11-05T08:33:52.041Z,7930.88
2022-11-05T08:34:52.186Z,6302.72
2022-11-05T08:35:52.345Z,5688.32
2022-11-05T08:36:52.503Z,5381.12
2022-11-05T08:37:52.649Z,5893.12
2022-11-05T08:38:52.809Z,6190.08
2022-11-05T08:39:52.938Z,6215.68
2022-11-05T08:40:53.111Z,5990.4
2022-11-05T08:41:53.259Z,5258.24
2022-11-05T08:42:53.405Z,4487.68
2022-11-05T08:43:53.565Z,4328.96
2022-11-05T08:44:53.704Z,4408.32
2022-11-05T08:45:53.855Z,4456.96
2022-11-05T08:46:54.000Z,4807.68
2022-11-05T08:47:54.121Z,5739.52
2022-11-05T08:48:54.262Z,7910.4
2022-11-05T08:49:54.416Z,9113.6
2022-11-05T08:50:54.560Z,8960
2022-11-05T08:51:54.664Z,6901.76
2022-11-05T08:52:54.819Z,5422.08
2022-11-05T08:53:55.015Z,4446.72
2022-11-05T08:54:55.243Z,3947.52
2022-11-05T08:55:55.274Z,3566.08
2022-11-05T08:56:55.437Z,3130.88
2022-11-05T08:57:55.673Z,2828.8
2022-11-05T08:58:55.787Z,2615.04
2022-11-05T08:59:55.942Z,2435.84
2022-11-05T09:01:00.385Z,2323.2
2022-11-05T09:01:56.387Z,2274.56
2022-11-05T09:02:56.372Z,2355.2
2022-11-05T09:03:56.549Z,2718.72
2022-11-05T09:04:56.644Z,3107.84
2022-11-05T09:05:56.795Z,3153.92
2022-11-05T09:06:56.947Z,3345.92
2022-11-05T09:08:00.726Z,3491.84
2022-11-05T09:08:57.188Z,3627.52
2022-11-05T09:09:57.314Z,4093.44
2022-11-05T09:10:57.435Z,4229.12
2022-11-05T09:12:11.521Z,4101.12
2022-11-05T09:12:57.701Z,4367.36
2022-11-05T09:13:57.809Z,5068.8
2022-11-05T09:14:57.975Z,5442.56
2022-11-05T09:15:58.094Z,5524.48
2022-11-05T09:16:58.260Z,5176.32
2022-11-05T09:17:58.409Z,4541.44
2022-11-05T09:18:58.547Z,4367.36
2022-11-05T09:19:59.342Z,4569.6
2022-11-05T09:20:58.859Z,4871.68
2022-11-05T09:21:59.042Z,4948.48
2022-11-05T09:22:59.126Z,5038.08
2022-11-05T09:23:59.288Z,5468.16
2022-11-05T09:24:59.429Z,6512.64
2022-11-05T09:25:59.538Z,7787.52
2022-11-05T09:26:59.674Z,8632.319
2022-11-05T09:27:59.820Z,9221.12
2022-11-05T09:28:59.930Z,10332.16
2022-11-05T09:30:00.098Z,11479.04
2022-11-05T09:31:00.222Z,12267.52
2022-11-05T09:32:00.339Z,12011.52
2022-11-05T09:33:00.503Z,10475.52
2022-11-05T09:34:00.638Z,9016.319
2022-11-05T09:35:00.785Z,8023.04
2022-11-05T09:36:00.948Z,7761.92
2022-11-05T09:37:01.093Z,7854.08
2022-11-05T09:38:01.488Z,10577.92
2022-11-05T09:39:01.401Z,16814.08
2022-11-05T09:40:01.499Z,11038.72
2022-11-05T09:41:01.651Z,14960.64
2022-11-05T09:42:01.797Z,14458.88
2022-11-05T09:43:01.985Z,8970.24
2022-11-05T09:44:02.105Z,12646.399
2022-11-05T09:45:02.261Z,12052.479
2022-11-05T09:46:02.365Z,10516.479
2022-11-05T09:47:02.529Z,15032.319
2022-11-05T09:48:02.666Z,14233.6
2022-11-05T09:49:02.812Z,19322.88
2022-11-05T09:50:02.922Z,20039.68
2022-11-05T09:51:03.014Z,23613.44
2022-11-05T09:52:03.177Z,26296.32
2022-11-05T09:53:03.314Z,25559.04
2022-11-05T09:54:03.469Z,28262.4
2022-11-05T09:55:03.625Z,24616.96
2022-11-05T09:56:03.778Z,30760.96
2022-11-05T09:57:03.916Z,23552
2022-11-05T09:58:04.068Z,23818.24
2022-11-05T09:59:04.234Z,25989.12
2022-11-05T10:00:04.386Z,29593.6
2022-11-05T10:01:04.630Z,27176.96
2022-11-05T10:02:04.782Z,22773.76
2022-11-05T10:03:05.190Z,19292.16
2022-11-05T10:04:04.937Z,17233.92
2022-11-05T10:05:09.594Z,16947.2
2022-11-05T10:06:05.170Z,16803.84
2022-11-05T10:07:05.279Z,20101.12
2022-11-05T10:08:05.890Z,15206.399
2022-11-05T10:09:05.955Z,18442.24
2022-11-05T10:10:05.727Z,16056.319
2022-11-05T10:11:06.529Z,13056
2022-11-05T10:12:06.430Z,13025.279
2022-11-05T10:13:06.532Z,14766.08
2022-11-05T10:14:06.671Z,17510.4
2022-11-05T10:15:06.989Z,19609.6
2022-11-05T10:16:06.547Z,31723.52
2022-11-05T10:17:07.287Z,26705.92
2022-11-05T10:18:07.388Z,30126.08
2022-11-05T10:19:07.344Z,31272.96
2022-11-05T10:20:07.494Z,31477.76
2022-11-05T10:21:07.696Z,34160.64
2022-11-05T10:22:07.771Z,34713.6
2022-11-05T10:23:07.552Z,35020.8
2022-11-05T10:24:07.710Z,35000.32
2022-11-05T10:25:08.454Z,24289.28
2022-11-05T10:26:07.959Z,25415.68
2022-11-05T10:27:08.638Z,18821.12
2022-11-05T10:28:08.207Z,19445.76
2022-11-05T10:29:08.366Z,22138.88
2022-11-05T10:30:08.483Z,20684.8
2022-11-05T10:31:08.643Z,22548.48
2022-11-05T10:32:08.768Z,18677.76
2022-11-05T10:33:09.164Z,15421.439
2022-11-05T10:34:09.093Z,13824
2022-11-05T10:35:09.238Z,12185.6
2022-11-05T10:36:09.383Z,10470.399
2022-11-05T10:37:09.538Z,9799.68
2022-11-05T10:38:09.645Z,10475.52
2022-11-05T10:39:09.807Z,11069.439
2022-11-05T10:40:09.911Z,11028.479
2022-11-05T10:41:10.049Z,10368
2022-11-05T10:42:10.194Z,8811.52
2022-11-05T10:43:10.607Z,7633.92
2022-11-05T10:44:14.739Z,7070.72
2022-11-05T10:45:10.637Z,7132.16
2022-11-05T10:46:10.743Z,7367.68
2022-11-05T10:47:10.845Z,7603.2
2022-11-05T10:48:11.598Z,7490.56
2022-11-05T10:49:11.102Z,7618.56
2022-11-05T10:50:11.226Z,8642.56
2022-11-05T10:51:11.363Z,8939.52
2022-11-05T10:52:11.482Z,8043.52
2022-11-05T10:53:11.900Z,7459.84
2022-11-05T10:54:11.716Z,6727.68
2022-11-05T10:55:11.871Z,6241.28
2022-11-05T10:56:12.018Z,6138.88
2022-11-05T10:57:12.127Z,6681.6
2022-11-05T10:58:12.306Z,7004.16
2022-11-05T10:59:12.438Z,7183.36
2022-11-05T11:00:12.537Z,8120.32
2022-11-05T11:01:12.746Z,9477.12
2022-11-05T11:02:12.848Z,10690.56
2022-11-05T11:03:13.301Z,11601.92
2022-11-05T11:04:13.035Z,12083.2
2022-11-05T11:05:13.186Z,12247.04
2022-11-05T11:06:13.338Z,12369.92
2022-11-05T11:07:13.449Z,12062.72
2022-11-05T11:08:13.594Z,12605.439
2022-11-05T11:09:13.744Z,37335.04
2022-11-05T11:10:13.893Z,37376
2022-11-05T11:11:13.990Z,39096.32
2022-11-05T11:12:14.157Z,40263.68
2022-11-05T11:13:14.300Z,41205.76
2022-11-05T11:14:14.462Z,43212.8
2022-11-05T11:15:14.617Z,23736.32
2022-11-05T11:16:14.736Z,44646.4
2022-11-05T11:17:14.841Z,44564.48
2022-11-05T11:18:15.006Z,44974.08
2022-11-05T11:19:15.156Z,45178.88
2022-11-05T11:20:15.261Z,45752.32
2022-11-05T11:21:15.414Z,46448.64
2022-11-05T11:22:15.559Z,47431.68
2022-11-05T11:23:16.032Z,48250.88
2022-11-05T11:24:15.830Z,44482.56
2022-11-05T11:25:15.981Z,49274.88
2022-11-05T11:26:16.117Z,49274.88
2022-11-05T11:27:16.233Z,49889.28
2022-11-05T11:28:16.367Z,50503.68
2022-11-05T11:29:16.473Z,34631.68
2022-11-05T11:30:16.677Z,41656.32
2022-11-05T11:31:16.719Z,18524.16
2022-11-05T11:32:16.885Z,16271.359
2022-11-05T11:33:17.032Z,15165.439
2022-11-05T11:34:17.182Z,29491.2
2022-11-05T11:35:17.334Z,45670.4
2022-11-05T11:36:17.432Z,44687.36
2022-11-05T11:37:19.486Z,47063.04
2022-11-05T11:38:17.684Z,44523.52
2022-11-05T11:39:17.839Z,49315.84
2022-11-05T11:40:17.940Z,50954.24
2022-11-05T11:41:18.098Z,51773.44
2022-11-05T11:42:18.214Z,52879.36
2022-11-05T11:43:18.345Z,53248
2022-11-05T11:44:18.498Z,52879.36
2022-11-05T11:45:18.648Z,52756.48
2022-11-05T11:46:18.795Z,52387.84
2022-11-05T11:47:18.902Z,53657.6
2022-11-05T11:48:19.001Z,54435.84
2022-11-05T11:49:19.164Z,54845.44
2022-11-05T11:50:19.261Z,54886.4
2022-11-05T11:51:19.421Z,53903.36
2022-11-05T11:52:19.568Z,52961.28
2022-11-05T11:53:19.712Z,52961.28
2022-11-05T11:54:19.874Z,53043.2
2022-11-05T11:55:20.032Z,54476.8
2022-11-05T11:56:20.126Z,55091.2
2022-11-05T11:57:20.276Z,55746.56
2022-11-05T11:58:20.449Z,56729.6
2022-11-05T11:59:20.577Z,57753.6
2022-11-05T12:00:20.752Z,57794.56
2022-11-05T12:01:20.911Z,57876.48
2022-11-05T12:02:21.108Z,58245.12
2022-11-05T12:03:21.385Z,56975.36
2022-11-05T12:04:21.296Z,52142.08
2022-11-05T12:05:21.432Z,28057.6
2022-11-05T12:06:21.577Z,22589.44
2022-11-05T12:07:21.754Z,21176.32
2022-11-05T12:08:21.887Z,14499.84
2022-11-05T12:09:22.043Z,14643.199
2022-11-05T12:10:22.192Z,11059.2
2022-11-05T12:11:22.345Z,17244.16
2022-11-05T12:12:22.496Z,34222.08
2022-11-05T12:13:22.637Z,32215.04
2022-11-05T12:14:22.793Z,23552
2022-11-05T12:15:22.901Z,15810.56
2022-11-05T12:16:23.044Z,6487.04
2022-11-05T12:17:23.205Z,6251.52
2022-11-05T12:18:23.351Z,5524.48
2022-11-05T12:19:23.510Z,5235.2
2022-11-05T12:20:23.657Z,5155.84
2022-11-05T12:21:40.947Z,5032.96
2022-11-05T12:22:23.912Z,4869.12
2022-11-05T12:23:24.065Z,5053.44
2022-11-05T12:24:24.220Z,3742.72
2022-11-05T12:25:24.363Z,3246.08
2022-11-05T12:26:24.517Z,2867.2
2022-11-05T12:27:24.676Z,2728.96
2022-11-05T12:28:24.777Z,2631.68
2022-11-05T12:29:24.926Z,2536.96
2022-11-05T12:30:25.072Z,2474.24
2022-11-05T12:31:25.214Z,2493.44
2022-11-05T12:32:25.348Z,2586.88
2022-11-05T12:33:25.485Z,2900.48
2022-11-05T12:34:25.584Z,3343.36
2022-11-05T12:35:25.685Z,4042.24
2022-11-05T12:36:25.837Z,4695.04
2022-11-05T12:37:25.983Z,5688.32
2022-11-05T12:38:26.137Z,6824.96
2022-11-05T12:39:26.292Z,8760.319
2022-11-05T12:40:26.436Z,10813.439
2022-11-05T12:41:26.556Z,12820.479