createdAt,value
2018-01-26T00:01:10.655Z,55.20
2018-01-26T00:03:38.164Z,58.70
2018-01-26T00:06:05.675Z,53.53
2018-01-26T00:08:33.180Z,56.17
2018-01-26T00:11:00.705Z,55.30
2018-01-26T00:13:28.210Z,58.17
2018-01-26T00:15:55.731Z,55.30
2018-01-26T00:18:23.242Z,57.53
2018-01-26T00:20:51.512Z,55.37
2018-01-26T00:23:19.045Z,58.53
2018-01-26T00:25:46.543Z,60.57
2018-01-26T00:28:14.051Z,63.07
2018-01-26T00:30:41.589Z,62.00
2018-01-26T00:33:09.111Z,60.23
2018-01-26T00:35:37.383Z,61.73
2018-01-26T00:38:04.906Z,58.97
2018-01-26T00:40:32.411Z,62.13
2018-01-26T00:43:00.689Z,54.13
2018-01-26T00:45:28.975Z,58.43
2018-01-26T00:47:56.479Z,58.13
2018-01-26T00:50:23.983Z,56.13
2018-01-26T00:52:51.523Z,59.77
2018-01-26T00:55:19.049Z,61.67
2018-01-26T00:57:46.559Z,60.37
2018-01-26T01:00:14.089Z,54.83
2018-01-26T01:02:41.608Z,56.90
2018-01-26T01:05:09.127Z,58.03
2018-01-26T01:07:37.419Z,62.83
2018-01-26T01:10:04.919Z,60.80
2018-01-26T01:12:32.431Z,55.70
2018-01-26T01:15:00.719Z,58.73
2018-01-26T01:17:28.251Z,59.50
2018-01-26T01:19:55.759Z,59.07
2018-01-26T01:22:23.269Z,60.03
2018-01-26T01:24:51.544Z,62.67
2018-01-26T01:27:19.823Z,60.33
2018-01-26T01:29:48.101Z,59.93
2018-01-26T01:32:16.375Z,60.67
2018-01-26T01:34:44.651Z,57.70
2018-01-26T01:37:12.937Z,59.27
2018-01-26T01:39:41.209Z,58.30
2018-01-26T01:42:09.489Z,57.93
2018-01-26T01:44:37.855Z,59.73
2018-01-26T01:47:05.377Z,60.40
2018-01-26T01:49:32.885Z,65.53
2018-01-26T01:52:00.407Z,61.67
2018-01-26T01:54:27.913Z,56.13
2018-01-26T01:56:55.417Z,62.40
2018-01-26T01:59:22.975Z,67.00
2018-01-26T02:01:50.435Z,63.07
2018-01-26T02:04:17.937Z,63.10
2018-01-26T02:06:46.215Z,59.33
2018-01-26T02:09:14.494Z,58.23
2018-01-26T02:11:42.763Z,61.07
2018-01-26T02:14:11.047Z,56.10
2018-01-26T02:16:39.359Z,63.20
2018-01-26T02:19:06.860Z,62.30
2018-01-26T02:21:34.369Z,65.13
2018-01-26T02:24:01.871Z,61.83
2018-01-26T02:26:29.381Z,61.67
2018-01-26T02:28:56.892Z,66.37
2018-01-26T02:31:24.409Z,66.07
2018-01-26T02:33:51.907Z,66.53
2018-01-26T02:36:19.629Z,58.53
2018-01-26T02:38:47.139Z,68.30
2018-01-26T02:41:15.402Z,68.93
2018-01-26T02:43:43.701Z,63.17
2018-01-26T02:46:11.977Z,65.93
2018-01-26T02:48:40.260Z,68.00
2018-01-26T02:51:08.542Z,70.40
2018-01-26T02:53:36.059Z,67.47
2018-01-26T02:56:03.573Z,68.17
2018-01-26T02:58:31.091Z,71.30
2018-01-26T03:00:58.603Z,73.37
2018-01-26T03:03:26.107Z,77.53
2018-01-26T03:05:53.631Z,69.07
2018-01-26T03:08:21.136Z,71.20
2018-01-26T03:10:49.418Z,73.67
2018-01-26T03:13:17.707Z,73.70
2018-01-26T03:15:45.219Z,72.57
2018-01-26T03:18:12.722Z,71.43
2018-01-26T03:20:40.243Z,75.03
2018-01-26T03:23:07.734Z,74.43
2018-01-26T03:25:36.003Z,79.67
2018-01-26T03:28:04.301Z,71.60
2018-01-26T03:30:31.809Z,74.73
2018-01-26T03:32:59.321Z,77.40
2018-01-26T03:35:26.835Z,76.17
2018-01-26T03:37:54.345Z,72.77
2018-01-26T03:40:22.615Z,79.87
2018-01-26T03:42:50.139Z,76.97
2018-01-26T03:45:17.647Z,85.27
2018-01-26T03:47:45.164Z,81.17
2018-01-26T03:50:13.457Z,76.43
2018-01-26T03:52:40.979Z,77.43
2018-01-26T03:55:08.509Z,81.53
2018-01-26T03:57:36.027Z,86.80
2018-01-26T04:00:04.299Z,85.43
2018-01-26T04:02:32.583Z,84.40
2018-01-26T04:05:00.878Z,78.93
2018-01-26T04:07:28.386Z,81.90
2018-01-26T04:09:55.903Z,84.37
2018-01-26T04:12:23.415Z,83.30
2018-01-26T04:14:50.921Z,84.23
2018-01-26T04:17:18.429Z,86.37
2018-01-26T04:19:46.709Z,84.47
2018-01-26T04:22:14.221Z,84.27
2018-01-26T04:24:41.725Z,87.20
2018-01-26T04:27:10.020Z,85.30
2018-01-26T04:29:38.420Z,88.13
2018-01-26T04:32:05.931Z,84.57
2018-01-26T04:34:33.485Z,88.57
2018-01-26T04:37:00.996Z,82.20
2018-01-26T04:39:28.501Z,80.53
2018-01-26T04:41:56.027Z,85.10
2018-01-26T04:44:23.523Z,87.33
2018-01-26T04:46:51.023Z,86.23
2018-01-26T04:49:18.543Z,80.53
2018-01-26T04:51:46.051Z,81.33
2018-01-26T04:54:13.556Z,81.27
2018-01-26T04:56:41.056Z,80.23
2018-01-26T04:59:08.563Z,80.70
2018-01-26T05:01:36.063Z,95.43
2018-01-26T05:04:04.423Z,79.20
2018-01-26T05:06:31.938Z,81.80
2018-01-26T05:08:59.437Z,88.50
2018-01-26T05:11:27.747Z,94.53
2018-01-26T05:13:55.255Z,84.13
2018-01-26T05:16:22.788Z,88.37
2018-01-26T05:18:50.300Z,82.03
2018-01-26T05:21:18.577Z,86.13
2018-01-26T05:23:46.853Z,92.13
2018-01-26T05:26:15.138Z,94.10
2018-01-26T05:28:42.652Z,89.83
2018-01-26T05:31:10.153Z,90.17
2018-01-26T05:33:37.667Z,87.10
2018-01-26T05:36:05.167Z,92.03
2018-01-26T05:38:33.435Z,91.97
2018-01-26T05:41:01.731Z,86.83
2018-01-26T05:43:29.243Z,93.47
2018-01-26T05:45:56.765Z,90.80
2018-01-26T05:48:24.303Z,84.13
2018-01-26T05:50:52.577Z,89.70
2018-01-26T05:53:20.913Z,93.03
2018-01-26T05:55:48.423Z,83.13
2018-01-26T05:58:15.927Z,84.13
2018-01-26T06:00:43.431Z,96.97
2018-01-26T06:03:10.958Z,84.33
2018-01-26T06:05:38.467Z,94.00
2018-01-26T06:08:05.988Z,92.17
2018-01-26T06:10:34.276Z,81.23
2018-01-26T06:13:02.557Z,93.00
2018-01-26T06:15:30.818Z,86.33
2018-01-26T06:17:59.105Z,90.63
2018-01-26T06:20:27.381Z,88.70
2018-01-26T06:22:55.799Z,86.77
2018-01-26T06:25:23.325Z,90.20
2018-01-26T06:27:51.611Z,98.17
2018-01-26T06:30:19.146Z,100.17
2018-01-26T06:32:46.659Z,88.53
2018-01-26T06:35:14.176Z,90.20
2018-01-26T06:37:42.454Z,93.70
2018-01-26T06:40:10.751Z,99.80
2018-01-26T06:42:38.259Z,86.23
2018-01-26T06:45:05.793Z,85.70
2018-01-26T06:47:33.297Z,99.43
2018-01-26T06:50:01.593Z,88.70
2018-01-26T06:52:29.117Z,93.70
2018-01-26T06:54:56.618Z,89.37
2018-01-26T06:57:24.141Z,91.50
2018-01-26T06:59:52.428Z,92.50
2018-01-26T07:02:20.721Z,86.17
2018-01-26T07:04:48.222Z,89.90
2018-01-26T07:07:15.741Z,90.83
2018-01-26T07:09:43.259Z,94.77
2018-01-26T07:12:10.773Z,93.67
2018-01-26T07:14:38.296Z,93.07
2018-01-26T07:17:05.813Z,98.50
2018-01-26T07:19:33.319Z,91.97
2018-01-26T07:22:01.619Z,87.50
2018-01-26T07:24:29.138Z,87.57
2018-01-26T07:26:56.658Z,90.20
2018-01-26T07:29:24.198Z,86.60
2018-01-26T07:31:51.721Z,84.37
2018-01-26T07:34:19.245Z,87.10
2018-01-26T07:36:46.760Z,87.07
2018-01-26T07:39:14.284Z,96.50
2018-01-26T07:41:41.810Z,90.63
2018-01-26T07:44:09.333Z,96.83
2018-01-26T07:46:36.847Z,86.33
2018-01-26T07:49:04.465Z,89.73
2018-01-26T07:51:32.011Z,85.87
2018-01-26T07:53:59.524Z,87.50
2018-01-26T07:56:27.034Z,88.73
2018-01-26T07:58:54.548Z,89.40
2018-01-26T08:01:22.047Z,84.47
2018-01-26T08:03:49.568Z,92.17
2018-01-26T08:06:17.099Z,89.40
2018-01-26T08:08:44.630Z,91.20
2018-01-26T08:11:12.144Z,99.10
2018-01-26T08:13:39.658Z,97.10
2018-01-26T08:16:07.930Z,93.27
2018-01-26T08:18:35.444Z,90.20
2018-01-26T08:21:03.029Z,93.07
2018-01-26T08:23:30.520Z,99.93
2018-01-26T08:25:58.053Z,98.00
2018-01-26T08:28:25.576Z,86.13
2018-01-26T08:30:53.081Z,100.63
2018-01-26T08:33:20.589Z,92.80
2018-01-26T08:35:48.122Z,90.00
2018-01-26T08:38:15.642Z,94.03
2018-01-26T08:40:43.168Z,95.43
2018-01-26T08:43:10.702Z,90.00
2018-01-26T08:45:38.238Z,90.70
2018-01-26T08:48:05.762Z,93.53
2018-01-26T08:50:33.275Z,88.80
2018-01-26T08:53:00.783Z,99.30
2018-01-26T08:55:33.834Z,98.70
2018-01-26T08:58:01.362Z,90.13
2018-01-26T09:00:28.883Z,86.63
2018-01-26T09:02:57.173Z,92.03
2018-01-26T09:05:25.466Z,95.13
2018-01-26T09:07:52.979Z,91.73
2018-01-26T09:10:20.487Z,87.93
2018-01-26T09:12:48.015Z,90.67
2018-01-26T09:15:16.308Z,93.80
2018-01-26T09:17:44.592Z,88.13
2018-01-26T09:20:12.116Z,87.70
2018-01-26T09:22:39.632Z,89.33
2018-01-26T09:25:07.149Z,86.17
2018-01-26T09:27:34.669Z,96.03
2018-01-26T09:30:02.184Z,96.03
2018-01-26T09:32:30.474Z,96.63
2018-01-26T09:34:58.003Z,87.23
2018-01-26T09:37:26.288Z,81.83
2018-01-26T09:39:54.575Z,81.47
2018-01-26T09:42:22.106Z,85.03
2018-01-26T09:44:49.645Z,83.30
2018-01-26T09:47:17.159Z,86.50
2018-01-26T09:49:44.679Z,76.67
2018-01-26T09:52:12.203Z,79.47
2018-01-26T09:54:40.820Z,69.57
2018-01-26T09:57:08.358Z,68.80
2018-01-26T09:59:35.863Z,66.43
2018-01-26T10:02:03.390Z,78.47
2018-01-26T10:04:30.912Z,67.23
2018-01-26T10:06:58.435Z,73.97
2018-01-26T10:09:26.732Z,66.77
2018-01-26T10:11:54.248Z,72.67
2018-01-26T10:14:21.753Z,76.37
2018-01-26T10:16:49.259Z,81.43
2018-01-26T10:19:16.776Z,71.10
2018-01-26T10:21:44.327Z,80.30
2018-01-26T10:24:11.841Z,72.83
2018-01-26T10:26:39.364Z,66.73
2018-01-26T10:29:06.861Z,70.00
2018-01-26T10:31:34.354Z,75.13
2018-01-26T10:34:01.957Z,78.77
2018-01-26T10:36:29.460Z,82.17
2018-01-26T10:38:57.740Z,78.57
2018-01-26T10:41:26.349Z,76.27
2018-01-26T10:43:53.857Z,72.60
2018-01-26T10:46:21.371Z,71.27
2018-01-26T10:48:48.899Z,73.83
2018-01-26T10:51:17.168Z,75.30
2018-01-26T10:53:44.678Z,78.43
2018-01-26T10:56:12.192Z,74.20
2018-01-26T10:58:40.480Z,71.70
2018-01-26T11:01:07.984Z,75.33
2018-01-26T11:03:35.496Z,78.07
2018-01-26T11:06:03.024Z,75.47
2018-01-26T11:08:30.529Z,75.53
2018-01-26T11:10:58.052Z,74.67
2018-01-26T11:13:25.556Z,74.07
2018-01-26T11:15:53.073Z,68.60
2018-01-26T11:18:21.366Z,71.10
2018-01-26T11:20:48.875Z,72.43
2018-01-26T11:23:16.380Z,61.57
2018-01-26T11:25:43.898Z,78.47
2018-01-26T11:28:11.404Z,65.87
2018-01-26T11:30:38.900Z,71.03
2018-01-26T11:33:06.408Z,64.63
2018-01-26T11:35:33.916Z,61.03
2018-01-26T11:38:01.426Z,62.87
2018-01-26T11:40:28.954Z,67.70
2018-01-26T11:42:56.454Z,62.87
2018-01-26T11:45:23.980Z,64.43
2018-01-26T11:47:51.502Z,64.47
2018-01-26T11:50:19.004Z,67.00
2018-01-26T11:52:47.284Z,69.57
2018-01-26T11:55:15.560Z,73.17
2018-01-26T11:57:43.064Z,67.23
2018-01-26T12:00:10.575Z,69.83
2018-01-26T12:02:38.090Z,69.53
2018-01-26T12:05:05.588Z,72.03
2018-01-26T12:07:33.095Z,66.00
2018-01-26T12:10:00.646Z,75.90
2018-01-26T12:12:28.153Z,65.57
2018-01-26T12:14:55.656Z,70.90
2018-01-26T12:17:23.170Z,71.83
2018-01-26T12:19:50.678Z,63.27
2018-01-26T12:22:18.188Z,75.50
2018-01-26T12:24:45.707Z,73.10
2018-01-26T12:27:13.221Z,73.27
2018-01-26T12:29:40.751Z,71.00
2018-01-26T12:32:08.297Z,74.80
2018-01-26T12:34:35.841Z,69.77
2018-01-26T12:37:03.342Z,68.97
2018-01-26T12:39:30.842Z,73.93
2018-01-26T12:41:58.353Z,75.30
2018-01-26T12:44:25.864Z,74.53
2018-01-26T12:46:53.425Z,70.77
2018-01-26T12:49:20.948Z,67.73
2018-01-26T12:51:48.820Z,68.50
2018-01-26T12:54:16.347Z,67.60
2018-01-26T12:56:43.912Z,73.13
2018-01-26T12:59:11.404Z,79.23
2018-01-26T13:01:38.940Z,69.60
2018-01-26T13:04:06.498Z,72.37
2018-01-26T13:06:34.332Z,69.70
2018-01-26T13:09:01.867Z,71.10
2018-01-26T13:11:29.659Z,77.27
2018-01-26T13:13:57.193Z,78.70
2018-01-26T13:16:24.768Z,76.17
2018-01-26T13:18:52.362Z,74.00
2018-01-26T13:21:19.882Z,70.03
2018-01-26T13:23:47.458Z,80.77
2018-01-26T13:26:15.012Z,73.73
2018-01-26T13:28:42.556Z,78.10
2018-01-26T13:31:10.094Z,77.63
2018-01-26T13:33:37.672Z,79.90
2018-01-26T13:36:05.269Z,85.53
2018-01-26T13:38:32.873Z,75.73
2018-01-26T13:41:01.560Z,80.50
2018-01-26T13:43:29.106Z,70.67
2018-01-26T13:45:56.715Z,76.90
2018-01-26T13:48:24.244Z,75.57
2018-01-26T13:50:52.602Z,71.30
2018-01-26T13:53:20.920Z,73.03
2018-01-26T13:55:49.202Z,76.73
2018-01-26T13:58:16.741Z,69.97
2018-01-26T14:00:44.294Z,78.27
2018-01-26T14:03:11.873Z,81.43
2018-01-26T14:05:39.436Z,80.60
2018-01-26T14:08:06.976Z,76.30
2018-01-26T14:10:34.624Z,70.00
2018-01-26T14:13:02.200Z,79.67
2018-01-26T14:15:29.779Z,83.23
2018-01-26T14:17:57.298Z,81.67
2018-01-26T14:20:25.620Z,71.73
2018-01-26T14:22:53.212Z,77.90
2018-01-26T14:25:20.751Z,80.23
2018-01-26T14:27:48.638Z,73.50
2018-01-26T14:30:16.888Z,74.60
2018-01-26T14:32:44.412Z,77.07
2018-01-26T14:35:11.951Z,79.70
2018-01-26T14:37:40.296Z,79.77
2018-01-26T14:40:07.871Z,76.13
2018-01-26T14:42:35.416Z,81.90
2018-01-26T14:45:03.024Z,80.27
2018-01-26T14:47:30.577Z,75.93
2018-01-26T14:49:58.111Z,72.83
2018-01-26T14:52:25.678Z,74.27
2018-01-26T14:54:53.217Z,74.47
2018-01-26T14:57:20.762Z,68.43
2018-01-26T14:59:48.358Z,73.30
2018-01-26T15:02:16.730Z,684.80
2018-01-26T15:04:44.257Z,469.80
2018-01-26T15:07:11.833Z,246.10
2018-01-26T15:09:39.353Z,307.63
2018-01-26T15:12:06.892Z,186.77
2018-01-26T15:14:34.459Z,114.07
2018-01-26T15:17:02.000Z,131.77
2018-01-26T15:19:29.864Z,94.27
2018-01-26T15:21:57.448Z,83.90
2018-01-26T15:24:24.964Z,81.07
2018-01-26T15:26:52.504Z,83.27
2018-01-26T15:29:20.066Z,76.50
2018-01-26T15:31:47.630Z,80.87
2018-01-26T15:34:15.208Z,72.83
2018-01-26T15:36:42.750Z,71.40
2018-01-26T15:39:10.326Z,73.90
2018-01-26T15:41:37.936Z,73.17
2018-01-26T15:44:05.478Z,76.23
2018-01-26T15:46:33.026Z,71.40
2018-01-26T15:49:01.364Z,74.53
2018-01-26T15:51:30.026Z,73.33
2018-01-26T15:53:57.564Z,80.57
2018-01-26T15:56:25.098Z,77.93
2018-01-26T15:58:52.675Z,70.37
2018-01-26T16:01:20.986Z,76.10
2018-01-26T16:03:48.529Z,95.63
2018-01-26T16:06:16.086Z,91.10
2018-01-26T16:08:43.608Z,81.33
2018-01-26T16:11:11.104Z,85.17
2018-01-26T16:13:38.626Z,86.77
2018-01-26T16:16:06.130Z,86.27
2018-01-26T16:18:33.645Z,82.53
2018-01-26T16:21:03.100Z,100.43
2018-01-26T16:23:30.614Z,96.17
2018-01-26T16:25:58.117Z,88.40
2018-01-26T16:28:25.638Z,91.53
2018-01-26T16:30:53.157Z,85.23
2018-01-26T16:33:20.667Z,97.10
2018-01-26T16:35:48.196Z,95.63
2018-01-26T16:38:15.724Z,91.40
2018-01-26T16:40:43.239Z,100.10
2018-01-26T16:43:10.762Z,92.97
2018-01-26T16:45:38.268Z,92.07
2018-01-26T16:48:05.784Z,106.20
2018-01-26T16:50:33.288Z,91.33
2018-01-26T16:53:00.797Z,92.23
2018-01-26T16:55:28.307Z,95.63
2018-01-26T16:57:56.593Z,89.60
2018-01-26T17:00:24.121Z,91.83
2018-01-26T17:02:52.395Z,87.70
2018-01-26T17:05:20.670Z,85.53
2018-01-26T17:07:48.987Z,86.93
2018-01-26T17:10:16.510Z,89.67
2018-01-26T17:12:44.027Z,87.93
2018-01-26T17:15:11.547Z,95.30
2018-01-26T17:17:39.079Z,89.97
2018-01-26T17:20:06.591Z,90.00
2018-01-26T17:22:34.091Z,95.33
2018-01-26T17:25:02.377Z,96.73
2018-01-26T17:27:30.663Z,93.47
2018-01-26T17:29:58.170Z,96.10
2018-01-26T17:32:25.764Z,93.60
2018-01-26T17:34:53.229Z,102.10
2018-01-26T17:37:21.516Z,97.73
2018-01-26T17:39:49.785Z,93.37
2018-01-26T17:42:18.062Z,94.77
2018-01-26T17:44:46.343Z,94.27
2018-01-26T17:47:14.628Z,92.03
2018-01-26T17:49:42.144Z,98.73
2018-01-26T17:52:09.659Z,97.93
2018-01-26T17:54:37.186Z,102.83
2018-01-26T17:57:05.484Z,106.27
2018-01-26T17:59:32.992Z,97.10
2018-01-26T18:02:00.527Z,102.87
2018-01-26T18:04:28.034Z,103.87
2018-01-26T18:06:55.586Z,91.63
2018-01-26T18:09:23.115Z,98.53
2018-01-26T18:11:50.642Z,98.27
2018-01-26T18:14:18.159Z,96.73
2018-01-26T18:16:45.720Z,93.70
2018-01-26T18:19:13.232Z,96.13
2018-01-26T18:21:40.731Z,93.47
2018-01-26T18:24:08.268Z,88.23
2018-01-26T18:26:35.769Z,89.87
2018-01-26T18:29:04.056Z,97.17
2018-01-26T18:31:31.608Z,92.60
2018-01-26T18:33:59.146Z,106.87
2018-01-26T18:36:26.649Z,105.37
2018-01-26T18:38:54.198Z,105.57
2018-01-26T18:41:21.711Z,96.33
2018-01-26T18:43:49.220Z,97.50
2018-01-26T18:46:16.747Z,90.47
2018-01-26T18:48:44.256Z,95.80
2018-01-26T18:51:11.769Z,91.67
2018-01-26T18:53:40.071Z,88.80
2018-01-26T18:56:07.583Z,89.80
2018-01-26T18:58:35.107Z,88.77
2018-01-26T19:01:02.629Z,85.23
2018-01-26T19:03:30.900Z,93.37
2018-01-26T19:05:59.183Z,88.27
2018-01-26T19:08:27.469Z,82.73
2018-01-26T19:10:54.978Z,95.57
2018-01-26T19:13:22.504Z,90.80
2018-01-26T19:15:50.016Z,94.23
2018-01-26T19:18:18.327Z,94.27
2018-01-26T19:20:45.844Z,120.57
2018-01-26T19:23:13.376Z,104.57
2018-01-26T19:25:40.902Z,100.90
2018-01-26T19:28:08.408Z,98.87
2018-01-26T19:30:35.935Z,107.50
2018-01-26T19:33:03.445Z,105.77
2018-01-26T19:35:30.956Z,103.60
2018-01-26T19:37:58.494Z,103.77
2018-01-26T19:40:26.020Z,102.60
2018-01-26T19:42:53.544Z,105.27
2018-01-26T19:45:21.091Z,105.23
2018-01-26T19:47:48.599Z,122.80
2018-01-26T19:50:16.883Z,145.20
2018-01-26T19:52:45.208Z,118.50
2018-01-26T19:55:12.747Z,106.97
2018-01-26T19:57:40.263Z,126.30
2018-01-26T20:00:07.782Z,109.27
2018-01-26T20:02:35.312Z,221.00
2018-01-26T20:05:35.283Z,107.00
2018-01-26T20:08:20.228Z,105.27
2018-01-26T20:10:47.752Z,103.43
2018-01-26T20:13:21.599Z,100.83
2018-01-26T20:15:49.121Z,130.23
2018-01-26T20:18:16.661Z,125.97
2018-01-26T20:20:44.958Z,135.80
2018-01-26T20:23:12.481Z,159.63
2018-01-26T20:25:39.990Z,118.00
2018-01-26T20:28:07.506Z,105.90
2018-01-26T20:30:35.031Z,113.83
2018-01-26T20:33:02.588Z,100.37
2018-01-26T20:35:30.106Z,100.93
2018-01-26T20:37:58.395Z,112.03
2018-01-26T20:40:26.694Z,104.27
2018-01-26T20:42:54.187Z,98.63
2018-01-26T20:45:21.707Z,109.77
2018-01-26T20:47:49.245Z,112.47
2018-01-26T20:50:16.771Z,99.17
2018-01-26T20:52:44.299Z,101.67
2018-01-26T20:55:11.813Z,108.33
2018-01-26T20:57:40.088Z,104.23
2018-01-26T21:00:08.384Z,108.27
2018-01-26T21:02:35.902Z,123.83
2018-01-26T21:05:03.409Z,114.57
2018-01-26T21:07:30.947Z,108.47
2018-01-26T21:09:58.524Z,112.37
2018-01-26T21:12:26.090Z,128.47
2018-01-26T21:14:53.691Z,128.37
2018-01-26T21:17:21.189Z,128.23
2018-01-26T21:19:48.703Z,126.23
2018-01-26T21:22:16.281Z,135.93
2018-01-26T21:24:43.794Z,131.63
2018-01-26T21:27:11.316Z,129.63
2018-01-26T21:29:38.842Z,132.57
2018-01-26T21:32:06.355Z,135.97
2018-01-26T21:34:33.880Z,137.87
2018-01-26T21:37:01.424Z,145.43
2018-01-26T21:39:29.835Z,137.07
2018-01-26T21:41:57.351Z,149.80
2018-01-26T21:44:24.885Z,120.20
2018-01-26T21:46:52.412Z,118.40
2018-01-26T21:49:19.951Z,127.40
2018-01-26T21:51:47.465Z,142.37
2018-01-26T21:54:14.992Z,137.83
2018-01-26T21:56:42.542Z,131.57
2018-01-26T21:59:10.130Z,132.87
2018-01-26T22:01:37.684Z,132.17
2018-01-26T22:04:05.213Z,155.13
2018-01-26T22:06:38.280Z,129.97
2018-01-26T22:09:05.829Z,145.40
2018-01-26T22:11:33.383Z,135.37
2018-01-26T22:14:00.892Z,146.50
2018-01-26T22:16:28.424Z,139.90
2018-01-26T22:18:55.931Z,149.90
2018-01-26T22:21:23.460Z,153.67
2018-01-26T22:23:50.986Z,145.03
2018-01-26T22:26:18.492Z,149.47
2018-01-26T22:28:46.007Z,158.17
2018-01-26T22:31:13.512Z,148.10
2018-01-26T22:33:41.032Z,149.50
2018-01-26T22:36:08.563Z,156.90
2018-01-26T22:38:36.076Z,159.97
2018-01-26T22:41:03.587Z,162.77
2018-01-26T22:43:31.133Z,171.90
2018-01-26T22:45:58.639Z,155.53
2018-01-26T22:48:26.907Z,142.83
2018-01-26T22:50:54.439Z,148.50
2018-01-26T22:53:21.949Z,148.23
2018-01-26T22:55:49.478Z,155.27
2018-01-26T22:58:16.987Z,148.17
2018-01-26T23:00:44.501Z,155.27
2018-01-26T23:03:12.017Z,155.40
2018-01-26T23:05:39.553Z,155.27
2018-01-26T23:08:07.071Z,158.07
2018-01-26T23:10:34.600Z,165.53
2018-01-26T23:13:02.153Z,147.23
2018-01-26T23:15:29.650Z,145.60
2018-01-26T23:17:57.161Z,140.73
2018-01-26T23:20:24.685Z,144.93
2018-01-26T23:22:52.967Z,141.40
2018-01-26T23:25:20.477Z,146.43
2018-01-26T23:27:47.983Z,149.77
2018-01-26T23:30:15.483Z,159.17
2018-01-26T23:32:43.002Z,153.03
2018-01-26T23:35:10.537Z,158.23
2018-01-26T23:37:38.031Z,159.63
2018-01-26T23:40:05.539Z,146.17
2018-01-26T23:42:33.080Z,152.00
2018-01-26T23:45:00.601Z,138.93
2018-01-26T23:47:28.117Z,149.47
2018-01-26T23:49:55.635Z,148.50
2018-01-26T23:52:23.144Z,154.70
2018-01-26T23:54:50.647Z,156.67
2018-01-26T23:57:18.179Z,148.07
2018-01-26T23:59:46.467Z,145.73
