createdAt,value
2018-07-03T00:01:00.341Z,198.23
2018-07-03T00:03:27.593Z,179.00
2018-07-03T00:05:54.828Z,193.17
2018-07-03T00:08:22.040Z,188.60
2018-07-03T00:10:49.276Z,191.70
2018-07-03T00:13:16.498Z,181.07
2018-07-03T00:15:43.701Z,181.70
2018-07-03T00:18:11.142Z,188.07
2018-07-03T00:20:38.396Z,206.73
2018-07-03T00:23:05.640Z,193.17
2018-07-03T00:25:32.897Z,181.73
2018-07-03T00:28:00.116Z,193.27
2018-07-03T00:30:27.849Z,197.57
2018-07-03T00:32:55.073Z,170.40
2018-07-03T00:35:22.321Z,179.30
2018-07-03T00:37:49.553Z,200.83
2018-07-03T00:40:16.788Z,182.20
2018-07-03T00:42:44.030Z,180.37
2018-07-03T00:45:11.255Z,187.77
2018-07-03T00:47:38.479Z,179.10
2018-07-03T00:50:05.691Z,166.87
2018-07-03T00:52:32.904Z,182.97
2018-07-03T00:55:00.117Z,170.50
2018-07-03T00:57:27.318Z,171.40
2018-07-03T01:00:06.066Z,187.97
2018-07-03T01:02:33.310Z,167.47
2018-07-03T01:05:00.536Z,168.53
2018-07-03T01:07:27.806Z,163.00
2018-07-03T01:09:55.068Z,169.03
2018-07-03T01:12:22.320Z,180.33
2018-07-03T01:14:49.541Z,169.20
2018-07-03T01:17:16.766Z,166.70
2018-07-03T01:19:44.004Z,166.70
2018-07-03T01:22:11.207Z,165.53
2018-07-03T01:24:38.436Z,164.10
2018-07-03T01:27:05.685Z,167.43
2018-07-03T01:29:32.907Z,158.50
2018-07-03T01:32:00.114Z,160.70
2018-07-03T01:34:27.527Z,171.03
2018-07-03T01:36:54.749Z,166.80
2018-07-03T01:39:21.964Z,166.27
2018-07-03T01:41:49.189Z,161.20
2018-07-03T01:44:18.205Z,184.00
2018-07-03T01:46:45.377Z,170.77
2018-07-03T01:49:12.538Z,159.70
2018-07-03T01:51:39.710Z,164.47
2018-07-03T01:54:06.894Z,168.90
2018-07-03T01:56:34.065Z,171.33
2018-07-03T01:59:01.241Z,169.37
2018-07-03T02:01:28.409Z,158.13
2018-07-03T02:03:55.569Z,163.73
2018-07-03T02:06:22.797Z,167.43
2018-07-03T02:08:50.038Z,163.90
2018-07-03T02:11:17.277Z,159.70
2018-07-03T02:13:44.497Z,163.00
2018-07-03T02:16:11.717Z,156.63
2018-07-03T02:18:38.924Z,153.90
2018-07-03T02:21:06.142Z,161.40
2018-07-03T02:23:33.357Z,156.33
2018-07-03T02:26:00.584Z,164.93
2018-07-03T02:28:27.801Z,155.00
2018-07-03T02:30:55.150Z,164.23
2018-07-03T02:33:22.443Z,163.83
2018-07-03T02:35:49.694Z,164.50
2018-07-03T02:38:16.903Z,157.03
2018-07-03T02:40:44.126Z,157.60
2018-07-03T02:43:11.371Z,164.37
2018-07-03T02:45:38.601Z,157.10
2018-07-03T02:48:05.860Z,165.03
2018-07-03T02:50:33.074Z,150.97
2018-07-03T02:53:00.309Z,162.53
2018-07-03T02:55:27.529Z,148.40
2018-07-03T02:57:54.750Z,153.00
2018-07-03T03:00:21.985Z,165.00
2018-07-03T03:02:49.199Z,152.00
2018-07-03T03:05:16.422Z,152.23
2018-07-03T03:07:44.017Z,154.13
2018-07-03T03:10:11.238Z,154.40
2018-07-03T03:12:39.609Z,159.47
2018-07-03T03:15:10.111Z,151.67
2018-07-03T03:17:38.994Z,165.60
2018-07-03T03:20:08.937Z,146.73
2018-07-03T03:22:38.487Z,148.97
2018-07-03T03:25:05.765Z,150.63
2018-07-03T03:27:32.997Z,148.23
2018-07-03T03:30:00.226Z,157.90
2018-07-03T03:32:27.506Z,152.17
2018-07-03T03:34:54.905Z,162.40
2018-07-03T03:37:23.421Z,148.50
2018-07-03T03:39:50.641Z,163.43
2018-07-03T03:42:17.843Z,165.97
2018-07-03T03:44:45.053Z,151.87
2018-07-03T03:47:12.282Z,153.83
2018-07-03T03:49:39.509Z,149.70
2018-07-03T03:52:06.736Z,152.03
2018-07-03T03:54:34.209Z,162.13
2018-07-03T03:57:01.581Z,155.17
2018-07-03T03:59:28.742Z,153.67
2018-07-03T04:01:55.913Z,148.17
2018-07-03T04:04:23.105Z,152.60
2018-07-03T04:06:50.260Z,158.50
2018-07-03T04:09:17.425Z,154.47
2018-07-03T04:11:44.586Z,154.90
2018-07-03T04:14:11.747Z,167.00
2018-07-03T04:16:38.917Z,152.70
2018-07-03T04:19:06.107Z,156.93
2018-07-03T04:21:33.296Z,162.57
2018-07-03T04:24:00.481Z,150.53
2018-07-03T04:26:27.641Z,150.57
2018-07-03T04:28:54.836Z,153.73
2018-07-03T04:31:21.993Z,155.70
2018-07-03T04:33:49.223Z,158.23
2018-07-03T04:36:16.381Z,149.07
2018-07-03T04:38:43.545Z,169.30
2018-07-03T04:41:10.717Z,153.07
2018-07-03T04:43:37.873Z,164.87
2018-07-03T04:46:05.054Z,151.63
2018-07-03T04:48:32.233Z,154.23
2018-07-03T04:50:59.434Z,159.90
2018-07-03T04:53:26.693Z,151.20
2018-07-03T04:55:53.850Z,151.43
2018-07-03T04:58:21.056Z,151.43
2018-07-03T05:00:48.273Z,163.10
2018-07-03T05:03:15.481Z,167.93
2018-07-03T05:05:42.715Z,175.57
2018-07-03T05:08:09.931Z,162.77
2018-07-03T05:10:37.164Z,163.20
2018-07-03T05:13:04.365Z,158.43
2018-07-03T05:15:31.639Z,174.47
2018-07-03T05:17:58.858Z,173.87
2018-07-03T05:20:26.105Z,168.30
2018-07-03T05:22:53.321Z,153.93
2018-07-03T05:25:20.540Z,174.23
2018-07-03T05:27:47.751Z,170.97
2018-07-03T05:30:15.010Z,168.00
2018-07-03T05:32:42.228Z,159.83
2018-07-03T05:35:09.450Z,179.37
2018-07-03T05:37:36.690Z,167.03
2018-07-03T05:40:04.453Z,174.20
2018-07-03T05:42:31.671Z,161.37
2018-07-03T05:44:58.916Z,165.00
2018-07-03T05:47:26.144Z,173.07
2018-07-03T05:49:53.492Z,186.23
2018-07-03T05:52:20.707Z,186.37
2018-07-03T05:54:47.949Z,167.43
2018-07-03T05:57:15.185Z,167.87
2018-07-03T05:59:42.404Z,169.33
2018-07-03T06:02:09.647Z,169.37
2018-07-03T06:04:36.861Z,182.63
2018-07-03T06:07:04.275Z,198.17
2018-07-03T06:09:31.506Z,191.13
2018-07-03T06:11:58.745Z,175.53
2018-07-03T06:14:25.965Z,190.23
2018-07-03T06:16:54.634Z,178.67
2018-07-03T06:19:22.501Z,186.87
2018-07-03T06:21:50.292Z,180.90
2018-07-03T06:24:17.518Z,190.03
2018-07-03T06:26:44.785Z,213.97
2018-07-03T06:29:12.004Z,201.30
2018-07-03T06:31:39.367Z,187.87
2018-07-03T06:34:06.450Z,203.07
2018-07-03T06:36:33.661Z,198.90
2018-07-03T06:39:00.869Z,200.73
2018-07-03T06:41:28.098Z,215.97
2018-07-03T06:43:55.317Z,206.03
2018-07-03T06:46:22.545Z,228.93
2018-07-03T06:48:49.758Z,214.50
2018-07-03T06:51:16.976Z,211.17
2018-07-03T06:53:44.158Z,231.50
2018-07-03T06:56:11.325Z,253.90
2018-07-03T06:58:38.502Z,281.40
2018-07-03T07:01:05.690Z,353.03
2018-07-03T07:03:32.862Z,433.23
2018-07-03T07:06:00.070Z,474.57
2018-07-03T07:08:27.281Z,524.50
2018-07-03T07:10:54.461Z,528.93
2018-07-03T07:13:21.663Z,556.03
2018-07-03T07:15:48.841Z,597.73
2018-07-03T07:18:16.015Z,606.43
2018-07-03T07:20:43.181Z,617.10
2018-07-03T07:23:10.365Z,677.63
2018-07-03T07:25:37.553Z,657.90
2018-07-03T07:28:04.733Z,695.03
2018-07-03T07:30:31.917Z,683.63
2018-07-03T07:32:59.176Z,685.43
2018-07-03T07:35:26.369Z,704.70
2018-07-03T07:37:53.521Z,715.13
2018-07-03T07:40:20.721Z,728.77
2018-07-03T07:42:47.958Z,712.33
2018-07-03T07:45:15.102Z,729.73
2018-07-03T07:47:42.261Z,725.90
2018-07-03T07:50:09.430Z,706.57
2018-07-03T07:52:36.669Z,741.93
2018-07-03T07:55:03.906Z,726.50
2018-07-03T07:57:31.125Z,727.50
2018-07-03T07:59:58.346Z,738.60
2018-07-03T08:02:25.545Z,739.53
2018-07-03T08:04:52.761Z,729.87
2018-07-03T08:07:19.971Z,705.57
2018-07-03T08:09:47.189Z,693.40
2018-07-03T08:12:14.416Z,693.53
2018-07-03T08:14:41.649Z,701.93
2018-07-03T08:17:08.877Z,690.10
2018-07-03T08:19:36.125Z,718.87
2018-07-03T08:22:03.413Z,727.07
2018-07-03T08:24:30.712Z,720.53
2018-07-03T08:26:57.946Z,742.37
2018-07-03T08:29:25.165Z,703.67
2018-07-03T08:31:52.394Z,697.10
2018-07-03T08:34:19.606Z,734.67
2018-07-03T08:36:46.812Z,706.97
2018-07-03T08:39:14.069Z,723.97
2018-07-03T08:41:41.621Z,720.80
2018-07-03T08:44:08.873Z,714.53
2018-07-03T08:46:36.125Z,686.37
2018-07-03T08:49:03.830Z,725.33
2018-07-03T08:51:31.062Z,694.97
2018-07-03T08:53:58.277Z,732.83
2018-07-03T08:56:25.505Z,745.30
2018-07-03T08:58:52.752Z,753.50
2018-07-03T09:01:20.006Z,747.70
2018-07-03T09:03:47.284Z,724.47
2018-07-03T09:06:14.489Z,689.30
2018-07-03T09:08:41.694Z,734.43
2018-07-03T09:11:08.917Z,724.83
2018-07-03T09:13:36.133Z,735.37
2018-07-03T09:16:03.373Z,701.83
2018-07-03T09:18:30.589Z,703.77
2018-07-03T09:20:57.817Z,730.70
2018-07-03T09:23:25.039Z,753.37
2018-07-03T09:25:52.266Z,759.83
2018-07-03T09:28:19.493Z,772.70
2018-07-03T09:30:46.737Z,777.03
2018-07-03T09:33:13.953Z,787.30
2018-07-03T09:35:41.201Z,774.70
2018-07-03T09:38:08.443Z,807.27
2018-07-03T09:40:36.690Z,773.10
2018-07-03T09:43:03.996Z,781.30
2018-07-03T09:45:31.225Z,790.20
2018-07-03T09:47:58.444Z,775.90
2018-07-03T09:50:26.145Z,754.70
2018-07-03T09:52:53.359Z,802.17
2018-07-03T09:55:20.599Z,773.77
2018-07-03T09:57:47.814Z,767.83
2018-07-03T10:00:18.417Z,782.20
2018-07-03T10:02:45.630Z,744.33
2018-07-03T10:05:12.834Z,778.50
2018-07-03T10:07:40.052Z,783.73
2018-07-03T10:10:07.261Z,741.03
2018-07-03T10:12:34.469Z,721.57
2018-07-03T10:15:01.673Z,722.33
2018-07-03T10:17:28.901Z,732.87
2018-07-03T10:19:56.113Z,733.63
2018-07-03T10:22:23.338Z,720.13
2018-07-03T10:24:50.562Z,800.20
2018-07-03T10:27:17.774Z,769.17
2018-07-03T10:29:44.974Z,761.23
2018-07-03T10:32:12.212Z,787.87
2018-07-03T10:34:39.429Z,774.47
2018-07-03T10:37:06.662Z,779.30
2018-07-03T10:39:33.861Z,768.23
2018-07-03T10:42:01.077Z,762.67
2018-07-03T10:44:28.280Z,775.00
2018-07-03T10:46:55.506Z,770.67
2018-07-03T10:49:22.719Z,779.70
2018-07-03T10:51:49.932Z,801.27
2018-07-03T10:54:17.121Z,792.73
2018-07-03T10:56:44.437Z,774.07
2018-07-03T10:59:11.595Z,765.30
2018-07-03T11:01:38.781Z,803.87
2018-07-03T11:04:05.966Z,782.60
2018-07-03T11:06:33.161Z,801.33
2018-07-03T11:09:00.446Z,786.93
2018-07-03T11:11:27.935Z,790.37
2018-07-03T11:13:55.157Z,776.30
2018-07-03T11:16:22.261Z,780.30
2018-07-03T11:18:49.429Z,796.17
2018-07-03T11:21:16.586Z,832.17
2018-07-03T11:23:43.785Z,806.80
2018-07-03T11:26:10.945Z,834.37
2018-07-03T11:28:38.117Z,796.17
2018-07-03T11:31:05.316Z,790.70
2018-07-03T11:33:32.593Z,795.10
2018-07-03T11:35:59.758Z,787.40
2018-07-03T11:38:26.918Z,779.10
2018-07-03T11:40:54.073Z,793.80
2018-07-03T11:43:21.242Z,771.27
2018-07-03T11:45:48.429Z,773.70
2018-07-03T11:48:15.621Z,762.47
2018-07-03T11:50:42.793Z,789.20
2018-07-03T11:53:09.985Z,738.27
2018-07-03T11:55:37.154Z,758.90
2018-07-03T11:58:04.372Z,759.13
2018-07-03T12:00:31.591Z,779.00
2018-07-03T12:02:58.764Z,728.27
2018-07-03T12:05:25.924Z,746.80
2018-07-03T12:07:53.265Z,719.80
2018-07-03T12:10:20.437Z,735.70
2018-07-03T12:12:47.901Z,721.47
2018-07-03T12:15:15.112Z,704.90
2018-07-03T12:17:42.303Z,723.27
2018-07-03T12:20:09.522Z,680.53
2018-07-03T12:22:36.680Z,698.97
2018-07-03T12:25:04.177Z,642.97
2018-07-03T12:27:31.337Z,631.73
2018-07-03T12:29:58.521Z,655.70
2018-07-03T12:32:25.673Z,607.37
2018-07-03T12:34:52.857Z,601.03
2018-07-03T12:37:20.053Z,569.83
2018-07-03T12:39:47.241Z,569.23
2018-07-03T12:42:14.581Z,568.47
2018-07-03T12:44:41.769Z,547.83
2018-07-03T12:47:08.913Z,556.83
2018-07-03T12:49:36.109Z,549.70
2018-07-03T12:52:03.290Z,535.23
2018-07-03T12:54:30.497Z,553.20
2018-07-03T12:56:57.674Z,571.97
2018-07-03T12:59:24.846Z,560.77
2018-07-03T13:01:52.029Z,548.77
2018-07-03T13:04:19.199Z,563.43
2018-07-03T13:06:46.420Z,545.67
2018-07-03T13:09:13.606Z,538.53
2018-07-03T13:11:41.117Z,591.60
2018-07-03T13:14:08.296Z,549.70
2018-07-03T13:16:35.490Z,563.23
2018-07-03T13:19:02.709Z,633.33
2018-07-03T13:21:29.912Z,584.47
2018-07-03T13:23:57.121Z,646.93
2018-07-03T13:26:24.305Z,657.00
2018-07-03T13:28:51.520Z,644.23
2018-07-03T13:31:18.705Z,651.20
2018-07-03T13:33:45.868Z,662.27
2018-07-03T13:36:13.061Z,682.37
2018-07-03T13:38:40.234Z,712.53
2018-07-03T13:41:07.673Z,690.20
2018-07-03T13:43:34.843Z,715.30
2018-07-03T13:46:02.063Z,698.53
2018-07-03T13:48:29.335Z,716.33
2018-07-03T13:50:56.461Z,703.93
2018-07-03T13:53:23.637Z,677.63
2018-07-03T13:55:50.816Z,704.33
2018-07-03T13:58:17.969Z,674.83
2018-07-03T14:00:45.150Z,644.23
2018-07-03T14:03:12.297Z,655.80
2018-07-03T14:05:39.457Z,633.20
2018-07-03T14:08:06.637Z,646.10
2018-07-03T14:10:33.808Z,630.33
2018-07-03T14:13:00.977Z,643.90
2018-07-03T14:15:28.176Z,643.07
2018-07-03T14:17:55.724Z,665.73
2018-07-03T14:20:22.909Z,642.27
2018-07-03T14:22:50.127Z,605.73
2018-07-03T14:25:17.317Z,568.73
2018-07-03T14:27:44.491Z,600.87
2018-07-03T14:30:11.655Z,606.23
2018-07-03T14:32:38.821Z,572.20
2018-07-03T14:35:05.998Z,585.23
2018-07-03T14:37:33.192Z,573.37
2018-07-03T14:40:00.370Z,576.83
2018-07-03T14:42:27.527Z,570.33
2018-07-03T14:44:54.744Z,587.50
2018-07-03T14:47:21.921Z,589.73
2018-07-03T14:49:49.073Z,555.27
2018-07-03T14:52:16.229Z,564.03
2018-07-03T14:54:43.441Z,584.67
2018-07-03T14:57:10.669Z,608.97
2018-07-03T14:59:37.873Z,596.90
2018-07-03T15:02:05.448Z,608.43
2018-07-03T15:04:32.651Z,596.07
2018-07-03T15:06:59.881Z,662.80
2018-07-03T15:09:27.102Z,636.50
2018-07-03T15:11:54.302Z,680.83
2018-07-03T15:14:21.509Z,662.53
2018-07-03T15:16:48.769Z,676.70
2018-07-03T15:19:21.665Z,710.77
2018-07-03T15:21:48.906Z,740.23
2018-07-03T15:24:16.101Z,746.37
2018-07-03T15:26:43.322Z,737.90
2018-07-03T15:29:11.545Z,733.40
2018-07-03T15:31:39.005Z,736.37
2018-07-03T15:34:08.193Z,746.40
2018-07-03T15:36:35.437Z,748.20
2018-07-03T15:39:04.559Z,743.97
2018-07-03T15:41:31.785Z,783.33
2018-07-03T15:44:10.324Z,775.63
2018-07-03T15:46:37.551Z,753.23
2018-07-03T15:49:04.759Z,751.10
2018-07-03T15:51:31.973Z,781.10
2018-07-03T15:53:59.141Z,739.23
2018-07-03T15:56:26.289Z,730.53
2018-07-03T15:58:53.481Z,735.27
2018-07-03T16:01:20.701Z,746.33
2018-07-03T16:03:59.325Z,727.07
2018-07-03T16:06:37.915Z,739.03
2018-07-03T16:09:10.025Z,730.60
2018-07-03T16:11:37.638Z,735.37
2018-07-03T16:14:04.854Z,726.60
2018-07-03T16:16:32.229Z,714.93
2018-07-03T16:19:05.094Z,711.20
2018-07-03T16:21:32.245Z,714.47
2018-07-03T16:23:59.415Z,741.70
2018-07-03T16:26:26.582Z,742.90
2018-07-03T16:28:54.339Z,723.40
2018-07-03T16:31:21.902Z,701.57
2018-07-03T16:33:49.091Z,709.70
2018-07-03T16:36:16.368Z,728.60
2018-07-03T16:38:43.544Z,716.53
2018-07-03T16:41:10.702Z,730.53
2018-07-03T16:43:37.865Z,734.40
2018-07-03T16:46:05.060Z,732.93
2018-07-03T16:48:32.230Z,719.37
2018-07-03T16:50:59.389Z,723.67
2018-07-03T16:53:26.557Z,725.90
2018-07-03T16:55:53.716Z,710.00
2018-07-03T16:58:20.889Z,692.40
2018-07-03T17:00:48.049Z,719.90
2018-07-03T17:03:15.229Z,685.37
2018-07-03T17:05:42.363Z,685.43
2018-07-03T17:08:09.566Z,694.70
2018-07-03T17:10:36.724Z,660.90
2018-07-03T17:13:03.947Z,675.27
2018-07-03T17:15:31.117Z,679.87
2018-07-03T17:17:58.279Z,649.23
2018-07-03T17:20:25.486Z,651.07
2018-07-03T17:22:52.626Z,621.93
2018-07-03T17:25:19.828Z,609.57
2018-07-03T17:27:46.990Z,587.60
2018-07-03T17:30:14.213Z,571.80
2018-07-03T17:32:41.709Z,614.60
2018-07-03T17:35:11.002Z,559.37
2018-07-03T17:37:41.559Z,567.63
2018-07-03T17:40:20.199Z,580.27
2018-07-03T17:42:59.000Z,523.30
2018-07-03T17:45:40.978Z,520.97
2018-07-03T17:48:09.491Z,532.03
2018-07-03T17:50:36.918Z,491.87
2018-07-03T17:53:04.104Z,520.87
2018-07-03T17:55:31.920Z,477.87
2018-07-03T17:57:59.857Z,458.03
2018-07-03T18:00:28.210Z,462.33
2018-07-03T18:02:57.130Z,473.43
2018-07-03T18:05:27.844Z,469.17
2018-07-03T18:07:57.012Z,442.73
2018-07-03T18:10:24.426Z,438.20
2018-07-03T18:12:51.619Z,429.70
2018-07-03T18:15:19.234Z,457.53
2018-07-03T18:17:46.513Z,413.67
2018-07-03T18:20:13.749Z,461.67
2018-07-03T18:22:41.685Z,471.80
2018-07-03T18:25:08.930Z,450.47
2018-07-03T18:27:36.389Z,455.63
2018-07-03T18:30:04.276Z,412.87
2018-07-03T18:32:31.537Z,399.50
2018-07-03T18:34:58.729Z,402.90
2018-07-03T18:37:25.885Z,419.00
2018-07-03T18:39:53.100Z,421.87
2018-07-03T18:42:20.281Z,377.53
2018-07-03T18:44:47.476Z,379.07
2018-07-03T18:47:14.653Z,372.23
2018-07-03T18:49:41.818Z,400.80
2018-07-03T18:52:09.249Z,404.87
2018-07-03T18:54:36.543Z,371.63
2018-07-03T18:57:04.287Z,373.00
2018-07-03T18:59:31.453Z,359.53
2018-07-03T19:01:58.634Z,398.83
2018-07-03T19:04:25.872Z,370.50
2018-07-03T19:06:53.113Z,373.70
2018-07-03T19:09:20.332Z,379.10
2018-07-03T19:11:47.511Z,377.17
2018-07-03T19:14:14.821Z,341.83
2018-07-03T19:16:42.023Z,341.13
2018-07-03T19:19:09.189Z,360.83
2018-07-03T19:21:36.373Z,343.10
2018-07-03T19:24:03.603Z,331.93
2018-07-03T19:26:30.807Z,333.73
2018-07-03T19:28:58.024Z,369.23
2018-07-03T19:31:25.201Z,321.70
2018-07-03T19:33:52.502Z,314.30
2018-07-03T19:36:19.744Z,313.63
2018-07-03T19:38:47.065Z,334.90
2018-07-03T19:41:14.278Z,304.63
2018-07-03T19:43:41.433Z,307.83
2018-07-03T19:46:08.617Z,310.17
2018-07-03T19:48:35.772Z,319.00
2018-07-03T19:51:03.038Z,325.90
2018-07-03T19:53:30.193Z,299.67
2018-07-03T19:55:58.230Z,301.77
2018-07-03T19:58:25.421Z,287.10
2018-07-03T20:00:53.795Z,286.07
2018-07-03T20:03:21.013Z,292.07
2018-07-03T20:05:48.302Z,298.47
2018-07-03T20:08:15.490Z,298.13
2018-07-03T20:10:42.677Z,314.57
2018-07-03T20:13:11.880Z,285.43
2018-07-03T20:15:39.201Z,311.60
2018-07-03T20:18:07.289Z,282.93
2018-07-03T20:20:34.472Z,290.17
2018-07-03T20:23:01.645Z,281.37
2018-07-03T20:25:28.810Z,287.63
2018-07-03T20:27:56.003Z,306.60
2018-07-03T20:30:23.201Z,294.47
2018-07-03T20:32:50.372Z,278.27
2018-07-03T20:35:17.930Z,286.87
2018-07-03T20:37:53.498Z,284.77
2018-07-03T20:40:21.688Z,262.30
2018-07-03T20:42:49.133Z,286.30
2018-07-03T20:45:17.132Z,265.20
2018-07-03T20:47:44.618Z,255.83
2018-07-03T20:50:11.779Z,284.70
2018-07-03T20:52:38.997Z,268.63
2018-07-03T20:55:06.273Z,276.43
2018-07-03T20:57:33.666Z,279.23
2018-07-03T21:00:01.162Z,254.07
2018-07-03T21:02:28.358Z,263.60
2018-07-03T21:04:55.578Z,299.60
2018-07-03T21:07:23.042Z,277.23
2018-07-03T21:09:51.309Z,252.77
2018-07-03T21:12:18.549Z,260.20
2018-07-03T21:14:45.762Z,256.70
2018-07-03T21:17:12.984Z,254.77
2018-07-03T21:19:40.197Z,273.13
2018-07-03T21:22:07.405Z,252.67
2018-07-03T21:24:34.626Z,255.70
2018-07-03T21:27:01.833Z,257.73
2018-07-03T21:29:29.041Z,271.37
2018-07-03T21:31:56.300Z,270.53
2018-07-03T21:34:23.509Z,254.73
2018-07-03T21:36:50.713Z,286.90
2018-07-03T21:39:17.958Z,253.73
2018-07-03T21:41:45.139Z,260.10
2018-07-03T21:44:12.372Z,255.10
2018-07-03T21:46:39.568Z,275.43
2018-07-03T21:49:06.773Z,266.27
2018-07-03T21:51:33.976Z,254.03
2018-07-03T21:54:01.189Z,259.00
2018-07-03T21:56:28.424Z,296.30
2018-07-03T21:58:55.626Z,277.37
2018-07-03T22:01:22.841Z,270.07
2018-07-03T22:03:50.051Z,254.77
2018-07-03T22:06:17.258Z,258.20
2018-07-03T22:08:44.493Z,263.80
2018-07-03T22:11:11.704Z,250.87
2018-07-03T22:13:38.927Z,267.40
2018-07-03T22:16:06.125Z,272.40
2018-07-03T22:18:33.330Z,284.63
2018-07-03T22:21:00.551Z,279.00
2018-07-03T22:23:27.757Z,258.23
2018-07-03T22:25:54.973Z,243.73
2018-07-03T22:28:22.193Z,248.43
2018-07-03T22:30:49.405Z,265.87
2018-07-03T22:33:16.611Z,276.03
2018-07-03T22:35:43.826Z,243.60
2018-07-03T22:38:11.029Z,245.80
2018-07-03T22:40:38.234Z,253.07
2018-07-03T22:43:05.619Z,264.07
2018-07-03T22:45:32.826Z,250.10
2018-07-03T22:48:00.036Z,237.47
2018-07-03T22:50:27.245Z,276.40
2018-07-03T22:52:54.661Z,250.17
2018-07-03T22:55:22.322Z,249.03
2018-07-03T22:57:49.649Z,243.87
2018-07-03T23:00:16.862Z,248.47
2018-07-03T23:02:44.070Z,262.63
2018-07-03T23:05:11.273Z,256.77
2018-07-03T23:07:38.511Z,217.87
2018-07-03T23:10:05.741Z,251.00
2018-07-03T23:12:32.942Z,239.17
2018-07-03T23:15:00.206Z,250.00
2018-07-03T23:17:27.489Z,252.37
2018-07-03T23:19:54.701Z,246.17
2018-07-03T23:22:21.917Z,247.73
2018-07-03T23:24:49.124Z,231.57
2018-07-03T23:27:16.329Z,235.63
2018-07-03T23:29:43.653Z,239.37
2018-07-03T23:32:11.333Z,253.70
2018-07-03T23:34:38.905Z,232.53
2018-07-03T23:37:06.117Z,259.37
2018-07-03T23:39:33.350Z,243.43
2018-07-03T23:42:00.553Z,234.43
2018-07-03T23:44:27.761Z,260.30
2018-07-03T23:47:06.628Z,270.07
2018-07-03T23:49:45.385Z,278.03
2018-07-03T23:52:24.125Z,245.97
2018-07-03T23:55:02.990Z,261.40
2018-07-03T23:57:41.941Z,240.63
