createdAt,value
2022-12-06T00:00:28.542Z,1019.59
2022-12-06T00:01:28.709Z,1019.59
2022-12-06T00:02:28.954Z,1019.60
2022-12-06T00:03:29.069Z,1019.64
2022-12-06T00:04:29.230Z,1019.61
2022-12-06T00:05:29.394Z,1019.60
2022-12-06T00:06:29.559Z,1019.63
2022-12-06T00:07:29.744Z,1019.64
2022-12-06T00:08:29.902Z,1019.66
2022-12-06T00:09:30.071Z,1019.65
2022-12-06T00:10:30.230Z,1019.67
2022-12-06T00:11:30.399Z,1019.67
2022-12-06T00:12:30.581Z,1019.66
2022-12-06T00:13:30.752Z,1019.62
2022-12-06T00:14:30.919Z,1019.68
2022-12-06T00:15:31.089Z,1019.65
2022-12-06T00:16:31.346Z,1019.62
2022-12-06T00:17:31.429Z,1019.62
2022-12-06T00:18:31.614Z,1019.62
2022-12-06T00:19:31.808Z,1019.60
2022-12-06T00:20:31.938Z,1019.64
2022-12-06T00:21:32.120Z,1019.59
2022-12-06T00:22:32.299Z,1019.63
2022-12-06T00:23:32.481Z,1019.60
2022-12-06T00:24:32.663Z,1019.60
2022-12-06T00:25:32.834Z,1019.62
2022-12-06T00:26:33.029Z,1019.64
2022-12-06T00:27:33.178Z,1019.61
2022-12-06T00:28:33.349Z,1019.66
2022-12-06T00:29:33.536Z,1019.64
2022-12-06T00:30:33.678Z,1019.65
2022-12-06T00:31:33.981Z,1019.67
2022-12-06T00:32:34.036Z,1019.66
2022-12-06T00:33:34.200Z,1019.66
2022-12-06T00:34:34.365Z,1019.70
2022-12-06T00:35:34.530Z,1019.67
2022-12-06T00:36:34.687Z,1019.69
2022-12-06T00:37:34.888Z,1019.62
2022-12-06T00:38:35.058Z,1019.58
2022-12-06T00:39:35.228Z,1019.64
2022-12-06T00:40:35.406Z,1019.63
2022-12-06T00:41:35.566Z,1019.64
2022-12-06T00:42:35.735Z,1019.63
2022-12-06T00:43:35.889Z,1019.61
2022-12-06T00:44:36.077Z,1019.58
2022-12-06T00:45:36.315Z,1019.61
2022-12-06T00:46:36.418Z,1019.56
2022-12-06T00:47:36.618Z,1019.56
2022-12-06T00:48:36.787Z,1019.56
2022-12-06T00:49:36.978Z,1019.56
2022-12-06T00:50:37.154Z,1019.51
2022-12-06T00:51:37.337Z,1019.52
2022-12-06T00:52:37.486Z,1019.49
2022-12-06T00:53:37.654Z,1019.50
2022-12-06T00:54:37.867Z,1019.51
2022-12-06T00:55:38.024Z,1019.53
2022-12-06T00:56:38.195Z,1019.52
2022-12-06T00:57:38.393Z,1019.44
2022-12-06T00:58:38.505Z,1019.47
2022-12-06T00:59:38.676Z,1019.46
2022-12-06T01:00:38.845Z,1019.53
2022-12-06T01:01:39.085Z,1019.50
2022-12-06T01:02:39.228Z,1019.50
2022-12-06T01:03:39.410Z,1019.50
2022-12-06T01:04:39.555Z,1019.50
2022-12-06T01:05:39.727Z,1019.52
2022-12-06T01:06:39.905Z,1019.53
2022-12-06T01:07:40.161Z,1019.54
2022-12-06T01:08:40.275Z,1019.47
2022-12-06T01:09:40.467Z,1019.53
2022-12-06T01:10:40.655Z,1019.54
2022-12-06T01:11:40.814Z,1019.51
2022-12-06T01:12:40.993Z,1019.53
2022-12-06T01:13:41.145Z,1019.50
2022-12-06T01:14:41.304Z,1019.52
2022-12-06T01:15:41.494Z,1019.47
2022-12-06T01:16:41.705Z,1019.49
2022-12-06T01:17:41.834Z,1019.48
2022-12-06T01:18:41.991Z,1019.47
2022-12-06T01:19:42.185Z,1019.45
2022-12-06T01:20:42.333Z,1019.43
2022-12-06T01:21:42.545Z,1019.42
2022-12-06T01:22:42.713Z,1019.43
2022-12-06T01:23:42.873Z,1019.42
2022-12-06T01:24:43.043Z,1019.38
2022-12-06T01:25:43.232Z,1019.39
2022-12-06T01:26:43.414Z,1019.38
2022-12-06T01:27:43.558Z,1019.38
2022-12-06T01:28:43.757Z,1019.39
2022-12-06T01:29:43.900Z,1019.37
2022-12-06T01:30:44.093Z,1019.34
2022-12-06T01:31:44.236Z,1019.36
2022-12-06T01:32:44.452Z,1019.30
2022-12-06T01:33:44.602Z,1019.31
2022-12-06T01:34:44.754Z,1019.30
2022-12-06T01:35:44.955Z,1019.27
2022-12-06T01:36:45.103Z,1019.32
2022-12-06T01:37:45.354Z,1019.29
2022-12-06T01:38:45.462Z,1019.31
2022-12-06T01:39:45.652Z,1019.35
2022-12-06T01:40:45.815Z,1019.35
2022-12-06T01:41:45.992Z,1019.40
2022-12-06T01:42:46.161Z,1019.40
2022-12-06T01:43:46.318Z,1019.36
2022-12-06T01:44:46.483Z,1019.39
2022-12-06T01:45:46.712Z,1019.40
2022-12-06T01:46:46.864Z,1019.41
2022-12-06T01:47:47.077Z,1019.39
2022-12-06T01:48:47.193Z,1019.38
2022-12-06T01:49:47.363Z,1019.42
2022-12-06T01:50:47.525Z,1019.38
2022-12-06T01:51:47.716Z,1019.40
2022-12-06T01:52:47.882Z,1019.44
2022-12-06T01:53:48.042Z,1019.41
2022-12-06T01:54:48.210Z,1019.43
2022-12-06T01:55:48.405Z,1019.44
2022-12-06T01:56:48.575Z,1019.40
2022-12-06T01:57:48.785Z,1019.46
2022-12-06T01:58:48.900Z,1019.47
2022-12-06T01:59:49.059Z,1019.41
2022-12-06T02:00:49.253Z,1019.42
2022-12-06T02:01:49.518Z,1019.43
2022-12-06T02:02:49.625Z,1019.41
2022-12-06T02:03:49.739Z,1019.42
2022-12-06T02:04:49.931Z,1019.40
2022-12-06T02:05:50.095Z,1019.40
2022-12-06T02:06:50.273Z,1019.38
2022-12-06T02:07:50.499Z,1019.40
2022-12-06T02:08:50.626Z,1019.38
2022-12-06T02:09:50.802Z,1019.37
2022-12-06T02:10:50.958Z,1019.37
2022-12-06T02:11:51.129Z,1019.31
2022-12-06T02:12:51.309Z,1019.29
2022-12-06T02:13:51.482Z,1019.29
2022-12-06T02:14:51.627Z,1019.25
2022-12-06T02:15:51.821Z,1019.29
2022-12-06T02:16:52.137Z,1019.28
2022-12-06T02:17:52.235Z,1019.28
2022-12-06T02:18:52.357Z,1019.20
2022-12-06T02:19:52.524Z,1019.20
2022-12-06T02:20:52.690Z,1019.16
2022-12-06T02:21:52.864Z,1019.18
2022-12-06T02:22:53.042Z,1019.14
2022-12-06T02:23:53.189Z,1019.16
2022-12-06T02:24:53.380Z,1019.13
2022-12-06T02:25:53.541Z,1019.12
2022-12-06T02:26:53.708Z,1019.06
2022-12-06T02:27:53.896Z,1019.04
2022-12-06T02:28:54.064Z,1019.07
2022-12-06T02:29:54.216Z,1019.08
2022-12-06T02:30:54.418Z,1019.05
2022-12-06T02:31:54.552Z,1019.04
2022-12-06T02:32:55.350Z,1019.01
2022-12-06T02:33:54.923Z,1019.02
2022-12-06T02:34:55.085Z,1019.00
2022-12-06T02:35:55.246Z,1018.99
2022-12-06T02:36:55.417Z,1019.01
2022-12-06T02:37:55.623Z,1019.04
2022-12-06T02:38:55.775Z,1018.97
2022-12-06T02:39:55.984Z,1018.98
2022-12-06T02:40:56.154Z,1018.96
2022-12-06T02:41:56.315Z,1018.94
2022-12-06T02:42:56.505Z,1019.01
2022-12-06T02:43:56.665Z,1018.94
2022-12-06T02:44:56.855Z,1018.99
2022-12-06T02:45:57.090Z,1018.98
2022-12-06T02:46:57.192Z,1018.99
2022-12-06T02:47:57.365Z,1018.94
2022-12-06T02:48:57.535Z,1018.94
2022-12-06T02:49:57.906Z,1018.91
2022-12-06T02:50:57.865Z,1018.91
2022-12-06T02:51:58.035Z,1018.90
2022-12-06T02:52:58.231Z,1018.86
2022-12-06T02:53:58.373Z,1018.89
2022-12-06T02:54:58.545Z,1018.89
2022-12-06T02:55:58.715Z,1018.90
2022-12-06T02:56:58.884Z,1018.88
2022-12-06T02:57:59.063Z,1018.91
2022-12-06T02:58:59.234Z,1018.89
2022-12-06T02:59:59.659Z,1018.93
2022-12-06T03:00:59.590Z,1018.93
2022-12-06T03:01:59.807Z,1018.86
2022-12-06T03:02:59.978Z,1018.88
2022-12-06T03:04:00.084Z,1018.89
2022-12-06T03:05:00.251Z,1018.88
2022-12-06T03:06:00.420Z,1018.89
2022-12-06T03:07:00.593Z,1018.87
2022-12-06T03:08:00.842Z,1018.88
2022-12-06T03:09:00.923Z,1018.86
2022-12-06T03:10:01.325Z,1018.86
2022-12-06T03:11:01.264Z,1018.83
2022-12-06T03:12:01.479Z,1018.81
2022-12-06T03:13:01.609Z,1018.82
2022-12-06T03:14:01.804Z,1018.83
2022-12-06T03:15:01.932Z,1018.79
2022-12-06T03:16:02.180Z,1018.80
2022-12-06T03:17:02.363Z,1018.75
2022-12-06T03:18:02.499Z,1018.72
2022-12-06T03:19:02.672Z,1018.72
2022-12-06T03:20:03.019Z,1018.72
2022-12-06T03:21:03.051Z,1018.70
2022-12-06T03:22:03.185Z,1018.69
2022-12-06T03:23:03.359Z,1018.64
2022-12-06T03:24:03.531Z,1018.63
2022-12-06T03:25:03.691Z,1018.62
2022-12-06T03:26:03.864Z,1018.61
2022-12-06T03:27:04.034Z,1018.63
2022-12-06T03:28:04.191Z,1018.60
2022-12-06T03:29:04.363Z,1018.57
2022-12-06T03:30:04.547Z,1018.57
2022-12-06T03:31:04.754Z,1018.60
2022-12-06T03:32:04.859Z,1018.58
2022-12-06T03:33:05.034Z,1018.59
2022-12-06T03:34:05.205Z,1018.57
2022-12-06T03:35:05.372Z,1018.58
2022-12-06T03:36:05.535Z,1018.56
2022-12-06T03:37:05.700Z,1018.58
2022-12-06T03:38:05.869Z,1018.58
2022-12-06T03:39:06.040Z,1018.62
2022-12-06T03:40:06.225Z,1018.63
2022-12-06T03:41:06.426Z,1018.59
2022-12-06T03:42:06.536Z,1018.59
2022-12-06T03:43:06.716Z,1018.59
2022-12-06T03:44:06.879Z,1018.59
2022-12-06T03:45:07.049Z,1018.59
2022-12-06T03:46:07.322Z,1018.55
2022-12-06T03:47:07.502Z,1018.59
2022-12-06T03:48:07.689Z,1018.57
2022-12-06T03:49:07.750Z,1018.54
2022-12-06T03:50:07.946Z,1018.61
2022-12-06T03:51:08.099Z,1018.56
2022-12-06T03:52:08.287Z,1018.55
2022-12-06T03:53:08.468Z,1018.54
2022-12-06T03:54:08.628Z,1018.53
2022-12-06T03:55:08.826Z,1018.51
2022-12-06T03:56:08.988Z,1018.51
2022-12-06T03:57:09.159Z,1018.52
2022-12-06T03:58:09.337Z,1018.50
2022-12-06T03:59:09.519Z,1018.47
2022-12-06T04:00:09.671Z,1018.46
2022-12-06T04:01:09.856Z,1018.45
2022-12-06T04:02:10.050Z,1018.46
2022-12-06T04:03:10.204Z,1018.47
2022-12-06T04:04:10.468Z,1018.48
2022-12-06T04:05:10.538Z,1018.43
2022-12-06T04:06:10.718Z,1018.44
2022-12-06T04:07:10.888Z,1018.44
2022-12-06T04:08:11.127Z,1018.48
2022-12-06T04:09:11.236Z,1018.48
2022-12-06T04:10:11.397Z,1018.48
2022-12-06T04:11:11.587Z,1018.48
2022-12-06T04:12:11.756Z,1018.47
2022-12-06T04:13:15.398Z,1018.40
2022-12-06T04:14:13.086Z,1018.46
2022-12-06T04:15:12.274Z,1018.44
2022-12-06T04:16:12.448Z,1018.46
2022-12-06T04:17:12.623Z,1018.42
2022-12-06T04:18:12.794Z,1018.44
2022-12-06T04:19:12.945Z,1018.40
2022-12-06T04:20:13.097Z,1018.40
2022-12-06T04:21:13.360Z,1018.34
2022-12-06T04:22:13.474Z,1018.35
2022-12-06T04:23:13.654Z,1018.33
2022-12-06T04:24:13.854Z,1018.34
2022-12-06T04:25:13.976Z,1018.24
2022-12-06T04:26:14.128Z,1018.26
2022-12-06T04:27:14.363Z,1018.27
2022-12-06T04:28:15.546Z,1018.28
2022-12-06T04:29:14.653Z,1018.23
2022-12-06T04:30:14.805Z,1018.24
2022-12-06T04:31:21.490Z,1018.17
2022-12-06T04:32:16.250Z,1018.18
2022-12-06T04:33:15.363Z,1018.13
2022-12-06T04:34:15.512Z,1018.12
2022-12-06T04:35:15.694Z,1018.10
2022-12-06T04:36:15.884Z,1018.10
2022-12-06T04:37:16.043Z,1018.07
2022-12-06T04:38:16.243Z,1018.07
2022-12-06T04:39:20.587Z,1018.09
2022-12-06T04:40:16.564Z,1018.05
2022-12-06T04:41:16.753Z,1018.07
2022-12-06T04:42:16.910Z,1018.05
2022-12-06T04:43:17.116Z,1018.06
2022-12-06T04:44:17.262Z,1018.07
2022-12-06T04:45:17.452Z,1018.02
2022-12-06T04:46:17.703Z,1018.03
2022-12-06T04:47:17.823Z,1018.07
2022-12-06T04:48:18.043Z,1018.01
2022-12-06T04:49:18.187Z,1018.05
2022-12-06T04:50:18.351Z,1018.01
2022-12-06T04:51:18.542Z,1018.02
2022-12-06T04:52:18.707Z,1017.94
2022-12-06T04:53:18.909Z,1018.00
2022-12-06T04:54:19.044Z,1017.99
2022-12-06T04:55:19.303Z,1017.97
2022-12-06T04:56:19.413Z,1017.98
2022-12-06T04:57:19.651Z,1017.96
2022-12-06T04:58:19.795Z,1017.98
2022-12-06T04:59:19.971Z,1018.00
2022-12-06T05:00:20.120Z,1017.99
2022-12-06T05:01:20.385Z,1017.99
2022-12-06T05:02:20.470Z,1017.98
2022-12-06T05:03:20.702Z,1017.93
2022-12-06T05:04:20.960Z,1018.00
2022-12-06T05:05:21.000Z,1017.98
2022-12-06T05:06:21.180Z,1017.96
2022-12-06T05:07:21.379Z,1017.93
2022-12-06T05:08:21.639Z,1017.92
2022-12-06T05:09:21.720Z,1017.94
2022-12-06T05:10:21.880Z,1017.94
2022-12-06T05:11:22.030Z,1017.95
2022-12-06T05:12:22.218Z,1017.92
2022-12-06T05:13:22.419Z,1017.95
2022-12-06T05:14:22.580Z,1017.93
2022-12-06T05:15:25.481Z,1017.88
2022-12-06T05:16:24.007Z,1017.87
2022-12-06T05:17:23.129Z,1017.87
2022-12-06T05:18:23.285Z,1017.86
2022-12-06T05:19:23.438Z,1017.86
2022-12-06T05:20:23.629Z,1017.94
2022-12-06T05:21:23.816Z,1017.86
2022-12-06T05:22:24.006Z,1017.86
2022-12-06T05:23:24.215Z,1017.85
2022-12-06T05:24:24.369Z,1017.83
2022-12-06T05:25:24.567Z,1017.81
2022-12-06T05:26:24.737Z,1017.86
2022-12-06T05:27:24.898Z,1017.82
2022-12-06T05:28:25.127Z,1017.78
2022-12-06T05:29:25.271Z,1017.81
2022-12-06T05:30:25.416Z,1017.81
2022-12-06T05:31:26.661Z,1017.83
2022-12-06T05:32:25.785Z,1017.85
2022-12-06T05:33:25.977Z,1017.86
2022-12-06T05:34:26.100Z,1017.85
2022-12-06T05:35:26.303Z,1017.88
2022-12-06T05:36:26.468Z,1017.87
2022-12-06T05:37:26.617Z,1017.87
2022-12-06T05:38:26.818Z,1017.83
2022-12-06T05:39:26.987Z,1017.85
2022-12-06T05:40:27.155Z,1017.84
2022-12-06T05:41:27.315Z,1017.85
2022-12-06T05:42:27.509Z,1017.84
2022-12-06T05:43:27.696Z,1017.86
2022-12-06T05:44:27.848Z,1017.85
2022-12-06T05:45:28.047Z,1017.91
2022-12-06T05:46:28.289Z,1017.87
2022-12-06T05:47:28.386Z,1017.88
2022-12-06T05:48:28.579Z,1017.83
2022-12-06T05:49:28.735Z,1017.81
2022-12-06T05:50:28.903Z,1017.81
2022-12-06T05:51:29.057Z,1017.82
2022-12-06T05:52:29.244Z,1017.83
2022-12-06T05:53:29.454Z,1017.79
2022-12-06T05:54:29.607Z,1017.79
2022-12-06T05:55:29.795Z,1017.77
2022-12-06T05:56:29.983Z,1017.82
2022-12-06T05:57:30.174Z,1017.83
2022-12-06T05:58:30.343Z,1017.81
2022-12-06T05:59:30.510Z,1017.81
2022-12-06T06:00:30.695Z,1017.79
2022-12-06T06:01:30.853Z,1017.83
2022-12-06T06:02:31.062Z,1017.86
2022-12-06T06:03:31.257Z,1017.84
2022-12-06T06:04:31.366Z,1017.83
2022-12-06T06:05:31.533Z,1017.81
2022-12-06T06:06:31.703Z,1017.82
2022-12-06T06:07:32.016Z,1017.84
2022-12-06T06:08:32.092Z,1017.88
2022-12-06T06:09:32.286Z,1017.86
2022-12-06T06:10:32.402Z,1017.86
2022-12-06T06:11:32.614Z,1017.82
2022-12-06T06:12:32.793Z,1017.85
2022-12-06T06:13:32.979Z,1017.82
2022-12-06T06:14:33.113Z,1017.83
2022-12-06T06:15:33.302Z,1017.81
2022-12-06T06:16:33.567Z,1017.82
2022-12-06T06:17:33.629Z,1017.80
2022-12-06T06:18:33.813Z,1017.77
2022-12-06T06:19:33.972Z,1017.76
2022-12-06T06:20:34.121Z,1017.74
2022-12-06T06:21:34.320Z,1017.74
2022-12-06T06:22:34.471Z,1017.75
2022-12-06T06:23:34.680Z,1017.75
2022-12-06T06:24:34.848Z,1017.76
2022-12-06T06:25:35.038Z,1017.74
2022-12-06T06:26:35.181Z,1017.74
2022-12-06T06:27:35.363Z,1017.77
2022-12-06T06:28:35.548Z,1017.75
2022-12-06T06:29:37.663Z,1017.74
2022-12-06T06:30:36.890Z,1017.78
2022-12-06T06:31:36.075Z,1017.78
2022-12-06T06:32:36.222Z,1017.80
2022-12-06T06:33:36.431Z,1017.81
2022-12-06T06:34:36.580Z,1017.82
2022-12-06T06:35:36.770Z,1017.84
2022-12-06T06:36:41.087Z,1017.86
2022-12-06T06:37:38.099Z,1017.87
2022-12-06T06:38:37.297Z,1017.90
2022-12-06T06:39:37.451Z,1017.90
2022-12-06T06:40:37.640Z,1017.91
2022-12-06T06:41:37.789Z,1017.88
2022-12-06T06:42:37.970Z,1017.90
2022-12-06T06:43:38.138Z,1017.89
2022-12-06T06:44:38.302Z,1017.86
2022-12-06T06:45:38.539Z,1017.90
2022-12-06T06:46:38.654Z,1017.89
2022-12-06T06:47:38.879Z,1017.90
2022-12-06T06:48:39.001Z,1017.87
2022-12-06T06:49:39.139Z,1017.91
2022-12-06T06:50:39.319Z,1017.90
2022-12-06T06:51:39.489Z,1017.92
2022-12-06T06:52:39.659Z,1017.89
2022-12-06T06:53:39.858Z,1017.90
2022-12-06T06:54:40.019Z,1017.92
2022-12-06T06:55:40.188Z,1017.88
2022-12-06T06:56:40.367Z,1017.86
2022-12-06T06:57:40.541Z,1017.84
2022-12-06T06:58:40.728Z,1017.82
2022-12-06T06:59:40.899Z,1017.84
2022-12-06T07:00:41.081Z,1017.84
2022-12-06T07:01:41.315Z,1017.85
2022-12-06T07:02:41.459Z,1017.82
2022-12-06T07:03:41.596Z,1017.88
2022-12-06T07:04:41.737Z,1017.85
2022-12-06T07:05:41.907Z,1017.88
2022-12-06T07:06:42.087Z,1017.86
2022-12-06T07:07:42.269Z,1017.91
2022-12-06T07:08:42.440Z,1017.91
2022-12-06T07:09:42.576Z,1017.89
2022-12-06T07:10:42.747Z,1017.90
2022-12-06T07:11:42.944Z,1017.87
2022-12-06T07:12:43.151Z,1017.87
2022-12-06T07:13:48.048Z,1017.86
2022-12-06T07:14:44.437Z,1017.92
2022-12-06T07:15:43.614Z,1017.92
2022-12-06T07:16:43.842Z,1017.88
2022-12-06T07:17:43.955Z,1017.90
2022-12-06T07:18:44.174Z,1017.90
2022-12-06T07:19:44.286Z,1017.92
2022-12-06T07:20:44.453Z,1017.92
2022-12-06T07:21:44.632Z,1017.92
2022-12-06T07:22:44.878Z,1017.88
2022-12-06T07:23:45.046Z,1017.90
2022-12-06T07:24:50.717Z,1017.90
2022-12-06T07:25:46.276Z,1017.91
2022-12-06T07:26:45.473Z,1017.88
2022-12-06T07:27:45.644Z,1017.88
2022-12-06T07:28:45.831Z,1017.89
2022-12-06T07:29:45.974Z,1017.92
2022-12-06T07:30:46.237Z,1017.91
2022-12-06T07:31:46.323Z,1017.88
2022-12-06T07:32:46.505Z,1017.90
2022-12-06T07:33:46.704Z,1017.92
2022-12-06T07:34:46.844Z,1017.91
2022-12-06T07:36:11.590Z,1017.96
2022-12-06T07:36:48.171Z,1017.93
2022-12-06T07:37:47.322Z,1017.93
2022-12-06T07:38:47.522Z,1017.94
2022-12-06T07:39:47.673Z,1017.94
2022-12-06T07:41:04.103Z,1017.96
2022-12-06T07:41:48.994Z,1017.95
2022-12-06T07:42:48.160Z,1017.97
2022-12-06T07:43:48.453Z,1017.96
2022-12-06T07:44:48.522Z,1017.98
2022-12-06T07:45:48.752Z,1018.00
2022-12-06T07:46:48.892Z,1017.98
2022-12-06T07:47:49.117Z,1017.98
2022-12-06T07:48:49.315Z,1017.99
2022-12-06T07:49:49.433Z,1018.02
2022-12-06T07:50:49.633Z,1017.98
2022-12-06T07:51:49.771Z,1017.99
2022-12-06T07:52:50.000Z,1018.02
2022-12-06T07:53:50.121Z,1018.00
2022-12-06T07:54:50.329Z,1017.97
2022-12-06T07:55:50.514Z,1017.95
2022-12-06T07:56:50.673Z,1018.02
2022-12-06T07:57:50.851Z,1017.99
2022-12-06T07:58:51.049Z,1017.97
2022-12-06T07:59:51.180Z,1017.98
2022-12-06T08:00:51.371Z,1017.99
2022-12-06T08:01:51.632Z,1018.04
2022-12-06T08:02:51.721Z,1018.06
2022-12-06T08:03:51.911Z,1018.05
2022-12-06T08:04:52.235Z,1018.04
2022-12-06T08:05:52.272Z,1018.05
2022-12-06T08:06:52.453Z,1018.03
2022-12-06T08:07:52.650Z,1018.05
2022-12-06T08:08:52.811Z,1017.97
2022-12-06T08:09:52.969Z,1017.92
2022-12-06T08:10:53.120Z,1017.94
2022-12-06T08:11:53.310Z,1017.93
2022-12-06T08:12:53.500Z,1017.84
2022-12-06T08:13:53.669Z,1017.88
2022-12-06T08:14:59.370Z,1017.88
2022-12-06T08:15:55.075Z,1017.87
2022-12-06T08:16:54.208Z,1017.85
2022-12-06T08:17:54.392Z,1017.86
2022-12-06T08:18:54.589Z,1017.88
2022-12-06T08:19:54.789Z,1017.85
2022-12-06T08:20:54.919Z,1017.89
2022-12-06T08:21:55.096Z,1017.87
2022-12-06T08:22:55.277Z,1017.86
2022-12-06T08:23:55.528Z,1017.88
2022-12-06T08:24:55.671Z,1017.90
2022-12-06T08:25:55.797Z,1017.90
2022-12-06T08:26:55.990Z,1017.91
2022-12-06T08:27:56.127Z,1017.90
2022-12-06T08:28:56.330Z,1017.89
2022-12-06T08:29:56.478Z,1017.90
2022-12-06T08:31:02.730Z,1017.91
2022-12-06T08:31:57.827Z,1017.94
2022-12-06T08:32:56.998Z,1017.89
2022-12-06T08:33:57.157Z,1017.90
2022-12-06T08:34:57.341Z,1017.94
2022-12-06T08:35:57.528Z,1017.96
2022-12-06T08:37:01.741Z,1017.92
2022-12-06T08:37:58.889Z,1017.92
2022-12-06T08:38:58.068Z,1017.96
2022-12-06T08:39:58.593Z,1017.96
2022-12-06T08:40:58.417Z,1017.92
2022-12-06T08:41:58.623Z,1017.96
2022-12-06T08:42:58.817Z,1017.90
2022-12-06T08:43:58.949Z,1018.00
2022-12-06T08:44:59.098Z,1017.96
2022-12-06T08:45:59.328Z,1017.97
2022-12-06T08:46:59.427Z,1017.98
2022-12-06T08:47:59.578Z,1017.95
2022-12-06T08:48:59.764Z,1017.92
2022-12-06T08:50:00.191Z,1017.95
2022-12-06T08:51:00.104Z,1017.92
2022-12-06T08:52:00.260Z,1017.91
2022-12-06T08:53:00.453Z,1017.92
2022-12-06T08:54:00.658Z,1017.91
2022-12-06T08:55:00.811Z,1017.94
2022-12-06T08:56:02.959Z,1017.95
2022-12-06T08:57:01.145Z,1017.94
2022-12-06T08:58:01.374Z,1017.95
2022-12-06T08:59:01.515Z,1017.94
2022-12-06T09:00:02.114Z,1017.91
2022-12-06T09:01:01.824Z,1017.90
2022-12-06T09:02:02.045Z,1017.90
2022-12-06T09:03:02.156Z,1017.89
2022-12-06T09:04:02.440Z,1017.89
2022-12-06T09:05:02.575Z,1017.89
2022-12-06T09:06:02.683Z,1017.86
2022-12-06T09:07:06.262Z,1017.92
2022-12-06T09:08:04.064Z,1017.87
2022-12-06T09:09:03.188Z,1017.88
2022-12-06T09:10:03.569Z,1017.89
2022-12-06T09:11:03.546Z,1017.86
2022-12-06T09:12:03.705Z,1017.87
2022-12-06T09:13:03.927Z,1017.84
2022-12-06T09:14:04.087Z,1017.83
2022-12-06T09:15:04.245Z,1017.83
2022-12-06T09:16:04.504Z,1017.86
2022-12-06T09:17:04.592Z,1017.86
2022-12-06T09:18:04.745Z,1017.86
2022-12-06T09:19:04.952Z,1017.84
2022-12-06T09:20:08.848Z,1017.85
2022-12-06T09:21:05.289Z,1017.88
2022-12-06T09:22:05.444Z,1017.87
2022-12-06T09:23:05.613Z,1017.85
2022-12-06T09:24:05.823Z,1017.82
2022-12-06T09:25:05.993Z,1017.84
2022-12-06T09:26:06.164Z,1017.85
2022-12-06T09:27:06.324Z,1017.85
2022-12-06T09:28:06.482Z,1017.85
2022-12-06T09:29:06.681Z,1017.85
2022-12-06T09:30:06.842Z,1017.84
2022-12-06T09:31:07.118Z,1017.82
2022-12-06T09:32:07.224Z,1017.84
2022-12-06T09:33:07.382Z,1017.79
2022-12-06T09:34:07.624Z,1017.76
2022-12-06T09:35:12.310Z,1017.83
2022-12-06T09:36:08.941Z,1017.80
2022-12-06T09:37:08.152Z,1017.79
2022-12-06T09:38:08.342Z,1017.76
2022-12-06T09:39:08.503Z,1017.81
2022-12-06T09:40:08.621Z,1017.77
2022-12-06T09:41:08.810Z,1017.74
2022-12-06T09:42:08.971Z,1017.75
2022-12-06T09:43:09.181Z,1017.73
2022-12-06T09:44:09.339Z,1017.75
2022-12-06T09:45:09.498Z,1017.76
2022-12-06T09:46:09.718Z,1017.73
2022-12-06T09:47:09.839Z,1017.74
2022-12-06T09:48:10.023Z,1017.75
2022-12-06T09:49:10.200Z,1017.75
2022-12-06T09:50:10.369Z,1017.75
2022-12-06T09:51:10.519Z,1017.71
2022-12-06T09:52:10.679Z,1017.75
2022-12-06T09:53:10.868Z,1017.67
2022-12-06T09:54:11.041Z,1017.72
2022-12-06T09:55:11.200Z,1017.69
2022-12-06T09:56:11.351Z,1017.66
2022-12-06T09:57:11.539Z,1017.68
2022-12-06T09:58:11.689Z,1017.68
2022-12-06T09:59:11.881Z,1017.63
2022-12-06T10:00:13.781Z,1017.63
2022-12-06T10:01:12.203Z,1017.63
2022-12-06T10:02:12.477Z,1017.65
2022-12-06T10:03:12.684Z,1017.61
2022-12-06T10:04:12.689Z,1017.60
2022-12-06T10:05:12.852Z,1017.65
2022-12-06T10:06:13.019Z,1017.65
2022-12-06T10:07:13.200Z,1017.62
2022-12-06T10:08:13.518Z,1017.60
2022-12-06T10:09:13.604Z,1017.62
2022-12-06T10:10:13.700Z,1017.55
2022-12-06T10:11:13.860Z,1017.59
2022-12-06T10:12:14.019Z,1017.56
2022-12-06T10:13:14.218Z,1017.56
2022-12-06T10:14:14.400Z,1017.55
2022-12-06T10:15:14.548Z,1017.55
2022-12-06T10:16:14.774Z,1017.51
2022-12-06T10:17:14.899Z,1017.51
2022-12-06T10:18:15.057Z,1017.53
2022-12-06T10:19:15.258Z,1017.51
2022-12-06T10:20:15.417Z,1017.51
2022-12-06T10:21:15.615Z,1017.51
2022-12-06T10:22:15.761Z,1017.49
2022-12-06T10:23:15.949Z,1017.51
2022-12-06T10:24:16.119Z,1017.48
2022-12-06T10:25:16.316Z,1017.47
2022-12-06T10:26:16.437Z,1017.44
2022-12-06T10:27:16.646Z,1017.42
2022-12-06T10:28:16.809Z,1017.45
2022-12-06T10:29:16.998Z,1017.44
2022-12-06T10:30:17.147Z,1017.41
2022-12-06T10:31:17.402Z,1017.43
2022-12-06T10:32:17.485Z,1017.44
2022-12-06T10:33:17.676Z,1017.43
2022-12-06T10:34:17.879Z,1017.43
2022-12-06T10:35:18.059Z,1017.40
2022-12-06T10:36:18.236Z,1017.38
2022-12-06T10:37:18.426Z,1017.41
2022-12-06T10:38:18.586Z,1017.38
2022-12-06T10:39:18.798Z,1017.39
2022-12-06T10:40:18.946Z,1017.40
2022-12-06T10:41:19.139Z,1017.36
2022-12-06T10:42:19.277Z,1017.38
2022-12-06T10:43:19.475Z,1017.40
2022-12-06T10:44:19.654Z,1017.38
2022-12-06T10:45:24.760Z,1017.41
2022-12-06T10:46:21.047Z,1017.43
2022-12-06T10:47:20.144Z,1017.41
2022-12-06T10:48:20.323Z,1017.41
2022-12-06T10:49:20.535Z,1017.38
2022-12-06T10:50:20.674Z,1017.38
2022-12-06T10:51:20.845Z,1017.39
2022-12-06T10:52:21.020Z,1017.40
2022-12-06T10:53:21.194Z,1017.36
2022-12-06T10:54:21.383Z,1017.38
2022-12-06T10:55:21.566Z,1017.33
2022-12-06T10:56:21.734Z,1017.36
2022-12-06T10:57:21.915Z,1017.30
2022-12-06T10:58:22.094Z,1017.34
2022-12-06T10:59:22.283Z,1017.30
2022-12-06T11:00:22.744Z,1017.27
2022-12-06T11:01:22.633Z,1017.23
2022-12-06T11:02:22.863Z,1017.27
2022-12-06T11:03:22.932Z,1017.27
2022-12-06T11:04:23.124Z,1017.28
2022-12-06T11:05:23.313Z,1017.19
2022-12-06T11:06:23.474Z,1017.22
2022-12-06T11:07:23.654Z,1017.22
2022-12-06T11:08:23.841Z,1017.25
2022-12-06T11:09:24.007Z,1017.20
2022-12-06T11:10:24.192Z,1017.20
2022-12-06T11:11:24.343Z,1017.20
2022-12-06T11:12:29.568Z,1017.22
2022-12-06T11:13:25.675Z,1017.17
2022-12-06T11:14:24.852Z,1017.23
2022-12-06T11:15:25.010Z,1017.20
2022-12-06T11:16:25.223Z,1017.17
2022-12-06T11:17:25.334Z,1017.14
2022-12-06T11:18:25.531Z,1017.12
2022-12-06T11:19:25.731Z,1017.09
2022-12-06T11:20:25.853Z,1017.08
2022-12-06T11:21:26.072Z,1017.10
2022-12-06T11:22:26.231Z,1017.05
2022-12-06T11:23:26.366Z,1017.09
2022-12-06T11:24:26.541Z,1017.10
2022-12-06T11:25:26.692Z,1017.06
2022-12-06T11:26:26.894Z,1017.09
2022-12-06T11:27:27.052Z,1017.08
2022-12-06T11:28:27.220Z,1017.06
2022-12-06T11:29:27.421Z,1017.01
2022-12-06T11:30:27.589Z,1017.04
2022-12-06T11:31:27.820Z,1017.05
2022-12-06T11:32:27.921Z,1017.04
2022-12-06T11:33:28.105Z,1017.02
2022-12-06T11:34:28.299Z,1017.01
2022-12-06T11:35:28.470Z,1016.98
2022-12-06T11:36:28.651Z,1017.03
2022-12-06T11:37:28.830Z,1016.98
2022-12-06T11:38:29.009Z,1016.99
2022-12-06T11:39:29.198Z,1016.96
2022-12-06T11:40:29.371Z,1017.01
2022-12-06T11:41:29.548Z,1016.95
2022-12-06T11:42:29.720Z,1016.98
2022-12-06T11:43:29.896Z,1016.99
2022-12-06T11:44:30.094Z,1016.99
2022-12-06T11:45:30.259Z,1016.93
2022-12-06T11:46:30.569Z,1016.92
2022-12-06T11:47:30.579Z,1016.90
2022-12-06T11:48:30.766Z,1016.88
2022-12-06T11:49:30.958Z,1016.87
2022-12-06T11:50:31.131Z,1016.85
2022-12-06T11:51:31.431Z,1016.83
2022-12-06T11:52:31.469Z,1016.82
2022-12-06T11:53:31.688Z,1016.81
2022-12-06T11:54:31.818Z,1016.87
2022-12-06T11:55:32.012Z,1016.78
2022-12-06T11:56:32.150Z,1016.83
2022-12-06T11:57:32.368Z,1016.84
2022-12-06T11:58:32.520Z,1016.81
2022-12-06T11:59:32.715Z,1016.81
2022-12-06T12:00:32.855Z,1016.82
2022-12-06T12:01:33.028Z,1016.76
2022-12-06T12:02:33.291Z,1016.80
2022-12-06T12:03:33.441Z,1016.77
2022-12-06T12:04:33.550Z,1016.73
2022-12-06T12:05:33.707Z,1016.76
2022-12-06T12:06:33.900Z,1016.71
2022-12-06T12:07:34.131Z,1016.71